createdAt,value
2022-10-21T06:16:11.278Z,13.00
2022-10-21T06:18:40.029Z,13.50
2022-10-21T06:22:06.740Z,-139.23
2022-10-21T06:25:32.941Z,-139.23
2022-10-21T06:28:59.006Z,-139.23
2022-10-21T06:32:26.659Z,-139.23
2022-10-21T06:35:52.674Z,-139.23
2022-10-21T06:39:18.983Z,-139.23
2022-10-21T06:42:46.092Z,-139.23
2022-10-21T06:46:13.837Z,-139.23
2022-10-21T06:49:41.421Z,-139.23
2022-10-21T06:53:06.830Z,-139.23
2022-10-21T06:56:32.856Z,-139.23
2022-10-21T06:59:59.026Z,-139.23
2022-10-21T07:03:25.279Z,-139.23
2022-10-21T07:06:58.471Z,-139.23
2022-10-21T07:10:24.495Z,-139.23
2022-10-21T07:13:50.511Z,-139.23
2022-10-21T07:17:18.325Z,-139.23
2022-10-21T07:20:44.338Z,-139.23
2022-10-21T07:24:11.629Z,-139.23
2022-10-21T07:27:38.006Z,-139.23
2022-10-21T07:31:05.540Z,-139.23
2022-10-21T07:34:31.650Z,-139.23
2022-10-21T07:37:57.660Z,-139.23
2022-10-21T07:41:26.067Z,-139.23
2022-10-21T07:44:57.271Z,-139.23
2022-10-21T07:48:23.728Z,-139.23
2022-10-21T07:51:50.993Z,-139.23
2022-10-21T07:55:20.860Z,-139.23
2022-10-21T07:58:48.977Z,-139.23
2022-10-21T08:02:15.821Z,-139.23
2022-10-21T08:05:42.853Z,-139.23
2022-10-21T08:09:08.944Z,-139.23
2022-10-21T08:12:35.120Z,-139.23
2022-10-21T08:16:02.742Z,-139.23
2022-10-21T08:19:29.858Z,-139.23
2022-10-21T08:22:56.361Z,-139.23
2022-10-21T08:25:23.809Z,19.08
2022-10-21T08:27:51.284Z,19.00
2022-10-21T08:30:20.270Z,19.02
2022-10-21T08:32:47.929Z,19.18
2022-10-21T08:35:15.497Z,19.16
2022-10-21T08:37:45.247Z,19.49
2022-10-21T08:40:13.656Z,19.45
2022-10-21T08:42:42.543Z,19.36
2022-10-21T08:45:16.319Z,19.23
2022-10-21T08:47:49.375Z,19.28
2022-10-21T08:50:18.825Z,19.59
2022-10-21T08:52:50.381Z,19.70
2022-10-21T08:55:21.647Z,20.03
2022-10-21T08:57:50.278Z,19.94
2022-10-21T09:00:20.385Z,19.85
2022-10-21T09:03:06.120Z,19.80
2022-10-21T09:06:04.639Z,20.00
2022-10-21T09:08:37.290Z,20.10
2022-10-21T09:11:19.710Z,20.08
2022-10-21T09:14:05.416Z,19.93
2022-10-21T09:16:47.341Z,20.05
2022-10-21T09:19:26.944Z,19.91
2022-10-21T09:22:29.884Z,19.82
2022-10-21T09:25:00.218Z,20.07
2022-10-21T09:27:37.866Z,20.22
2022-10-21T09:30:16.948Z,20.25
2022-10-21T09:32:50.036Z,20.11
2022-10-21T09:35:28.024Z,20.00
2022-10-21T09:37:59.648Z,20.00
2022-10-21T09:40:30.015Z,20.25
2022-10-21T09:43:02.606Z,20.50
2022-10-21T09:45:34.293Z,20.56
2022-10-21T09:48:04.501Z,20.57
2022-10-21T09:50:34.624Z,20.71
2022-10-21T09:53:08.503Z,20.29
2022-10-21T09:55:36.281Z,20.10
2022-10-21T09:58:05.236Z,19.73
2022-10-21T10:00:44.783Z,19.38
2022-10-21T10:03:12.776Z,19.26
2022-10-21T10:05:47.867Z,19.12
2022-10-21T10:08:30.354Z,18.82
2022-10-21T10:11:22.640Z,18.69
2022-10-21T10:13:52.817Z,18.86
2022-10-21T10:16:27.940Z,18.57
2022-10-21T10:19:15.410Z,18.59
2022-10-21T10:21:44.505Z,18.66
2022-10-21T10:24:18.273Z,18.54
2022-10-21T10:26:47.038Z,18.57
2022-10-21T10:29:25.553Z,18.63
2022-10-21T10:31:56.495Z,18.46
2022-10-21T10:34:28.107Z,18.59
2022-10-21T10:37:04.114Z,18.56
2022-10-21T10:39:34.488Z,18.50
2022-10-21T10:42:03.625Z,18.49
2022-10-21T10:44:34.810Z,18.54
2022-10-21T10:47:04.832Z,18.67
2022-10-21T10:49:38.698Z,18.76
2022-10-21T10:52:21.410Z,18.90
2022-10-21T10:54:49.615Z,19.04
2022-10-21T10:57:20.887Z,18.84
2022-10-21T10:59:55.578Z,18.79
2022-10-21T11:02:32.822Z,18.80
2022-10-21T11:05:24.679Z,18.75
2022-10-21T11:07:56.036Z,18.65
2022-10-21T11:10:34.408Z,18.43
2022-10-21T11:13:03.950Z,18.20
2022-10-21T11:15:48.193Z,18.26
2022-10-21T11:18:24.489Z,18.25
2022-10-21T11:21:07.025Z,18.22
2022-10-21T11:24:02.679Z,18.27
2022-10-21T11:26:40.121Z,18.24
2022-10-21T11:29:20.828Z,18.15
2022-10-21T11:32:11.264Z,18.17
2022-10-21T11:34:51.035Z,18.15
2022-10-21T11:37:29.445Z,18.12
2022-10-21T11:40:03.988Z,18.00
2022-10-21T11:42:39.575Z,17.69
2022-10-21T11:45:28.543Z,17.49
2022-10-21T11:48:01.570Z,17.44
2022-10-21T11:50:34.599Z,17.21
2022-10-21T11:53:19.827Z,17.15
2022-10-21T11:56:00.728Z,17.13
2022-10-21T11:58:41.664Z,17.27
2022-10-21T12:01:23.884Z,17.40
2022-10-21T12:04:30.257Z,17.21
2022-10-21T12:07:11.217Z,16.91
2022-10-21T12:09:45.615Z,17.02
2022-10-21T12:12:17.536Z,16.88
2022-10-21T12:14:50.299Z,16.98
2022-10-21T12:17:21.026Z,17.12
2022-10-21T12:19:56.485Z,17.16
2022-10-21T12:22:25.686Z,17.05
2022-10-21T12:25:01.551Z,16.95
2022-10-21T12:27:36.277Z,16.94
2022-10-21T12:30:12.925Z,16.86
2022-10-21T12:32:46.204Z,16.85
2022-10-21T12:35:16.020Z,16.81
2022-10-21T12:38:06.432Z,16.69
2022-10-21T12:40:40.139Z,16.60
2022-10-21T12:43:22.593Z,16.49
2022-10-21T12:46:04.354Z,16.34
2022-10-21T12:48:35.284Z,16.42
2022-10-21T12:51:06.611Z,16.41
2022-10-21T12:53:39.198Z,16.39
2022-10-21T12:56:08.519Z,16.44
2022-10-21T12:58:41.594Z,16.38
2022-10-21T13:01:28.978Z,16.36
2022-10-21T13:03:59.050Z,16.34
2022-10-21T13:06:50.150Z,16.34
2022-10-21T13:10:05.986Z,16.45
2022-10-21T13:12:34.984Z,16.46
2022-10-21T13:15:23.404Z,16.54
2022-10-21T13:17:53.455Z,16.43
2022-10-21T13:20:46.933Z,16.51
2022-10-21T13:23:33.131Z,16.49
2022-10-21T13:26:13.717Z,16.47
2022-10-21T13:28:42.931Z,16.48
2022-10-21T13:31:10.725Z,16.54
2022-10-21T13:33:39.511Z,16.50
2022-10-21T13:36:12.286Z,16.56
2022-10-21T13:38:49.497Z,16.68
2022-10-21T13:41:24.702Z,16.64
2022-10-21T13:43:56.241Z,16.60
2022-10-21T13:46:27.815Z,16.63
2022-10-21T13:48:59.487Z,16.71
2022-10-21T13:51:29.154Z,16.64
2022-10-21T13:54:00.223Z,16.64
2022-10-21T13:56:30.430Z,16.53
2022-10-21T13:58:59.512Z,16.52
2022-10-21T14:01:29.141Z,16.50
2022-10-21T14:04:13.830Z,16.50
2022-10-21T14:06:46.126Z,16.52
2022-10-21T14:09:19.477Z,16.50
2022-10-21T14:11:49.894Z,16.52
2022-10-21T14:14:22.068Z,16.48
2022-10-21T14:16:52.765Z,16.52
2022-10-21T14:19:22.848Z,16.51
2022-10-21T14:21:53.526Z,16.73
2022-10-21T14:24:29.892Z,16.86
2022-10-21T14:26:58.172Z,16.95
2022-10-21T14:29:29.069Z,16.94
2022-10-21T14:31:57.917Z,17.03
2022-10-21T14:34:26.936Z,17.06
2022-10-21T14:37:05.594Z,17.29
2022-10-21T14:39:35.248Z,17.49
2022-10-21T14:42:05.925Z,17.70
2022-10-21T14:44:35.210Z,17.93
2022-10-21T14:47:02.733Z,19.07
2022-10-21T14:49:33.312Z,19.82
2022-10-21T14:52:03.969Z,19.73
2022-10-21T14:54:41.532Z,19.57
2022-10-21T14:57:35.043Z,19.20
2022-10-21T15:00:05.855Z,18.99
2022-10-21T15:02:37.581Z,18.79
2022-10-21T15:05:30.160Z,18.66
2022-10-21T15:08:16.321Z,18.62
2022-10-21T15:10:44.194Z,18.43
2022-10-21T15:13:17.149Z,18.30
2022-10-21T15:15:53.448Z,18.24
2022-10-21T15:18:24.318Z,18.20
2022-10-21T15:20:58.192Z,18.05
2022-10-21T15:23:30.265Z,18.00
2022-10-21T15:26:01.311Z,18.03
2022-10-21T15:28:34.846Z,17.91
2022-10-21T15:31:06.030Z,17.74
2022-10-21T15:33:33.467Z,17.63
2022-10-21T15:36:02.261Z,17.58
2022-10-21T15:38:29.739Z,17.29
2022-10-21T15:40:57.299Z,17.19
2022-10-21T15:43:24.913Z,17.11
2022-10-21T15:45:52.555Z,17.07
2022-10-21T15:48:23.028Z,17.01
2022-10-21T15:50:50.692Z,16.90
2022-10-21T15:53:18.153Z,16.77
2022-10-21T15:55:45.795Z,16.62
2022-10-21T15:58:13.571Z,16.61
2022-10-21T16:00:41.171Z,16.50
2022-10-21T16:03:08.824Z,16.47
2022-10-21T16:05:38.995Z,16.32
2022-10-21T16:08:06.573Z,16.39
2022-10-21T16:10:37.220Z,16.43
2022-10-21T16:13:05.200Z,16.42
2022-10-21T16:15:32.682Z,16.40
2022-10-21T16:18:00.676Z,16.39
2022-10-21T16:20:30.388Z,16.30
2022-10-21T16:23:02.287Z,16.20
2022-10-21T16:25:30.767Z,16.09
2022-10-21T16:27:58.379Z,15.98
2022-10-21T16:30:28.627Z,15.96
2022-10-21T16:32:57.113Z,15.83
2022-10-21T16:35:25.381Z,15.82
2022-10-21T16:37:53.592Z,15.71
2022-10-21T16:40:24.546Z,15.63
2022-10-21T16:42:53.178Z,15.50
2022-10-21T16:45:23.164Z,15.32
2022-10-21T16:47:56.391Z,15.12
2022-10-21T16:50:26.625Z,15.02
2022-10-21T16:52:54.056Z,14.86
2022-10-21T16:55:23.036Z,14.65
2022-10-21T16:57:50.701Z,14.42
2022-10-21T17:00:19.005Z,14.44
2022-10-21T17:02:49.202Z,14.25
2022-10-21T17:05:16.719Z,14.05
2022-10-21T17:07:44.408Z,14.27
2022-10-21T17:10:12.088Z,14.09
2022-10-21T17:13:39.360Z,-139.23
2022-10-21T17:16:07.897Z,14.10
2022-10-21T17:19:33.840Z,-139.23
2022-10-21T17:23:00.183Z,-139.23
2022-10-21T17:26:26.931Z,-139.23
2022-10-21T17:29:54.297Z,-139.23
2022-10-21T17:33:20.430Z,-139.23
2022-10-21T17:36:46.387Z,-139.23
2022-10-21T17:40:15.548Z,-139.23
2022-10-21T17:43:42.332Z,-139.23
2022-10-21T17:47:15.742Z,-139.23
2022-10-21T17:50:41.918Z,-139.23
2022-10-21T17:54:08.058Z,-139.23
2022-10-21T17:57:34.577Z,-139.23
2022-10-21T18:01:00.701Z,-139.23
2022-10-21T18:04:28.751Z,-139.23
2022-10-21T18:07:54.769Z,-139.23
2022-10-21T18:11:21.417Z,-139.23
2022-10-21T18:14:47.783Z,-139.23
2022-10-21T18:18:13.888Z,-139.23
2022-10-21T18:21:41.803Z,-139.23
2022-10-21T18:25:08.360Z,-139.23
2022-10-21T18:28:35.689Z,-139.23
2022-10-21T18:32:01.920Z,-139.23
2022-10-21T18:35:30.055Z,-139.23
2022-10-21T18:38:58.028Z,-139.23
2022-10-21T18:42:24.441Z,-139.23
2022-10-21T18:45:50.475Z,-139.23
2022-10-21T18:49:18.259Z,-139.23
2022-10-21T18:52:44.512Z,-139.23
2022-10-21T18:56:13.988Z,-139.23
2022-10-21T18:59:40.558Z,-139.23
2022-10-21T19:03:06.950Z,-139.23
2022-10-21T19:06:36.100Z,-139.23
2022-10-21T19:10:03.882Z,-139.23
2022-10-21T19:13:31.258Z,-139.23
2022-10-21T19:16:57.221Z,-139.23
2022-10-21T19:20:23.197Z,-139.23
2022-10-21T19:23:49.171Z,-139.23
2022-10-21T19:27:15.288Z,-139.23
2022-10-21T19:30:45.212Z,-139.23
2022-10-21T19:34:12.788Z,-139.23
2022-10-21T19:37:39.136Z,-139.23
2022-10-21T19:41:08.883Z,-139.23
2022-10-21T19:44:36.594Z,-139.23
2022-10-21T19:48:03.954Z,-139.23
2022-10-21T19:51:30.236Z,-139.23
2022-10-21T19:54:56.251Z,-139.23
2022-10-21T19:58:22.325Z,-139.23
2022-10-21T20:01:48.577Z,-139.23
2022-10-21T20:05:15.932Z,-139.23
2022-10-21T20:08:42.507Z,-139.23
2022-10-21T20:12:09.740Z,-139.23
2022-10-21T20:15:35.741Z,-139.23
2022-10-21T20:19:02.898Z,-139.23
2022-10-21T20:22:31.191Z,-139.23
2022-10-21T20:25:57.786Z,-139.23
2022-10-21T20:29:25.013Z,-139.23
2022-10-21T20:32:52.750Z,-139.23
2022-10-21T20:36:20.188Z,-139.23
2022-10-21T20:39:48.173Z,-139.23
2022-10-21T20:43:14.162Z,-139.23
2022-10-21T20:46:40.225Z,-139.23
2022-10-21T20:50:07.080Z,-139.23
2022-10-21T20:53:34.633Z,-139.23
2022-10-21T20:57:02.598Z,-139.23
2022-10-21T21:00:29.677Z,-139.23
2022-10-21T21:03:56.865Z,-139.23
2022-10-21T21:07:23.187Z,-139.23
2022-10-21T21:10:49.168Z,-139.23
2022-10-21T21:14:16.767Z,-139.23
2022-10-21T21:17:42.816Z,-139.23
2022-10-21T21:21:10.856Z,-139.23
2022-10-21T21:24:37.608Z,-139.23
2022-10-21T21:28:03.717Z,-139.23
2022-10-21T21:31:31.748Z,-139.23
2022-10-21T21:35:00.145Z,-139.23
2022-10-21T21:37:33.872Z,14.10
2022-10-21T21:40:59.859Z,-139.23
2022-10-21T21:44:26.118Z,-139.23
2022-10-21T21:47:53.477Z,-139.23
2022-10-21T21:51:19.676Z,-139.23
2022-10-21T21:53:59.319Z,-139.23
2022-10-21T21:56:31.758Z,-139.23
2022-10-21T21:59:04.544Z,-139.23
2022-10-21T22:01:45.569Z,-139.23
2022-10-21T22:05:12.923Z,-139.23
2022-10-21T22:08:33.724Z,-139.23
2022-10-21T22:11:06.030Z,-139.23
2022-10-21T22:13:33.720Z,-139.23
2022-10-21T22:16:01.359Z,12.41
2022-10-21T22:18:28.807Z,12.49
2022-10-21T22:21:01.234Z,12.46
2022-10-21T22:23:29.264Z,12.39
2022-10-21T22:25:58.021Z,12.30
2022-10-21T22:28:26.015Z,12.44
2022-10-21T22:30:58.452Z,12.59
2022-10-21T22:33:26.010Z,12.53
2022-10-21T22:35:53.584Z,12.38
2022-10-21T22:38:22.787Z,12.42
2022-10-21T22:40:53.749Z,12.36
2022-10-21T22:43:21.259Z,12.32
2022-10-21T22:45:50.492Z,12.37
2022-10-21T22:48:18.141Z,12.48
2022-10-21T22:50:46.257Z,12.48
2022-10-21T22:53:13.913Z,12.55
2022-10-21T22:55:43.418Z,12.45
2022-10-21T22:58:16.217Z,12.42
2022-10-21T23:00:44.005Z,12.44
2022-10-21T23:03:11.681Z,12.44
2022-10-21T23:05:39.237Z,12.40
2022-10-21T23:08:06.944Z,12.50
2022-10-21T23:10:34.452Z,12.47
2022-10-21T23:13:05.270Z,12.55
2022-10-21T23:15:32.991Z,12.62
2022-10-21T23:18:00.633Z,12.80
2022-10-21T23:20:28.247Z,12.83
2022-10-21T23:22:55.823Z,12.72
2022-10-21T23:25:24.013Z,12.50
2022-10-21T23:27:51.637Z,12.44
2022-10-21T23:30:20.839Z,12.40
2022-10-21T23:32:48.553Z,12.34
2022-10-21T23:35:16.855Z,12.47
2022-10-21T23:37:44.808Z,12.59
2022-10-21T23:40:13.496Z,12.72
2022-10-21T23:42:42.871Z,12.62
2022-10-21T23:45:12.194Z,12.55
2022-10-21T23:47:41.262Z,12.42
2022-10-21T23:50:09.925Z,12.35
2022-10-21T23:52:37.540Z,12.41
2022-10-21T23:55:05.425Z,12.39
2022-10-21T23:57:33.064Z,12.34
