createdAt,value
2019-03-22T00:01:40.543Z,99.90
2019-03-22T00:04:07.158Z,99.90
2019-03-22T00:06:33.861Z,99.90
2019-03-22T00:09:00.470Z,99.90
2019-03-22T00:11:27.476Z,99.90
2019-03-22T00:13:54.286Z,99.90
2019-03-22T00:16:22.275Z,99.90
2019-03-22T00:18:48.926Z,99.90
2019-03-22T00:21:15.479Z,99.90
2019-03-22T00:23:42.128Z,99.90
2019-03-22T00:26:08.769Z,99.90
2019-03-22T00:28:35.448Z,99.90
2019-03-22T00:31:02.059Z,99.90
2019-03-22T00:33:30.119Z,99.90
2019-03-22T00:35:56.770Z,99.90
2019-03-22T00:38:23.603Z,99.90
2019-03-22T00:40:50.377Z,99.90
2019-03-22T00:43:17.245Z,99.90
2019-03-22T00:45:43.852Z,99.90
2019-03-22T00:48:10.401Z,99.90
2019-03-22T00:50:37.039Z,99.90
2019-03-22T00:53:03.741Z,99.90
2019-03-22T00:55:30.454Z,99.90
2019-03-22T00:57:57.219Z,99.90
2019-03-22T01:00:23.841Z,99.90
2019-03-22T01:02:50.461Z,99.90
2019-03-22T01:05:17.221Z,99.90
2019-03-22T01:07:44.096Z,99.90
2019-03-22T01:10:12.332Z,99.90
2019-03-22T01:12:39.188Z,99.90
2019-03-22T01:15:08.363Z,99.90
2019-03-22T01:17:35.088Z,99.90
2019-03-22T01:20:06.537Z,99.90
2019-03-22T01:22:33.162Z,99.90
2019-03-22T01:25:00.506Z,99.90
2019-03-22T01:27:27.315Z,99.90
2019-03-22T01:29:54.057Z,99.90
2019-03-22T01:32:20.678Z,99.90
2019-03-22T01:34:47.418Z,99.90
2019-03-22T01:37:14.228Z,99.90
2019-03-22T01:39:40.859Z,99.90
2019-03-22T01:42:07.527Z,99.90
2019-03-22T01:44:34.155Z,99.90
2019-03-22T01:47:00.831Z,99.90
2019-03-22T01:49:27.569Z,99.90
2019-03-22T01:51:54.425Z,99.90
2019-03-22T01:54:21.040Z,99.90
2019-03-22T01:56:48.019Z,99.90
2019-03-22T01:59:14.703Z,99.90
2019-03-22T02:01:41.536Z,99.90
2019-03-22T02:04:08.223Z,99.90
2019-03-22T02:06:35.173Z,99.90
2019-03-22T02:09:02.681Z,99.90
2019-03-22T02:11:30.222Z,99.90
2019-03-22T02:13:56.916Z,99.90
2019-03-22T02:16:24.651Z,99.90
2019-03-22T02:18:51.314Z,99.90
2019-03-22T02:21:18.025Z,99.90
2019-03-22T02:23:44.671Z,99.90
2019-03-22T02:26:11.399Z,99.90
2019-03-22T02:28:39.144Z,99.90
2019-03-22T02:31:05.880Z,99.90
2019-03-22T02:33:32.510Z,99.90
2019-03-22T02:35:59.172Z,99.90
2019-03-22T02:38:27.102Z,99.90
2019-03-22T02:40:54.074Z,99.90
2019-03-22T02:43:20.676Z,99.90
2019-03-22T02:45:47.634Z,99.90
2019-03-22T02:48:14.270Z,99.90
2019-03-22T02:50:40.888Z,99.90
2019-03-22T02:53:07.510Z,99.90
2019-03-22T02:55:34.682Z,99.90
2019-03-22T02:58:01.548Z,99.90
2019-03-22T03:00:28.265Z,99.90
2019-03-22T03:02:55.001Z,99.90
2019-03-22T03:05:21.603Z,99.90
2019-03-22T03:07:48.443Z,99.90
2019-03-22T03:10:15.584Z,99.90
2019-03-22T03:12:43.044Z,99.90
2019-03-22T03:15:14.513Z,99.90
2019-03-22T03:17:41.169Z,99.90
2019-03-22T03:20:11.666Z,99.90
2019-03-22T03:22:38.584Z,99.90
2019-03-22T03:25:06.870Z,99.90
2019-03-22T03:27:33.515Z,99.90
2019-03-22T03:30:00.658Z,99.90
2019-03-22T03:32:27.472Z,99.90
2019-03-22T03:34:54.129Z,99.90
2019-03-22T03:37:20.793Z,99.90
2019-03-22T03:39:51.443Z,99.90
2019-03-22T03:42:18.519Z,99.90
2019-03-22T03:44:45.204Z,99.90
2019-03-22T03:47:12.042Z,99.90
2019-03-22T03:49:38.742Z,99.90
2019-03-22T03:52:05.374Z,99.90
2019-03-22T03:54:31.987Z,99.90
2019-03-22T03:56:58.960Z,99.90
2019-03-22T03:59:25.534Z,99.90
2019-03-22T04:01:52.198Z,99.90
2019-03-22T04:04:18.900Z,99.90
2019-03-22T04:06:45.658Z,99.90
2019-03-22T04:09:12.430Z,99.90
2019-03-22T04:11:39.020Z,99.90
2019-03-22T04:14:05.559Z,99.90
2019-03-22T04:16:32.300Z,99.90
2019-03-22T04:18:59.060Z,99.90
2019-03-22T04:21:25.785Z,99.90
2019-03-22T04:23:52.537Z,99.90
2019-03-22T04:26:19.188Z,99.90
2019-03-22T04:28:45.770Z,99.90
2019-03-22T04:31:12.420Z,99.90
2019-03-22T04:33:39.057Z,99.90
2019-03-22T04:36:05.615Z,99.90
2019-03-22T04:38:32.252Z,99.90
2019-03-22T04:40:58.867Z,99.90
2019-03-22T04:43:25.866Z,99.90
2019-03-22T04:45:53.636Z,99.90
2019-03-22T04:48:27.058Z,99.90
2019-03-22T04:50:57.481Z,99.90
2019-03-22T04:53:26.586Z,99.90
2019-03-22T04:55:56.098Z,99.90
2019-03-22T04:58:23.246Z,99.90
2019-03-22T05:00:50.656Z,99.90
2019-03-22T05:03:18.906Z,99.90
2019-03-22T05:05:46.399Z,99.90
2019-03-22T05:08:14.730Z,99.90
2019-03-22T05:10:42.562Z,99.90
2019-03-22T05:13:11.512Z,99.90
2019-03-22T05:15:40.502Z,99.90
2019-03-22T05:18:07.908Z,99.90
2019-03-22T05:20:35.694Z,99.90
2019-03-22T05:23:03.421Z,99.90
2019-03-22T05:25:31.586Z,99.90
2019-03-22T05:27:58.810Z,99.90
2019-03-22T05:30:50.554Z,99.90
2019-03-22T05:33:17.201Z,99.90
2019-03-22T05:35:43.794Z,99.90
2019-03-22T05:38:10.816Z,99.90
2019-03-22T05:40:38.515Z,99.90
2019-03-22T05:43:06.421Z,99.90
2019-03-22T05:45:33.036Z,99.90
2019-03-22T05:47:59.776Z,99.90
2019-03-22T05:50:26.578Z,99.90
2019-03-22T05:52:53.265Z,99.90
2019-03-22T05:55:19.922Z,99.90
2019-03-22T05:57:46.604Z,99.90
2019-03-22T06:00:15.327Z,99.90
2019-03-22T06:02:42.003Z,99.90
2019-03-22T06:05:08.652Z,99.90
2019-03-22T06:07:37.083Z,99.90
2019-03-22T06:10:05.581Z,99.90
2019-03-22T06:12:32.218Z,99.90
2019-03-22T06:14:58.952Z,99.90
2019-03-22T06:17:25.698Z,99.90
2019-03-22T06:19:52.296Z,99.90
2019-03-22T06:22:18.913Z,99.90
2019-03-22T06:24:45.552Z,99.90
2019-03-22T06:27:12.202Z,99.90
2019-03-22T06:29:38.944Z,99.90
2019-03-22T06:32:05.688Z,99.90
2019-03-22T06:34:32.298Z,99.90
2019-03-22T06:36:58.924Z,99.90
2019-03-22T06:39:25.676Z,99.90
2019-03-22T06:41:52.456Z,99.90
2019-03-22T06:44:19.131Z,99.90
2019-03-22T06:46:45.813Z,99.90
2019-03-22T06:49:26.022Z,99.90
2019-03-22T06:51:52.758Z,99.90
2019-03-22T06:54:31.124Z,99.90
2019-03-22T06:56:48.234Z,99.90
2019-03-22T06:59:14.938Z,99.90
2019-03-22T07:01:41.849Z,99.90
2019-03-22T07:04:08.607Z,99.90
2019-03-22T07:06:35.716Z,99.90
2019-03-22T07:09:06.351Z,99.90
2019-03-22T07:11:32.944Z,99.90
2019-03-22T07:13:59.830Z,99.90
2019-03-22T07:16:26.830Z,99.90
2019-03-22T07:18:55.391Z,99.90
2019-03-22T07:21:22.106Z,99.90
2019-03-22T07:23:50.268Z,99.90
2019-03-22T07:26:17.017Z,99.90
2019-03-22T07:28:44.108Z,99.90
2019-03-22T07:31:10.648Z,99.90
2019-03-22T07:33:38.413Z,99.90
2019-03-22T07:36:07.116Z,99.90
2019-03-22T07:38:33.773Z,99.90
2019-03-22T07:41:00.416Z,99.90
2019-03-22T07:43:27.019Z,99.90
2019-03-22T07:45:53.792Z,99.90
2019-03-22T07:48:20.623Z,99.90
2019-03-22T07:50:47.224Z,99.90
2019-03-22T07:53:13.830Z,99.90
2019-03-22T07:55:40.369Z,99.90
2019-03-22T07:58:07.009Z,99.90
2019-03-22T08:00:33.988Z,99.90
2019-03-22T08:03:00.716Z,99.90
2019-03-22T08:05:27.324Z,99.90
2019-03-22T08:07:56.027Z,99.90
2019-03-22T08:10:22.442Z,99.90
2019-03-22T08:12:49.249Z,99.90
2019-03-22T08:15:27.872Z,99.90
2019-03-22T08:17:56.974Z,99.90
2019-03-22T08:20:23.647Z,99.90
2019-03-22T08:22:50.594Z,99.90
2019-03-22T08:25:17.167Z,99.90
2019-03-22T08:27:43.867Z,99.90
2019-03-22T08:30:10.806Z,99.90
2019-03-22T08:32:37.656Z,99.90
2019-03-22T08:35:04.794Z,99.90
2019-03-22T08:37:31.426Z,99.90
2019-03-22T08:39:58.046Z,99.90
2019-03-22T08:42:24.885Z,99.20
2019-03-22T08:44:51.667Z,98.20
2019-03-22T08:47:18.277Z,96.90
2019-03-22T08:49:45.189Z,96.10
2019-03-22T08:52:12.294Z,95.00
2019-03-22T08:54:39.003Z,94.20
2019-03-22T08:57:05.646Z,93.80
2019-03-22T08:59:32.289Z,93.00
2019-03-22T09:01:59.056Z,92.30
2019-03-22T09:04:25.788Z,92.00
2019-03-22T09:06:52.617Z,91.10
2019-03-22T09:09:19.467Z,90.30
2019-03-22T09:11:46.331Z,88.80
2019-03-22T09:14:12.976Z,88.20
2019-03-22T09:16:39.685Z,87.00
2019-03-22T09:19:07.456Z,88.20
2019-03-22T09:21:34.341Z,89.80
2019-03-22T09:24:00.915Z,90.60
2019-03-22T09:26:28.641Z,91.20
2019-03-22T09:28:55.434Z,92.30
2019-03-22T09:31:22.054Z,92.70
2019-03-22T09:33:49.095Z,93.00
2019-03-22T09:36:15.817Z,93.50
2019-03-22T09:38:42.735Z,93.40
2019-03-22T09:41:09.310Z,93.60
2019-03-22T09:43:36.241Z,94.20
2019-03-22T09:46:02.891Z,94.20
2019-03-22T09:48:29.523Z,93.10
2019-03-22T09:50:56.313Z,93.70
2019-03-22T09:53:23.075Z,93.80
2019-03-22T09:55:50.711Z,92.20
2019-03-22T09:58:17.518Z,91.20
2019-03-22T10:00:44.303Z,91.30
2019-03-22T10:03:11.195Z,91.20
2019-03-22T10:05:37.976Z,91.70
2019-03-22T10:08:04.732Z,92.00
2019-03-22T10:10:31.729Z,92.10
2019-03-22T10:12:58.374Z,91.90
2019-03-22T10:15:25.263Z,91.60
2019-03-22T10:17:53.797Z,91.70
2019-03-22T10:20:20.535Z,90.70
2019-03-22T10:22:47.309Z,89.90
2019-03-22T10:25:13.951Z,90.30
2019-03-22T10:27:40.607Z,88.30
2019-03-22T10:30:11.262Z,87.20
2019-03-22T10:32:38.962Z,87.20
2019-03-22T10:35:06.011Z,88.60
2019-03-22T10:37:32.875Z,88.80
2019-03-22T10:39:59.460Z,88.40
2019-03-22T10:42:26.122Z,85.30
2019-03-22T10:44:53.178Z,82.80
2019-03-22T10:47:19.802Z,83.40
2019-03-22T10:49:46.444Z,82.20
2019-03-22T10:52:13.061Z,77.70
2019-03-22T10:54:39.665Z,75.50
2019-03-22T10:57:06.642Z,71.30
2019-03-22T10:59:34.428Z,67.20
2019-03-22T11:02:03.631Z,63.50
2019-03-22T11:04:29.631Z,61.20
2019-03-22T11:06:56.339Z,57.80
2019-03-22T11:09:22.975Z,54.40
2019-03-22T11:11:49.604Z,52.00
2019-03-22T11:14:16.259Z,50.30
2019-03-22T11:16:43.276Z,52.00
2019-03-22T11:19:09.885Z,51.30
2019-03-22T11:21:36.525Z,50.60
2019-03-22T11:24:03.767Z,49.70
2019-03-22T11:26:31.669Z,48.30
2019-03-22T11:28:58.417Z,48.20
2019-03-22T11:31:28.611Z,48.40
2019-03-22T11:33:53.743Z,47.40
2019-03-22T11:36:20.587Z,47.90
2019-03-22T11:38:47.233Z,47.90
2019-03-22T11:41:13.867Z,46.60
2019-03-22T11:43:43.165Z,45.80
2019-03-22T11:46:09.801Z,45.60
2019-03-22T11:48:36.539Z,48.30
2019-03-22T11:51:04.050Z,47.50
2019-03-22T11:53:30.831Z,47.60
2019-03-22T11:55:57.541Z,47.10
2019-03-22T11:58:24.562Z,46.40
2019-03-22T12:00:51.297Z,45.00
2019-03-22T12:03:18.008Z,45.90
2019-03-22T12:05:44.841Z,44.00
2019-03-22T12:08:12.291Z,44.80
2019-03-22T12:10:38.921Z,44.60
2019-03-22T12:13:05.547Z,43.20
2019-03-22T12:15:32.541Z,40.90
2019-03-22T12:17:59.157Z,40.10
2019-03-22T12:20:26.465Z,39.80
2019-03-22T12:22:53.185Z,40.00
2019-03-22T12:25:22.959Z,39.80
2019-03-22T12:27:49.800Z,39.00
2019-03-22T12:30:17.217Z,39.40
2019-03-22T12:32:43.857Z,39.40
2019-03-22T12:35:12.111Z,39.30
2019-03-22T12:37:39.831Z,39.10
2019-03-22T12:40:20.559Z,39.40
2019-03-22T12:42:47.765Z,39.00
2019-03-22T12:45:17.895Z,39.00
2019-03-22T12:47:44.670Z,36.80
2019-03-22T12:50:12.933Z,36.40
2019-03-22T12:52:39.680Z,36.30
2019-03-22T12:55:07.513Z,35.10
2019-03-22T12:57:34.235Z,34.90
2019-03-22T13:00:01.053Z,34.60
2019-03-22T13:02:27.918Z,33.90
2019-03-22T13:04:54.645Z,33.70
2019-03-22T13:07:21.270Z,33.90
2019-03-22T13:09:47.981Z,33.40
2019-03-22T13:12:14.502Z,32.40
2019-03-22T13:14:41.108Z,32.50
2019-03-22T13:17:08.209Z,32.10
2019-03-22T13:19:35.955Z,31.20
2019-03-22T13:22:02.790Z,30.80
2019-03-22T13:24:29.497Z,30.40
2019-03-22T13:26:56.207Z,29.60
2019-03-22T13:29:22.931Z,30.00
2019-03-22T13:31:49.649Z,30.90
2019-03-22T13:34:16.363Z,31.10
2019-03-22T13:36:42.979Z,30.40
2019-03-22T13:39:09.869Z,30.70
2019-03-22T13:41:36.570Z,30.60
2019-03-22T13:44:03.423Z,30.70
2019-03-22T13:46:39.769Z,31.20
2019-03-22T13:48:58.847Z,31.30
2019-03-22T13:51:25.499Z,31.40
2019-03-22T13:53:52.261Z,31.90
2019-03-22T13:56:18.928Z,32.80
2019-03-22T13:58:45.591Z,32.20
2019-03-22T14:01:12.202Z,33.50
2019-03-22T14:03:39.935Z,34.80
2019-03-22T14:06:06.631Z,35.80
2019-03-22T14:08:33.340Z,35.60
2019-03-22T14:10:59.963Z,35.90
2019-03-22T14:13:26.578Z,35.80
2019-03-22T14:15:53.231Z,35.70
2019-03-22T14:18:19.933Z,37.30
2019-03-22T14:20:46.654Z,37.90
2019-03-22T14:23:13.593Z,38.30
2019-03-22T14:25:40.337Z,39.50
2019-03-22T14:28:06.934Z,39.40
2019-03-22T14:30:33.703Z,40.50
2019-03-22T14:33:01.017Z,40.50
2019-03-22T14:35:28.520Z,40.10
2019-03-22T14:37:55.367Z,40.30
2019-03-22T14:40:21.995Z,41.00
2019-03-22T14:42:48.642Z,41.90
2019-03-22T14:45:15.521Z,41.50
2019-03-22T14:47:42.809Z,42.10
2019-03-22T14:50:10.261Z,42.60
2019-03-22T14:52:36.905Z,43.00
2019-03-22T14:55:04.899Z,43.30
2019-03-22T14:57:31.518Z,43.60
2019-03-22T14:59:59.238Z,43.40
2019-03-22T15:02:26.057Z,43.60
2019-03-22T15:04:52.717Z,43.70
2019-03-22T15:07:20.211Z,43.90
2019-03-22T15:09:46.960Z,43.60
2019-03-22T15:12:13.795Z,44.70
2019-03-22T15:14:48.517Z,45.90
2019-03-22T15:17:20.450Z,46.40
2019-03-22T15:19:54.752Z,46.50
2019-03-22T15:22:26.060Z,47.10
2019-03-22T15:25:09.731Z,47.30
2019-03-22T15:27:41.326Z,47.80
2019-03-22T15:30:16.546Z,48.60
2019-03-22T15:33:02.285Z,49.30
2019-03-22T15:35:30.892Z,49.70
2019-03-22T15:38:05.442Z,50.50
2019-03-22T15:40:32.058Z,49.80
2019-03-22T15:42:58.862Z,50.30
2019-03-22T15:45:25.704Z,50.80
2019-03-22T15:47:52.492Z,51.50
2019-03-22T15:50:19.312Z,51.90
2019-03-22T15:52:46.073Z,51.60
2019-03-22T15:55:13.316Z,52.00
2019-03-22T15:57:39.872Z,52.70
2019-03-22T16:00:13.416Z,52.40
2019-03-22T16:02:41.587Z,52.20
2019-03-22T16:05:08.744Z,51.40
2019-03-22T16:07:35.621Z,51.30
2019-03-22T16:10:04.750Z,51.50
2019-03-22T16:12:31.400Z,51.60
2019-03-22T16:14:58.143Z,50.40
2019-03-22T16:17:25.880Z,50.20
2019-03-22T16:19:52.606Z,49.40
2019-03-22T16:22:19.621Z,49.20
2019-03-22T16:24:46.481Z,49.10
2019-03-22T16:27:13.319Z,48.90
2019-03-22T16:29:40.068Z,49.70
2019-03-22T16:32:06.862Z,49.40
2019-03-22T16:34:33.830Z,49.60
2019-03-22T16:37:02.361Z,50.00
2019-03-22T16:39:29.101Z,49.60
2019-03-22T16:41:59.886Z,49.60
2019-03-22T16:44:27.331Z,49.40
2019-03-22T16:46:54.096Z,49.20
2019-03-22T16:49:20.762Z,49.60
2019-03-22T16:51:47.686Z,50.20
2019-03-22T16:54:14.392Z,50.30
2019-03-22T16:56:41.052Z,50.40
2019-03-22T16:59:07.682Z,50.70
2019-03-22T17:01:34.306Z,50.70
2019-03-22T17:04:04.730Z,50.90
2019-03-22T17:06:31.660Z,51.00
2019-03-22T17:09:00.282Z,51.10
2019-03-22T17:11:26.877Z,51.40
2019-03-22T17:13:53.622Z,51.20
2019-03-22T17:16:20.290Z,51.40
2019-03-22T17:18:47.025Z,51.60
2019-03-22T17:21:13.674Z,52.00
2019-03-22T17:23:40.302Z,52.60
2019-03-22T17:26:07.930Z,52.60
2019-03-22T17:28:34.806Z,52.80
2019-03-22T17:31:01.476Z,53.20
2019-03-22T17:33:28.493Z,53.40
2019-03-22T17:35:56.513Z,54.00
2019-03-22T17:38:23.343Z,54.30
2019-03-22T17:40:50.005Z,53.90
2019-03-22T17:43:18.250Z,54.10
2019-03-22T17:45:44.951Z,54.20
2019-03-22T17:48:11.827Z,54.30
2019-03-22T17:50:38.541Z,55.60
2019-03-22T17:53:05.419Z,56.90
2019-03-22T17:55:32.279Z,57.60
2019-03-22T17:57:59.313Z,59.00
2019-03-22T18:00:27.420Z,59.50
2019-03-22T18:02:54.230Z,60.20
2019-03-22T18:05:21.104Z,61.30
2019-03-22T18:07:48.044Z,63.00
2019-03-22T18:10:15.014Z,63.60
2019-03-22T18:12:41.691Z,64.80
2019-03-22T18:15:10.155Z,65.60
2019-03-22T18:17:36.984Z,66.20
2019-03-22T18:20:09.883Z,66.50
2019-03-22T18:22:36.525Z,66.90
2019-03-22T18:25:05.623Z,67.90
2019-03-22T18:27:32.461Z,69.00
2019-03-22T18:30:00.805Z,69.70
2019-03-22T18:32:28.255Z,70.40
2019-03-22T18:34:54.917Z,71.00
2019-03-22T18:37:21.636Z,71.70
2019-03-22T18:39:48.932Z,72.30
2019-03-22T18:42:15.821Z,73.20
2019-03-22T18:44:42.471Z,74.00
2019-03-22T18:47:09.263Z,74.60
2019-03-22T18:49:36.031Z,75.30
2019-03-22T18:52:03.096Z,75.40
2019-03-22T18:54:29.680Z,75.60
2019-03-22T18:56:56.382Z,76.10
2019-03-22T18:59:23.211Z,76.60
2019-03-22T19:01:49.869Z,77.30
2019-03-22T19:04:16.588Z,77.90
2019-03-22T19:06:43.226Z,78.10
2019-03-22T19:09:10.244Z,78.70
2019-03-22T19:11:50.469Z,79.40
2019-03-22T19:14:17.185Z,79.40
2019-03-22T19:16:43.801Z,80.20
2019-03-22T19:19:11.685Z,80.80
2019-03-22T19:21:38.413Z,83.40
2019-03-22T19:24:05.352Z,87.30
2019-03-22T19:26:33.225Z,90.50
2019-03-22T19:29:00.187Z,91.70
2019-03-22T19:31:26.833Z,92.80
2019-03-22T19:33:53.603Z,93.90
2019-03-22T19:36:20.220Z,95.00
2019-03-22T19:38:46.847Z,96.10
2019-03-22T19:41:13.740Z,97.10
2019-03-22T19:43:41.745Z,97.70
2019-03-22T19:46:08.537Z,99.00
2019-03-22T19:48:35.266Z,99.40
2019-03-22T19:51:02.870Z,99.90
2019-03-22T19:53:29.513Z,99.90
2019-03-22T19:55:56.252Z,99.90
2019-03-22T19:58:24.804Z,99.90
2019-03-22T20:00:51.877Z,99.90
2019-03-22T20:03:18.678Z,99.90
2019-03-22T20:05:46.273Z,99.90
2019-03-22T20:08:13.969Z,99.90
2019-03-22T20:10:40.925Z,99.90
2019-03-22T20:13:08.652Z,99.90
2019-03-22T20:15:36.370Z,99.90
2019-03-22T20:18:03.289Z,99.90
2019-03-22T20:20:30.110Z,99.90
2019-03-22T20:22:58.741Z,99.90
2019-03-22T20:25:25.515Z,99.90
2019-03-22T20:27:52.159Z,99.90
2019-03-22T20:30:19.105Z,99.90
2019-03-22T20:32:47.913Z,99.90
2019-03-22T20:35:16.707Z,99.90
2019-03-22T20:37:43.281Z,99.90
2019-03-22T20:40:12.857Z,99.90
2019-03-22T20:42:39.598Z,99.90
2019-03-22T20:45:06.533Z,99.90
2019-03-22T20:47:33.075Z,99.90
2019-03-22T20:49:59.920Z,99.90
2019-03-22T20:52:26.656Z,99.90
2019-03-22T20:54:53.393Z,99.90
2019-03-22T20:57:20.265Z,99.90
2019-03-22T20:59:47.281Z,99.90
2019-03-22T21:02:13.902Z,99.90
2019-03-22T21:04:40.659Z,99.90
2019-03-22T21:07:07.293Z,99.90
2019-03-22T21:09:34.151Z,99.90
2019-03-22T21:12:00.872Z,99.90
2019-03-22T21:14:27.508Z,99.90
2019-03-22T21:16:54.212Z,99.90
2019-03-22T21:19:21.135Z,99.90
2019-03-22T21:21:47.910Z,99.90
2019-03-22T21:24:14.810Z,99.90
2019-03-22T21:26:41.464Z,99.90
2019-03-22T21:29:08.178Z,99.90
2019-03-22T21:31:35.086Z,99.90
2019-03-22T21:34:02.973Z,99.90
2019-03-22T21:36:29.909Z,99.90
2019-03-22T21:38:56.714Z,99.90
2019-03-22T21:41:23.331Z,99.90
2019-03-22T21:43:50.191Z,99.90
2019-03-22T21:46:17.049Z,99.90
2019-03-22T21:48:43.822Z,99.90
2019-03-22T21:51:10.455Z,99.90
2019-03-22T21:53:37.250Z,99.90
2019-03-22T21:56:04.015Z,99.90
2019-03-22T21:58:30.718Z,99.90
2019-03-22T22:00:57.499Z,99.90
2019-03-22T22:03:24.330Z,99.90
2019-03-22T22:05:51.230Z,99.90
2019-03-22T22:08:17.972Z,99.90
2019-03-22T22:10:44.610Z,99.90
2019-03-22T22:13:11.297Z,99.90
2019-03-22T22:15:38.124Z,99.90
2019-03-22T22:18:05.844Z,99.90
2019-03-22T22:20:34.586Z,99.90
2019-03-22T22:23:01.261Z,99.90
2019-03-22T22:25:27.899Z,99.90
2019-03-22T22:27:54.635Z,99.90
2019-03-22T22:30:21.396Z,99.90
2019-03-22T22:32:48.346Z,99.90
2019-03-22T22:35:15.077Z,99.90
2019-03-22T22:37:41.991Z,99.90
2019-03-22T22:40:10.069Z,99.90
2019-03-22T22:42:37.171Z,99.90
2019-03-22T22:45:08.891Z,99.90
2019-03-22T22:47:35.947Z,99.90
2019-03-22T22:50:04.790Z,99.90
2019-03-22T22:52:31.423Z,99.90
2019-03-22T22:54:58.051Z,99.90
2019-03-22T22:57:24.820Z,99.90
2019-03-22T22:59:54.130Z,99.90
2019-03-22T23:02:20.863Z,99.90
2019-03-22T23:05:00.788Z,99.90
2019-03-22T23:07:27.416Z,99.90
2019-03-22T23:09:54.262Z,99.90
2019-03-22T23:12:20.914Z,99.90
2019-03-22T23:14:47.563Z,99.90
2019-03-22T23:17:14.208Z,99.90
2019-03-22T23:19:40.850Z,99.90
2019-03-22T23:22:09.590Z,99.90
2019-03-22T23:24:36.334Z,99.90
2019-03-22T23:27:04.227Z,99.90
2019-03-22T23:29:31.130Z,99.90
2019-03-22T23:31:57.958Z,99.90
2019-03-22T23:34:24.853Z,99.90
2019-03-22T23:36:52.811Z,99.90
2019-03-22T23:39:19.830Z,99.90
2019-03-22T23:41:47.381Z,99.90
2019-03-22T23:44:14.412Z,99.90
2019-03-22T23:46:41.346Z,99.90
2019-03-22T23:49:08.186Z,99.90
2019-03-22T23:51:35.077Z,99.90
2019-03-22T23:54:01.806Z,99.90
2019-03-22T23:56:28.698Z,99.90
2019-03-22T23:58:55.500Z,99.90
