createdAt,value
2022-10-11T00:12:45.776Z,3.28
2022-10-11T00:15:34.074Z,3.05
2022-10-11T00:18:11.410Z,3.42
2022-10-11T00:20:49.860Z,3.13
2022-10-11T00:33:57.344Z,3.20
2022-10-11T00:36:40.122Z,2.88
2022-10-11T00:39:20.898Z,2.53
2022-10-11T00:41:58.836Z,2.72
2022-10-11T00:44:47.981Z,3.13
2022-10-11T00:47:28.039Z,2.83
2022-10-11T00:50:10.822Z,3.10
2022-10-11T01:06:49.339Z,2.88
2022-10-11T01:20:23.540Z,2.90
2022-10-11T01:33:32.824Z,2.10
2022-10-11T01:36:37.131Z,2.90
2022-10-11T01:39:33.300Z,2.97
2022-10-11T01:42:16.335Z,2.10
2022-10-11T01:44:58.741Z,3.80
2022-10-11T01:47:42.568Z,2.78
2022-10-11T01:50:47.618Z,2.20
2022-10-11T01:53:40.677Z,2.80
2022-10-11T01:56:52.025Z,2.47
2022-10-11T01:59:53.799Z,2.55
2022-10-11T02:02:58.624Z,2.58
2022-10-11T02:05:50.137Z,2.80
2022-10-11T02:08:44.275Z,2.45
2022-10-11T02:11:37.601Z,2.63
2022-10-11T02:14:28.153Z,2.50
2022-10-11T02:17:15.190Z,2.47
2022-10-11T02:19:58.915Z,3.05
2022-10-11T02:22:42.862Z,2.60
2022-10-11T02:25:25.417Z,2.35
2022-10-11T02:28:14.036Z,2.55
2022-10-11T02:30:56.433Z,2.80
2022-10-11T02:34:03.084Z,3.30
2022-10-11T02:36:55.261Z,2.40
2022-10-11T02:39:45.340Z,2.35
2022-10-11T02:42:34.251Z,2.45
2022-10-11T02:45:25.475Z,2.30
2022-10-11T02:48:09.693Z,2.65
2022-10-11T02:50:49.885Z,3.70
2022-10-11T02:53:29.452Z,2.83
2022-10-11T02:56:21.022Z,2.67
2022-10-11T02:59:01.749Z,2.88
2022-10-11T03:01:40.999Z,2.63
2022-10-11T03:04:24.727Z,2.25
2022-10-11T03:07:06.216Z,3.15
2022-10-11T03:09:58.962Z,2.78
2022-10-11T03:12:40.899Z,2.88
2022-10-11T03:31:10.953Z,2.75
2022-10-11T03:33:55.188Z,2.15
2022-10-11T03:36:37.121Z,2.72
2022-10-11T03:39:17.043Z,2.22
2022-10-11T03:41:56.971Z,2.58
2022-10-11T03:44:36.263Z,2.20
2022-10-11T03:47:16.301Z,2.38
2022-10-11T03:49:56.454Z,2.08
2022-10-11T03:52:36.812Z,1.90
2022-10-11T03:55:16.229Z,2.28
2022-10-11T03:57:57.306Z,2.60
2022-10-11T04:00:36.520Z,2.35
2022-10-11T04:03:16.568Z,1.80
2022-10-11T04:05:57.189Z,3.45
2022-10-11T04:08:43.108Z,2.65
2022-10-11T04:11:23.059Z,2.97
2022-10-11T04:14:04.054Z,2.67
2022-10-11T04:16:44.495Z,2.13
2022-10-11T04:19:26.601Z,2.75
2022-10-11T04:22:07.861Z,2.45
2022-10-11T04:24:48.661Z,2.53
2022-10-11T04:27:29.923Z,2.95
2022-10-11T04:30:12.432Z,2.05
2022-10-11T04:32:52.284Z,2.03
2022-10-11T04:35:33.745Z,2.17
2022-10-11T04:38:14.144Z,2.47
2022-10-11T04:40:54.608Z,2.45
2022-10-11T04:43:34.969Z,3.10
2022-10-11T04:46:17.332Z,2.05
2022-10-11T04:48:58.537Z,2.33
2022-10-11T04:51:39.284Z,2.50
2022-10-11T04:54:20.194Z,2.03
2022-10-11T04:57:00.969Z,3.03
2022-10-11T04:59:43.655Z,2.67
2022-10-11T05:12:48.556Z,2.28
2022-10-11T05:15:31.391Z,2.40
2022-10-11T05:18:13.173Z,2.85
2022-10-11T05:21:15.894Z,1.67
2022-10-11T05:23:59.836Z,3.28
2022-10-11T05:26:39.822Z,2.70
2022-10-11T05:29:19.778Z,2.80
2022-10-11T05:32:00.653Z,2.15
2022-10-11T05:45:02.065Z,2.08
2022-10-11T05:58:26.114Z,1.83
2022-10-11T06:24:42.702Z,2.08
2022-10-11T06:38:10.689Z,2.65
2022-10-11T06:41:33.618Z,2.40
2022-10-11T06:44:40.094Z,2.50
2022-10-11T06:47:40.718Z,3.00
2022-10-11T06:50:58.709Z,2.65
2022-10-11T06:54:10.364Z,2.58
2022-10-11T06:57:07.667Z,2.95
2022-10-11T07:00:00.791Z,3.45
2022-10-11T07:02:59.533Z,2.25
2022-10-11T07:06:03.756Z,2.40
2022-10-11T07:09:05.448Z,2.47
2022-10-11T07:12:00.650Z,2.33
2022-10-11T07:15:10.544Z,2.60
2022-10-11T07:18:08.399Z,2.45
2022-10-11T07:21:11.502Z,2.22
2022-10-11T07:24:14.552Z,2.47
2022-10-11T07:27:23.228Z,3.17
2022-10-11T07:30:34.454Z,2.80
2022-10-11T07:33:35.239Z,3.15
2022-10-11T07:36:33.379Z,2.90
2022-10-11T07:39:36.354Z,3.60
2022-10-11T07:42:33.793Z,2.67
2022-10-11T07:45:30.931Z,3.00
2022-10-11T07:48:37.751Z,4.10
2022-10-11T07:51:35.434Z,4.00
2022-10-11T07:54:34.035Z,3.40
2022-10-11T07:57:36.707Z,3.38
2022-10-11T08:01:18.106Z,4.57
2022-10-11T08:04:13.006Z,3.03
2022-10-11T08:07:15.091Z,3.08
2022-10-11T08:09:54.207Z,3.47
2022-10-11T08:12:52.009Z,3.55
2022-10-11T08:15:50.171Z,3.35
2022-10-11T08:18:46.848Z,3.42
2022-10-11T08:21:55.532Z,3.25
2022-10-11T08:24:50.695Z,3.00
2022-10-11T08:27:46.587Z,3.53
2022-10-11T08:30:52.066Z,3.35
2022-10-11T08:33:51.246Z,3.17
2022-10-11T08:36:48.539Z,3.70
2022-10-11T08:39:46.576Z,3.55
2022-10-11T08:42:57.985Z,3.92
2022-10-11T08:45:54.259Z,3.63
2022-10-11T08:48:43.216Z,3.92
2022-10-11T08:51:40.982Z,3.45
2022-10-11T08:54:29.270Z,2.30
2022-10-11T08:56:58.958Z,3.20
2022-10-11T08:59:53.820Z,2.47
2022-10-11T09:02:22.354Z,2.38
2022-10-11T09:04:52.983Z,2.30
2022-10-11T09:07:34.445Z,2.90
2022-10-11T09:10:08.954Z,2.33
2022-10-11T09:13:16.495Z,3.15
2022-10-11T09:15:58.698Z,2.58
2022-10-11T09:18:55.704Z,2.58
2022-10-11T09:21:52.496Z,3.78
2022-10-11T09:27:57.190Z,3.28
2022-10-11T09:30:20.212Z,3.25
2022-10-11T09:35:24.068Z,2.47
2022-10-11T09:38:06.127Z,2.45
2022-10-11T09:41:01.227Z,2.65
2022-10-11T09:43:30.199Z,2.20
2022-10-11T09:45:59.614Z,2.40
2022-10-11T09:48:34.081Z,1.92
2022-10-11T09:51:07.617Z,2.35
2022-10-11T09:53:57.183Z,2.88
2022-10-11T09:56:29.569Z,3.10
2022-10-11T09:59:34.602Z,2.85
2022-10-11T10:02:21.024Z,1.83
2022-10-11T10:04:54.478Z,2.15
2022-10-11T10:07:23.685Z,2.75
2022-10-11T10:09:53.531Z,2.65
2022-10-11T10:12:26.366Z,2.25
2022-10-11T10:15:08.307Z,2.33
2022-10-11T10:17:37.638Z,3.78
2022-10-11T10:20:07.840Z,2.40
2022-10-11T10:22:37.556Z,2.15
2022-10-11T10:25:08.285Z,2.38
2022-10-11T10:27:37.055Z,1.75
2022-10-11T10:30:08.825Z,2.97
2022-10-11T10:33:17.421Z,2.58
2022-10-11T10:36:12.985Z,2.67
2022-10-11T10:47:02.728Z,2.08
2022-10-11T10:49:54.457Z,2.20
2022-10-11T10:52:42.721Z,1.80
2022-10-11T10:55:39.260Z,1.90
2022-10-11T10:58:45.207Z,1.55
2022-10-11T11:01:25.591Z,1.95
2022-10-11T11:04:15.884Z,1.60
2022-10-11T11:10:01.292Z,1.88
2022-10-11T11:12:49.344Z,2.53
2022-10-11T11:15:35.588Z,1.65
2022-10-11T11:18:34.962Z,2.10
2022-10-11T11:21:10.106Z,1.65
2022-10-11T11:23:50.303Z,2.17
2022-10-11T11:26:21.727Z,2.13
2022-10-11T11:29:24.032Z,2.72
2022-10-11T11:32:17.119Z,1.98
2022-10-11T11:34:52.188Z,2.40
2022-10-11T11:37:39.312Z,2.40
2022-10-11T11:40:21.300Z,1.85
2022-10-11T11:42:54.181Z,3.30
2022-10-11T11:45:29.963Z,2.10
2022-10-11T11:48:07.005Z,1.80
2022-10-11T11:50:46.902Z,1.75
2022-10-11T11:53:21.958Z,1.67
2022-10-11T11:55:53.526Z,1.55
2022-10-11T11:58:25.567Z,1.73
2022-10-11T12:01:32.755Z,2.78
2022-10-11T12:04:07.425Z,2.58
2022-10-11T12:06:47.728Z,1.58
2022-10-11T12:09:22.931Z,1.92
2022-10-11T12:14:30.374Z,1.73
2022-10-11T12:17:21.145Z,1.98
2022-10-11T12:20:11.940Z,1.48
2022-10-11T12:23:01.513Z,2.03
2022-10-11T12:25:35.403Z,2.10
2022-10-11T12:28:39.847Z,1.85
2022-10-11T12:31:22.677Z,1.88
2022-10-11T12:34:02.117Z,1.70
2022-10-11T12:36:39.862Z,2.35
2022-10-11T12:39:21.158Z,1.98
2022-10-11T12:41:50.503Z,2.13
2022-10-11T12:44:28.197Z,1.60
2022-10-11T12:46:59.539Z,1.30
2022-10-11T12:49:36.749Z,1.50
2022-10-11T12:52:34.289Z,1.60
2022-10-11T12:55:22.182Z,1.50
2022-10-11T12:58:16.519Z,1.73
2022-10-11T13:00:55.764Z,1.88
2022-10-11T13:03:32.510Z,1.95
2022-10-11T13:06:27.401Z,1.63
2022-10-11T13:09:04.294Z,2.15
2022-10-11T13:11:49.421Z,1.52
2022-10-11T13:14:22.024Z,2.38
2022-10-11T13:17:06.328Z,1.95
2022-10-11T13:19:38.119Z,1.88
2022-10-11T13:22:21.467Z,1.88
2022-10-11T13:24:50.376Z,1.90
2022-10-11T13:27:26.484Z,1.83
2022-10-11T13:29:59.953Z,1.90
2022-10-11T13:32:30.264Z,2.13
2022-10-11T13:35:05.890Z,1.70
2022-10-11T13:37:47.471Z,1.58
2022-10-11T13:40:18.922Z,1.50
2022-10-11T13:42:51.071Z,2.92
2022-10-11T13:45:23.306Z,2.00
2022-10-11T13:47:54.074Z,2.10
2022-10-11T13:50:35.492Z,2.22
2022-10-11T13:53:21.529Z,2.25
2022-10-11T13:55:57.009Z,1.70
2022-10-11T13:58:46.726Z,2.10
2022-10-11T14:03:59.327Z,2.00
2022-10-11T14:07:04.359Z,1.90
2022-10-11T14:09:39.993Z,2.08
2022-10-11T14:12:38.829Z,2.10
2022-10-11T14:15:29.075Z,1.90
2022-10-11T14:17:58.791Z,1.70
2022-10-11T14:20:39.872Z,2.33
2022-10-11T14:23:09.472Z,1.95
2022-10-11T14:25:38.612Z,1.92
2022-10-11T14:28:13.250Z,1.60
2022-10-11T14:30:43.514Z,1.90
2022-10-11T14:33:12.303Z,1.98
2022-10-11T14:35:43.967Z,1.77
2022-10-11T14:38:13.048Z,1.90
2022-10-11T14:40:42.382Z,2.20
2022-10-11T14:43:10.625Z,2.20
2022-10-11T14:45:38.783Z,1.67
2022-10-11T14:48:08.218Z,2.15
2022-10-11T14:53:09.249Z,1.20
2022-10-11T14:55:39.272Z,1.98
2022-10-11T14:58:08.779Z,1.75
2022-10-11T15:00:37.439Z,2.40
2022-10-11T15:03:07.525Z,2.20
2022-10-11T15:05:36.827Z,2.33
2022-10-11T15:08:06.742Z,2.13
2022-10-11T15:10:38.717Z,2.47
2022-10-11T15:13:08.520Z,2.30
2022-10-11T15:15:41.173Z,2.25
2022-10-11T15:18:13.956Z,2.30
2022-10-11T15:20:45.389Z,1.83
2022-10-11T15:23:14.905Z,2.00
2022-10-11T15:25:43.457Z,2.08
2022-10-11T15:28:27.737Z,1.95
2022-10-11T15:30:57.431Z,1.58
2022-10-11T15:33:26.733Z,3.15
2022-10-11T15:35:55.650Z,2.30
2022-10-11T15:38:25.932Z,2.13
2022-10-11T15:40:55.235Z,2.17
2022-10-11T15:45:55.014Z,1.77
2022-10-11T15:48:26.723Z,1.85
2022-10-11T15:50:55.731Z,1.65
2022-10-11T15:53:28.971Z,1.98
2022-10-11T15:56:05.722Z,1.48
2022-10-11T15:58:36.488Z,1.15
2022-10-11T16:01:09.143Z,2.10
2022-10-11T16:03:38.317Z,2.95
2022-10-11T16:06:07.281Z,1.67
2022-10-11T16:08:36.642Z,2.72
2022-10-11T16:11:08.157Z,1.90
2022-10-11T16:13:37.305Z,2.10
2022-10-11T16:16:08.237Z,1.88
2022-10-11T16:18:38.150Z,3.00
2022-10-11T16:21:14.547Z,2.65
2022-10-11T16:23:44.149Z,1.90
2022-10-11T16:26:17.121Z,2.30
2022-10-11T16:28:48.390Z,2.42
2022-10-11T16:31:21.987Z,1.95
2022-10-11T16:33:53.318Z,2.00
2022-10-11T16:36:37.687Z,2.30
2022-10-11T16:39:15.604Z,2.40
2022-10-11T16:41:45.162Z,2.83
2022-10-11T16:44:28.809Z,2.72
2022-10-11T16:46:57.940Z,2.25
2022-10-11T16:49:28.955Z,3.00
2022-10-11T16:52:04.325Z,2.80
2022-10-11T16:54:32.993Z,1.90
2022-10-11T16:57:02.118Z,2.35
2022-10-11T16:59:30.943Z,2.33
2022-10-11T17:01:59.541Z,7.00
2022-10-11T17:04:28.008Z,17.67
2022-10-11T17:06:58.581Z,11.93
2022-10-11T17:09:30.273Z,17.23
2022-10-11T17:11:59.563Z,23.27
2022-10-11T17:14:28.699Z,12.85
2022-10-11T17:16:57.331Z,12.45
2022-10-11T17:19:25.509Z,7.28
2022-10-11T17:21:53.866Z,6.63
2022-10-11T17:24:22.799Z,5.57
2022-10-11T17:26:51.280Z,4.28
2022-10-11T17:29:21.390Z,4.60
2022-10-11T17:31:50.143Z,3.85
2022-10-11T17:34:18.915Z,3.67
2022-10-11T17:36:47.396Z,4.93
2022-10-11T17:39:18.531Z,5.53
2022-10-11T17:41:48.971Z,5.78
2022-10-11T17:44:19.077Z,4.85
2022-10-11T17:46:48.821Z,4.05
2022-10-11T17:49:17.791Z,4.53
2022-10-11T17:51:46.559Z,3.83
2022-10-11T17:54:15.308Z,4.32
2022-10-11T17:57:11.910Z,3.83
2022-10-11T17:59:42.081Z,3.70
2022-10-11T18:02:11.732Z,4.18
2022-10-11T18:04:40.801Z,3.83
2022-10-11T18:07:09.212Z,5.07
2022-10-11T18:09:37.528Z,4.00
2022-10-11T18:12:07.031Z,3.85
2022-10-11T18:14:35.455Z,4.53
2022-10-11T18:17:05.363Z,3.55
2022-10-11T18:19:34.110Z,4.20
2022-10-11T18:22:06.766Z,3.85
2022-10-11T18:24:36.346Z,3.85
2022-10-11T18:27:05.805Z,4.63
2022-10-11T18:29:37.377Z,3.97
2022-10-11T18:32:11.360Z,4.45
2022-10-11T18:34:41.030Z,5.43
2022-10-11T18:37:09.081Z,4.18
2022-10-11T18:39:38.612Z,4.55
2022-10-11T18:42:11.469Z,4.50
2022-10-11T18:44:42.168Z,4.22
2022-10-11T18:47:10.906Z,4.95
2022-10-11T18:49:39.844Z,4.57
2022-10-11T18:52:08.952Z,4.32
2022-10-11T18:54:37.918Z,4.80
2022-10-11T18:57:07.542Z,3.95
2022-10-11T18:59:36.896Z,4.55
2022-10-11T19:02:07.271Z,5.15
2022-10-11T19:04:35.748Z,4.88
2022-10-11T19:07:04.616Z,4.72
2022-10-11T19:09:33.599Z,5.13
2022-10-11T19:12:02.451Z,4.53
2022-10-11T19:14:32.014Z,5.70
2022-10-11T19:17:02.120Z,4.38
2022-10-11T19:19:31.637Z,4.85
2022-10-11T19:22:27.601Z,4.50
2022-10-11T19:25:07.517Z,4.95
2022-10-11T19:27:40.261Z,5.80
2022-10-11T19:30:11.122Z,5.25
2022-10-11T19:32:40.320Z,5.25
2022-10-11T19:35:10.256Z,5.68
2022-10-11T19:40:11.830Z,5.07
2022-10-11T19:42:40.939Z,5.00
2022-10-11T19:45:09.877Z,5.00
2022-10-11T19:47:39.878Z,5.22
2022-10-11T19:50:09.741Z,5.63
2022-10-11T19:52:44.810Z,5.07
2022-10-11T19:55:13.273Z,5.45
2022-10-11T19:57:43.951Z,5.30
2022-10-11T20:00:15.376Z,5.25
2022-10-11T20:02:46.926Z,5.07
2022-10-11T20:05:19.390Z,4.88
2022-10-11T20:07:49.461Z,5.07
2022-10-11T20:10:18.452Z,5.00
2022-10-11T20:12:46.707Z,5.55
2022-10-11T20:15:16.541Z,4.60
2022-10-11T20:17:52.226Z,4.07
2022-10-11T20:20:21.173Z,4.78
2022-10-11T20:22:50.778Z,4.28
2022-10-11T20:25:20.216Z,4.40
2022-10-11T20:27:50.977Z,4.45
2022-10-11T20:30:20.226Z,4.63
2022-10-11T20:32:50.670Z,4.45
2022-10-11T20:35:20.316Z,3.78
2022-10-11T20:37:50.340Z,4.00
2022-10-11T20:40:19.537Z,4.43
2022-10-11T20:42:47.240Z,4.32
2022-10-11T20:45:14.975Z,4.15
2022-10-11T20:47:43.840Z,4.80
2022-10-11T20:50:11.490Z,4.07
2022-10-11T20:52:39.199Z,5.07
2022-10-11T20:55:07.101Z,3.90
2022-10-11T20:57:34.930Z,5.05
2022-10-11T21:00:02.908Z,4.63
2022-10-11T21:02:30.777Z,4.75
2022-10-11T21:04:58.814Z,5.22
2022-10-11T21:07:26.430Z,5.05
2022-10-11T21:09:53.991Z,4.50
2022-10-11T21:12:24.563Z,4.57
2022-10-11T21:14:52.149Z,4.63
2022-10-11T21:17:19.652Z,4.00
2022-10-11T21:19:48.033Z,4.47
2022-10-11T21:22:15.591Z,4.35
2022-10-11T21:24:43.102Z,4.22
2022-10-11T21:27:10.593Z,4.63
2022-10-11T21:29:38.477Z,4.30
2022-10-11T21:32:05.984Z,4.07
2022-10-11T21:34:33.463Z,4.47
2022-10-11T21:37:02.191Z,4.18
2022-10-11T21:39:29.756Z,3.58
2022-10-11T21:41:57.206Z,4.00
2022-10-11T21:44:24.821Z,3.80
2022-10-11T21:47:06.600Z,3.88
2022-10-11T21:49:35.039Z,4.45
2022-10-11T21:52:03.258Z,4.05
2022-10-11T21:54:30.773Z,4.35
2022-10-11T21:56:58.532Z,4.50
2022-10-11T21:59:26.126Z,4.65
2022-10-11T22:01:56.919Z,4.22
2022-10-11T22:04:27.142Z,4.68
2022-10-11T22:06:54.640Z,3.75
2022-10-11T22:09:22.248Z,3.58
2022-10-11T22:11:49.731Z,4.45
2022-10-11T22:14:17.174Z,4.10
2022-10-11T22:16:44.641Z,4.15
2022-10-11T22:19:12.362Z,3.97
2022-10-11T22:21:44.741Z,4.35
2022-10-11T22:24:13.139Z,4.25
2022-10-11T22:26:40.781Z,4.20
2022-10-11T22:29:08.191Z,4.30
2022-10-11T22:31:35.829Z,4.72
2022-10-11T22:34:03.741Z,3.45
2022-10-11T22:36:31.459Z,3.95
2022-10-11T22:38:59.338Z,3.83
2022-10-11T22:41:26.914Z,4.32
2022-10-11T22:43:54.356Z,4.05
2022-10-11T22:46:22.121Z,4.15
2022-10-11T22:48:49.555Z,3.90
2022-10-11T22:51:17.237Z,4.03
2022-10-11T22:53:44.902Z,3.33
2022-10-11T22:56:12.484Z,5.32
2022-10-11T22:58:40.713Z,4.13
2022-10-11T23:01:10.635Z,3.33
2022-10-11T23:03:38.218Z,4.03
2022-10-11T23:06:06.429Z,3.70
2022-10-11T23:08:33.957Z,3.58
2022-10-11T23:11:08.446Z,3.95
2022-10-11T23:13:35.979Z,3.30
2022-10-11T23:16:09.293Z,3.13
2022-10-11T23:18:37.835Z,3.47
2022-10-11T23:21:06.744Z,4.00
2022-10-11T23:23:34.427Z,3.58
2022-10-11T23:26:04.151Z,3.38
2022-10-11T23:28:32.109Z,3.45
2022-10-11T23:30:59.722Z,3.50
2022-10-11T23:33:29.430Z,3.33
2022-10-11T23:35:57.112Z,3.60
2022-10-11T23:38:24.572Z,3.40
2022-10-11T23:40:52.226Z,3.00
2022-10-11T23:43:19.693Z,3.50
2022-10-11T23:45:47.265Z,3.90
2022-10-11T23:48:14.798Z,3.13
2022-10-11T23:50:43.746Z,3.67
2022-10-11T23:53:13.198Z,3.15
2022-10-11T23:55:41.944Z,3.00
2022-10-11T23:58:09.443Z,3.00
