createdAt,value
2019-03-13T00:00:54.139Z,8.26
2019-03-13T00:01:54.161Z,8.24
2019-03-13T00:02:54.143Z,8.21
2019-03-13T00:03:54.088Z,8.24
2019-03-13T00:04:54.160Z,8.23
2019-03-13T00:05:54.126Z,8.23
2019-03-13T00:06:54.124Z,8.18
2019-03-13T00:07:54.054Z,8.18
2019-03-13T00:08:54.035Z,8.18
2019-03-13T00:09:54.053Z,8.27
2019-03-13T00:10:54.003Z,8.15
2019-03-13T00:11:54.005Z,8.31
2019-03-13T00:12:54.262Z,8.30
2019-03-13T00:13:53.975Z,8.30
2019-03-13T00:14:53.970Z,8.24
2019-03-13T00:15:53.947Z,8.23
2019-03-13T00:16:53.958Z,8.30
2019-03-13T00:17:53.944Z,8.29
2019-03-13T00:18:53.928Z,8.33
2019-03-13T00:19:53.901Z,8.39
2019-03-13T00:20:54.001Z,8.33
2019-03-13T00:21:53.884Z,8.33
2019-03-13T00:22:53.928Z,8.27
2019-03-13T00:23:53.882Z,8.41
2019-03-13T00:24:56.234Z,8.42
2019-03-13T00:25:53.838Z,8.38
2019-03-13T00:26:53.821Z,8.36
2019-03-13T00:27:53.904Z,8.41
2019-03-13T00:28:53.839Z,8.44
2019-03-13T00:29:53.793Z,8.48
2019-03-13T00:30:53.857Z,8.48
2019-03-13T00:31:53.769Z,8.48
2019-03-13T00:32:53.968Z,8.47
2019-03-13T00:33:53.742Z,8.51
2019-03-13T00:34:53.730Z,8.49
2019-03-13T00:35:53.756Z,8.49
2019-03-13T00:36:53.812Z,8.49
2019-03-13T00:37:53.736Z,8.49
2019-03-13T00:38:53.715Z,8.47
2019-03-13T00:39:53.680Z,8.54
2019-03-13T00:40:53.663Z,8.59
2019-03-13T00:41:53.656Z,8.63
2019-03-13T00:42:53.665Z,8.57
2019-03-13T00:43:53.674Z,8.64
2019-03-13T00:44:53.620Z,8.62
2019-03-13T00:45:53.618Z,8.62
2019-03-13T00:46:53.604Z,8.63
2019-03-13T00:47:53.585Z,8.70
2019-03-13T00:48:53.592Z,8.66
2019-03-13T00:49:53.562Z,8.64
2019-03-13T00:50:53.553Z,8.64
2019-03-13T00:51:53.559Z,8.64
2019-03-13T00:52:53.529Z,8.66
2019-03-13T00:53:53.543Z,8.66
2019-03-13T00:54:53.521Z,8.67
2019-03-13T00:55:53.572Z,8.69
2019-03-13T00:56:53.493Z,8.66
2019-03-13T00:57:53.481Z,8.64
2019-03-13T00:58:53.485Z,8.70
2019-03-13T00:59:53.447Z,8.69
2019-03-13T01:00:53.435Z,8.75
2019-03-13T01:01:53.429Z,8.69
2019-03-13T01:02:53.413Z,8.70
2019-03-13T01:03:53.461Z,8.69
2019-03-13T01:04:53.395Z,8.69
2019-03-13T01:05:53.379Z,8.66
2019-03-13T01:06:53.375Z,8.70
2019-03-13T01:07:54.161Z,8.67
2019-03-13T01:08:53.834Z,8.66
2019-03-13T01:09:53.339Z,8.73
2019-03-13T01:10:53.330Z,8.73
2019-03-13T01:11:53.310Z,8.72
2019-03-13T01:12:53.325Z,8.72
2019-03-13T01:13:53.307Z,8.64
2019-03-13T01:14:54.129Z,8.70
2019-03-13T01:15:54.185Z,8.69
2019-03-13T01:16:53.257Z,8.69
2019-03-13T01:17:53.247Z,8.73
2019-03-13T01:18:53.287Z,8.70
2019-03-13T01:19:53.270Z,8.70
2019-03-13T01:20:53.424Z,8.66
2019-03-13T01:21:53.207Z,8.67
2019-03-13T01:22:53.484Z,8.63
2019-03-13T01:23:53.179Z,8.67
2019-03-13T01:24:53.192Z,8.67
2019-03-13T01:25:53.155Z,8.60
2019-03-13T01:26:53.166Z,8.64
2019-03-13T01:27:53.158Z,8.63
2019-03-13T01:28:53.130Z,8.66
2019-03-13T01:29:53.158Z,8.64
2019-03-13T01:30:53.153Z,8.62
2019-03-13T01:31:53.095Z,8.67
2019-03-13T01:32:53.081Z,8.69
2019-03-13T01:33:53.093Z,8.59
2019-03-13T01:34:53.093Z,8.59
2019-03-13T01:35:53.051Z,8.67
2019-03-13T01:36:53.055Z,8.62
2019-03-13T01:37:53.029Z,8.66
2019-03-13T01:38:53.015Z,8.63
2019-03-13T01:39:53.038Z,8.66
2019-03-13T01:40:53.013Z,8.60
2019-03-13T01:41:52.976Z,8.67
2019-03-13T01:42:52.980Z,8.69
2019-03-13T01:43:52.974Z,8.63
2019-03-13T01:44:52.960Z,8.64
2019-03-13T01:45:52.958Z,8.63
2019-03-13T01:46:52.936Z,8.62
2019-03-13T01:47:53.008Z,8.54
2019-03-13T01:48:52.920Z,8.55
2019-03-13T01:49:52.892Z,8.60
2019-03-13T01:50:53.184Z,8.60
2019-03-13T01:51:52.872Z,8.49
2019-03-13T01:52:52.863Z,8.49
2019-03-13T01:53:52.848Z,8.48
2019-03-13T01:54:52.846Z,8.42
2019-03-13T01:55:52.868Z,8.29
2019-03-13T01:56:52.822Z,8.13
2019-03-13T01:57:52.837Z,8.18
2019-03-13T01:58:52.798Z,8.05
2019-03-13T01:59:52.787Z,8.09
2019-03-13T02:00:52.780Z,7.96
2019-03-13T02:01:52.776Z,8.02
2019-03-13T02:02:52.750Z,8.04
2019-03-13T02:03:52.766Z,7.98
2019-03-13T02:04:52.720Z,8.01
2019-03-13T02:05:52.724Z,7.87
2019-03-13T02:06:52.719Z,7.88
2019-03-13T02:07:52.694Z,7.87
2019-03-13T02:08:52.692Z,7.83
2019-03-13T02:09:52.671Z,7.78
2019-03-13T02:10:52.658Z,7.72
2019-03-13T02:11:52.699Z,7.60
2019-03-13T02:12:52.636Z,7.69
2019-03-13T02:13:52.624Z,7.60
2019-03-13T02:14:52.621Z,7.62
2019-03-13T02:15:52.602Z,7.57
2019-03-13T02:16:52.752Z,7.53
2019-03-13T02:17:52.582Z,7.52
2019-03-13T02:18:52.578Z,7.50
2019-03-13T02:19:52.564Z,7.53
2019-03-13T02:20:52.545Z,7.41
2019-03-13T02:21:52.569Z,7.44
2019-03-13T02:22:52.517Z,7.46
2019-03-13T02:23:52.530Z,7.39
2019-03-13T02:24:54.140Z,7.50
2019-03-13T02:25:52.502Z,7.53
2019-03-13T02:26:52.505Z,7.50
2019-03-13T02:27:52.502Z,7.50
2019-03-13T02:28:52.449Z,7.53
2019-03-13T02:29:52.450Z,7.49
2019-03-13T02:30:52.546Z,7.50
2019-03-13T02:31:53.163Z,7.54
2019-03-13T02:32:52.430Z,7.47
2019-03-13T02:33:52.401Z,7.44
2019-03-13T02:34:52.398Z,7.44
2019-03-13T02:35:52.381Z,7.41
2019-03-13T02:36:52.367Z,7.47
2019-03-13T02:37:52.378Z,7.38
2019-03-13T02:38:52.339Z,7.38
2019-03-13T02:39:52.327Z,7.41
2019-03-13T02:40:52.337Z,7.32
2019-03-13T02:41:52.310Z,7.38
2019-03-13T02:42:52.327Z,7.36
2019-03-13T02:43:52.279Z,7.41
2019-03-13T02:44:52.271Z,7.36
2019-03-13T02:45:52.255Z,7.31
2019-03-13T02:46:52.256Z,7.38
2019-03-13T02:47:52.343Z,7.29
2019-03-13T02:48:52.241Z,7.28
2019-03-13T02:49:52.315Z,7.26
2019-03-13T02:50:52.211Z,7.17
2019-03-13T02:51:52.190Z,7.18
2019-03-13T02:52:52.213Z,7.17
2019-03-13T02:53:52.185Z,7.28
2019-03-13T02:54:52.153Z,7.29
2019-03-13T02:55:52.157Z,7.31
2019-03-13T02:56:52.137Z,7.21
2019-03-13T02:57:52.149Z,7.26
2019-03-13T02:58:52.115Z,7.26
2019-03-13T02:59:52.109Z,7.31
2019-03-13T03:00:52.117Z,7.26
2019-03-13T03:01:52.075Z,7.34
2019-03-13T03:02:52.096Z,7.28
2019-03-13T03:03:52.051Z,7.32
2019-03-13T03:04:52.040Z,7.29
2019-03-13T03:05:52.039Z,7.29
2019-03-13T03:06:52.050Z,7.29
2019-03-13T03:07:52.064Z,7.32
2019-03-13T03:08:52.010Z,7.29
2019-03-13T03:09:51.993Z,7.26
2019-03-13T03:10:52.042Z,7.34
2019-03-13T03:11:52.020Z,7.26
2019-03-13T03:12:52.028Z,7.26
2019-03-13T03:13:51.943Z,7.38
2019-03-13T03:14:51.942Z,7.34
2019-03-13T03:15:51.918Z,7.39
2019-03-13T03:16:51.916Z,7.38
2019-03-13T03:17:51.952Z,7.34
2019-03-13T03:18:51.885Z,7.39
2019-03-13T03:19:51.887Z,7.38
2019-03-13T03:20:51.876Z,7.36
2019-03-13T03:21:51.851Z,7.35
2019-03-13T03:22:51.887Z,7.38
2019-03-13T03:23:51.852Z,7.36
2019-03-13T03:24:51.866Z,7.46
2019-03-13T03:25:51.862Z,7.47
2019-03-13T03:26:51.796Z,7.49
2019-03-13T03:27:51.794Z,7.49
2019-03-13T03:28:51.824Z,7.49
2019-03-13T03:29:51.762Z,7.50
2019-03-13T03:30:51.757Z,7.59
2019-03-13T03:31:51.751Z,7.56
2019-03-13T03:32:51.758Z,7.59
2019-03-13T03:33:51.741Z,7.54
2019-03-13T03:34:51.711Z,7.62
2019-03-13T03:35:51.702Z,7.68
2019-03-13T03:36:51.688Z,7.66
2019-03-13T03:37:51.699Z,7.69
2019-03-13T03:38:51.701Z,7.62
2019-03-13T03:39:51.659Z,7.57
2019-03-13T03:40:51.636Z,7.59
2019-03-13T03:41:51.632Z,7.53
2019-03-13T03:42:51.621Z,7.59
2019-03-13T03:43:51.634Z,7.54
2019-03-13T03:44:51.597Z,7.53
2019-03-13T03:45:51.621Z,7.52
2019-03-13T03:46:51.576Z,7.53
2019-03-13T03:47:51.567Z,7.54
2019-03-13T03:48:51.583Z,7.50
2019-03-13T03:49:51.556Z,7.50
2019-03-13T03:50:51.526Z,7.50
2019-03-13T03:51:51.518Z,7.56
2019-03-13T03:52:51.509Z,7.50
2019-03-13T03:53:51.495Z,7.53
2019-03-13T03:54:51.508Z,7.49
2019-03-13T03:55:51.474Z,7.52
2019-03-13T03:56:51.472Z,7.53
2019-03-13T03:57:51.547Z,7.56
2019-03-13T03:58:51.542Z,7.54
2019-03-13T03:59:51.446Z,7.53
2019-03-13T04:00:51.422Z,7.56
2019-03-13T04:01:51.411Z,7.54
2019-03-13T04:02:51.399Z,7.52
2019-03-13T04:03:51.379Z,7.50
2019-03-13T04:04:51.410Z,7.50
2019-03-13T04:05:51.360Z,7.47
2019-03-13T04:06:51.349Z,7.53
2019-03-13T04:07:51.425Z,7.47
2019-03-13T04:08:51.336Z,7.50
2019-03-13T04:09:51.328Z,7.46
2019-03-13T04:10:51.329Z,7.44
2019-03-13T04:11:51.329Z,7.47
2019-03-13T04:12:51.277Z,7.36
2019-03-13T04:13:51.270Z,7.36
2019-03-13T04:14:51.279Z,7.34
2019-03-13T04:15:51.247Z,7.31
2019-03-13T04:16:51.235Z,7.28
2019-03-13T04:17:51.228Z,7.17
2019-03-13T04:18:51.209Z,7.31
2019-03-13T04:19:51.219Z,7.17
2019-03-13T04:20:51.206Z,7.17
2019-03-13T04:21:51.186Z,7.14
2019-03-13T04:22:51.164Z,7.14
2019-03-13T04:23:51.165Z,7.08
2019-03-13T04:24:51.192Z,7.07
2019-03-13T04:25:51.139Z,7.11
2019-03-13T04:26:51.133Z,7.11
2019-03-13T04:27:51.110Z,7.10
2019-03-13T04:28:51.100Z,7.05
2019-03-13T04:29:51.111Z,7.00
2019-03-13T04:30:51.074Z,7.03
2019-03-13T04:31:51.091Z,6.96
2019-03-13T04:32:51.066Z,7.03
2019-03-13T04:33:51.046Z,7.05
2019-03-13T04:34:51.050Z,7.03
2019-03-13T04:35:51.028Z,6.96
2019-03-13T04:36:51.042Z,6.92
2019-03-13T04:37:51.007Z,7.02
2019-03-13T04:38:51.017Z,7.07
2019-03-13T04:39:50.997Z,7.03
2019-03-13T04:40:50.966Z,7.00
2019-03-13T04:41:50.961Z,7.02
2019-03-13T04:42:50.962Z,7.05
2019-03-13T04:43:50.961Z,6.99
2019-03-13T04:44:50.962Z,7.00
2019-03-13T04:45:50.914Z,7.07
2019-03-13T04:46:50.948Z,7.02
2019-03-13T04:47:50.888Z,7.02
2019-03-13T04:48:50.882Z,7.08
2019-03-13T04:49:50.893Z,6.99
2019-03-13T04:50:50.888Z,7.07
2019-03-13T04:51:50.862Z,7.00
2019-03-13T04:52:50.850Z,6.96
2019-03-13T04:53:50.830Z,6.95
2019-03-13T04:54:50.827Z,6.96
2019-03-13T04:55:52.488Z,6.91
2019-03-13T04:56:50.797Z,6.96
2019-03-13T04:57:50.786Z,6.91
2019-03-13T04:58:50.795Z,6.99
2019-03-13T04:59:50.766Z,6.93
2019-03-13T05:00:50.777Z,7.03
2019-03-13T05:01:50.744Z,7.02
2019-03-13T05:02:50.766Z,7.10
2019-03-13T05:03:50.722Z,7.02
2019-03-13T05:04:50.705Z,7.05
2019-03-13T05:05:50.726Z,7.07
2019-03-13T05:06:50.695Z,7.03
2019-03-13T05:07:50.683Z,7.18
2019-03-13T05:08:50.659Z,7.14
2019-03-13T05:09:50.650Z,7.10
2019-03-13T05:10:50.665Z,7.13
2019-03-13T05:11:50.634Z,7.10
2019-03-13T05:12:50.686Z,7.03
2019-03-13T05:13:50.613Z,7.02
2019-03-13T05:14:50.590Z,6.91
2019-03-13T05:15:50.631Z,7.00
2019-03-13T05:16:50.575Z,6.81
2019-03-13T05:17:50.575Z,6.85
2019-03-13T05:18:50.553Z,6.85
2019-03-13T05:19:50.537Z,6.78
2019-03-13T05:20:50.527Z,6.74
2019-03-13T05:21:50.549Z,6.71
2019-03-13T05:22:50.522Z,6.71
2019-03-13T05:23:50.493Z,6.81
2019-03-13T05:24:50.485Z,6.66
2019-03-13T05:25:50.477Z,6.70
2019-03-13T05:28:06.235Z,6.62
2019-03-13T05:29:06.198Z,6.74
2019-03-13T05:30:06.281Z,6.63
2019-03-13T05:31:06.167Z,6.62
2019-03-13T05:32:06.179Z,6.62
2019-03-13T05:33:06.155Z,6.59
2019-03-13T05:34:06.147Z,6.59
2019-03-13T05:35:06.130Z,6.49
2019-03-13T05:36:06.118Z,6.48
2019-03-13T05:37:06.137Z,6.52
2019-03-13T05:38:06.101Z,6.52
2019-03-13T05:39:06.092Z,6.49
2019-03-13T05:40:06.081Z,6.56
2019-03-13T05:41:06.071Z,6.53
2019-03-13T05:42:06.094Z,6.55
2019-03-13T05:43:06.057Z,6.48
2019-03-13T05:44:06.027Z,6.52
2019-03-13T05:45:08.440Z,6.48
2019-03-13T05:46:06.027Z,6.49
2019-03-13T05:47:06.013Z,6.47
2019-03-13T05:48:05.983Z,6.52
2019-03-13T05:49:05.977Z,6.48
2019-03-13T05:50:05.979Z,6.49
2019-03-13T05:51:05.955Z,6.49
2019-03-13T05:52:05.959Z,6.48
2019-03-13T05:53:05.928Z,6.45
2019-03-13T05:54:05.937Z,6.57
2019-03-13T05:55:05.911Z,6.52
2019-03-13T05:56:05.911Z,6.48
2019-03-13T05:57:05.916Z,6.49
2019-03-13T05:58:05.878Z,6.53
2019-03-13T05:59:05.867Z,6.44
2019-03-13T06:00:05.874Z,6.42
2019-03-13T06:01:05.851Z,6.48
2019-03-13T06:02:05.877Z,6.39
2019-03-13T06:03:05.864Z,6.42
2019-03-13T06:04:05.809Z,6.49
2019-03-13T06:05:05.804Z,6.45
2019-03-13T06:06:05.806Z,6.49
2019-03-13T06:07:05.819Z,6.47
2019-03-13T06:08:05.793Z,6.45
2019-03-13T06:09:05.769Z,6.52
2019-03-13T06:10:05.758Z,6.47
2019-03-13T06:11:05.740Z,6.48
2019-03-13T06:12:05.724Z,6.42
2019-03-13T06:13:05.731Z,6.42
2019-03-13T06:14:05.758Z,6.53
2019-03-13T06:15:05.710Z,6.49
2019-03-13T06:16:05.677Z,6.45
2019-03-13T06:17:05.688Z,6.53
2019-03-13T06:18:05.680Z,6.55
2019-03-13T06:19:05.668Z,6.55
2019-03-13T06:20:05.672Z,6.49
2019-03-13T06:21:05.624Z,6.48
2019-03-13T06:22:05.622Z,6.49
2019-03-13T06:23:05.634Z,6.41
2019-03-13T06:24:05.600Z,6.55
2019-03-13T06:25:05.603Z,6.49
2019-03-13T06:26:05.611Z,6.44
2019-03-13T06:27:05.570Z,6.42
2019-03-13T06:28:05.591Z,6.56
2019-03-13T06:29:05.550Z,6.52
2019-03-13T06:30:05.526Z,6.56
2019-03-13T06:31:05.515Z,6.52
2019-03-13T06:32:05.502Z,6.55
2019-03-13T06:33:05.516Z,6.59
2019-03-13T06:34:05.480Z,6.53
2019-03-13T06:35:05.471Z,6.49
2019-03-13T06:36:05.512Z,6.55
2019-03-13T06:37:05.466Z,6.63
2019-03-13T06:38:05.472Z,6.49
2019-03-13T06:39:05.597Z,6.48
2019-03-13T06:40:05.416Z,6.59
2019-03-13T06:41:06.380Z,6.53
2019-03-13T06:42:05.407Z,6.60
2019-03-13T06:43:05.411Z,6.59
2019-03-13T06:44:05.371Z,6.60
2019-03-13T06:45:05.366Z,6.63
2019-03-13T06:46:05.354Z,6.66
2019-03-13T06:47:05.358Z,6.73
2019-03-13T06:48:05.345Z,6.63
2019-03-13T06:49:05.377Z,6.62
2019-03-13T06:50:05.326Z,6.67
2019-03-13T06:51:05.332Z,6.71
2019-03-13T06:52:05.294Z,6.66
2019-03-13T06:53:05.304Z,6.66
2019-03-13T06:54:05.266Z,6.70
2019-03-13T06:55:05.321Z,6.67
2019-03-13T06:56:05.251Z,6.78
2019-03-13T06:57:05.233Z,6.84
2019-03-13T06:58:05.260Z,6.73
2019-03-13T06:59:05.222Z,6.71
2019-03-13T07:00:05.204Z,6.73
2019-03-13T07:01:05.188Z,6.71
2019-03-13T07:02:05.196Z,6.71
2019-03-13T07:03:05.212Z,6.71
2019-03-13T07:04:05.207Z,6.75
2019-03-13T07:05:05.157Z,6.78
2019-03-13T07:06:05.143Z,6.91
2019-03-13T07:07:05.145Z,6.89
2019-03-13T07:08:05.170Z,6.83
2019-03-13T07:09:05.104Z,6.88
2019-03-13T07:10:05.140Z,6.99
2019-03-13T07:11:05.079Z,6.99
2019-03-13T07:12:05.075Z,7.07
2019-03-13T07:13:05.065Z,7.17
2019-03-13T07:14:05.072Z,7.14
2019-03-13T07:15:05.031Z,7.17
2019-03-13T07:16:05.023Z,7.29
2019-03-13T07:17:05.010Z,7.21
2019-03-13T07:18:05.019Z,7.16
2019-03-13T07:19:05.007Z,7.17
2019-03-13T07:20:04.976Z,7.20
2019-03-13T07:21:05.011Z,7.20
2019-03-13T07:22:04.963Z,7.17
2019-03-13T07:23:04.948Z,7.31
2019-03-13T07:24:04.957Z,7.38
2019-03-13T07:25:04.937Z,7.36
2019-03-13T07:26:04.919Z,7.44
2019-03-13T07:27:04.901Z,7.39
2019-03-13T07:28:04.903Z,7.41
2019-03-13T07:29:12.025Z,7.46
2019-03-13T07:30:05.869Z,7.31
2019-03-13T07:31:04.860Z,7.34
2019-03-13T07:32:04.853Z,7.38
2019-03-13T07:33:04.861Z,7.29
2019-03-13T07:34:04.845Z,7.14
2019-03-13T07:35:04.842Z,7.08
2019-03-13T07:36:04.814Z,7.07
2019-03-13T07:37:04.810Z,7.03
2019-03-13T07:38:04.789Z,7.07
2019-03-13T07:39:04.792Z,7.00
2019-03-13T07:40:04.756Z,7.00
2019-03-13T07:41:04.745Z,6.91
2019-03-13T07:42:04.749Z,6.91
2019-03-13T07:43:04.743Z,6.93
2019-03-13T07:44:04.753Z,6.83
2019-03-13T07:45:04.812Z,6.85
2019-03-13T07:46:04.694Z,6.89
2019-03-13T07:47:04.682Z,6.84
2019-03-13T07:48:04.671Z,6.84
2019-03-13T07:49:04.673Z,6.93
2019-03-13T07:50:04.659Z,6.88
2019-03-13T07:51:04.637Z,7.03
2019-03-13T07:52:04.625Z,7.07
2019-03-13T07:53:04.620Z,7.08
2019-03-13T07:54:04.623Z,7.14
2019-03-13T07:55:04.600Z,7.17
2019-03-13T07:56:04.584Z,7.21
2019-03-13T07:57:04.575Z,7.16
2019-03-13T07:58:04.558Z,7.20
2019-03-13T07:59:04.571Z,7.14
2019-03-13T08:00:04.541Z,7.25
2019-03-13T08:01:04.527Z,7.17
2019-03-13T08:02:04.518Z,7.20
2019-03-13T08:03:04.509Z,7.17
2019-03-13T08:04:05.446Z,7.16
2019-03-13T08:05:04.480Z,7.17
2019-03-13T08:06:04.472Z,7.23
2019-03-13T08:07:04.475Z,7.18
2019-03-13T08:08:04.443Z,7.18
2019-03-13T08:09:04.472Z,7.17
2019-03-13T08:10:04.446Z,7.14
2019-03-13T08:11:04.414Z,7.13
2019-03-13T08:12:04.406Z,7.14
2019-03-13T08:13:04.397Z,7.32
2019-03-13T08:14:04.414Z,7.26
2019-03-13T08:15:04.383Z,7.32
2019-03-13T08:16:04.371Z,7.38
2019-03-13T08:17:04.364Z,7.39
2019-03-13T08:18:04.340Z,7.39
2019-03-13T08:19:04.354Z,7.41
2019-03-13T08:20:04.317Z,7.49
2019-03-13T08:21:04.316Z,7.53
2019-03-13T08:22:04.307Z,7.53
2019-03-13T08:23:04.320Z,7.53
2019-03-13T08:24:04.281Z,7.56
2019-03-13T08:25:04.290Z,7.64
2019-03-13T08:26:04.261Z,7.62
2019-03-13T08:27:04.249Z,7.56
2019-03-13T08:28:04.232Z,7.57
2019-03-13T08:29:04.220Z,7.62
2019-03-13T08:30:04.233Z,7.64
2019-03-13T08:31:04.198Z,7.64
2019-03-13T08:32:04.193Z,7.64
2019-03-13T08:33:04.176Z,7.68
2019-03-13T08:34:04.166Z,7.75
2019-03-13T08:35:04.217Z,7.76
2019-03-13T08:36:04.151Z,7.84
2019-03-13T08:37:04.132Z,7.83
2019-03-13T08:38:04.120Z,7.86
2019-03-13T08:39:04.110Z,7.90
2019-03-13T08:40:04.131Z,8.04
2019-03-13T08:41:04.088Z,7.98
2019-03-13T08:42:04.076Z,7.97
2019-03-13T08:43:04.067Z,7.98
2019-03-13T08:44:04.054Z,8.02
2019-03-13T08:45:04.060Z,8.12
2019-03-13T08:46:04.030Z,8.12
2019-03-13T08:47:04.017Z,8.15
2019-03-13T08:48:04.028Z,8.23
2019-03-13T08:49:04.000Z,8.21
2019-03-13T08:50:04.016Z,8.27
2019-03-13T08:51:03.974Z,8.29
2019-03-13T08:52:03.965Z,8.31
2019-03-13T08:53:03.959Z,8.44
2019-03-13T08:54:03.966Z,8.48
2019-03-13T08:55:03.952Z,8.49
2019-03-13T08:56:03.936Z,8.51
2019-03-13T08:57:03.914Z,8.49
2019-03-13T08:58:03.911Z,8.52
2019-03-13T08:59:03.891Z,8.48
2019-03-13T09:00:03.890Z,8.45
2019-03-13T09:01:03.864Z,8.51
2019-03-13T09:02:03.856Z,8.60
2019-03-13T09:03:03.839Z,8.55
2019-03-13T09:04:03.894Z,8.60
2019-03-13T09:05:03.842Z,8.66
2019-03-13T09:06:03.802Z,8.72
2019-03-13T09:07:03.803Z,8.81
2019-03-13T09:08:03.780Z,8.78
2019-03-13T09:09:03.773Z,8.91
2019-03-13T09:10:03.775Z,8.91
2019-03-13T09:11:03.745Z,8.90
2019-03-13T09:12:03.737Z,8.95
2019-03-13T09:13:03.756Z,9.02
2019-03-13T09:14:03.716Z,8.98
2019-03-13T09:15:03.728Z,9.03
2019-03-13T09:16:03.692Z,9.19
2019-03-13T09:17:03.678Z,9.22
2019-03-13T09:18:03.673Z,9.25
2019-03-13T09:19:03.666Z,9.21
2019-03-13T09:20:03.682Z,9.16
2019-03-13T09:21:03.652Z,9.00
2019-03-13T09:22:03.627Z,9.06
2019-03-13T09:23:03.611Z,9.10
2019-03-13T09:24:03.597Z,9.02
2019-03-13T09:25:11.828Z,9.11
2019-03-13T09:26:04.603Z,9.10
2019-03-13T09:27:03.571Z,9.08
2019-03-13T09:28:03.561Z,9.10
2019-03-13T09:29:03.549Z,9.18
2019-03-13T09:30:03.541Z,9.16
2019-03-13T09:31:03.539Z,9.15
2019-03-13T09:32:03.513Z,9.25
2019-03-13T09:33:03.506Z,9.28
2019-03-13T09:34:03.501Z,9.32
2019-03-13T09:35:03.564Z,9.43
2019-03-13T09:36:03.511Z,9.47
2019-03-13T09:37:03.460Z,9.47
2019-03-13T09:38:03.466Z,9.61
2019-03-13T09:39:03.435Z,9.54
2019-03-13T09:40:03.427Z,9.58
2019-03-13T09:41:03.441Z,9.75
2019-03-13T09:42:03.404Z,9.73
2019-03-13T09:43:03.391Z,9.88
2019-03-13T09:44:03.387Z,9.91
2019-03-13T09:45:03.370Z,9.91
2019-03-13T09:46:03.392Z,9.88
2019-03-13T09:47:03.343Z,9.91
2019-03-13T09:48:03.333Z,10.04
2019-03-13T09:49:03.322Z,10.09
2019-03-13T09:50:03.313Z,10.04
2019-03-13T09:51:03.326Z,9.97
2019-03-13T09:52:03.323Z,9.90
2019-03-13T09:53:03.277Z,9.76
2019-03-13T09:54:03.276Z,9.83
2019-03-13T09:55:04.653Z,9.85
2019-03-13T09:56:03.267Z,9.90
2019-03-13T09:57:03.237Z,9.83
2019-03-13T09:58:03.219Z,9.82
2019-03-13T09:59:03.234Z,9.88
2019-03-13T10:00:03.201Z,9.90
2019-03-13T10:01:03.221Z,9.72
2019-03-13T10:02:03.182Z,9.79
2019-03-13T10:03:03.167Z,9.79
2019-03-13T10:04:03.159Z,9.73
2019-03-13T10:05:03.158Z,9.76
2019-03-13T10:06:03.153Z,9.93
2019-03-13T10:07:03.130Z,9.83
2019-03-13T10:08:03.125Z,9.69
2019-03-13T10:09:03.095Z,9.69
2019-03-13T10:10:03.098Z,9.65
2019-03-13T10:11:03.110Z,9.70
2019-03-13T10:12:03.073Z,9.58
2019-03-13T10:13:03.059Z,9.61
2019-03-13T10:14:03.059Z,9.52
2019-03-13T10:15:03.052Z,9.61
2019-03-13T10:16:03.043Z,9.62
2019-03-13T10:17:10.803Z,9.58
2019-03-13T10:18:04.005Z,9.65
2019-03-13T10:19:02.994Z,9.69
2019-03-13T10:20:02.976Z,10.33
2019-03-13T10:21:02.985Z,10.18
2019-03-13T10:22:02.966Z,10.12
2019-03-13T10:23:02.943Z,10.12
2019-03-13T10:24:03.043Z,10.67
2019-03-13T10:25:02.927Z,11.28
2019-03-13T10:26:02.951Z,10.97
2019-03-13T10:27:02.904Z,11.58
2019-03-13T10:28:02.900Z,11.71
2019-03-13T10:29:02.881Z,11.46
2019-03-13T10:30:02.897Z,11.17
2019-03-13T10:31:02.889Z,11.03
2019-03-13T10:32:02.848Z,10.93
2019-03-13T10:33:02.843Z,10.93
2019-03-13T10:34:02.841Z,10.82
2019-03-13T10:35:02.816Z,10.57
2019-03-13T10:36:02.915Z,10.56
2019-03-13T10:37:02.797Z,11.41
2019-03-13T10:38:13.071Z,11.65
2019-03-13T10:39:03.790Z,11.30
2019-03-13T10:40:02.757Z,11.10
2019-03-13T10:41:02.743Z,11.01
2019-03-13T10:42:02.753Z,10.95
2019-03-13T10:43:02.722Z,10.83
2019-03-13T10:44:02.725Z,10.53
2019-03-13T10:45:02.705Z,10.82
2019-03-13T10:46:02.686Z,11.30
2019-03-13T10:47:02.709Z,12.32
2019-03-13T10:48:02.668Z,11.77
2019-03-13T10:49:02.665Z,11.61
2019-03-13T10:50:02.645Z,11.53
2019-03-13T10:51:02.628Z,11.79
2019-03-13T10:52:02.639Z,12.97
2019-03-13T10:53:02.627Z,13.96
2019-03-13T10:54:02.605Z,15.32
2019-03-13T10:55:02.588Z,16.75
2019-03-13T10:56:02.580Z,17.91
2019-03-13T10:57:02.599Z,18.74
2019-03-13T10:58:02.571Z,19.56
2019-03-13T10:59:02.544Z,20.07
2019-03-13T11:00:02.536Z,20.04
2019-03-13T11:01:02.524Z,20.07
2019-03-13T11:02:02.518Z,19.29
2019-03-13T11:03:02.501Z,18.26
2019-03-13T11:04:02.495Z,17.95
2019-03-13T11:05:02.479Z,18.18
2019-03-13T11:06:02.465Z,17.42
2019-03-13T11:07:02.524Z,17.16
2019-03-13T11:08:02.456Z,17.82
2019-03-13T11:09:02.430Z,17.97
2019-03-13T11:10:02.436Z,18.12
2019-03-13T11:11:02.474Z,17.86
2019-03-13T11:12:02.435Z,17.97
2019-03-13T11:13:02.388Z,18.10
2019-03-13T11:14:14.491Z,17.22
2019-03-13T11:15:03.369Z,17.02
2019-03-13T11:16:02.445Z,16.71
2019-03-13T11:17:02.345Z,16.02
2019-03-13T11:18:02.403Z,15.44
2019-03-13T11:19:02.398Z,15.90
2019-03-13T11:20:02.341Z,15.90
2019-03-13T11:21:02.359Z,15.57
2019-03-13T11:22:02.303Z,15.42
2019-03-13T11:23:02.363Z,15.32
2019-03-13T11:24:02.378Z,16.16
2019-03-13T11:25:02.307Z,16.29
2019-03-13T11:26:02.269Z,15.92
2019-03-13T11:27:02.244Z,16.28
2019-03-13T11:28:02.292Z,16.09
2019-03-13T11:29:02.241Z,16.24
2019-03-13T11:30:02.221Z,15.87
2019-03-13T11:31:02.206Z,15.50
2019-03-13T11:32:02.196Z,15.04
2019-03-13T11:33:02.207Z,14.45
2019-03-13T11:34:02.164Z,13.95
2019-03-13T11:35:02.162Z,13.56
2019-03-13T11:36:02.139Z,13.21
2019-03-13T11:37:02.129Z,12.94
2019-03-13T11:38:02.140Z,12.53
2019-03-13T11:39:02.133Z,12.39
2019-03-13T11:40:02.113Z,12.02
2019-03-13T11:41:02.134Z,11.69
2019-03-13T11:42:02.154Z,11.66
2019-03-13T11:43:02.080Z,11.53
2019-03-13T11:44:02.065Z,11.51
2019-03-13T11:45:02.064Z,11.41
2019-03-13T11:46:02.058Z,11.30
2019-03-13T11:47:02.038Z,11.32
2019-03-13T11:48:02.029Z,11.20
2019-03-13T11:49:02.042Z,11.14
2019-03-13T11:50:01.982Z,11.05
2019-03-13T11:51:01.965Z,10.96
2019-03-13T11:52:01.961Z,11.00
2019-03-13T11:53:01.964Z,10.93
2019-03-13T11:54:01.928Z,11.01
2019-03-13T11:55:01.944Z,10.97
2019-03-13T11:56:01.916Z,10.93
2019-03-13T11:57:01.914Z,10.86
2019-03-13T11:58:01.918Z,10.85
2019-03-13T11:59:01.887Z,10.71
2019-03-13T12:00:01.872Z,10.54
2019-03-13T12:01:01.868Z,10.35
2019-03-13T12:02:01.855Z,10.31
2019-03-13T12:03:01.863Z,10.28
2019-03-13T12:04:01.837Z,10.33
2019-03-13T12:05:01.819Z,10.38
2019-03-13T12:06:01.802Z,10.38
2019-03-13T12:07:01.790Z,10.38
2019-03-13T12:08:01.824Z,10.31
2019-03-13T12:09:01.765Z,10.23
2019-03-13T12:10:01.771Z,10.27
2019-03-13T12:11:08.991Z,10.18
2019-03-13T12:12:01.730Z,10.13
2019-03-13T12:13:01.732Z,10.09
2019-03-13T12:14:01.759Z,10.18
2019-03-13T12:15:01.697Z,10.02
2019-03-13T12:16:01.723Z,9.98
2019-03-13T12:17:01.678Z,9.93
2019-03-13T12:18:01.664Z,9.93
2019-03-13T12:19:01.686Z,9.91
2019-03-13T12:20:01.651Z,9.91
2019-03-13T12:21:01.642Z,9.88
2019-03-13T12:22:01.629Z,9.86
2019-03-13T12:23:01.614Z,9.88
2019-03-13T12:24:01.618Z,9.86
2019-03-13T12:25:01.590Z,9.79
2019-03-13T12:26:03.325Z,9.82
2019-03-13T12:27:01.572Z,9.86
2019-03-13T12:28:01.565Z,9.88
2019-03-13T12:29:01.584Z,9.86
2019-03-13T12:30:01.543Z,9.91
2019-03-13T12:31:01.525Z,9.90
2019-03-13T12:32:01.520Z,9.93
2019-03-13T12:33:01.499Z,9.86
2019-03-13T12:34:01.511Z,9.79
2019-03-13T12:35:01.481Z,9.88
2019-03-13T12:36:01.464Z,9.88
2019-03-13T12:37:01.466Z,9.79
2019-03-13T12:38:01.443Z,9.83
2019-03-13T12:39:01.462Z,9.83
2019-03-13T12:40:01.427Z,9.88
2019-03-13T12:41:01.411Z,9.86
2019-03-13T12:42:01.402Z,9.85
2019-03-13T12:43:01.387Z,9.73
2019-03-13T12:44:01.395Z,9.83
2019-03-13T12:45:01.382Z,9.79
2019-03-13T12:46:01.410Z,9.76
2019-03-13T12:47:01.349Z,9.83
2019-03-13T12:48:01.335Z,9.83
2019-03-13T12:49:01.341Z,9.72
2019-03-13T12:50:01.423Z,9.79
2019-03-13T12:51:01.300Z,9.76
2019-03-13T12:52:01.292Z,9.76
2019-03-13T12:53:01.273Z,9.80
2019-03-13T12:54:01.301Z,9.77
2019-03-13T12:55:02.591Z,9.75
2019-03-13T12:56:01.272Z,9.72
2019-03-13T12:57:01.239Z,9.65
2019-03-13T12:58:01.247Z,9.72
2019-03-13T12:59:01.235Z,9.76
2019-03-13T13:00:01.200Z,9.65
2019-03-13T13:01:01.213Z,9.65
2019-03-13T13:02:01.202Z,9.70
2019-03-13T13:03:01.171Z,9.69
2019-03-13T13:04:01.194Z,9.69
2019-03-13T13:05:01.156Z,9.67
2019-03-13T13:06:01.130Z,9.65
2019-03-13T13:07:01.136Z,9.64
2019-03-13T13:08:01.110Z,9.64
2019-03-13T13:09:01.101Z,9.64
2019-03-13T13:10:01.105Z,9.69
2019-03-13T13:11:01.090Z,9.64
2019-03-13T13:12:01.070Z,9.70
2019-03-13T13:13:01.056Z,9.67
2019-03-13T13:14:01.047Z,9.65
2019-03-13T13:15:01.053Z,9.67
2019-03-13T13:16:01.028Z,9.65