createdAt,value
2019-03-31T00:00:51.606Z,100083.27
2019-03-31T00:03:22.330Z,100082.36
2019-03-31T00:05:52.964Z,100084.13
2019-03-31T00:08:23.804Z,100079.09
2019-03-31T00:10:56.214Z,100076.50
2019-03-31T00:13:27.218Z,100078.67
2019-03-31T00:15:58.150Z,100084.69
2019-03-31T00:18:28.997Z,100084.34
2019-03-31T00:20:59.941Z,100083.95
2019-03-31T00:23:30.462Z,100083.39
2019-03-31T00:26:01.326Z,100085.12
2019-03-31T00:28:35.158Z,100082.15
2019-03-31T00:31:06.278Z,100080.63
2019-03-31T00:33:36.987Z,100076.79
2019-03-31T00:36:09.344Z,100082.34
2019-03-31T00:38:40.491Z,100077.30
2019-03-31T00:41:11.442Z,100078.25
2019-03-31T00:43:42.228Z,100077.31
2019-03-31T00:46:13.008Z,100074.37
2019-03-31T00:48:43.831Z,100079.66
2019-03-31T00:51:15.011Z,100072.23
2019-03-31T00:53:45.912Z,100065.52
2019-03-31T00:56:16.650Z,100070.09
2019-03-31T00:58:47.586Z,100070.35
2019-03-31T01:01:19.982Z,100066.28
2019-03-31T01:03:50.511Z,100065.08
2019-03-31T01:06:22.325Z,100062.09
2019-03-31T01:08:53.191Z,100061.48
2019-03-31T01:11:24.526Z,100059.44
2019-03-31T01:13:55.173Z,100062.09
2019-03-31T01:16:25.936Z,100055.73
2019-03-31T01:18:57.044Z,100053.32
2019-03-31T01:21:27.989Z,100046.86
2019-03-31T01:23:58.818Z,100046.97
2019-03-31T01:26:29.755Z,100041.57
2019-03-31T01:29:00.716Z,100044.00
2019-03-31T01:31:31.226Z,100043.98
2019-03-31T01:34:02.164Z,100034.38
2019-03-31T01:36:33.099Z,100033.19
2019-03-31T01:39:04.448Z,100032.59
2019-03-31T01:41:35.106Z,100032.70
2019-03-31T01:44:05.709Z,100029.37
2019-03-31T01:46:36.595Z,100033.77
2019-03-31T01:49:07.485Z,100030.20
2019-03-31T01:51:38.318Z,100034.52
2019-03-31T01:54:09.073Z,100030.08
2019-03-31T01:56:39.912Z,100032.70
2019-03-31T01:59:10.722Z,100028.74
2019-03-31T02:01:41.965Z,100028.52
2019-03-31T02:04:12.521Z,100025.39
2019-03-31T02:06:43.435Z,100034.40
2019-03-31T02:09:14.372Z,100034.50
2019-03-31T02:11:45.312Z,100037.14
2019-03-31T02:14:17.725Z,100037.87
2019-03-31T02:16:48.840Z,100032.59
2019-03-31T02:19:19.570Z,100038.23
2019-03-31T02:21:50.506Z,100030.20
2019-03-31T02:24:21.438Z,100037.63
2019-03-31T02:26:52.377Z,100038.59
2019-03-31T02:29:23.334Z,100034.30
2019-03-31T02:31:54.154Z,100036.69
2019-03-31T02:34:25.304Z,100039.55
2019-03-31T02:36:56.336Z,100035.48
2019-03-31T02:39:27.177Z,100033.67
2019-03-31T02:41:58.210Z,100038.00
2019-03-31T02:44:29.148Z,100034.14
2019-03-31T02:46:59.888Z,100036.80
2019-03-31T02:49:30.513Z,100034.14
2019-03-31T02:52:01.451Z,100037.39
2019-03-31T02:54:32.199Z,100042.78
2019-03-31T02:57:03.025Z,100038.59
2019-03-31T02:59:33.777Z,100038.94
2019-03-31T03:02:04.604Z,100035.71
2019-03-31T03:04:35.025Z,100040.37
2019-03-31T03:07:06.061Z,100043.87
2019-03-31T03:09:36.902Z,100046.87
2019-03-31T03:12:09.488Z,100054.17
2019-03-31T03:14:40.242Z,100053.56
2019-03-31T03:17:11.121Z,100050.70
2019-03-31T03:19:42.087Z,100048.41
2019-03-31T03:22:12.916Z,100043.13
2019-03-31T03:24:43.873Z,100043.51
2019-03-31T03:27:14.908Z,100038.23
2019-03-31T03:29:45.733Z,100030.80
2019-03-31T03:32:17.068Z,100034.50
2019-03-31T03:34:47.941Z,100038.81
2019-03-31T03:37:18.876Z,100031.28
2019-03-31T03:39:49.605Z,100028.62
2019-03-31T03:42:20.538Z,100033.55
2019-03-31T03:44:51.570Z,100032.12
2019-03-31T03:47:22.413Z,100029.59
2019-03-31T03:49:53.257Z,100031.27
2019-03-31T03:52:24.188Z,100024.66
2019-03-31T03:54:55.439Z,100027.02
2019-03-31T03:57:26.355Z,100036.05
2019-03-31T03:59:57.420Z,100042.00
2019-03-31T04:02:28.242Z,100034.72
2019-03-31T04:04:59.488Z,100040.64
2019-03-31T04:07:30.122Z,100036.64
2019-03-31T04:10:01.128Z,100038.50
2019-03-31T04:12:32.213Z,100041.09
2019-03-31T04:15:02.741Z,100037.66
2019-03-31T04:17:33.780Z,100042.42
2019-03-31T04:20:05.642Z,100032.01
2019-03-31T04:22:36.165Z,100036.73
2019-03-31T04:25:07.063Z,100034.59
2019-03-31T04:27:38.034Z,100031.14
2019-03-31T04:30:09.079Z,100028.39
2019-03-31T04:32:40.022Z,100030.00
2019-03-31T04:35:10.999Z,100030.03
2019-03-31T04:37:42.807Z,100028.78
2019-03-31T04:40:13.439Z,100031.22
2019-03-31T04:42:44.209Z,100028.21
2019-03-31T04:45:15.023Z,100028.41
2019-03-31T04:47:45.672Z,100022.73
2019-03-31T04:50:16.480Z,100019.68
2019-03-31T04:52:47.320Z,100023.26
2019-03-31T04:55:18.157Z,100018.84
2019-03-31T04:57:48.884Z,100012.56
2019-03-31T05:00:19.312Z,100011.23
2019-03-31T05:02:50.146Z,100012.14
2019-03-31T05:05:21.084Z,100010.36
2019-03-31T05:07:52.127Z,100009.45
2019-03-31T05:10:23.160Z,100007.81
2019-03-31T05:12:54.113Z,100007.52
2019-03-31T05:15:25.153Z,100006.97
2019-03-31T05:17:56.015Z,100013.78
2019-03-31T05:20:29.063Z,100010.63
2019-03-31T05:22:59.955Z,100011.38
2019-03-31T05:25:30.841Z,100017.75
2019-03-31T05:28:01.687Z,100009.55
2019-03-31T05:30:34.366Z,100012.11
2019-03-31T05:33:05.300Z,100009.67
2019-03-31T05:35:36.382Z,100010.27
2019-03-31T05:38:07.175Z,100009.93
2019-03-31T05:40:38.006Z,100019.17
2019-03-31T05:43:08.876Z,100012.68
2019-03-31T05:45:39.374Z,100016.99
2019-03-31T05:48:13.075Z,100015.83
2019-03-31T05:50:44.031Z,100008.75
2019-03-31T05:53:14.950Z,100015.47
2019-03-31T05:55:45.890Z,100009.52
2019-03-31T05:58:16.628Z,100012.35
2019-03-31T06:00:47.359Z,100014.03
2019-03-31T06:03:18.197Z,100020.02
2019-03-31T06:05:49.027Z,100013.36
2019-03-31T06:08:20.073Z,100015.02
2019-03-31T06:10:51.015Z,100011.83
2019-03-31T06:13:21.872Z,100002.67
2019-03-31T06:15:52.607Z,100004.17
2019-03-31T06:18:23.355Z,99995.16
2019-03-31T06:20:54.039Z,99999.33
2019-03-31T06:23:24.885Z,100004.84
2019-03-31T06:25:55.785Z,99996.51
2019-03-31T06:28:26.691Z,100002.66
2019-03-31T06:30:57.078Z,99998.63
2019-03-31T06:33:27.921Z,100003.52
2019-03-31T06:35:58.861Z,100000.80
2019-03-31T06:38:29.695Z,99997.12
2019-03-31T06:41:00.659Z,99998.41
2019-03-31T06:43:31.270Z,99991.27
2019-03-31T06:46:02.097Z,99983.42
2019-03-31T06:48:33.041Z,99981.20
2019-03-31T06:51:03.776Z,99992.45
2019-03-31T06:53:34.497Z,99978.06
2019-03-31T06:56:05.341Z,99979.72
2019-03-31T06:58:36.375Z,99972.84
2019-03-31T07:01:07.214Z,99970.52
2019-03-31T07:03:38.162Z,99978.55
2019-03-31T07:06:09.105Z,99968.50
2019-03-31T07:08:40.040Z,99963.80
2019-03-31T07:11:10.881Z,99963.59
2019-03-31T07:13:41.599Z,99963.14
2019-03-31T07:16:12.741Z,99968.20
2019-03-31T07:18:43.698Z,99958.80
2019-03-31T07:21:14.621Z,99958.02
2019-03-31T07:23:45.352Z,99959.64
2019-03-31T07:26:16.488Z,99957.23
2019-03-31T07:28:47.435Z,99965.16
2019-03-31T07:31:18.271Z,99965.95
2019-03-31T07:33:49.206Z,99962.06
2019-03-31T07:36:20.056Z,99959.00
2019-03-31T07:38:51.098Z,99958.72
2019-03-31T07:41:22.243Z,99961.75
2019-03-31T07:43:53.476Z,99965.89
2019-03-31T07:46:24.016Z,99963.77
2019-03-31T07:48:54.950Z,99951.33
2019-03-31T07:51:25.678Z,99955.06
2019-03-31T07:53:56.731Z,99954.67
2019-03-31T07:56:27.871Z,99950.97
2019-03-31T07:58:58.678Z,99947.22
2019-03-31T08:01:29.637Z,99947.77
2019-03-31T08:04:00.393Z,99961.22
2019-03-31T08:06:31.309Z,99946.86
2019-03-31T08:09:02.139Z,99942.39
2019-03-31T08:11:33.026Z,99937.40
2019-03-31T08:14:05.362Z,99943.84
2019-03-31T08:16:35.976Z,99929.17
2019-03-31T08:19:06.715Z,99937.59
2019-03-31T08:21:37.480Z,99932.11
2019-03-31T08:24:08.388Z,99924.76
2019-03-31T08:26:39.223Z,99925.37
2019-03-31T08:29:10.052Z,99925.81
2019-03-31T08:31:40.897Z,99921.14
2019-03-31T08:34:11.830Z,99922.45
2019-03-31T08:36:42.765Z,99921.38
2019-03-31T08:39:13.931Z,99920.71
2019-03-31T08:41:45.183Z,99908.62
2019-03-31T08:44:15.915Z,99904.35
2019-03-31T08:46:46.728Z,99905.21
2019-03-31T08:49:17.565Z,99901.20
2019-03-31T08:51:48.518Z,99892.01
2019-03-31T08:54:19.339Z,99901.80
2019-03-31T08:56:50.173Z,99892.52
2019-03-31T08:59:21.114Z,99893.52
2019-03-31T09:01:52.160Z,99897.47
2019-03-31T09:04:22.988Z,99896.64
2019-03-31T09:06:54.021Z,99892.50
2019-03-31T09:09:24.661Z,99890.48
2019-03-31T09:11:55.606Z,99895.19
2019-03-31T09:14:26.348Z,99890.61
2019-03-31T09:16:57.168Z,99886.27
2019-03-31T09:19:27.816Z,99878.95
2019-03-31T09:21:58.608Z,99877.70
2019-03-31T09:24:29.757Z,99883.84
2019-03-31T09:27:00.722Z,99880.78
2019-03-31T09:29:31.675Z,99877.93
2019-03-31T09:32:02.573Z,99869.47
2019-03-31T09:34:33.533Z,99872.29
2019-03-31T09:37:04.383Z,99866.30
2019-03-31T09:39:35.212Z,99865.56
2019-03-31T09:42:05.998Z,99861.42
2019-03-31T09:44:36.779Z,99857.63
2019-03-31T09:47:07.607Z,99864.11
2019-03-31T09:49:38.545Z,99859.36
2019-03-31T09:52:09.488Z,99856.76
2019-03-31T09:54:40.421Z,99850.13
2019-03-31T09:57:11.369Z,99850.36
2019-03-31T09:59:42.303Z,99844.48
2019-03-31T10:02:13.254Z,99848.33
2019-03-31T10:16:07.193Z,99842.89
2019-03-31T10:18:37.956Z,99836.34
2019-03-31T10:21:08.761Z,99833.52
2019-03-31T10:23:39.598Z,99825.83
2019-03-31T10:26:10.529Z,99820.16
2019-03-31T10:28:41.480Z,99815.29
2019-03-31T10:31:12.415Z,99810.52
2019-03-31T10:33:43.345Z,99809.81
2019-03-31T10:36:14.084Z,99808.83
2019-03-31T10:38:45.021Z,99799.18
2019-03-31T10:41:15.862Z,99798.03
2019-03-31T10:43:46.710Z,99792.91
2019-03-31T10:46:17.520Z,99785.19
2019-03-31T10:48:48.373Z,99791.30
2019-03-31T10:51:19.097Z,99780.83
2019-03-31T10:53:49.844Z,99792.91
2019-03-31T10:56:20.579Z,99793.30
2019-03-31T10:58:51.091Z,99788.80
2019-03-31T11:01:22.043Z,99791.56
2019-03-31T11:03:52.973Z,99787.59
2019-03-31T11:06:23.802Z,99787.16
2019-03-31T11:08:54.626Z,99782.09
2019-03-31T11:11:25.695Z,99781.33
2019-03-31T11:13:56.511Z,99777.79
2019-03-31T11:16:27.465Z,99776.24
2019-03-31T11:18:58.397Z,99771.02
2019-03-31T11:21:31.417Z,99773.91
2019-03-31T11:24:03.996Z,99771.43
2019-03-31T11:26:59.161Z,99765.39
2019-03-31T11:29:29.790Z,99764.55
2019-03-31T11:32:00.629Z,99763.75
2019-03-31T11:34:31.461Z,99757.25
2019-03-31T11:37:13.025Z,99752.37
2019-03-31T11:39:34.684Z,99742.30
2019-03-31T11:42:05.423Z,99742.64
2019-03-31T11:44:36.248Z,99744.62
2019-03-31T11:47:07.076Z,99740.91
2019-03-31T11:49:37.921Z,99731.63
2019-03-31T11:52:08.783Z,99726.73
2019-03-31T11:54:39.735Z,99731.80
2019-03-31T11:57:10.428Z,99731.70
2019-03-31T11:59:41.255Z,99726.19
2019-03-31T12:02:26.052Z,99715.80
2019-03-31T12:04:44.477Z,99717.05
2019-03-31T12:07:27.278Z,99712.18
2019-03-31T12:09:52.380Z,99711.55
2019-03-31T12:12:23.218Z,99714.37
2019-03-31T12:15:00.215Z,99709.70
2019-03-31T12:17:26.261Z,99709.17
2019-03-31T12:19:57.059Z,99709.27
2019-03-31T12:22:27.806Z,99703.72
2019-03-31T12:24:58.522Z,99703.08
2019-03-31T12:27:29.362Z,99699.25
2019-03-31T12:30:03.281Z,99691.92
2019-03-31T12:32:33.804Z,99694.38
2019-03-31T12:35:06.647Z,99687.46
2019-03-31T12:37:42.839Z,99690.05
2019-03-31T12:40:33.502Z,99690.98
2019-03-31T12:43:04.487Z,99686.62
2019-03-31T12:45:35.231Z,99683.85
2019-03-31T12:48:06.262Z,99682.06
2019-03-31T12:50:37.095Z,99678.03
2019-03-31T12:53:08.036Z,99675.55
2019-03-31T12:55:38.800Z,99664.78
2019-03-31T12:58:09.835Z,99671.61
2019-03-31T13:00:40.649Z,99667.16
2019-03-31T13:03:11.478Z,99663.13
2019-03-31T13:05:42.761Z,99658.28
2019-03-31T13:08:13.467Z,99646.47
2019-03-31T13:10:44.210Z,99651.55
2019-03-31T13:13:15.030Z,99650.41
2019-03-31T13:15:45.903Z,99647.41
2019-03-31T13:18:16.816Z,99645.73
2019-03-31T13:21:00.466Z,99634.69
2019-03-31T13:23:30.900Z,99628.26
2019-03-31T13:26:01.392Z,99626.16
2019-03-31T13:28:32.129Z,99618.59
2019-03-31T13:31:02.663Z,99618.17
2019-03-31T13:33:33.225Z,99618.29
2019-03-31T13:36:03.652Z,99617.07
2019-03-31T13:38:34.146Z,99613.84
2019-03-31T13:41:04.909Z,99606.30
2019-03-31T13:43:35.601Z,99602.89
2019-03-31T13:46:06.515Z,99602.80
2019-03-31T13:48:37.362Z,99599.36
2019-03-31T13:51:08.939Z,99599.07
2019-03-31T13:53:39.491Z,99593.59
2019-03-31T13:56:10.434Z,99587.47
2019-03-31T13:58:41.691Z,99584.56
2019-03-31T14:01:12.796Z,99588.81
2019-03-31T14:03:43.599Z,99594.52
2019-03-31T14:06:14.344Z,99593.64
2019-03-31T14:08:44.794Z,99586.20
2019-03-31T14:11:15.243Z,99582.63
2019-03-31T14:13:45.691Z,99582.73
2019-03-31T14:16:16.445Z,99579.66
2019-03-31T14:18:46.901Z,99577.89
2019-03-31T14:21:17.768Z,99584.81
2019-03-31T14:23:50.268Z,99580.88
2019-03-31T14:26:21.187Z,99580.77
2019-03-31T14:28:52.151Z,99583.78
2019-03-31T14:31:23.133Z,99582.66
2019-03-31T14:33:54.066Z,99580.16
2019-03-31T14:36:25.006Z,99574.64
2019-03-31T14:38:55.760Z,99571.55
2019-03-31T14:41:26.681Z,99569.61
2019-03-31T14:43:57.470Z,99571.69
2019-03-31T14:46:28.549Z,99566.56
2019-03-31T14:48:59.395Z,99568.23
2019-03-31T14:51:30.742Z,99563.15
2019-03-31T14:54:01.493Z,99561.01
2019-03-31T14:56:31.899Z,99559.13
2019-03-31T14:59:02.841Z,99562.23
2019-03-31T15:01:33.469Z,99559.26
2019-03-31T15:04:04.556Z,99556.67
2019-03-31T15:06:35.498Z,99556.34
2019-03-31T15:09:08.692Z,99553.28
2019-03-31T15:11:42.350Z,99555.31
2019-03-31T15:14:14.710Z,99551.10
2019-03-31T15:16:48.282Z,99551.48
2019-03-31T15:19:18.570Z,99550.04
2019-03-31T15:21:49.903Z,99547.78
2019-03-31T15:24:20.752Z,99543.30
2019-03-31T15:26:52.070Z,99543.06
2019-03-31T15:29:23.427Z,99547.09
2019-03-31T15:31:54.384Z,99544.58
2019-03-31T15:34:25.116Z,99545.95
2019-03-31T15:36:55.938Z,99545.75
2019-03-31T15:39:30.524Z,99538.81
2019-03-31T15:42:01.379Z,99531.45
2019-03-31T15:44:31.908Z,99531.60
2019-03-31T15:47:02.389Z,99531.45
2019-03-31T15:49:33.222Z,99538.77
2019-03-31T15:52:04.167Z,99539.16
2019-03-31T15:54:35.045Z,99535.37
2019-03-31T15:57:05.898Z,99535.21
2019-03-31T15:59:38.436Z,99532.70
2019-03-31T16:02:09.398Z,99533.90
2019-03-31T16:04:42.184Z,99528.89
2019-03-31T16:07:13.636Z,99528.50
2019-03-31T16:09:44.773Z,99532.80
2019-03-31T16:12:15.615Z,99538.64
2019-03-31T16:14:46.448Z,99544.40
2019-03-31T16:17:17.304Z,99546.08
2019-03-31T16:19:48.431Z,99546.19
2019-03-31T16:22:19.179Z,99544.13
2019-03-31T16:24:54.474Z,99551.47
2019-03-31T16:27:27.071Z,99545.06
2019-03-31T16:29:58.220Z,99549.05
2019-03-31T16:32:28.936Z,99543.91
2019-03-31T16:34:59.807Z,99549.91
2019-03-31T16:37:30.738Z,99545.13
2019-03-31T16:40:01.569Z,99546.63
2019-03-31T16:42:32.100Z,99547.43
2019-03-31T16:45:02.965Z,99546.44
2019-03-31T16:47:33.608Z,99553.59
2019-03-31T16:50:06.129Z,99553.99
2019-03-31T16:52:36.616Z,99551.59
2019-03-31T16:55:07.023Z,99555.73
2019-03-31T16:57:37.502Z,99553.11
2019-03-31T17:00:08.878Z,99554.34
2019-03-31T17:02:39.408Z,99558.17
2019-03-31T17:05:21.736Z,99558.55
2019-03-31T17:07:42.824Z,99562.19
2019-03-31T17:10:13.873Z,99564.63
2019-03-31T17:12:44.791Z,99567.56
2019-03-31T17:15:15.730Z,99565.82
2019-03-31T17:17:46.668Z,99573.22
2019-03-31T17:20:17.755Z,99561.86
2019-03-31T17:22:48.622Z,99564.23
2019-03-31T17:25:19.602Z,99566.34
2019-03-31T17:27:50.523Z,99560.08
2019-03-31T17:30:21.356Z,99554.97
2019-03-31T17:32:51.997Z,99556.73
2019-03-31T17:35:22.863Z,99560.53
2019-03-31T17:37:53.495Z,99566.05
2019-03-31T17:40:24.414Z,99563.79
2019-03-31T17:42:55.332Z,99563.69
2019-03-31T17:45:26.271Z,99563.11
2019-03-31T17:47:57.729Z,99563.20
2019-03-31T17:50:31.671Z,99561.06
2019-03-31T17:53:10.490Z,99564.89
2019-03-31T17:55:41.157Z,99563.91
2019-03-31T17:58:11.816Z,99569.28
2019-03-31T18:00:42.978Z,99571.95
2019-03-31T18:03:15.745Z,99572.52
2019-03-31T18:05:46.583Z,99567.98
2019-03-31T18:08:17.350Z,99573.22
2019-03-31T18:10:47.931Z,99573.56
2019-03-31T18:13:18.883Z,99575.91
2019-03-31T18:15:49.416Z,99572.95
2019-03-31T18:18:20.349Z,99573.67
2019-03-31T18:20:51.398Z,99564.55
2019-03-31T18:23:22.432Z,99565.36
2019-03-31T18:25:53.372Z,99565.19
2019-03-31T18:28:24.406Z,99559.35
2019-03-31T18:30:55.662Z,99564.69
2019-03-31T18:33:26.284Z,99556.20
2019-03-31T18:35:58.728Z,99560.38
2019-03-31T18:38:29.192Z,99562.34
2019-03-31T18:41:03.494Z,99554.22
2019-03-31T18:43:32.811Z,99551.41
2019-03-31T18:46:03.783Z,99554.06
2019-03-31T18:48:34.647Z,99555.72
2019-03-31T18:51:05.321Z,99556.91
2019-03-31T18:53:37.787Z,99555.44
2019-03-31T18:56:12.624Z,99548.27
2019-03-31T18:59:01.149Z,99547.26
2019-03-31T19:01:49.819Z,99549.45
2019-03-31T19:04:22.294Z,99549.97
2019-03-31T19:06:54.542Z,99546.48
2019-03-31T19:09:29.929Z,99546.66
2019-03-31T19:12:18.780Z,99545.48
2019-03-31T19:15:00.381Z,99532.52
2019-03-31T19:17:35.717Z,99528.80
2019-03-31T19:20:15.871Z,99539.11
2019-03-31T19:22:51.698Z,99532.81
2019-03-31T19:25:38.968Z,99530.64
2019-03-31T19:28:14.104Z,99533.07
2019-03-31T19:31:01.360Z,99545.44
2019-03-31T19:33:33.854Z,99543.34
2019-03-31T19:36:21.581Z,99540.15
2019-03-31T19:38:56.942Z,99541.43
2019-03-31T19:41:32.165Z,99542.78
2019-03-31T19:44:04.399Z,99544.33
2019-03-31T19:46:46.738Z,99542.16
2019-03-31T19:49:19.215Z,99540.97
2019-03-31T19:52:23.821Z,99538.45
2019-03-31T19:55:01.298Z,99538.92
2019-03-31T19:57:35.164Z,99539.13
2019-03-31T20:00:25.031Z,99542.69
2019-03-31T20:02:57.455Z,99546.50
2019-03-31T20:05:38.577Z,99549.44
2019-03-31T20:08:11.261Z,99549.72
2019-03-31T20:10:46.490Z,99546.77
2019-03-31T20:13:37.193Z,99561.77
2019-03-31T20:16:18.152Z,99558.64
2019-03-31T20:18:53.840Z,99557.83
2019-03-31T20:21:38.229Z,99559.16
2019-03-31T20:24:10.651Z,99560.17
2019-03-31T20:26:48.858Z,99560.87
2019-03-31T20:29:27.103Z,99561.19
2019-03-31T20:32:01.794Z,99561.02
2019-03-31T20:34:42.876Z,99558.20
2019-03-31T20:37:17.905Z,99560.19
2019-03-31T20:39:56.869Z,99556.52
2019-03-31T20:42:30.647Z,99565.85
2019-03-31T20:45:01.468Z,99560.31
2019-03-31T20:47:32.199Z,99559.80
2019-03-31T20:50:03.043Z,99567.09
2019-03-31T20:52:33.973Z,99563.59
2019-03-31T20:55:16.068Z,99561.77
2019-03-31T20:57:37.527Z,99560.42
2019-03-31T21:00:08.560Z,99558.26
2019-03-31T21:02:39.290Z,99559.91
2019-03-31T21:05:10.110Z,99561.13
2019-03-31T21:07:41.139Z,99556.43
2019-03-31T21:10:11.671Z,99562.78
2019-03-31T21:12:42.626Z,99558.95
2019-03-31T21:15:14.572Z,99562.81
2019-03-31T21:17:45.414Z,99564.15
2019-03-31T21:20:16.346Z,99560.17
2019-03-31T21:22:46.768Z,99562.67
2019-03-31T21:25:17.603Z,99558.00
2019-03-31T21:27:48.517Z,99566.48
2019-03-31T21:30:19.484Z,99568.11
2019-03-31T21:32:50.212Z,99571.79
2019-03-31T21:35:20.988Z,99571.16
2019-03-31T21:37:51.999Z,99570.50
2019-03-31T21:40:22.934Z,99572.01
2019-03-31T21:42:53.971Z,99563.86
2019-03-31T21:45:24.929Z,99565.52
2019-03-31T21:47:55.956Z,99565.02
2019-03-31T21:50:27.097Z,99566.18
2019-03-31T21:52:57.723Z,99569.86
2019-03-31T21:55:28.667Z,99568.49
2019-03-31T21:57:59.400Z,99564.53
2019-03-31T22:00:37.917Z,99563.34
2019-03-31T22:03:08.855Z,99573.67
2019-03-31T22:05:39.691Z,99571.84
2019-03-31T22:08:10.722Z,99573.50
2019-03-31T22:10:41.668Z,99569.65
2019-03-31T22:13:12.506Z,99568.95
2019-03-31T22:15:43.175Z,99561.14
2019-03-31T22:18:13.771Z,99565.31
2019-03-31T22:20:47.295Z,99562.36
2019-03-31T22:23:16.819Z,99559.87
2019-03-31T22:25:47.637Z,99556.02
2019-03-31T22:28:18.244Z,99561.80
2019-03-31T22:30:49.176Z,99558.97
2019-03-31T22:33:20.014Z,99560.27
2019-03-31T22:36:08.465Z,99558.77
2019-03-31T22:38:39.403Z,99555.14
2019-03-31T22:41:10.328Z,99559.58
2019-03-31T22:43:41.517Z,99552.98
2019-03-31T22:46:12.366Z,99554.10
2019-03-31T22:48:43.247Z,99554.47
2019-03-31T22:51:14.085Z,99554.31
2019-03-31T22:53:45.027Z,99549.85
2019-03-31T22:56:15.958Z,99551.45
2019-03-31T22:58:46.915Z,99551.45
2019-03-31T23:01:17.943Z,99550.33
2019-03-31T23:03:48.781Z,99543.59
2019-03-31T23:06:19.447Z,99543.44
2019-03-31T23:08:50.249Z,99532.70
2019-03-31T23:11:20.990Z,99532.38
2019-03-31T23:13:51.926Z,99527.65
2019-03-31T23:16:22.750Z,99529.79
2019-03-31T23:18:53.142Z,99527.97
2019-03-31T23:21:23.928Z,99528.87
2019-03-31T23:23:54.954Z,99526.69
2019-03-31T23:26:25.896Z,99524.80
2019-03-31T23:28:56.436Z,99520.21
2019-03-31T23:31:27.421Z,99518.08
2019-03-31T23:33:57.933Z,99516.63
2019-03-31T23:36:28.866Z,99522.08
2019-03-31T23:38:59.561Z,99519.09
2019-03-31T23:41:30.493Z,99521.95
2019-03-31T23:44:01.543Z,99514.27
2019-03-31T23:46:32.375Z,99521.17
2019-03-31T23:49:03.311Z,99513.41
2019-03-31T23:51:34.247Z,99512.31
2019-03-31T23:54:04.877Z,99505.39
2019-03-31T23:56:35.527Z,99500.83
2019-03-31T23:59:06.348Z,99504.51
