createdAt,value
2017-09-08T13:38:41.347Z,2.90
2017-09-08T13:41:08.051Z,2.33
2017-09-08T13:43:34.767Z,3.00
2017-09-08T13:46:01.493Z,4.80
2017-09-08T13:48:28.321Z,4.83
2017-09-08T13:50:55.082Z,3.07
2017-09-08T13:53:21.903Z,3.13
2017-09-08T13:55:48.611Z,4.90
2017-09-08T13:58:15.612Z,4.33
2017-09-08T14:00:42.335Z,2.83
2017-09-08T14:03:09.050Z,3.60
2017-09-08T14:05:35.765Z,3.50
2017-09-08T14:08:02.533Z,3.60
2017-09-08T14:13:08.723Z,3.50
2017-09-08T14:15:35.429Z,4.73
2017-09-08T14:18:02.178Z,3.90
2017-09-08T14:20:28.905Z,4.37
2017-09-08T14:22:55.707Z,5.20
2017-09-08T14:25:23.189Z,2.80
2017-09-08T14:27:49.992Z,4.90
2017-09-08T14:30:17.131Z,4.00
2017-09-08T14:32:43.887Z,4.70
2017-09-08T14:35:12.047Z,3.60
2017-09-08T14:37:39.176Z,3.33
2017-09-08T14:40:05.980Z,4.50
2017-09-08T14:42:32.825Z,3.30
2017-09-08T14:44:59.587Z,3.70
2017-09-08T14:47:27.086Z,4.13
2017-09-08T14:49:53.927Z,3.20
2017-09-08T14:52:20.760Z,3.57
2017-09-08T14:54:47.491Z,3.83
2017-09-08T14:57:14.281Z,3.70
2017-09-08T14:59:42.325Z,7.73
2017-09-08T15:02:09.414Z,3.10
2017-09-08T15:04:37.518Z,3.17
2017-09-08T15:07:05.038Z,3.13
2017-09-08T15:09:32.014Z,3.60
2017-09-08T15:11:58.761Z,4.50
2017-09-08T15:14:26.213Z,3.40
2017-09-08T15:16:53.358Z,3.03
2017-09-08T15:19:20.100Z,4.90
2017-09-08T15:21:46.804Z,3.83
2017-09-08T15:24:13.519Z,4.03
2017-09-08T15:26:40.285Z,4.10
2017-09-08T15:29:07.036Z,4.27
2017-09-08T15:31:33.759Z,2.80
2017-09-08T15:34:00.479Z,4.87
2017-09-08T15:36:27.187Z,4.80
2017-09-08T15:38:53.888Z,4.30
2017-09-08T15:41:20.664Z,3.37
2017-09-08T15:43:47.367Z,4.03
2017-09-08T15:46:14.080Z,5.40
2017-09-08T15:48:40.815Z,4.43
2017-09-08T15:51:07.528Z,5.47
2017-09-08T15:53:34.266Z,5.07
2017-09-08T15:56:01.024Z,3.90
2017-09-08T15:58:27.741Z,3.30
2017-09-08T16:00:54.453Z,3.43
2017-09-08T16:03:21.192Z,3.70
2017-09-08T16:05:47.937Z,5.77
2017-09-08T16:08:14.645Z,5.10
2017-09-08T16:10:41.367Z,9.43
2017-09-08T16:13:08.067Z,6.90
2017-09-08T16:15:34.781Z,4.43
2017-09-08T16:18:01.515Z,3.00
2017-09-08T16:20:28.207Z,3.70
2017-09-08T16:22:54.912Z,6.30
2017-09-08T16:25:21.642Z,3.90
2017-09-08T16:27:48.356Z,3.63
2017-09-08T16:30:15.081Z,3.90
2017-09-08T16:32:41.821Z,4.03
2017-09-08T16:35:08.523Z,4.57
2017-09-08T16:37:35.220Z,3.00
2017-09-08T16:40:01.956Z,3.47
2017-09-08T16:42:28.695Z,3.77
2017-09-08T16:44:55.397Z,4.77
2017-09-08T16:47:22.126Z,2.67
2017-09-08T16:49:48.854Z,3.50
2017-09-08T16:52:15.559Z,5.27
2017-09-08T16:54:42.335Z,3.77
2017-09-08T16:57:09.052Z,5.27
2017-09-08T16:59:35.795Z,3.63
2017-09-08T17:02:02.542Z,5.20
2017-09-08T17:04:29.272Z,4.00
2017-09-08T17:06:55.978Z,3.80
2017-09-08T17:09:22.707Z,4.10
2017-09-08T17:11:49.500Z,6.33
2017-09-08T17:14:16.202Z,6.20
2017-09-08T17:16:43.103Z,4.80
2017-09-08T17:19:09.875Z,4.80
2017-09-08T17:21:36.654Z,3.37
2017-09-08T17:24:03.585Z,3.20
2017-09-08T17:26:30.346Z,4.30
2017-09-08T17:28:57.053Z,8.27
2017-09-08T17:31:23.816Z,3.60
2017-09-08T17:33:50.517Z,4.50
2017-09-08T17:36:17.230Z,7.07
2017-09-08T17:38:43.942Z,4.10
2017-09-08T17:41:10.645Z,4.40
2017-09-08T17:43:37.356Z,6.07
2017-09-08T17:46:04.099Z,4.07
2017-09-08T17:48:30.857Z,5.27
2017-09-08T17:50:57.569Z,4.00
2017-09-08T17:53:24.308Z,4.23
2017-09-08T17:55:51.042Z,4.97
2017-09-08T17:58:17.762Z,4.37
2017-09-08T18:00:44.789Z,4.10
2017-09-08T18:03:11.514Z,5.47
2017-09-08T18:05:38.217Z,5.43
2017-09-08T18:08:04.983Z,5.13
2017-09-08T18:10:31.712Z,4.80
2017-09-08T18:12:58.416Z,5.47
2017-09-08T18:15:25.144Z,4.73
2017-09-08T18:17:51.871Z,4.87
2017-09-08T18:20:18.599Z,4.23
2017-09-08T18:22:45.337Z,6.23
2017-09-08T18:25:12.115Z,5.97
2017-09-08T18:27:38.891Z,5.23
2017-09-08T18:30:05.636Z,13.77
2017-09-08T18:32:32.372Z,5.87
2017-09-08T18:34:59.120Z,8.23
2017-09-08T18:37:26.125Z,6.93
2017-09-08T18:39:52.845Z,6.30
2017-09-08T18:42:19.558Z,6.13
2017-09-08T18:44:46.309Z,10.47
2017-09-08T18:47:13.015Z,6.80
2017-09-08T18:49:39.735Z,6.60
2017-09-08T18:52:06.473Z,7.37
2017-09-08T18:54:33.205Z,6.50
2017-09-08T18:56:59.953Z,7.00
2017-09-08T18:59:26.716Z,6.00
2017-09-08T19:01:53.435Z,5.17
2017-09-08T19:04:20.154Z,8.80
2017-09-08T19:06:46.885Z,8.50
2017-09-08T19:09:13.622Z,7.10
2017-09-08T19:11:40.325Z,7.40
2017-09-08T19:14:07.060Z,8.90
2017-09-08T19:16:33.767Z,9.00
2017-09-08T19:19:00.498Z,12.90
2017-09-08T19:21:27.253Z,46.83
2017-09-08T19:23:53.969Z,68.43
2017-09-08T19:26:20.696Z,57.90
2017-09-08T19:28:47.453Z,56.70
2017-09-08T19:31:14.167Z,44.00
2017-09-08T19:33:40.896Z,40.20
2017-09-08T19:36:07.627Z,33.60
2017-09-08T19:38:34.368Z,32.60
2017-09-08T19:41:01.105Z,28.77
2017-09-08T19:43:27.874Z,23.40
2017-09-08T19:45:54.582Z,20.33
2017-09-08T19:48:21.291Z,18.83
2017-09-08T19:50:48.029Z,17.40
2017-09-08T19:53:14.755Z,12.87
2017-09-08T19:55:41.470Z,16.03
2017-09-08T19:58:08.217Z,13.20
2017-09-08T20:00:34.936Z,13.10
2017-09-08T20:03:01.665Z,10.33
2017-09-08T20:05:28.411Z,11.43
2017-09-08T20:08:34.531Z,12.13
2017-09-08T20:11:01.260Z,9.77
2017-09-08T20:13:27.990Z,9.30
2017-09-08T20:15:54.748Z,10.80
2017-09-08T20:18:21.461Z,7.93
2017-09-08T20:20:48.195Z,9.90
2017-09-08T20:23:14.930Z,11.20
2017-09-08T20:25:41.663Z,10.17
2017-09-08T20:28:08.391Z,10.70
2017-09-08T20:30:35.110Z,9.27
2017-09-08T20:33:01.930Z,9.50
2017-09-08T20:35:28.667Z,10.30
2017-09-08T20:37:55.405Z,10.90
2017-09-08T20:40:27.452Z,12.73
2017-09-08T20:42:54.619Z,9.27
2017-09-08T20:45:21.356Z,9.60
2017-09-08T20:47:48.090Z,8.97
2017-09-08T20:50:14.843Z,9.00
2017-09-08T20:52:41.598Z,8.60
2017-09-08T20:55:08.320Z,8.17
2017-09-08T20:57:35.173Z,8.60
2017-09-08T21:00:01.890Z,8.10
2017-09-08T21:02:28.701Z,9.70
2017-09-08T21:04:55.763Z,7.57
2017-09-08T21:07:22.590Z,9.00
2017-09-08T21:09:49.373Z,8.30
2017-09-08T21:12:16.180Z,8.97
2017-09-08T21:14:43.011Z,9.07
2017-09-08T21:17:09.767Z,9.80
2017-09-08T21:19:36.514Z,9.23
2017-09-08T21:22:03.230Z,10.63
2017-09-08T21:24:29.965Z,7.83
2017-09-08T21:26:56.686Z,9.50
2017-09-08T21:29:34.054Z,7.77
2017-09-08T21:32:00.787Z,10.10
2017-09-08T21:34:27.527Z,7.27
2017-09-08T21:36:54.367Z,8.13
2017-09-08T21:39:21.099Z,8.10
2017-09-08T21:41:47.841Z,10.17
2017-09-08T21:44:14.652Z,7.87
2017-09-08T21:46:41.362Z,8.47
2017-09-08T21:49:08.092Z,8.70
2017-09-08T21:51:34.828Z,12.97
2017-09-08T21:54:01.567Z,8.60
2017-09-08T21:56:28.300Z,7.53
2017-09-08T21:58:55.025Z,12.37
2017-09-08T22:01:21.759Z,9.17
2017-09-08T22:03:53.783Z,7.27
2017-09-08T22:06:25.479Z,8.00
2017-09-08T22:09:00.454Z,7.83
2017-09-08T22:11:33.580Z,10.53
2017-09-08T22:14:09.837Z,8.47
2017-09-08T22:16:49.682Z,11.57
2017-09-08T22:19:37.745Z,12.10
2017-09-08T22:22:15.197Z,13.20
2017-09-08T22:24:41.991Z,11.10
2017-09-08T22:27:08.710Z,9.80
2017-09-08T22:29:35.449Z,9.53
2017-09-08T22:32:02.164Z,11.23
2017-09-08T22:34:28.897Z,10.27
2017-09-08T22:36:55.627Z,9.47
2017-09-08T22:39:22.422Z,8.77
2017-09-08T22:41:49.142Z,8.10
2017-09-08T22:44:15.882Z,8.10
2017-09-08T22:46:42.605Z,8.90
2017-09-08T22:49:09.346Z,9.43
2017-09-08T22:51:36.079Z,8.43
2017-09-08T22:54:02.847Z,8.37
2017-09-08T22:56:29.564Z,12.57
2017-09-08T22:58:56.354Z,10.53
2017-09-08T23:01:23.074Z,9.70
2017-09-08T23:03:49.808Z,9.17
2017-09-08T23:06:16.525Z,8.50
2017-09-08T23:08:43.245Z,9.77
2017-09-08T23:11:09.971Z,8.70
2017-09-08T23:13:36.783Z,7.37
2017-09-08T23:16:03.515Z,7.40
2017-09-08T23:18:30.312Z,7.53
2017-09-08T23:20:57.083Z,10.20
2017-09-08T23:23:23.838Z,6.83
2017-09-08T23:25:50.646Z,8.90
2017-09-08T23:28:17.456Z,11.27
2017-09-08T23:30:44.174Z,8.53
2017-09-08T23:33:10.912Z,11.77
2017-09-08T23:35:37.631Z,7.67
2017-09-08T23:38:04.344Z,8.90
2017-09-08T23:40:31.083Z,9.40
2017-09-08T23:42:57.816Z,8.23
2017-09-08T23:45:24.542Z,8.10
2017-09-08T23:47:51.257Z,7.67
2017-09-08T23:50:17.997Z,12.43
2017-09-08T23:52:44.808Z,12.83
2017-09-08T23:55:11.524Z,8.87
2017-09-08T23:57:38.260Z,8.00
