createdAt,value
2019-04-26T00:02:14.776Z,4.47
2019-04-26T00:07:22.441Z,4.18
2019-04-26T00:12:30.036Z,4.11
2019-04-26T00:17:37.672Z,4.64
2019-04-26T00:22:45.253Z,4.25
2019-04-26T00:27:52.855Z,4.16
2019-04-26T00:33:00.468Z,5.27
2019-04-26T00:38:08.052Z,4.76
2019-04-26T00:43:16.384Z,5.44
2019-04-26T00:48:23.106Z,5.45
2019-04-26T00:53:30.624Z,5.49
2019-04-26T00:58:38.229Z,5.54
2019-04-26T01:03:45.856Z,6.48
2019-04-26T01:08:53.456Z,6.15
2019-04-26T01:14:01.104Z,6.17
2019-04-26T01:19:08.697Z,5.88
2019-04-26T01:24:16.902Z,5.56
2019-04-26T01:29:23.792Z,6.99
2019-04-26T01:34:31.016Z,7.00
2019-04-26T01:39:38.618Z,6.03
2019-04-26T01:44:46.333Z,6.34
2019-04-26T01:49:53.917Z,5.81
2019-04-26T01:55:01.546Z,6.37
2019-04-26T02:00:09.133Z,7.00
2019-04-26T02:05:16.985Z,7.18
2019-04-26T02:10:25.210Z,7.76
2019-04-26T02:15:31.699Z,7.12
2019-04-26T02:20:39.292Z,8.20
2019-04-26T02:25:46.884Z,7.18
2019-04-26T02:30:54.499Z,7.26
2019-04-26T02:36:02.089Z,8.08
2019-04-26T02:41:09.709Z,8.40
2019-04-26T02:46:17.297Z,9.27
2019-04-26T02:51:24.908Z,8.44
2019-04-26T02:56:33.725Z,8.23
2019-04-26T03:01:40.110Z,9.19
2019-04-26T03:07:02.175Z,9.25
2019-04-26T03:11:53.881Z,9.64
2019-04-26T03:17:01.476Z,8.71
2019-04-26T03:22:10.473Z,8.39
2019-04-26T03:27:16.316Z,8.47
2019-04-26T03:32:23.921Z,8.03
2019-04-26T03:37:32.538Z,8.14
2019-04-26T03:42:39.887Z,8.76
2019-04-26T03:47:45.937Z,9.94
2019-04-26T03:52:53.400Z,8.95
2019-04-26T03:58:01.034Z,8.48
2019-04-26T04:03:08.657Z,8.32
2019-04-26T04:08:16.293Z,8.08
2019-04-26T04:13:23.909Z,8.35
2019-04-26T04:18:31.780Z,8.11
2019-04-26T04:23:41.272Z,8.15
2019-04-26T04:28:47.847Z,8.89
2019-04-26T04:33:53.663Z,9.92
2019-04-26T04:39:11.287Z,9.08
2019-04-26T04:44:08.422Z,9.27
2019-04-26T04:49:16.027Z,9.79
2019-04-26T04:54:23.634Z,9.93
2019-04-26T04:59:31.222Z,10.03
2019-04-26T05:04:38.832Z,9.97
2019-04-26T05:09:47.351Z,10.47
2019-04-26T05:14:54.282Z,11.43
2019-04-26T05:20:00.768Z,13.32
2019-04-26T05:25:08.696Z,14.81
2019-04-26T05:30:16.369Z,15.26
2019-04-26T05:35:23.964Z,12.85
2019-04-26T05:40:31.634Z,11.83
2019-04-26T05:45:40.595Z,11.99
2019-04-26T05:50:46.432Z,12.66
2019-04-26T05:55:54.297Z,12.96
2019-04-26T06:01:01.990Z,13.32
2019-04-26T06:06:09.527Z,13.96
2019-04-26T06:11:17.226Z,13.60
2019-04-26T06:16:24.821Z,13.92
2019-04-26T06:21:32.465Z,14.55
2019-04-26T06:26:40.077Z,13.45
2019-04-26T06:31:47.700Z,13.35
2019-04-26T06:36:56.044Z,14.59
2019-04-26T06:42:02.885Z,14.11
2019-04-26T06:47:09.612Z,15.30
2019-04-26T06:52:17.248Z,15.99
2019-04-26T06:57:24.827Z,14.89
2019-04-26T07:02:32.474Z,14.27
2019-04-26T07:07:40.097Z,14.30
2019-04-26T07:12:47.752Z,15.20
2019-04-26T07:17:55.344Z,13.93
2019-04-26T07:23:03.748Z,11.75
2019-04-26T07:28:12.265Z,13.29
2019-04-26T07:33:17.233Z,12.22
2019-04-26T07:38:24.865Z,12.54
2019-04-26T07:43:32.482Z,12.10
2019-04-26T07:48:40.138Z,13.53
2019-04-26T07:53:47.704Z,13.09
2019-04-26T07:58:55.308Z,14.84
2019-04-26T08:04:03.832Z,14.21
2019-04-26T08:09:24.197Z,10.38
2019-04-26T08:14:17.160Z,13.37
2019-04-26T08:19:24.749Z,11.49
2019-04-26T08:24:32.353Z,11.98
2019-04-26T08:29:39.940Z,11.88
2019-04-26T08:34:47.541Z,11.68
2019-04-26T08:39:55.129Z,11.28
2019-04-26T08:45:04.434Z,10.84
2019-04-26T08:50:13.021Z,10.68
2019-04-26T08:55:16.981Z,10.38
2019-04-26T09:00:24.578Z,10.00
2019-04-26T09:05:32.191Z,10.20
2019-04-26T09:10:43.166Z,10.21
2019-04-26T09:15:46.913Z,10.91
2019-04-26T09:20:54.509Z,11.80
2019-04-26T09:26:02.169Z,11.55
2019-04-26T09:31:09.736Z,10.63
2019-04-26T09:36:18.180Z,9.79
2019-04-26T09:41:26.578Z,12.23
2019-04-26T09:46:31.632Z,9.70
2019-04-26T09:51:40.376Z,10.06
2019-04-26T09:56:46.390Z,10.18
2019-04-26T10:01:55.409Z,9.58
2019-04-26T10:07:03.204Z,10.64
2019-04-26T10:12:08.277Z,7.72
2019-04-26T10:17:17.409Z,8.21
2019-04-26T10:22:23.077Z,9.64
2019-04-26T10:27:32.457Z,8.69
2019-04-26T10:32:37.913Z,8.39
2019-04-26T10:37:48.129Z,5.89
2019-04-26T10:42:52.712Z,7.87
2019-04-26T10:48:00.309Z,7.34
2019-04-26T10:53:07.936Z,8.28
2019-04-26T10:58:15.538Z,5.86
2019-04-26T11:03:23.187Z,6.89
2019-04-26T11:08:30.779Z,7.18
2019-04-26T11:13:38.396Z,6.90
2019-04-26T11:18:46.006Z,8.72
2019-04-26T11:23:53.626Z,6.59
2019-04-26T11:29:01.220Z,7.37
2019-04-26T11:34:08.812Z,17.91
2019-04-26T11:39:16.465Z,6.23
2019-04-26T11:44:44.363Z,8.04
2019-04-26T11:49:29.037Z,6.84
2019-04-26T11:54:55.091Z,7.95
2019-04-26T11:59:38.492Z,7.87
2019-04-26T12:04:49.555Z,5.10
2019-04-26T12:09:53.304Z,5.77
2019-04-26T12:15:03.975Z,7.52
2019-04-26T12:20:08.017Z,8.08
2019-04-26T12:25:18.066Z,6.77
2019-04-26T12:30:26.908Z,5.05
2019-04-26T12:35:33.017Z,20.86
2019-04-26T12:40:42.223Z,5.06
2019-04-26T12:45:51.337Z,5.23
2019-04-26T12:51:08.073Z,5.86
2019-04-26T12:56:04.056Z,4.94
2019-04-26T13:01:12.192Z,5.48
2019-04-26T13:06:18.837Z,6.01
2019-04-26T13:11:26.440Z,5.45
2019-04-26T13:16:34.100Z,5.31
2019-04-26T13:21:41.704Z,4.98
2019-04-26T13:26:50.268Z,5.22
2019-04-26T13:31:58.513Z,4.44
2019-04-26T13:37:06.116Z,6.22
2019-04-26T13:42:17.226Z,4.98
2019-04-26T13:47:20.870Z,5.13
2019-04-26T13:52:28.548Z,6.93
2019-04-26T13:57:36.160Z,4.20
2019-04-26T14:02:43.783Z,5.57
2019-04-26T14:07:51.363Z,6.19
2019-04-26T14:12:59.004Z,4.18
2019-04-26T14:18:06.612Z,5.14
2019-04-26T14:23:15.365Z,5.01
2019-04-26T14:28:35.639Z,3.89
2019-04-26T14:33:23.216Z,6.26
2019-04-26T14:38:39.230Z,4.97
2019-04-26T14:44:14.722Z,6.25
2019-04-26T14:48:44.843Z,6.63
2019-04-26T14:54:00.593Z,6.21
2019-04-26T14:59:08.135Z,3.63
2019-04-26T15:04:04.760Z,4.45
2019-04-26T15:09:02.950Z,6.21
2019-04-26T15:14:20.777Z,3.77
2019-04-26T15:19:29.443Z,4.80
2019-04-26T15:24:26.493Z,5.99
2019-04-26T15:29:33.660Z,3.59
2019-04-26T15:34:41.329Z,3.86
2019-04-26T15:40:17.237Z,5.20
2019-04-26T15:45:01.730Z,4.72
2019-04-26T15:50:09.735Z,3.88
2019-04-26T15:55:06.054Z,5.40
2019-04-26T16:00:12.539Z,4.53
2019-04-26T16:05:19.588Z,5.11
2019-04-26T16:10:29.581Z,3.76
2019-04-26T16:15:34.372Z,5.04
2019-04-26T16:20:42.852Z,5.13
2019-04-26T16:25:49.175Z,4.58
2019-04-26T16:30:56.770Z,4.40
2019-04-26T16:36:05.402Z,4.01
2019-04-26T16:41:11.492Z,5.30
2019-04-26T16:46:20.346Z,5.44
2019-04-26T16:51:26.233Z,5.14
2019-04-26T16:56:36.005Z,4.70
2019-04-26T17:01:45.678Z,3.99
2019-04-26T17:06:48.376Z,4.01
2019-04-26T17:11:55.971Z,3.99
2019-04-26T17:17:07.436Z,3.67
2019-04-26T17:22:14.039Z,4.70
2019-04-26T17:27:17.841Z,3.27
2019-04-26T17:32:25.452Z,3.60
2019-04-26T17:37:33.060Z,3.62
2019-04-26T17:42:40.852Z,2.40
2019-04-26T17:47:48.320Z,2.69
2019-04-26T17:52:55.924Z,3.02
2019-04-26T17:58:11.997Z,4.58
2019-04-26T18:03:13.224Z,4.63
2019-04-26T18:08:31.523Z,4.03
2019-04-26T18:13:28.133Z,5.38
2019-04-26T18:18:25.753Z,4.57
2019-04-26T18:23:33.890Z,4.08
2019-04-26T18:28:40.567Z,4.56
2019-04-26T18:33:48.196Z,4.62
2019-04-26T18:38:55.796Z,4.32
2019-04-26T18:44:03.410Z,5.20
2019-04-26T18:49:11.435Z,5.18
2019-04-26T18:54:18.125Z,5.49
2019-04-26T18:59:27.823Z,6.56
2019-04-26T19:04:33.597Z,5.35
2019-04-26T19:09:57.970Z,5.66
2019-04-26T19:14:49.682Z,6.59
2019-04-26T19:19:54.484Z,6.81
2019-04-26T19:25:02.154Z,7.10
2019-04-26T19:30:11.075Z,5.15
2019-04-26T19:35:16.900Z,5.90
2019-04-26T19:40:27.426Z,6.59
2019-04-26T19:45:32.364Z,6.03
2019-04-26T19:50:48.276Z,4.46
2019-04-26T19:55:48.319Z,4.97
2019-04-26T20:00:54.284Z,5.72
2019-04-26T20:06:01.876Z,7.31
2019-04-26T20:11:12.791Z,4.41
2019-04-26T20:16:16.977Z,3.85
2019-04-26T20:21:24.588Z,4.32
2019-04-26T20:26:32.194Z,6.05
2019-04-26T20:31:44.972Z,2.80
2019-04-26T20:36:47.830Z,2.96
2019-04-26T20:42:01.243Z,3.34
2019-04-26T20:47:03.223Z,2.69
2019-04-26T20:52:08.372Z,3.80
2019-04-26T20:57:15.968Z,3.04
2019-04-26T21:02:24.752Z,3.77
2019-04-26T21:07:32.468Z,3.39
2019-04-26T21:12:38.764Z,4.55
2019-04-26T21:17:46.380Z,4.37
2019-04-26T21:22:57.588Z,3.88
2019-04-26T21:28:02.398Z,2.33
2019-04-26T21:33:08.411Z,2.82
2019-04-26T21:38:16.040Z,2.98
2019-04-26T21:43:24.838Z,2.86
2019-04-26T21:48:32.746Z,2.96
2019-04-26T21:53:38.349Z,2.38
2019-04-26T21:58:46.013Z,3.09
2019-04-26T22:03:57.041Z,4.51
2019-04-26T22:09:02.541Z,3.04
2019-04-26T22:14:07.291Z,3.70
2019-04-26T22:19:14.890Z,3.15
2019-04-26T22:24:23.379Z,3.43
2019-04-26T22:29:29.737Z,3.44
2019-04-26T22:34:40.956Z,3.98
2019-04-26T22:39:44.810Z,5.35
2019-04-26T22:44:53.927Z,2.67
2019-04-26T22:49:59.536Z,4.31
2019-04-26T22:55:07.136Z,4.58
2019-04-26T23:00:14.989Z,4.94
2019-04-26T23:05:23.045Z,4.83
2019-04-26T23:10:31.166Z,4.48
2019-04-26T23:15:36.183Z,4.39
2019-04-26T23:20:43.792Z,4.35
2019-04-26T23:25:51.400Z,5.49
2019-04-26T23:31:01.391Z,4.13
2019-04-26T23:36:06.448Z,4.85
2019-04-26T23:41:14.374Z,4.12
2019-04-26T23:46:23.038Z,5.11
2019-04-26T23:51:29.296Z,6.65
2019-04-26T23:56:36.897Z,4.20
