createdAt,value
2018-09-23T00:02:12.171Z,7.67
2018-09-23T00:04:41.008Z,8.20
2018-09-23T00:07:09.672Z,6.90
2018-09-23T00:09:38.359Z,8.33
2018-09-23T00:12:07.214Z,7.10
2018-09-23T00:14:36.050Z,7.37
2018-09-23T00:17:04.890Z,7.80
2018-09-23T00:19:33.771Z,8.70
2018-09-23T00:22:02.619Z,7.87
2018-09-23T00:24:31.540Z,7.80
2018-09-23T00:27:00.369Z,9.03
2018-09-23T00:29:34.595Z,9.07
2018-09-23T00:32:03.227Z,9.70
2018-09-23T00:34:31.933Z,8.83
2018-09-23T00:37:00.777Z,9.40
2018-09-23T00:39:29.614Z,9.53
2018-09-23T00:41:58.482Z,10.03
2018-09-23T00:44:27.325Z,11.20
2018-09-23T00:46:56.162Z,11.33
2018-09-23T00:49:25.040Z,10.77
2018-09-23T00:51:53.861Z,11.10
2018-09-23T00:54:22.753Z,12.53
2018-09-23T00:56:51.592Z,11.33
2018-09-23T00:59:20.421Z,12.53
2018-09-23T01:01:49.266Z,11.57
2018-09-23T01:04:18.110Z,12.80
2018-09-23T01:06:46.954Z,12.63
2018-09-23T01:09:15.798Z,12.93
2018-09-23T01:11:44.634Z,12.37
2018-09-23T01:14:13.506Z,12.70
2018-09-23T01:16:42.374Z,12.80
2018-09-23T01:19:11.295Z,12.83
2018-09-23T01:21:40.127Z,14.23
2018-09-23T01:24:08.979Z,13.40
2018-09-23T01:26:37.810Z,13.63
2018-09-23T01:29:06.437Z,13.90
2018-09-23T01:31:35.163Z,14.90
2018-09-23T01:34:04.026Z,13.80
2018-09-23T01:36:32.880Z,14.10
2018-09-23T01:39:01.771Z,14.07
2018-09-23T01:41:31.165Z,13.83
2018-09-23T01:44:00.018Z,13.20
2018-09-23T01:46:28.646Z,12.10
2018-09-23T01:48:57.366Z,13.03
2018-09-23T01:51:26.202Z,12.47
2018-09-23T01:53:55.098Z,12.73
2018-09-23T01:56:23.934Z,11.87
2018-09-23T01:58:52.782Z,11.07
2018-09-23T02:01:21.642Z,11.40
2018-09-23T02:03:50.530Z,10.70
2018-09-23T02:06:19.448Z,10.97
2018-09-23T02:08:48.307Z,10.27
2018-09-23T02:11:17.158Z,10.33
2018-09-23T02:13:46.018Z,10.40
2018-09-23T02:16:14.920Z,10.10
2018-09-23T02:18:43.766Z,9.30
2018-09-23T02:21:12.623Z,9.57
2018-09-23T02:23:41.534Z,9.50
2018-09-23T02:26:10.406Z,9.53
2018-09-23T02:28:39.318Z,9.33
2018-09-23T02:31:08.172Z,8.97
2018-09-23T02:33:37.021Z,8.20
2018-09-23T02:36:05.870Z,8.43
2018-09-23T02:38:34.730Z,8.43
2018-09-23T02:41:03.646Z,8.13
2018-09-23T02:43:32.278Z,9.30
2018-09-23T02:46:00.998Z,7.73
2018-09-23T02:48:29.850Z,8.83
2018-09-23T02:50:58.698Z,7.93
2018-09-23T02:53:27.704Z,9.67
2018-09-23T02:55:56.506Z,8.00
2018-09-23T02:58:25.358Z,8.53
2018-09-23T03:00:54.214Z,7.90
2018-09-23T03:03:23.090Z,8.27
2018-09-23T03:05:51.681Z,7.97
2018-09-23T03:08:20.422Z,8.00
2018-09-23T03:10:49.337Z,8.17
2018-09-23T03:13:18.228Z,8.10
2018-09-23T03:15:47.046Z,8.00
2018-09-23T03:18:15.889Z,7.83
2018-09-23T03:20:44.738Z,8.33
2018-09-23T03:23:13.624Z,7.43
2018-09-23T03:25:42.435Z,7.80
2018-09-23T03:28:11.281Z,8.23
2018-09-23T03:30:40.134Z,7.97
2018-09-23T03:33:08.980Z,7.90
2018-09-23T03:35:37.810Z,8.17
2018-09-23T03:38:06.951Z,8.00
2018-09-23T03:40:35.954Z,8.00
2018-09-23T03:43:04.834Z,7.80
2018-09-23T03:45:33.675Z,8.53
2018-09-23T03:48:02.553Z,8.37
2018-09-23T03:50:31.389Z,8.13
2018-09-23T03:53:00.234Z,8.27
2018-09-23T03:55:29.078Z,7.50
2018-09-23T03:57:57.956Z,7.80
2018-09-23T04:00:26.746Z,8.07
2018-09-23T04:02:55.373Z,7.60
2018-09-23T04:05:24.090Z,7.63
2018-09-23T04:07:52.935Z,7.27
2018-09-23T04:10:21.780Z,7.23
2018-09-23T04:12:50.606Z,8.17
2018-09-23T04:15:19.492Z,7.97
2018-09-23T04:17:48.342Z,7.47
2018-09-23T04:20:17.150Z,7.97
2018-09-23T04:22:49.566Z,8.13
2018-09-23T04:25:19.366Z,8.43
2018-09-23T04:27:48.702Z,8.23
2018-09-23T04:30:18.505Z,8.43
2018-09-23T04:32:47.237Z,7.80
2018-09-23T04:35:16.575Z,8.20
2018-09-23T04:37:45.731Z,8.17
2018-09-23T04:40:14.718Z,7.67
2018-09-23T04:42:43.646Z,8.10
2018-09-23T04:45:12.550Z,8.10
2018-09-23T04:47:41.439Z,8.00
2018-09-23T04:50:10.334Z,8.17
2018-09-23T04:52:39.252Z,9.23
2018-09-23T04:55:08.111Z,9.37
2018-09-23T04:57:36.965Z,10.43
2018-09-23T05:00:05.922Z,10.27
2018-09-23T05:02:34.777Z,10.60
2018-09-23T05:05:03.664Z,10.57
2018-09-23T05:07:32.493Z,11.90
2018-09-23T05:10:01.359Z,11.60
2018-09-23T05:12:30.210Z,11.53
2018-09-23T05:14:59.466Z,11.20
2018-09-23T05:17:28.342Z,10.83
2018-09-23T05:19:57.247Z,11.40
2018-09-23T05:22:26.095Z,10.40
2018-09-23T05:24:54.958Z,11.77
2018-09-23T05:27:23.854Z,11.70
2018-09-23T05:29:52.721Z,10.77
2018-09-23T05:32:21.594Z,11.80
2018-09-23T05:34:50.438Z,11.17
2018-09-23T05:37:19.286Z,11.93
2018-09-23T05:39:48.125Z,11.53
2018-09-23T05:42:16.961Z,12.70
2018-09-23T05:44:46.151Z,12.87
2018-09-23T05:47:15.003Z,13.70
2018-09-23T05:49:43.842Z,14.13
2018-09-23T05:52:12.887Z,14.00
2018-09-23T05:54:41.739Z,14.70
2018-09-23T05:57:11.146Z,14.33
2018-09-23T05:59:39.994Z,15.30
2018-09-23T06:02:08.838Z,14.23
2018-09-23T06:04:37.690Z,14.17
2018-09-23T06:07:06.540Z,14.10
2018-09-23T06:09:35.378Z,14.00
2018-09-23T06:12:04.218Z,13.30
2018-09-23T06:14:33.106Z,12.67
2018-09-23T06:17:02.023Z,12.70
2018-09-23T06:19:30.876Z,12.77
2018-09-23T06:21:59.930Z,11.90
2018-09-23T06:24:28.761Z,12.27
2018-09-23T06:26:57.582Z,12.50
2018-09-23T06:29:26.434Z,12.23
2018-09-23T06:31:55.330Z,11.83
2018-09-23T06:34:24.195Z,12.07
2018-09-23T06:36:53.180Z,12.67
2018-09-23T06:39:21.983Z,12.67
2018-09-23T06:41:50.831Z,12.43
2018-09-23T06:44:19.686Z,12.30
2018-09-23T06:46:48.533Z,11.83
2018-09-23T06:49:17.400Z,12.57
2018-09-23T06:51:46.251Z,13.07
2018-09-23T06:54:15.115Z,13.40
2018-09-23T06:56:43.992Z,13.10
2018-09-23T06:59:12.868Z,12.40
2018-09-23T07:01:41.686Z,13.43
2018-09-23T07:04:10.698Z,13.07
2018-09-23T07:06:39.607Z,12.57
2018-09-23T07:09:08.474Z,12.70
2018-09-23T07:11:37.330Z,11.93
2018-09-23T07:14:06.186Z,12.90
2018-09-23T07:16:35.058Z,12.87
2018-09-23T07:19:03.906Z,12.50
2018-09-23T07:21:32.754Z,12.37
2018-09-23T07:24:01.749Z,13.27
2018-09-23T07:26:30.518Z,12.63
2018-09-23T07:28:59.482Z,12.53
2018-09-23T07:31:28.492Z,12.63
2018-09-23T07:33:57.347Z,12.87
2018-09-23T07:36:26.210Z,12.47
2018-09-23T07:38:55.075Z,12.07
2018-09-23T07:41:23.926Z,12.50
2018-09-23T07:43:52.821Z,10.90
2018-09-23T07:46:21.674Z,11.80
2018-09-23T07:48:50.534Z,11.40
2018-09-23T07:51:19.386Z,10.87
2018-09-23T07:53:48.245Z,11.60
2018-09-23T07:56:17.147Z,11.27
2018-09-23T07:58:46.001Z,10.83
2018-09-23T08:01:14.863Z,10.27
2018-09-23T08:03:43.722Z,10.07
2018-09-23T08:06:12.572Z,9.50
2018-09-23T08:08:41.417Z,9.77
2018-09-23T08:11:10.274Z,9.47
2018-09-23T08:13:39.289Z,10.27
2018-09-23T08:16:07.989Z,9.53
2018-09-23T08:18:36.894Z,9.67
2018-09-23T08:21:05.744Z,8.73
2018-09-23T08:23:34.567Z,9.23
2018-09-23T08:26:03.669Z,9.20
2018-09-23T08:28:32.494Z,8.50
2018-09-23T08:31:01.358Z,9.13
2018-09-23T08:33:30.245Z,8.13
2018-09-23T08:35:59.494Z,8.10
2018-09-23T08:38:28.334Z,9.00
2018-09-23T08:40:57.173Z,9.30
2018-09-23T08:43:26.035Z,8.13
2018-09-23T08:45:54.893Z,8.20
2018-09-23T08:48:23.713Z,8.80
2018-09-23T08:50:52.537Z,8.63
2018-09-23T08:53:21.371Z,8.00
2018-09-23T08:55:50.207Z,7.90
2018-09-23T08:58:19.035Z,8.10
2018-09-23T09:00:47.866Z,8.10
2018-09-23T09:03:16.699Z,7.53
2018-09-23T09:05:45.543Z,7.77
2018-09-23T09:08:14.418Z,7.90
2018-09-23T09:10:43.262Z,7.90
2018-09-23T09:13:12.090Z,7.77
2018-09-23T09:15:40.930Z,7.60
2018-09-23T09:18:09.770Z,7.70
2018-09-23T09:20:38.603Z,7.60
2018-09-23T09:23:07.434Z,8.00
2018-09-23T09:25:36.271Z,7.87
2018-09-23T09:28:05.357Z,7.93
2018-09-23T09:30:34.239Z,7.23
2018-09-23T09:33:03.093Z,7.63
2018-09-23T09:35:31.939Z,7.27
2018-09-23T09:38:00.780Z,7.00
2018-09-23T09:40:29.638Z,7.03
2018-09-23T09:42:58.497Z,7.93
2018-09-23T09:45:27.450Z,7.17
2018-09-23T09:47:56.494Z,7.20
2018-09-23T09:50:25.355Z,7.17
2018-09-23T09:52:54.199Z,7.43
2018-09-23T09:55:23.079Z,8.63
2018-09-23T09:57:51.978Z,10.90
2018-09-23T10:00:26.274Z,10.63
2018-09-23T10:02:55.131Z,14.10
2018-09-23T10:05:23.990Z,14.83
2018-09-23T10:07:52.946Z,16.53
2018-09-23T10:10:21.810Z,17.03
2018-09-23T10:12:50.670Z,16.57
2018-09-23T10:15:19.522Z,18.10
2018-09-23T10:17:48.375Z,19.17
2018-09-23T10:20:17.227Z,20.10
2018-09-23T10:22:46.808Z,20.60
2018-09-23T10:25:15.571Z,20.90
2018-09-23T10:27:44.426Z,22.40
2018-09-23T10:30:13.285Z,22.53
2018-09-23T10:32:42.130Z,22.17
2018-09-23T10:35:11.630Z,22.03
2018-09-23T10:37:40.474Z,20.73
2018-09-23T10:40:09.328Z,20.40
2018-09-23T10:42:38.274Z,19.57
2018-09-23T10:45:07.119Z,15.70
2018-09-23T10:47:36.066Z,13.53
2018-09-23T10:50:05.066Z,10.97
2018-09-23T10:52:33.940Z,11.17
2018-09-23T10:55:02.802Z,11.10
2018-09-23T10:57:31.648Z,11.97
2018-09-23T11:00:00.477Z,9.80
2018-09-23T11:02:29.322Z,10.37
2018-09-23T11:04:58.159Z,9.53
2018-09-23T11:07:27.045Z,8.23
2018-09-23T11:09:55.892Z,7.83
2018-09-23T11:12:24.674Z,7.50
2018-09-23T11:14:53.520Z,8.47
2018-09-23T11:17:22.349Z,8.47
2018-09-23T11:19:51.182Z,8.60
2018-09-23T11:22:20.019Z,8.83
2018-09-23T11:24:48.913Z,8.53
2018-09-23T11:27:17.686Z,9.27
2018-09-23T11:29:46.517Z,8.73
2018-09-23T11:32:15.363Z,8.13
2018-09-23T11:34:44.250Z,7.83
2018-09-23T11:37:13.078Z,7.37
2018-09-23T11:39:41.906Z,7.73
2018-09-23T11:42:10.741Z,8.43
2018-09-23T11:44:39.570Z,7.50
2018-09-23T11:47:08.666Z,7.00
2018-09-23T11:49:37.495Z,7.73
2018-09-23T11:52:06.338Z,7.27
2018-09-23T11:54:35.207Z,7.07
2018-09-23T11:57:04.059Z,7.00
2018-09-23T11:59:32.890Z,7.43
2018-09-23T12:02:03.177Z,7.53
2018-09-23T12:04:32.050Z,7.10
2018-09-23T12:07:00.834Z,7.97
2018-09-23T12:09:29.665Z,7.23
2018-09-23T12:11:58.503Z,8.37
2018-09-23T12:14:27.330Z,8.13
2018-09-23T12:16:56.170Z,7.83
2018-09-23T12:19:25.025Z,9.20
2018-09-23T12:21:53.841Z,8.97
2018-09-23T12:24:22.682Z,8.83
2018-09-23T12:26:51.655Z,9.43
2018-09-23T12:29:20.487Z,10.13
2018-09-23T12:31:49.319Z,10.17
2018-09-23T12:34:18.170Z,11.17
2018-09-23T12:36:47.033Z,10.47
2018-09-23T12:39:15.886Z,11.17
2018-09-23T12:41:44.737Z,10.83
2018-09-23T12:44:13.575Z,12.07
2018-09-23T12:46:42.507Z,11.63
2018-09-23T12:49:11.350Z,11.27
2018-09-23T12:51:40.198Z,10.37
2018-09-23T12:54:09.038Z,11.20
2018-09-23T12:56:37.883Z,11.40
2018-09-23T12:59:06.725Z,11.33
2018-09-23T13:01:35.563Z,11.77
2018-09-23T13:04:04.406Z,11.90
2018-09-23T13:06:33.246Z,12.00
2018-09-23T13:09:02.099Z,11.67
2018-09-23T13:11:30.929Z,11.37
2018-09-23T13:13:59.777Z,11.73
2018-09-23T13:16:28.627Z,10.10
2018-09-23T13:18:57.474Z,10.13
2018-09-23T13:21:26.316Z,10.83
2018-09-23T13:23:55.163Z,10.53
2018-09-23T13:26:23.998Z,10.77
2018-09-23T13:28:52.855Z,8.73
2018-09-23T13:31:21.694Z,8.80
2018-09-23T13:33:51.077Z,8.10
2018-09-23T13:36:19.926Z,10.60
2018-09-23T13:38:48.828Z,8.93
2018-09-23T13:41:17.635Z,8.07
2018-09-23T13:43:46.498Z,9.33
2018-09-23T13:46:15.393Z,9.03
2018-09-23T13:48:44.255Z,8.50
2018-09-23T13:51:13.102Z,8.40
2018-09-23T13:53:41.954Z,7.93
2018-09-23T13:56:10.804Z,7.40
2018-09-23T13:58:39.650Z,7.67
2018-09-23T14:01:08.581Z,8.20
2018-09-23T14:03:37.434Z,7.97
2018-09-23T14:06:06.286Z,8.40
2018-09-23T14:08:35.138Z,9.17
2018-09-23T14:11:03.986Z,10.00
2018-09-23T14:13:32.966Z,9.13
2018-09-23T14:16:01.822Z,9.93
2018-09-23T14:18:30.679Z,10.23
2018-09-23T14:20:59.535Z,10.57
2018-09-23T14:23:28.446Z,9.57
2018-09-23T14:25:57.300Z,9.77
2018-09-23T14:28:26.162Z,9.53
2018-09-23T14:30:55.011Z,10.30
2018-09-23T14:33:23.943Z,9.50
2018-09-23T14:35:52.822Z,8.67
2018-09-23T14:38:21.658Z,8.70
2018-09-23T14:40:50.606Z,8.60
2018-09-23T14:43:19.437Z,8.30
2018-09-23T14:45:48.298Z,8.10
2018-09-23T14:48:17.138Z,7.87
2018-09-23T14:50:46.008Z,7.70
2018-09-23T14:53:14.843Z,7.43
2018-09-23T14:55:43.689Z,7.27
2018-09-23T14:58:12.572Z,7.47
2018-09-23T15:00:41.478Z,7.63
2018-09-23T15:03:10.239Z,8.60
2018-09-23T15:05:39.186Z,8.47
2018-09-23T15:08:08.018Z,8.50
2018-09-23T15:10:37.139Z,8.40
2018-09-23T15:13:05.960Z,8.50
2018-09-23T15:15:34.799Z,8.47
2018-09-23T15:18:04.000Z,8.80
2018-09-23T15:20:32.870Z,8.20
2018-09-23T15:23:01.710Z,9.13
2018-09-23T15:25:30.563Z,8.77
2018-09-23T15:27:59.726Z,8.33
2018-09-23T15:30:28.567Z,9.00
2018-09-23T15:32:57.405Z,8.23
2018-09-23T15:35:26.238Z,8.17
2018-09-23T15:37:55.107Z,8.63
2018-09-23T15:40:23.923Z,5.87
2018-09-23T15:42:52.752Z,5.77
2018-09-23T15:45:21.644Z,5.50
2018-09-23T15:47:50.450Z,5.03
2018-09-23T15:50:19.106Z,5.30
2018-09-23T15:52:47.948Z,5.40
2018-09-23T15:55:16.790Z,4.77
2018-09-23T15:57:45.641Z,4.83
2018-09-23T16:00:14.454Z,5.07
2018-09-23T16:02:43.282Z,4.67
2018-09-23T16:05:12.127Z,4.40
2018-09-23T16:07:40.970Z,4.43
2018-09-23T16:10:09.858Z,4.33
2018-09-23T16:12:38.699Z,4.73
2018-09-23T16:15:07.532Z,4.80
2018-09-23T16:17:36.370Z,4.77
2018-09-23T16:20:05.215Z,4.50
2018-09-23T16:22:34.062Z,4.87
2018-09-23T16:25:02.922Z,4.93
2018-09-23T16:27:31.746Z,5.57
2018-09-23T16:30:00.616Z,4.73
2018-09-23T16:32:29.431Z,4.70
2018-09-23T16:34:58.281Z,4.83
2018-09-23T16:37:27.181Z,5.27
2018-09-23T16:39:56.010Z,4.50
2018-09-23T16:42:24.838Z,4.30
2018-09-23T16:44:54.365Z,4.30
2018-09-23T16:47:23.223Z,4.43
2018-09-23T16:49:52.088Z,3.53
2018-09-23T16:52:20.902Z,3.80
2018-09-23T16:54:50.090Z,3.70
2018-09-23T16:57:18.882Z,3.70
2018-09-23T16:59:47.778Z,3.87
2018-09-23T17:02:16.615Z,5.00
2018-09-23T17:04:45.446Z,5.30
2018-09-23T17:07:14.314Z,5.60
2018-09-23T17:09:43.122Z,6.07
2018-09-23T17:12:11.962Z,8.07
2018-09-23T17:14:40.798Z,8.50
2018-09-23T17:17:09.637Z,9.33
2018-09-23T17:19:38.264Z,9.30
2018-09-23T17:22:07.371Z,9.70
2018-09-23T17:24:36.206Z,9.57
2018-09-23T17:27:05.192Z,6.90
2018-09-23T17:29:34.074Z,4.70
2018-09-23T17:32:02.879Z,4.40
2018-09-23T17:34:31.710Z,3.90
2018-09-23T17:37:01.162Z,3.90
2018-09-23T17:39:29.999Z,3.27
2018-09-23T17:41:58.855Z,3.53
2018-09-23T17:44:27.726Z,3.30
2018-09-23T17:46:56.562Z,3.10
2018-09-23T17:49:25.598Z,3.30
2018-09-23T17:51:54.435Z,3.23
2018-09-23T17:54:23.270Z,3.10
2018-09-23T17:56:52.110Z,3.40
2018-09-23T17:59:20.937Z,3.10
2018-09-23T18:01:49.809Z,3.17
2018-09-23T18:04:18.606Z,3.40
2018-09-23T18:06:47.451Z,3.73
2018-09-23T18:09:16.321Z,3.87
2018-09-23T18:11:45.651Z,4.07
2018-09-23T18:14:14.481Z,3.87
2018-09-23T18:16:45.151Z,3.97
2018-09-23T18:19:13.978Z,3.40
2018-09-23T18:21:42.832Z,4.43
2018-09-23T18:24:11.655Z,4.60
2018-09-23T18:26:40.498Z,4.20
2018-09-23T18:29:09.702Z,4.10
2018-09-23T18:31:38.534Z,3.93
2018-09-23T18:34:07.839Z,4.00
2018-09-23T18:36:36.675Z,3.20
2018-09-23T18:39:07.669Z,3.63
2018-09-23T18:41:36.507Z,3.20
2018-09-23T18:44:05.629Z,3.33
2018-09-23T18:46:34.454Z,2.90
2018-09-23T18:49:03.290Z,3.23
2018-09-23T18:51:32.129Z,2.90
2018-09-23T18:54:06.382Z,3.00
2018-09-23T18:56:35.210Z,3.27
2018-09-23T18:59:04.055Z,3.10
2018-09-23T19:01:32.890Z,3.00
2018-09-23T19:04:01.761Z,2.80
2018-09-23T19:06:30.563Z,3.10
2018-09-23T19:08:59.403Z,2.73
2018-09-23T19:11:28.266Z,2.30
2018-09-23T19:13:57.122Z,2.07
2018-09-23T19:16:30.682Z,2.40
2018-09-23T19:18:59.727Z,3.13
2018-09-23T19:21:29.394Z,2.73
2018-09-23T19:23:58.658Z,2.30
2018-09-23T19:26:27.805Z,2.30
2018-09-23T19:28:56.748Z,2.30
2018-09-23T19:31:25.623Z,2.00
2018-09-23T19:33:54.470Z,2.20
2018-09-23T19:36:23.303Z,2.10
2018-09-23T19:38:52.145Z,2.20
2018-09-23T19:41:21.286Z,2.30
2018-09-23T19:43:50.081Z,1.97
2018-09-23T19:46:18.972Z,2.40
2018-09-23T19:48:47.905Z,2.70
2018-09-23T19:51:16.746Z,2.90
2018-09-23T19:53:45.582Z,2.43
2018-09-23T19:56:14.415Z,2.50
2018-09-23T19:58:43.295Z,2.97
2018-09-23T20:01:12.130Z,2.50
2018-09-23T20:03:40.966Z,3.00
2018-09-23T20:06:09.807Z,2.70
2018-09-23T20:08:38.649Z,3.30
2018-09-23T20:11:07.258Z,3.20
2018-09-23T20:13:35.967Z,3.23
2018-09-23T20:16:04.807Z,3.13
2018-09-23T20:18:33.642Z,3.43
2018-09-23T20:21:03.102Z,3.00
2018-09-23T20:23:31.936Z,3.40
2018-09-23T20:26:00.746Z,4.27
2018-09-23T20:28:29.582Z,4.40
2018-09-23T20:30:58.438Z,3.70
2018-09-23T20:33:27.304Z,4.27
2018-09-23T20:35:56.183Z,4.03
2018-09-23T20:38:24.990Z,4.00
2018-09-23T20:40:53.858Z,3.77
2018-09-23T20:43:22.770Z,3.80
2018-09-23T20:45:51.650Z,3.87
2018-09-23T20:48:20.486Z,4.40
2018-09-23T20:50:49.337Z,4.37
2018-09-23T20:53:18.190Z,4.07
2018-09-23T20:55:47.146Z,4.30
2018-09-23T20:58:15.993Z,4.03
2018-09-23T21:00:44.851Z,4.73
2018-09-23T21:03:13.695Z,5.07
2018-09-23T21:05:42.535Z,4.80
2018-09-23T21:08:11.383Z,4.80
2018-09-23T21:10:40.238Z,5.13
2018-09-23T21:13:09.091Z,4.67
2018-09-23T21:15:37.964Z,5.67
2018-09-23T21:18:06.831Z,5.00
2018-09-23T21:20:36.350Z,5.20
2018-09-23T21:23:05.311Z,5.70
2018-09-23T21:25:34.177Z,5.43
2018-09-23T21:28:03.007Z,5.67
2018-09-23T21:30:31.874Z,5.30
2018-09-23T21:33:00.707Z,5.53
2018-09-23T21:35:29.545Z,5.70
2018-09-23T21:37:58.719Z,5.00
2018-09-23T21:40:27.558Z,5.17
2018-09-23T21:42:56.384Z,5.70
2018-09-23T21:45:25.313Z,5.40
2018-09-23T21:47:54.103Z,5.93
2018-09-23T21:50:22.942Z,6.73
2018-09-23T21:52:51.815Z,5.90
2018-09-23T21:55:20.666Z,6.43
2018-09-23T21:57:49.514Z,5.87
2018-09-23T22:00:18.618Z,6.10
2018-09-23T22:02:47.471Z,6.83
2018-09-23T22:05:16.373Z,6.73
2018-09-23T22:07:45.251Z,7.50
2018-09-23T22:10:14.090Z,7.07
2018-09-23T22:12:42.922Z,7.33
2018-09-23T22:15:16.014Z,7.10
2018-09-23T22:17:44.853Z,7.13
2018-09-23T22:20:13.699Z,7.50
2018-09-23T22:22:42.531Z,7.50
2018-09-23T22:25:11.390Z,7.83
2018-09-23T22:27:40.466Z,7.17
2018-09-23T22:30:09.361Z,6.90
2018-09-23T22:32:38.153Z,7.73
2018-09-23T22:35:06.994Z,7.37
2018-09-23T22:37:36.234Z,7.43
2018-09-23T22:40:05.921Z,7.20
2018-09-23T22:42:35.169Z,7.43
2018-09-23T22:45:04.439Z,7.47
2018-09-23T22:47:33.294Z,7.67
2018-09-23T22:50:02.422Z,7.07
2018-09-23T22:52:31.274Z,7.27
2018-09-23T22:55:00.110Z,7.13
2018-09-23T22:57:28.963Z,6.47
2018-09-23T22:59:57.791Z,6.63
2018-09-23T23:02:26.631Z,6.40
2018-09-23T23:04:55.470Z,6.57
2018-09-23T23:07:24.314Z,6.30
2018-09-23T23:09:53.146Z,6.30
2018-09-23T23:12:21.991Z,5.90
2018-09-23T23:14:50.919Z,5.43
2018-09-23T23:17:19.766Z,4.97
2018-09-23T23:19:48.602Z,5.50
2018-09-23T23:22:17.485Z,5.20
2018-09-23T23:24:46.335Z,5.37
2018-09-23T23:27:15.205Z,5.40
2018-09-23T23:29:44.047Z,5.50
2018-09-23T23:32:12.890Z,5.67
2018-09-23T23:34:41.730Z,4.43
2018-09-23T23:37:10.566Z,5.03
2018-09-23T23:39:39.394Z,4.67
2018-09-23T23:42:08.229Z,3.87
2018-09-23T23:44:37.070Z,3.97
2018-09-23T23:47:06.305Z,3.73
2018-09-23T23:49:35.105Z,3.90
2018-09-23T23:52:03.942Z,3.33
2018-09-23T23:54:32.774Z,3.60
2018-09-23T23:57:01.622Z,3.50
2018-09-23T23:59:30.498Z,3.80
