createdAt,value
2022-10-18T00:02:12.228Z,10.10
2022-10-18T00:04:38.924Z,12.48
2022-10-18T00:07:05.714Z,16.55
2022-10-18T09:00:23.530Z,5.28
2022-10-18T09:03:15.401Z,14.27
2022-10-18T09:05:49.550Z,7.45
2022-10-18T09:08:30.889Z,6.57
2022-10-18T09:11:17.442Z,9.30
2022-10-18T09:14:01.981Z,12.18
2022-10-18T09:16:39.064Z,9.82
2022-10-18T09:19:18.342Z,11.48
2022-10-18T09:21:52.971Z,9.88
2022-10-18T09:24:49.020Z,11.27
2022-10-18T09:27:18.648Z,6.30
2022-10-18T09:30:02.035Z,12.05
2022-10-18T09:32:54.697Z,9.32
2022-10-18T09:35:24.060Z,6.57
2022-10-18T09:37:53.235Z,9.25
2022-10-18T09:40:25.995Z,12.32
2022-10-18T09:42:59.230Z,8.10
2022-10-18T09:45:34.613Z,10.20
2022-10-18T09:48:12.145Z,8.18
2022-10-18T09:50:43.774Z,10.98
2022-10-18T09:53:11.537Z,10.48
2022-10-18T09:55:55.254Z,7.85
2022-10-18T09:58:24.000Z,10.23
2022-10-18T10:00:52.672Z,9.85
2022-10-18T10:03:19.470Z,10.88
2022-10-18T10:05:46.122Z,9.80
2022-10-18T10:08:12.892Z,5.40
2022-10-18T10:10:45.579Z,7.85
2022-10-18T10:13:16.781Z,13.75
2022-10-18T10:15:54.001Z,12.18
2022-10-18T10:18:30.087Z,10.43
2022-10-18T10:21:05.557Z,7.43
2022-10-18T10:23:55.640Z,6.10
2022-10-18T10:26:34.282Z,8.80
2022-10-18T10:29:01.344Z,11.65
2022-10-18T10:31:30.527Z,8.20
2022-10-18T10:34:25.398Z,7.07
2022-10-18T10:39:21.716Z,10.50
2022-10-18T10:41:52.763Z,9.60
2022-10-18T10:44:25.081Z,6.43
2022-10-18T10:46:52.984Z,9.35
2022-10-18T10:49:39.038Z,10.20
2022-10-18T10:52:09.035Z,9.35
2022-10-18T10:54:52.078Z,7.18
2022-10-18T10:57:28.612Z,8.73
2022-10-18T11:00:02.303Z,7.35
2022-10-18T11:02:34.827Z,4.50
2022-10-18T11:05:29.275Z,3.03
2022-10-18T11:08:01.881Z,6.65
2022-10-18T11:10:39.294Z,7.72
2022-10-18T11:13:47.480Z,6.55
2022-10-18T11:17:04.229Z,9.27
2022-10-18T11:19:55.017Z,5.68
2022-10-18T11:22:25.799Z,11.15
2022-10-18T11:24:52.455Z,6.55
2022-10-18T11:27:29.706Z,5.88
2022-10-18T11:30:31.289Z,8.68
2022-10-18T11:33:16.829Z,9.18
2022-10-18T11:35:46.458Z,7.45
2022-10-18T11:38:22.029Z,8.20
2022-10-18T11:41:29.915Z,6.03
2022-10-18T11:44:03.565Z,7.15
2022-10-18T11:46:57.712Z,10.70
2022-10-18T11:49:50.480Z,10.43
2022-10-18T11:52:26.165Z,7.82
2022-10-18T11:55:23.031Z,12.32
2022-10-18T11:58:00.505Z,5.93
2022-10-18T12:00:49.117Z,8.60
2022-10-18T12:03:24.102Z,11.95
2022-10-18T12:05:52.704Z,6.13
2022-10-18T12:08:42.612Z,7.70
2022-10-18T12:11:15.553Z,4.57
2022-10-18T12:13:53.192Z,9.10
2022-10-18T12:16:38.870Z,4.45
2022-10-18T12:19:23.506Z,7.22
2022-10-18T12:21:54.940Z,5.00
2022-10-18T12:24:25.759Z,9.00
2022-10-18T12:26:57.023Z,7.82
2022-10-18T12:29:50.279Z,5.75
2022-10-18T12:32:22.077Z,5.30
2022-10-18T12:34:57.311Z,7.05
2022-10-18T12:38:02.777Z,7.25
2022-10-18T12:40:34.937Z,6.55
2022-10-18T12:43:09.151Z,4.30
2022-10-18T12:45:49.025Z,6.80
2022-10-18T12:48:32.647Z,5.32
2022-10-18T12:51:20.841Z,4.78
2022-10-18T12:53:54.680Z,6.82
2022-10-18T12:56:34.229Z,4.82
2022-10-18T12:59:15.855Z,7.60
2022-10-18T13:01:51.468Z,5.07
2022-10-18T13:04:27.299Z,7.80
2022-10-18T13:07:05.734Z,6.70
2022-10-18T13:09:40.668Z,5.57
2022-10-18T13:12:10.119Z,6.10
2022-10-18T13:15:25.612Z,7.45
2022-10-18T13:17:59.416Z,6.15
2022-10-18T13:20:40.653Z,8.98
2022-10-18T13:23:31.625Z,8.23
2022-10-18T13:26:34.488Z,4.65
2022-10-18T13:29:20.018Z,5.57
2022-10-18T13:31:55.507Z,5.22
2022-10-18T13:34:24.946Z,5.75
2022-10-18T13:36:59.627Z,8.73
2022-10-18T13:39:27.100Z,4.10
2022-10-18T13:41:57.766Z,6.03
2022-10-18T13:44:31.696Z,5.95
2022-10-18T13:46:58.224Z,2.72
2022-10-18T13:49:39.756Z,2.67
2022-10-18T13:52:29.077Z,6.13
2022-10-18T13:55:25.892Z,4.80
2022-10-18T13:58:17.573Z,8.60
2022-10-18T14:00:54.067Z,4.88
2022-10-18T14:03:55.502Z,5.53
2022-10-18T14:06:32.994Z,5.13
2022-10-18T14:12:40.185Z,6.43
2022-10-18T14:15:23.088Z,3.83
2022-10-18T14:17:54.283Z,5.20
2022-10-18T14:20:30.000Z,5.20
2022-10-18T14:23:11.398Z,8.07
2022-10-18T14:25:38.877Z,5.50
2022-10-18T14:28:31.251Z,6.28
2022-10-18T14:31:08.290Z,9.05
2022-10-18T14:33:43.589Z,4.70
2022-10-18T14:36:15.623Z,8.55
2022-10-18T14:38:58.847Z,4.38
2022-10-18T14:41:30.509Z,6.40
2022-10-18T14:44:19.223Z,5.28
2022-10-18T14:46:51.843Z,3.35
2022-10-18T14:49:20.327Z,7.00
2022-10-18T14:51:53.570Z,5.47
2022-10-18T14:54:31.856Z,7.97
2022-10-18T14:57:00.696Z,7.18
2022-10-18T14:59:29.531Z,8.65
2022-10-18T15:02:11.611Z,6.50
2022-10-18T15:04:38.373Z,4.22
2022-10-18T15:07:07.695Z,5.82
2022-10-18T15:09:35.941Z,6.32
2022-10-18T15:12:05.531Z,7.68
2022-10-18T15:14:32.594Z,5.45
2022-10-18T15:17:08.560Z,6.70
2022-10-18T15:19:39.403Z,6.20
2022-10-18T15:25:14.484Z,4.68
2022-10-18T15:27:52.421Z,4.75
2022-10-18T15:30:22.210Z,4.95
2022-10-18T15:33:00.847Z,8.57
2022-10-18T15:35:32.796Z,4.10
2022-10-18T15:38:26.778Z,6.75
2022-10-18T15:40:54.040Z,4.53
2022-10-18T15:43:23.566Z,6.32
2022-10-18T15:45:54.110Z,6.95
2022-10-18T15:48:25.062Z,5.03
2022-10-18T15:51:06.227Z,5.85
2022-10-18T15:53:41.695Z,6.47
2022-10-18T15:56:31.448Z,5.85
2022-10-18T15:59:00.008Z,6.65
2022-10-18T16:01:33.549Z,5.65
2022-10-18T16:04:01.491Z,7.43
2022-10-18T16:06:28.526Z,6.13
2022-10-18T16:08:55.154Z,4.78
2022-10-18T16:11:26.145Z,11.60
2022-10-18T16:13:56.435Z,9.95
2022-10-18T16:16:28.918Z,10.25
2022-10-18T16:18:56.868Z,8.20
2022-10-18T16:21:30.896Z,7.40
2022-10-18T16:26:26.008Z,9.82
2022-10-18T16:28:53.978Z,10.30
2022-10-18T16:31:23.441Z,8.38
2022-10-18T16:33:51.730Z,7.35
2022-10-18T16:36:22.634Z,8.18
2022-10-18T16:38:49.923Z,10.02
2022-10-18T16:41:17.051Z,5.45
2022-10-18T16:43:45.830Z,8.45
2022-10-18T16:46:24.513Z,7.10
2022-10-18T16:48:51.793Z,6.40
2022-10-18T16:51:18.434Z,11.20
2022-10-18T16:53:45.465Z,7.45
2022-10-18T16:56:33.399Z,9.45
2022-10-18T16:59:00.956Z,9.38
2022-10-18T17:01:27.614Z,16.30
2022-10-18T17:03:55.287Z,14.23
2022-10-18T17:06:27.683Z,11.35
2022-10-18T17:08:55.218Z,10.25
2022-10-18T17:11:23.546Z,9.23
2022-10-18T17:13:50.244Z,11.30
2022-10-18T17:18:58.451Z,5.90
2022-10-18T17:21:27.271Z,11.50
2022-10-18T17:23:54.261Z,10.40
2022-10-18T17:26:30.691Z,10.13
2022-10-18T17:29:00.738Z,5.32
2022-10-18T17:31:28.526Z,8.38
2022-10-18T17:33:55.441Z,11.50
2022-10-18T17:36:22.558Z,9.70
2022-10-18T17:38:53.779Z,9.38
2022-10-18T17:41:21.202Z,9.60
2022-10-18T17:43:48.504Z,8.30
2022-10-18T17:46:16.040Z,14.77
2022-10-18T17:48:42.810Z,10.30
2022-10-18T17:51:11.597Z,6.82
2022-10-18T17:53:38.221Z,9.63
2022-10-18T17:56:05.616Z,7.80
2022-10-18T17:58:32.616Z,12.23
2022-10-18T18:01:12.313Z,8.88
2022-10-18T18:03:39.502Z,10.00
2022-10-18T18:06:18.447Z,6.20
2022-10-18T18:08:46.117Z,13.32
2022-10-18T18:11:13.476Z,12.82
2022-10-18T18:13:40.422Z,7.05
2022-10-18T18:16:15.563Z,9.80
2022-10-18T18:18:42.515Z,13.57
2022-10-18T18:21:09.555Z,7.50
2022-10-18T18:23:36.492Z,9.13
2022-10-18T18:26:03.641Z,9.27
2022-10-18T18:28:30.654Z,8.10
2022-10-18T18:30:57.636Z,9.77
2022-10-18T18:33:24.519Z,6.28
2022-10-18T18:35:57.988Z,8.75
2022-10-18T18:38:25.524Z,14.57
2022-10-18T18:41:13.477Z,13.90
2022-10-18T18:43:43.895Z,10.48
2022-10-18T18:46:12.888Z,8.63
2022-10-18T18:48:40.867Z,17.05
2022-10-18T18:51:13.764Z,13.38
2022-10-18T18:53:42.231Z,16.08
2022-10-18T18:56:12.107Z,15.88
2022-10-18T18:58:40.121Z,18.73
2022-10-18T19:01:09.039Z,17.70
2022-10-18T19:03:36.474Z,11.98
2022-10-18T19:06:11.711Z,20.65
2022-10-18T19:08:39.979Z,14.40
2022-10-18T19:11:09.223Z,22.10
2022-10-18T19:13:36.625Z,14.48
2022-10-18T19:16:26.833Z,13.18
2022-10-18T19:18:54.996Z,14.88
2022-10-18T19:21:22.757Z,13.38
2022-10-18T19:23:50.510Z,13.45
2022-10-18T19:26:25.340Z,14.88
2022-10-18T19:28:52.252Z,10.68
2022-10-18T19:31:19.176Z,11.23
2022-10-18T19:33:55.810Z,11.15
2022-10-18T19:36:26.029Z,15.75
2022-10-18T19:38:52.890Z,12.85
2022-10-18T19:41:19.866Z,13.65
2022-10-18T19:43:46.861Z,9.77
2022-10-18T19:46:13.611Z,15.10
2022-10-18T19:48:40.561Z,13.02
2022-10-18T19:51:09.537Z,10.25
2022-10-18T19:53:36.898Z,9.48
2022-10-18T19:56:05.586Z,10.18
2022-10-18T19:58:33.040Z,14.20
2022-10-18T20:01:00.374Z,14.02
2022-10-18T20:03:30.328Z,13.98
2022-10-18T20:06:02.165Z,13.45
2022-10-18T20:08:31.493Z,11.68
2022-10-18T20:11:03.320Z,16.75
2022-10-18T20:13:29.950Z,14.65
2022-10-18T20:15:56.566Z,15.77
2022-10-18T20:18:23.245Z,16.10
2022-10-18T20:20:50.167Z,17.98
2022-10-18T20:23:18.283Z,15.75
2022-10-18T20:26:05.902Z,13.80
2022-10-18T20:28:33.559Z,16.67
2022-10-18T20:31:05.562Z,17.20
2022-10-18T20:33:33.104Z,18.38
2022-10-18T20:36:08.076Z,16.05
2022-10-18T20:38:37.225Z,18.98
2022-10-18T20:41:09.855Z,16.70
2022-10-18T20:43:36.780Z,16.58
2022-10-18T20:46:04.564Z,20.98
2022-10-18T20:48:32.580Z,14.88
2022-10-18T20:51:07.624Z,14.60
2022-10-18T20:53:37.756Z,13.77
2022-10-18T20:56:06.681Z,12.93
2022-10-18T20:58:34.059Z,10.25
2022-10-18T21:01:09.387Z,10.48
2022-10-18T21:03:38.150Z,10.85
2022-10-18T21:06:09.409Z,17.00
2022-10-18T21:08:36.259Z,6.80
2022-10-18T21:11:02.999Z,7.07
2022-10-18T21:13:29.594Z,10.40
2022-10-18T21:15:57.448Z,8.30
2022-10-18T21:18:29.393Z,6.00
2022-10-18T21:20:56.128Z,10.35
2022-10-18T21:23:22.960Z,6.55
2022-10-18T21:25:50.032Z,13.00
2022-10-18T21:28:17.237Z,13.25
