createdAt,value
2022-08-17T00:00:33.246Z,12.00
2022-08-17T00:03:03.613Z,16.30
2022-08-17T00:05:34.364Z,14.38
2022-08-17T00:08:02.360Z,18.80
2022-08-17T00:10:29.751Z,13.85
2022-08-17T00:12:59.879Z,14.70
2022-08-17T00:15:27.225Z,13.30
2022-08-17T00:17:54.507Z,14.95
2022-08-17T00:20:23.415Z,13.25
2022-08-17T00:23:09.169Z,14.50
2022-08-17T00:25:36.698Z,17.73
2022-08-17T00:28:04.942Z,23.83
2022-08-17T00:30:51.061Z,17.23
2022-08-17T00:33:24.213Z,13.55
2022-08-17T00:35:52.435Z,16.05
2022-08-17T00:38:19.865Z,14.63
2022-08-17T00:40:52.431Z,14.30
2022-08-17T00:43:28.150Z,14.38
2022-08-17T00:45:56.465Z,14.33
2022-08-17T00:48:29.029Z,15.70
2022-08-17T00:51:02.781Z,14.82
2022-08-17T00:53:32.646Z,15.80
2022-08-17T00:56:14.104Z,16.85
2022-08-17T00:58:42.082Z,15.02
2022-08-17T01:01:12.517Z,15.43
2022-08-17T01:03:51.089Z,15.15
2022-08-17T01:06:18.521Z,17.05
2022-08-17T01:08:46.052Z,14.93
2022-08-17T01:11:13.177Z,15.05
2022-08-17T01:13:43.473Z,18.73
2022-08-17T01:16:20.362Z,14.65
2022-08-17T01:18:50.721Z,16.65
2022-08-17T01:21:44.130Z,15.50
2022-08-17T01:24:11.390Z,14.93
2022-08-17T01:26:43.024Z,14.93
2022-08-17T01:29:11.665Z,14.20
2022-08-17T01:31:49.924Z,13.77
2022-08-17T01:34:18.436Z,16.73
2022-08-17T01:36:47.716Z,19.05
2022-08-17T01:39:36.493Z,16.98
2022-08-17T01:42:28.238Z,17.05
2022-08-17T01:45:06.464Z,17.20
2022-08-17T01:47:35.406Z,15.88
2022-08-17T01:50:12.857Z,17.30
2022-08-17T01:52:40.610Z,15.95
2022-08-17T01:55:09.203Z,15.43
2022-08-17T01:57:37.207Z,14.73
2022-08-17T02:00:10.270Z,18.50
2022-08-17T02:02:37.671Z,15.38
2022-08-17T02:05:05.245Z,14.13
2022-08-17T02:07:32.390Z,19.13
2022-08-17T02:10:19.969Z,14.43
2022-08-17T02:12:49.102Z,13.43
2022-08-17T02:15:16.553Z,16.08
2022-08-17T02:17:43.869Z,16.77
2022-08-17T02:20:11.313Z,15.20
2022-08-17T02:22:40.550Z,19.10
2022-08-17T02:25:09.908Z,16.17
2022-08-17T02:27:39.610Z,17.73
2022-08-17T02:31:01.517Z,20.58
2022-08-17T02:32:58.197Z,18.92
2022-08-17T02:35:25.395Z,15.55
2022-08-17T02:37:55.711Z,15.68
2022-08-17T02:40:36.031Z,16.42
2022-08-17T02:43:04.420Z,19.08
2022-08-17T02:45:31.776Z,17.30
2022-08-17T02:47:58.926Z,15.05
2022-08-17T02:50:26.367Z,14.73
2022-08-17T02:53:02.036Z,12.38
2022-08-17T02:55:33.261Z,16.05
2022-08-17T02:58:00.710Z,17.50
2022-08-17T03:00:37.324Z,15.00
2022-08-17T03:03:06.154Z,13.70
2022-08-17T03:05:36.203Z,16.35
2022-08-17T03:08:04.473Z,14.13
2022-08-17T03:10:37.270Z,14.63
2022-08-17T03:13:04.905Z,14.50
2022-08-17T03:15:34.454Z,16.60
2022-08-17T03:18:03.809Z,16.77
2022-08-17T03:20:33.005Z,20.98
2022-08-17T03:23:02.871Z,17.45
2022-08-17T03:25:43.486Z,22.55
2022-08-17T03:28:12.381Z,20.88
2022-08-17T03:30:40.421Z,19.40
2022-08-17T03:33:10.299Z,17.65
2022-08-17T03:35:40.455Z,22.88
2022-08-17T03:38:11.950Z,26.98
2022-08-17T03:40:57.810Z,26.13
2022-08-17T03:43:29.402Z,29.58
2022-08-17T03:46:32.393Z,27.20
2022-08-17T03:49:24.402Z,31.50
2022-08-17T03:52:11.306Z,33.85
2022-08-17T03:54:58.269Z,31.33
2022-08-17T03:57:26.212Z,28.80
2022-08-17T03:59:54.886Z,30.55
2022-08-17T04:02:33.660Z,31.80
2022-08-17T04:05:01.407Z,29.00
2022-08-17T04:07:31.844Z,28.67
2022-08-17T04:09:59.758Z,29.02
2022-08-17T04:12:31.710Z,28.27
2022-08-17T04:14:59.418Z,30.35
2022-08-17T04:17:28.654Z,29.70
2022-08-17T04:20:01.209Z,32.55
2022-08-17T04:22:32.068Z,33.00
2022-08-17T04:25:17.468Z,32.80
2022-08-17T04:27:44.863Z,33.40
2022-08-17T04:30:15.551Z,34.42
2022-08-17T04:33:06.089Z,35.70
2022-08-17T04:35:37.019Z,33.65
2022-08-17T04:38:05.425Z,31.48
2022-08-17T04:40:51.081Z,34.67
2022-08-17T04:43:21.968Z,36.90
2022-08-17T04:45:56.101Z,34.50
2022-08-17T04:48:27.849Z,40.60
2022-08-17T04:51:02.819Z,40.13
2022-08-17T04:53:30.258Z,36.80
2022-08-17T04:55:59.170Z,37.55
2022-08-17T04:58:26.368Z,36.33
2022-08-17T05:00:53.979Z,35.83
2022-08-17T05:03:21.332Z,39.83
2022-08-17T05:05:49.970Z,39.78
2022-08-17T05:08:20.199Z,33.42
2022-08-17T05:10:48.216Z,32.05
2022-08-17T05:13:19.078Z,37.30
2022-08-17T05:15:48.777Z,34.05
2022-08-17T05:18:17.789Z,37.70
2022-08-17T05:20:45.715Z,34.22
2022-08-17T05:23:16.401Z,38.33
2022-08-17T05:25:50.445Z,40.42
2022-08-17T05:28:27.323Z,31.75
2022-08-17T05:30:57.442Z,41.38
2022-08-17T05:33:29.277Z,36.28
2022-08-17T05:35:58.647Z,38.90
2022-08-17T05:38:27.659Z,38.28
2022-08-17T05:40:55.215Z,33.65
2022-08-17T05:43:25.595Z,36.45
2022-08-17T05:46:05.161Z,33.65
2022-08-17T05:49:12.728Z,32.25
2022-08-17T05:51:51.963Z,30.95
2022-08-17T05:54:43.849Z,33.35
2022-08-17T05:57:53.608Z,33.67
2022-08-17T06:00:42.114Z,38.03
2022-08-17T06:03:22.421Z,30.83
2022-08-17T06:06:15.745Z,40.30
2022-08-17T06:11:53.695Z,38.97
2022-08-17T06:14:54.470Z,40.55
2022-08-17T06:17:25.330Z,31.75
2022-08-17T06:19:59.945Z,30.33
2022-08-17T06:22:33.687Z,25.52
2022-08-17T06:25:10.321Z,32.08
2022-08-17T06:27:41.137Z,27.52
2022-08-17T06:30:09.521Z,30.13
2022-08-17T06:32:42.673Z,26.00
2022-08-17T06:35:13.452Z,27.63
2022-08-17T06:37:55.446Z,25.88
2022-08-17T06:40:59.088Z,28.15
2022-08-17T06:46:23.568Z,26.15
2022-08-17T06:48:57.721Z,30.13
2022-08-17T06:51:49.027Z,25.10
2022-08-17T06:54:26.768Z,23.23
2022-08-17T06:57:15.033Z,24.08
2022-08-17T06:59:55.414Z,20.52
2022-08-17T07:02:52.075Z,24.73
2022-08-17T07:05:47.744Z,21.58
2022-08-17T07:08:35.264Z,20.98
2022-08-17T07:11:13.623Z,19.38
2022-08-17T07:14:02.854Z,15.77
2022-08-17T07:16:42.837Z,17.45
2022-08-17T07:19:10.843Z,18.45
2022-08-17T07:22:02.700Z,20.80
2022-08-17T07:24:39.535Z,15.35
2022-08-17T07:27:23.609Z,22.10
2022-08-17T07:30:16.586Z,17.27
2022-08-17T07:32:49.217Z,20.27
2022-08-17T07:35:22.350Z,17.88
2022-08-17T07:38:04.495Z,19.17
2022-08-17T07:40:58.240Z,15.07
2022-08-17T07:43:29.488Z,15.02
2022-08-17T07:46:23.095Z,12.77
2022-08-17T07:48:54.319Z,18.48
2022-08-17T07:51:28.788Z,13.35
2022-08-17T07:54:14.197Z,13.02
2022-08-17T07:56:56.123Z,16.70
2022-08-17T07:59:28.613Z,17.77
2022-08-17T08:02:05.410Z,11.13
2022-08-17T08:04:59.821Z,16.40
2022-08-17T08:07:39.824Z,9.65
2022-08-17T08:10:15.775Z,12.23
2022-08-17T08:13:00.774Z,12.98
2022-08-17T08:15:45.208Z,7.57
2022-08-17T08:18:55.015Z,10.75
2022-08-17T08:21:43.091Z,13.77
2022-08-17T08:24:35.657Z,11.82
2022-08-17T08:27:18.198Z,11.52
2022-08-17T08:29:48.253Z,10.30
2022-08-17T08:32:44.249Z,11.70
2022-08-17T08:35:40.269Z,12.98
2022-08-17T08:38:49.406Z,10.65
2022-08-17T08:41:24.061Z,9.27
2022-08-17T08:45:01.120Z,9.35
2022-08-17T08:47:35.782Z,9.35
2022-08-17T08:50:55.404Z,6.00
2022-08-17T08:53:59.161Z,7.40
2022-08-17T08:56:39.597Z,7.07
2022-08-17T08:59:51.162Z,11.57
2022-08-17T09:02:43.913Z,7.60
2022-08-17T09:05:44.384Z,9.77
2022-08-17T09:08:37.014Z,14.35
2022-08-17T09:11:12.581Z,8.60
2022-08-17T09:14:00.649Z,9.10
2022-08-17T09:16:33.466Z,9.70
2022-08-17T09:19:30.594Z,11.75
2022-08-17T09:22:24.386Z,11.20
2022-08-17T09:25:12.961Z,13.57
2022-08-17T09:27:48.429Z,7.40
2022-08-17T09:30:15.911Z,6.32
2022-08-17T09:32:44.503Z,6.38
2022-08-17T09:35:36.657Z,9.45
2022-08-17T09:38:22.738Z,6.22
2022-08-17T09:41:16.381Z,7.65
2022-08-17T09:43:47.611Z,7.30
2022-08-17T09:46:33.400Z,8.00
2022-08-17T09:49:12.137Z,11.75
2022-08-17T09:51:49.279Z,4.30
2022-08-17T09:54:45.588Z,7.35
2022-08-17T09:57:30.792Z,6.47
2022-08-17T10:00:16.505Z,7.43
2022-08-17T10:02:54.515Z,6.90
2022-08-17T10:05:32.421Z,8.80
2022-08-17T10:08:28.200Z,8.32
2022-08-17T10:11:13.315Z,7.95
2022-08-17T10:13:53.717Z,6.78
2022-08-17T10:16:39.974Z,6.43
2022-08-17T10:19:13.934Z,8.30
2022-08-17T10:22:32.674Z,8.63
2022-08-17T10:25:23.941Z,4.82
2022-08-17T10:27:57.863Z,5.63
2022-08-17T10:30:36.413Z,7.88
2022-08-17T10:33:07.259Z,5.82
2022-08-17T10:35:52.193Z,7.72
2022-08-17T10:38:33.966Z,5.38
2022-08-17T10:41:19.677Z,6.03
2022-08-17T10:44:38.828Z,9.65
2022-08-17T10:47:07.359Z,7.57
2022-08-17T10:49:45.880Z,6.50
2022-08-17T10:52:30.200Z,6.30
2022-08-17T10:55:14.227Z,9.48
2022-08-17T10:57:45.065Z,8.70
2022-08-17T11:00:28.585Z,10.52
2022-08-17T11:02:57.633Z,6.22
2022-08-17T11:06:03.851Z,6.50
2022-08-17T11:08:31.188Z,9.77
2022-08-17T11:11:25.854Z,7.25
2022-08-17T11:14:14.044Z,8.02
2022-08-17T11:16:57.591Z,5.72
2022-08-17T11:19:34.088Z,10.68
2022-08-17T11:22:34.263Z,7.63
2022-08-17T11:25:22.859Z,7.53
2022-08-17T11:28:04.201Z,10.00
2022-08-17T11:30:44.739Z,7.70
2022-08-17T11:33:42.067Z,6.05
2022-08-17T11:36:17.247Z,6.25
2022-08-17T11:39:27.753Z,7.15
2022-08-17T11:42:08.193Z,8.65
2022-08-17T11:44:52.787Z,10.85
2022-08-17T11:48:09.080Z,9.07
2022-08-17T11:51:18.399Z,8.85
2022-08-17T11:53:46.091Z,8.32
2022-08-17T11:56:38.613Z,9.63
2022-08-17T11:59:39.383Z,7.95
2022-08-17T12:02:35.279Z,8.10
2022-08-17T12:05:12.550Z,12.77
2022-08-17T12:08:04.857Z,10.32
2022-08-17T12:13:23.976Z,8.05
2022-08-17T12:16:02.429Z,7.43
2022-08-17T12:18:37.554Z,10.30
2022-08-17T12:21:04.940Z,9.82
2022-08-17T12:23:56.695Z,11.02
2022-08-17T12:26:30.712Z,7.80
2022-08-17T12:29:02.284Z,10.13
2022-08-17T12:34:02.227Z,8.02
2022-08-17T12:36:30.681Z,10.82
2022-08-17T12:39:14.011Z,6.07
2022-08-17T12:41:45.083Z,9.52
2022-08-17T12:44:22.708Z,13.38
2022-08-17T12:46:55.615Z,10.18
2022-08-17T12:49:35.722Z,8.25
2022-08-17T12:52:12.682Z,7.90
2022-08-17T12:54:45.784Z,8.80
2022-08-17T12:57:26.027Z,13.05
2022-08-17T13:00:08.465Z,10.38
2022-08-17T13:02:46.310Z,11.48
2022-08-17T13:05:27.800Z,9.90
2022-08-17T13:07:57.562Z,18.63
2022-08-17T13:10:33.277Z,12.52
2022-08-17T13:13:17.804Z,9.82
2022-08-17T13:15:57.348Z,8.88
2022-08-17T13:18:43.120Z,8.40
2022-08-17T13:21:19.478Z,10.90
2022-08-17T13:23:56.172Z,10.57
2022-08-17T13:26:31.329Z,11.60
2022-08-17T13:28:59.424Z,10.82
2022-08-17T13:31:28.577Z,12.43
2022-08-17T13:34:19.638Z,14.85
2022-08-17T13:36:48.815Z,12.88
2022-08-17T13:39:23.981Z,13.98
2022-08-17T13:41:54.044Z,12.88
2022-08-17T13:44:53.633Z,11.50
2022-08-17T13:47:21.329Z,10.05
2022-08-17T13:49:49.475Z,9.65
2022-08-17T13:52:39.888Z,10.93
2022-08-17T13:55:17.324Z,10.32
2022-08-17T13:57:47.986Z,12.55
2022-08-17T14:00:41.266Z,9.35
2022-08-17T14:03:08.469Z,13.98
2022-08-17T14:05:38.265Z,10.38
2022-08-17T14:08:06.292Z,9.85
2022-08-17T14:10:36.738Z,8.80
2022-08-17T14:13:05.483Z,12.27
2022-08-17T14:15:55.911Z,7.75
2022-08-17T14:18:31.193Z,7.40
2022-08-17T14:21:09.865Z,7.22
2022-08-17T14:23:37.849Z,9.82
2022-08-17T14:26:05.610Z,6.45
2022-08-17T14:28:33.297Z,5.97
2022-08-17T14:31:04.022Z,9.77
2022-08-17T14:33:31.230Z,8.05
2022-08-17T14:35:58.418Z,12.48
2022-08-17T14:38:25.640Z,9.50
2022-08-17T14:40:53.086Z,9.90
2022-08-17T14:43:21.153Z,11.50
2022-08-17T14:45:48.944Z,11.27
2022-08-17T14:48:16.142Z,9.38
2022-08-17T14:50:44.408Z,7.43
2022-08-17T14:53:15.776Z,13.43
2022-08-17T14:55:45.828Z,8.35
2022-08-17T14:58:14.788Z,9.30
2022-08-17T15:00:43.846Z,7.95
2022-08-17T15:03:11.880Z,9.50
2022-08-17T15:05:39.943Z,8.00
2022-08-17T15:08:07.680Z,10.23
2022-08-17T15:10:35.437Z,11.25
2022-08-17T15:13:03.825Z,9.85
2022-08-17T15:15:31.780Z,11.40
2022-08-17T15:18:00.071Z,11.23
2022-08-17T15:20:29.974Z,11.77
2022-08-17T15:22:59.202Z,10.45
2022-08-17T15:25:29.990Z,9.77
2022-08-17T15:27:57.303Z,7.30
2022-08-17T15:30:26.001Z,15.45
2022-08-17T15:32:55.137Z,12.90
2022-08-17T15:35:27.288Z,15.13
2022-08-17T15:37:54.984Z,11.25
2022-08-17T15:40:22.183Z,19.77
2022-08-17T15:42:51.254Z,8.32
2022-08-17T15:45:25.086Z,8.75
2022-08-17T15:47:53.424Z,10.40
2022-08-17T15:50:20.825Z,12.13
2022-08-17T15:52:58.105Z,10.50
2022-08-17T15:55:27.067Z,9.00
2022-08-17T15:57:54.534Z,11.38
2022-08-17T16:00:24.211Z,10.77
2022-08-17T16:03:46.148Z,8.43
2022-08-17T16:05:40.682Z,8.80
2022-08-17T16:08:08.569Z,8.68
2022-08-17T16:10:36.518Z,7.05
2022-08-17T16:15:56.586Z,7.20
2022-08-17T16:18:31.544Z,8.45
2022-08-17T16:21:23.966Z,10.98
2022-08-17T16:23:59.061Z,8.30
2022-08-17T16:26:28.038Z,6.75
2022-08-17T16:28:56.127Z,11.48
2022-08-17T16:31:23.716Z,13.32
2022-08-17T16:34:16.731Z,11.48
2022-08-17T16:36:41.791Z,10.18
2022-08-17T16:39:24.345Z,10.15
2022-08-17T16:41:51.751Z,8.85
2022-08-17T16:44:20.943Z,12.20
2022-08-17T16:46:50.539Z,9.00
2022-08-17T16:49:35.262Z,8.52
2022-08-17T16:52:05.675Z,13.88
2022-08-17T16:54:35.377Z,14.48
2022-08-17T16:57:05.376Z,9.95
2022-08-17T16:59:41.929Z,9.23
2022-08-17T17:02:15.829Z,14.68
2022-08-17T17:04:54.479Z,13.20
2022-08-17T17:07:40.280Z,16.35
2022-08-17T17:10:15.261Z,11.77
2022-08-17T17:13:03.014Z,12.00
2022-08-17T17:15:53.709Z,10.70
2022-08-17T17:18:26.833Z,12.68
2022-08-17T17:20:58.579Z,10.43
2022-08-17T17:23:33.870Z,11.73
2022-08-17T17:26:04.405Z,13.65
2022-08-17T17:29:12.793Z,14.00
2022-08-17T17:32:03.154Z,11.93
2022-08-17T17:34:34.867Z,18.60
2022-08-17T17:37:15.020Z,13.57
2022-08-17T17:39:51.496Z,11.73
2022-08-17T17:42:29.076Z,11.93
2022-08-17T17:45:12.490Z,14.07
2022-08-17T17:47:43.069Z,11.50
2022-08-17T17:50:10.952Z,12.25
2022-08-17T17:52:59.042Z,13.88
2022-08-17T17:55:33.054Z,14.45
2022-08-17T17:58:22.324Z,16.15
2022-08-17T18:01:10.029Z,14.35
2022-08-17T18:04:15.662Z,14.00
2022-08-17T18:07:02.572Z,18.95
2022-08-17T18:09:32.810Z,16.23
2022-08-17T18:12:01.338Z,14.52
2022-08-17T18:14:56.062Z,11.63
2022-08-17T18:17:23.835Z,14.45
2022-08-17T18:20:03.951Z,15.32
2022-08-17T18:22:32.013Z,17.92
2022-08-17T18:24:59.578Z,16.17
2022-08-17T18:27:34.813Z,20.23
2022-08-17T18:30:25.177Z,15.65
2022-08-17T18:32:52.629Z,14.43
2022-08-17T18:35:19.714Z,15.43
2022-08-17T18:37:53.409Z,14.52
2022-08-17T18:40:21.554Z,17.33
2022-08-17T18:43:02.913Z,17.20
2022-08-17T18:45:51.348Z,16.35
2022-08-17T18:48:21.295Z,14.65
2022-08-17T18:50:53.314Z,15.95
2022-08-17T18:53:34.109Z,14.90
2022-08-17T18:56:36.986Z,13.25
2022-08-17T18:59:26.917Z,14.60
2022-08-17T19:02:01.515Z,13.93
2022-08-17T19:04:42.913Z,16.52
2022-08-17T19:07:24.774Z,15.85
2022-08-17T19:10:17.878Z,13.98
2022-08-17T19:13:00.165Z,15.13
2022-08-17T19:15:34.758Z,13.77
2022-08-17T19:18:27.344Z,17.95
2022-08-17T19:21:18.534Z,16.97
2022-08-17T19:23:55.856Z,15.57
2022-08-17T19:26:55.211Z,13.88
2022-08-17T19:29:22.624Z,12.13
2022-08-17T19:31:50.355Z,11.70
2022-08-17T19:34:29.983Z,13.07
2022-08-17T19:37:17.653Z,10.80
2022-08-17T19:40:02.846Z,17.17
2022-08-17T19:42:57.597Z,12.82
2022-08-17T19:45:34.426Z,12.70
2022-08-17T19:48:24.858Z,11.25
2022-08-17T19:51:01.225Z,17.85
2022-08-17T19:54:05.731Z,16.08
2022-08-17T19:57:04.218Z,12.30
2022-08-17T19:59:49.094Z,13.27
2022-08-17T20:02:35.865Z,12.23
2022-08-17T20:05:13.649Z,10.32
2022-08-17T20:07:47.581Z,15.55
2022-08-17T20:10:28.856Z,13.07
2022-08-17T20:13:00.703Z,10.45
2022-08-17T20:15:31.062Z,11.57
2022-08-17T20:18:01.500Z,13.75
2022-08-17T20:20:49.123Z,11.52
2022-08-17T20:23:51.364Z,11.10
2022-08-17T20:26:27.721Z,9.43
2022-08-17T20:29:13.938Z,13.20
2022-08-17T20:31:49.629Z,14.52
2022-08-17T20:34:37.364Z,9.88
2022-08-17T20:37:08.652Z,14.38
2022-08-17T20:39:46.442Z,10.68
2022-08-17T20:42:22.678Z,13.85
2022-08-17T20:44:58.014Z,14.32
2022-08-17T20:47:31.396Z,13.63
2022-08-17T20:50:07.094Z,14.07
2022-08-17T20:52:52.777Z,16.67
2022-08-17T20:55:52.634Z,15.13
2022-08-17T20:58:30.891Z,16.42
2022-08-17T21:01:01.693Z,15.13
2022-08-17T21:03:39.993Z,16.85
2022-08-17T21:06:19.830Z,19.13
2022-08-17T21:09:16.377Z,18.27
2022-08-17T21:11:57.320Z,22.23
2022-08-17T21:14:50.076Z,16.60
2022-08-17T21:17:40.438Z,19.52
2022-08-17T21:20:37.474Z,14.45
2022-08-17T21:23:07.357Z,16.10
2022-08-17T21:26:07.266Z,16.85
2022-08-17T21:28:59.835Z,15.63
2022-08-17T21:32:15.869Z,18.58
2022-08-17T21:35:07.784Z,14.15
2022-08-17T21:37:41.053Z,19.75
2022-08-17T21:40:11.040Z,16.70
2022-08-17T21:42:47.952Z,16.17
2022-08-17T21:45:32.462Z,15.18
2022-08-17T21:48:19.979Z,20.10
2022-08-17T21:51:14.645Z,12.73
2022-08-17T21:53:51.565Z,13.77
2022-08-17T21:56:29.090Z,15.00
2022-08-17T21:59:02.963Z,12.70
2022-08-17T22:02:09.668Z,14.98
2022-08-17T22:04:41.840Z,14.77
2022-08-17T22:07:14.103Z,16.65
2022-08-17T22:09:48.581Z,12.98
2022-08-17T22:12:18.053Z,13.93
2022-08-17T22:15:07.610Z,13.18
2022-08-17T22:17:40.038Z,15.98
2022-08-17T22:20:14.582Z,14.27
2022-08-17T22:23:09.321Z,13.43
2022-08-17T22:25:41.185Z,12.80
2022-08-17T22:28:12.835Z,13.25
2022-08-17T22:31:14.449Z,18.33
2022-08-17T22:33:46.986Z,13.88
2022-08-17T22:36:31.021Z,16.08
2022-08-17T22:39:23.141Z,14.52
2022-08-17T22:41:57.292Z,13.32
2022-08-17T22:44:45.027Z,12.68
2022-08-17T22:47:17.149Z,14.98
2022-08-17T22:49:57.933Z,15.07
2022-08-17T22:52:32.565Z,17.40
2022-08-17T22:55:32.418Z,16.48
2022-08-17T22:58:19.135Z,15.05
2022-08-17T23:00:49.004Z,13.27
2022-08-17T23:03:16.486Z,16.10
2022-08-17T23:05:48.171Z,15.95
2022-08-17T23:08:21.345Z,18.92
2022-08-17T23:10:49.368Z,18.65
2022-08-17T23:13:16.912Z,24.63
2022-08-17T23:15:44.664Z,16.02
2022-08-17T23:18:12.939Z,15.98
2022-08-17T23:20:42.238Z,19.27
2022-08-17T23:23:11.751Z,17.08
2022-08-17T23:25:39.159Z,16.65
2022-08-17T23:28:10.045Z,19.20
2022-08-17T23:30:41.167Z,17.83
2022-08-17T23:33:20.072Z,21.00
2022-08-17T23:35:47.361Z,12.02
2022-08-17T23:38:14.559Z,15.15
2022-08-17T23:40:52.601Z,17.40
2022-08-17T23:43:24.353Z,13.10
2022-08-17T23:45:59.890Z,15.40
2022-08-17T23:48:36.224Z,16.23
2022-08-17T23:51:19.053Z,12.20
2022-08-17T23:53:50.377Z,14.55
2022-08-17T23:56:24.567Z,17.92
2022-08-17T23:58:54.584Z,13.77
