createdAt,value
2018-11-11T00:01:18.682Z,4.07
2018-11-11T00:03:46.736Z,4.63
2018-11-11T00:06:14.859Z,3.23
2018-11-11T00:08:42.916Z,3.73
2018-11-11T00:11:10.958Z,3.80
2018-11-11T00:13:38.952Z,2.90
2018-11-11T00:16:07.111Z,2.77
2018-11-11T00:18:35.148Z,3.07
2018-11-11T00:21:03.656Z,2.80
2018-11-11T00:23:31.781Z,2.37
2018-11-11T00:25:59.822Z,4.27
2018-11-11T00:28:27.983Z,6.13
2018-11-11T00:30:56.231Z,3.53
2018-11-11T00:33:24.360Z,4.20
2018-11-11T00:35:52.428Z,3.43
2018-11-11T00:38:21.361Z,2.73
2018-11-11T00:40:49.412Z,3.70
2018-11-11T00:43:17.480Z,4.33
2018-11-11T00:45:45.523Z,3.43
2018-11-11T00:48:13.549Z,3.03
2018-11-11T00:50:41.893Z,4.20
2018-11-11T00:53:15.243Z,4.47
2018-11-11T00:55:43.341Z,2.63
2018-11-11T00:58:11.380Z,2.67
2018-11-11T01:00:39.409Z,6.33
2018-11-11T01:03:07.648Z,2.97
2018-11-11T01:05:35.702Z,4.90
2018-11-11T01:08:03.870Z,3.47
2018-11-11T01:10:31.933Z,3.40
2018-11-11T01:12:59.964Z,5.90
2018-11-11T01:15:28.358Z,5.57
2018-11-11T01:17:56.483Z,5.73
2018-11-11T01:20:24.561Z,3.30
2018-11-11T01:22:52.669Z,5.67
2018-11-11T01:25:20.709Z,5.27
2018-11-11T01:27:48.746Z,5.03
2018-11-11T01:30:16.811Z,4.77
2018-11-11T01:32:45.035Z,5.60
2018-11-11T01:35:13.106Z,4.73
2018-11-11T01:37:41.269Z,4.27
2018-11-11T01:40:09.347Z,4.43
2018-11-11T01:42:37.473Z,3.33
2018-11-11T01:45:10.417Z,7.07
2018-11-11T01:47:38.486Z,3.43
2018-11-11T01:50:06.920Z,4.23
2018-11-11T01:52:35.089Z,6.37
2018-11-11T01:55:03.338Z,4.97
2018-11-11T01:57:31.350Z,4.03
2018-11-11T01:59:59.403Z,4.10
2018-11-11T02:02:27.426Z,3.60
2018-11-11T02:04:55.566Z,4.47
2018-11-11T02:07:23.617Z,4.63
2018-11-11T02:09:51.781Z,3.60
2018-11-11T02:12:26.584Z,6.40
2018-11-11T02:14:54.646Z,3.43
2018-11-11T02:17:22.718Z,4.03
2018-11-11T02:19:50.717Z,4.40
2018-11-11T02:22:18.777Z,6.43
2018-11-11T02:24:46.866Z,8.83
2018-11-11T02:27:14.969Z,5.20
2018-11-11T02:29:43.101Z,4.90
2018-11-11T02:32:11.137Z,3.87
2018-11-11T02:34:39.260Z,4.97
2018-11-11T02:37:07.282Z,6.30
2018-11-11T02:39:35.595Z,6.37
2018-11-11T02:42:03.655Z,5.47
2018-11-11T02:44:31.679Z,4.43
2018-11-11T02:46:59.730Z,3.63
2018-11-11T02:49:27.758Z,4.23
2018-11-11T02:51:55.833Z,2.50
2018-11-11T02:54:23.886Z,3.50
2018-11-11T02:56:51.931Z,8.57
2018-11-11T02:59:20.107Z,4.40
2018-11-11T03:01:48.143Z,4.73
2018-11-11T03:04:16.233Z,3.97
2018-11-11T03:06:44.221Z,5.27
2018-11-11T03:09:12.492Z,5.77
2018-11-11T03:11:40.607Z,6.27
2018-11-11T03:14:08.694Z,8.83
2018-11-11T03:16:37.282Z,4.90
2018-11-11T03:19:05.705Z,6.30
2018-11-11T03:21:33.833Z,6.00
2018-11-11T03:24:02.093Z,3.57
2018-11-11T03:26:30.287Z,4.63
2018-11-11T03:28:58.403Z,7.33
2018-11-11T03:31:26.693Z,6.77
2018-11-11T03:33:55.089Z,5.67
2018-11-11T03:36:23.252Z,7.30
2018-11-11T03:38:51.397Z,4.83
2018-11-11T03:41:19.426Z,6.13
2018-11-11T03:43:47.462Z,6.27
2018-11-11T03:46:15.666Z,9.60
2018-11-11T03:48:43.816Z,3.63
2018-11-11T03:51:12.287Z,6.13
2018-11-11T03:53:40.490Z,5.30
2018-11-11T03:56:09.092Z,5.67
2018-11-11T03:58:37.308Z,6.17
2018-11-11T04:01:05.326Z,3.70
2018-11-11T04:03:33.429Z,5.17
2018-11-11T04:06:01.482Z,7.63
2018-11-11T04:08:30.430Z,6.50
2018-11-11T04:10:58.480Z,8.40
2018-11-11T04:13:26.534Z,2.77
2018-11-11T04:15:54.632Z,4.93
2018-11-11T04:18:22.781Z,7.83
2018-11-11T04:20:50.833Z,5.33
2018-11-11T04:23:18.920Z,7.77
2018-11-11T04:25:46.993Z,4.93
2018-11-11T04:28:15.119Z,6.60
2018-11-11T04:30:43.251Z,6.13
2018-11-11T04:33:11.308Z,4.67
2018-11-11T04:35:39.399Z,6.47
2018-11-11T04:38:07.683Z,6.30
2018-11-11T04:40:35.763Z,6.40
2018-11-11T04:43:04.322Z,7.13
2018-11-11T04:45:32.394Z,8.17
2018-11-11T04:48:00.474Z,6.47
2018-11-11T04:50:28.522Z,8.63
2018-11-11T04:52:56.606Z,5.53
2018-11-11T04:55:24.676Z,7.00
2018-11-11T04:57:52.696Z,10.93
2018-11-11T05:00:20.990Z,7.27
2018-11-11T05:02:48.993Z,7.47
2018-11-11T05:05:17.051Z,7.23
2018-11-11T05:07:45.145Z,12.73
2018-11-11T05:10:13.308Z,5.30
2018-11-11T05:12:41.552Z,9.23
2018-11-11T05:15:09.663Z,6.17
2018-11-11T05:17:37.705Z,9.77
2018-11-11T05:20:06.829Z,13.17
2018-11-11T05:22:36.888Z,8.27
2018-11-11T05:25:07.411Z,8.10
2018-11-11T05:27:35.432Z,7.00
2018-11-11T05:30:04.385Z,7.83
2018-11-11T05:32:32.403Z,8.67
2018-11-11T05:35:00.454Z,6.93
2018-11-11T05:37:28.498Z,7.00
2018-11-11T05:39:56.551Z,7.33
2018-11-11T05:42:24.781Z,6.30
2018-11-11T05:44:52.819Z,7.83
2018-11-11T05:47:20.921Z,6.13
2018-11-11T05:49:49.050Z,9.27
2018-11-11T05:52:17.185Z,8.53
2018-11-11T05:54:45.266Z,7.90
2018-11-11T05:57:13.273Z,8.13
2018-11-11T05:59:41.518Z,9.40
2018-11-11T06:02:09.561Z,6.17
2018-11-11T06:04:37.599Z,7.07
2018-11-11T06:07:05.863Z,9.47
2018-11-11T06:09:33.863Z,5.73
2018-11-11T06:12:01.947Z,6.30
2018-11-11T06:14:29.979Z,5.63
2018-11-11T06:16:58.106Z,6.40
2018-11-11T06:19:26.140Z,8.93
2018-11-11T06:21:54.262Z,10.20
2018-11-11T06:24:23.031Z,5.93
2018-11-11T06:26:51.191Z,7.00
2018-11-11T06:29:19.391Z,7.63
2018-11-11T06:31:47.613Z,4.80
2018-11-11T06:34:15.725Z,6.50
2018-11-11T06:36:44.032Z,5.93
2018-11-11T06:39:12.561Z,5.50
2018-11-11T06:41:40.690Z,5.97
2018-11-11T06:44:08.746Z,7.20
2018-11-11T06:46:36.800Z,8.47
2018-11-11T06:49:04.946Z,9.30
2018-11-11T06:51:32.969Z,4.83
2018-11-11T06:54:01.133Z,4.50
2018-11-11T06:56:29.243Z,7.13
2018-11-11T06:58:57.355Z,4.50
2018-11-11T07:01:25.756Z,5.33
2018-11-11T07:03:53.994Z,8.27
2018-11-11T07:06:22.088Z,4.40
2018-11-11T07:08:50.106Z,12.50
2018-11-11T07:11:18.242Z,4.93
2018-11-11T07:13:46.701Z,4.80
2018-11-11T07:16:14.796Z,8.80
2018-11-11T07:18:42.815Z,3.93
2018-11-11T07:21:10.891Z,5.43
2018-11-11T07:23:39.082Z,5.50
2018-11-11T07:26:07.051Z,7.17
2018-11-11T07:28:35.292Z,5.53
2018-11-11T07:31:03.824Z,10.17
2018-11-11T07:33:31.927Z,5.07
2018-11-11T07:36:00.069Z,4.40
2018-11-11T07:38:28.095Z,4.30
2018-11-11T07:40:56.203Z,3.43
2018-11-11T07:43:24.235Z,5.73
2018-11-11T07:45:52.319Z,5.17
2018-11-11T07:48:20.449Z,3.03
2018-11-11T07:50:48.506Z,4.40
2018-11-11T07:53:16.607Z,4.33
2018-11-11T07:55:44.732Z,4.70
2018-11-11T07:58:12.887Z,5.13
2018-11-11T08:00:41.136Z,2.80
2018-11-11T08:03:09.230Z,2.37
2018-11-11T08:05:37.285Z,3.67
2018-11-11T08:08:06.210Z,1.47
2018-11-11T08:10:45.580Z,3.90
2018-11-11T08:13:13.645Z,1.63
2018-11-11T08:15:41.866Z,2.87
2018-11-11T08:18:09.937Z,0.93
2018-11-11T08:20:37.962Z,0.90
2018-11-11T08:23:06.182Z,2.43
2018-11-11T08:25:34.312Z,1.43
2018-11-11T08:28:02.330Z,3.57
2018-11-11T08:30:30.527Z,2.47
2018-11-11T08:32:58.617Z,2.73
2018-11-11T08:35:26.696Z,2.07
2018-11-11T08:37:54.825Z,4.90
2018-11-11T08:40:22.913Z,2.27
2018-11-11T08:42:52.558Z,2.33
2018-11-11T08:45:20.621Z,3.33
2018-11-11T08:47:48.825Z,2.07
2018-11-11T08:50:16.907Z,1.53
2018-11-11T08:52:45.029Z,2.60
2018-11-11T08:55:13.159Z,1.77
2018-11-11T08:57:41.526Z,2.80
2018-11-11T09:00:10.790Z,3.23
2018-11-11T09:02:38.975Z,3.80
2018-11-11T09:05:07.295Z,2.00
2018-11-11T09:07:36.336Z,1.97
2018-11-11T09:10:05.882Z,2.23
2018-11-11T09:12:34.009Z,3.80
2018-11-11T09:15:02.091Z,3.10
2018-11-11T09:17:30.320Z,3.77
2018-11-11T09:19:58.723Z,3.13
2018-11-11T09:22:31.960Z,2.30
2018-11-11T09:25:00.030Z,2.23
2018-11-11T09:27:28.183Z,2.87
2018-11-11T09:29:56.411Z,2.37
2018-11-11T09:32:24.486Z,2.40
2018-11-11T09:34:52.637Z,1.73
2018-11-11T09:37:20.722Z,2.53
2018-11-11T09:39:48.829Z,5.77
2018-11-11T09:42:16.928Z,3.13
2018-11-11T09:44:45.113Z,4.20
2018-11-11T09:47:13.157Z,3.30
2018-11-11T09:49:41.470Z,2.33
2018-11-11T09:52:09.819Z,4.37
2018-11-11T09:54:38.023Z,2.87
2018-11-11T09:57:06.118Z,3.43
2018-11-11T09:59:34.344Z,3.73
2018-11-11T10:02:02.398Z,4.77
2018-11-11T10:04:30.648Z,2.43
2018-11-11T10:06:58.810Z,3.90
2018-11-11T10:09:27.165Z,4.67
2018-11-11T10:11:55.304Z,2.77
2018-11-11T10:14:23.768Z,4.77
2018-11-11T10:16:51.859Z,3.07
2018-11-11T10:19:19.986Z,4.87
2018-11-11T10:21:48.054Z,2.90
2018-11-11T10:24:16.163Z,1.47
2018-11-11T10:26:44.271Z,3.63
2018-11-11T10:29:21.179Z,3.07
2018-11-11T10:31:50.034Z,6.27
2018-11-11T10:34:18.389Z,3.27
2018-11-11T10:36:46.495Z,2.10
2018-11-11T10:39:14.669Z,2.40
2018-11-11T10:41:42.888Z,2.57
2018-11-11T10:44:11.042Z,2.20
2018-11-11T10:46:39.151Z,2.13
2018-11-11T10:49:07.294Z,4.50
2018-11-11T10:51:35.576Z,5.30
2018-11-11T10:54:04.108Z,2.13
2018-11-11T10:56:32.162Z,4.30
2018-11-11T10:59:00.334Z,4.07
2018-11-11T11:01:28.646Z,4.43
2018-11-11T11:03:56.751Z,3.17
2018-11-11T11:06:24.906Z,4.70
2018-11-11T11:08:52.981Z,2.10
2018-11-11T11:11:21.402Z,5.30
2018-11-11T11:13:49.439Z,1.63
2018-11-11T11:16:17.576Z,5.20
2018-11-11T11:18:45.643Z,4.60
2018-11-11T11:21:13.747Z,3.13
2018-11-11T11:23:41.869Z,4.97
2018-11-11T11:26:10.354Z,6.97
2018-11-11T11:28:38.491Z,3.90
2018-11-11T11:31:06.551Z,6.63
2018-11-11T11:33:34.597Z,5.97
2018-11-11T11:36:02.781Z,1.80
2018-11-11T11:38:30.887Z,3.50
2018-11-11T11:40:58.991Z,7.57
2018-11-11T11:43:27.163Z,4.00
2018-11-11T11:45:55.233Z,4.03
2018-11-11T11:48:23.315Z,6.00
2018-11-11T11:50:51.502Z,5.57
2018-11-11T11:53:19.654Z,5.67
2018-11-11T11:55:47.783Z,6.87
2018-11-11T11:58:18.808Z,7.47
2018-11-11T12:00:46.928Z,4.67
2018-11-11T12:03:14.960Z,6.97
2018-11-11T12:05:43.136Z,3.63
2018-11-11T12:08:11.222Z,5.53
2018-11-11T12:10:39.293Z,5.50
2018-11-11T12:13:07.524Z,4.93
2018-11-11T12:15:35.576Z,5.57
2018-11-11T12:18:04.081Z,7.03
2018-11-11T12:20:32.223Z,5.13
2018-11-11T12:23:00.498Z,4.23
2018-11-11T12:25:28.493Z,9.70
2018-11-11T12:27:56.792Z,6.23
2018-11-11T12:30:24.872Z,3.33
2018-11-11T12:32:52.895Z,7.97
2018-11-11T12:35:21.013Z,5.20
2018-11-11T12:37:49.853Z,7.33
2018-11-11T12:40:18.299Z,5.47
2018-11-11T12:42:46.309Z,4.40
2018-11-11T12:45:14.584Z,5.67
2018-11-11T12:47:43.071Z,4.90
2018-11-11T12:50:11.740Z,4.90
2018-11-11T12:52:41.744Z,4.50
2018-11-11T12:55:09.998Z,6.97
2018-11-11T12:57:38.338Z,7.00
2018-11-11T13:00:08.747Z,5.20
2018-11-11T13:02:37.048Z,4.03
2018-11-11T13:05:06.321Z,4.43
2018-11-11T13:07:34.708Z,5.60
2018-11-11T13:10:05.742Z,5.87
2018-11-11T13:12:33.918Z,6.23
2018-11-11T13:15:02.046Z,5.10
2018-11-11T13:17:30.250Z,4.40
2018-11-11T13:19:58.510Z,6.93
2018-11-11T13:22:26.744Z,3.90
2018-11-11T13:24:54.806Z,2.97
2018-11-11T13:27:23.017Z,3.50
2018-11-11T13:29:51.155Z,4.00
2018-11-11T13:32:19.287Z,3.63
2018-11-11T13:34:47.424Z,5.20
2018-11-11T13:37:15.686Z,4.53
2018-11-11T13:39:44.115Z,4.70
2018-11-11T13:42:12.230Z,2.77
2018-11-11T13:44:40.400Z,2.60
2018-11-11T13:47:15.208Z,4.27
2018-11-11T13:49:45.337Z,3.03
2018-11-11T13:52:14.137Z,3.53
2018-11-11T13:54:42.400Z,3.07
2018-11-11T13:57:10.912Z,3.87
2018-11-11T13:59:45.416Z,7.30
2018-11-11T14:02:13.627Z,5.70
2018-11-11T14:04:41.918Z,4.47
2018-11-11T14:07:10.337Z,4.97
2018-11-11T14:09:38.487Z,5.90
2018-11-11T14:12:06.692Z,3.87
2018-11-11T14:14:34.974Z,4.00
2018-11-11T14:17:03.282Z,3.43
2018-11-11T14:19:31.679Z,3.93
2018-11-11T14:22:00.186Z,4.70
2018-11-11T14:24:28.715Z,1.63
2018-11-11T14:26:57.135Z,5.23
2018-11-11T14:29:25.173Z,3.30
2018-11-11T14:31:53.314Z,1.70
2018-11-11T14:34:21.466Z,2.60
2018-11-11T14:36:49.565Z,2.20
2018-11-11T14:39:17.761Z,2.73
2018-11-11T14:41:46.019Z,3.43
2018-11-11T14:44:14.137Z,2.73
2018-11-11T14:46:43.204Z,3.43
2018-11-11T14:49:11.417Z,3.43
2018-11-11T14:51:40.488Z,1.70
2018-11-11T14:54:08.669Z,2.40
2018-11-11T14:56:37.056Z,4.10
2018-11-11T14:59:08.965Z,3.43
2018-11-11T15:01:37.402Z,2.27
2018-11-11T15:04:05.844Z,3.23
2018-11-11T15:06:34.113Z,4.60
2018-11-11T15:09:02.559Z,2.93
2018-11-11T15:11:30.684Z,3.00
2018-11-11T15:13:58.990Z,5.50
2018-11-11T15:16:27.176Z,4.83
2018-11-11T15:18:55.288Z,5.37
2018-11-11T15:21:24.098Z,3.80
2018-11-11T15:23:52.415Z,2.50
2018-11-11T15:26:20.827Z,3.70
2018-11-11T15:28:48.874Z,4.57
2018-11-11T15:31:17.111Z,4.43
2018-11-11T15:33:45.112Z,3.87
2018-11-11T15:36:13.221Z,2.93
2018-11-11T15:38:41.423Z,8.60
2018-11-11T15:41:09.940Z,8.27
2018-11-11T15:43:38.175Z,4.23
2018-11-11T15:46:06.317Z,6.17
2018-11-11T15:48:34.506Z,4.20
2018-11-11T15:51:02.579Z,7.63
2018-11-11T15:53:30.619Z,6.20
2018-11-11T15:55:58.819Z,6.43
2018-11-11T15:58:26.870Z,7.27
2018-11-11T16:00:55.157Z,7.27
2018-11-11T16:03:23.456Z,6.10
2018-11-11T16:05:51.562Z,9.03
2018-11-11T16:08:19.648Z,5.67
2018-11-11T16:10:47.739Z,6.33
2018-11-11T16:13:15.811Z,8.20
2018-11-11T16:15:43.882Z,5.93
2018-11-11T16:18:12.000Z,4.20
2018-11-11T16:20:40.097Z,6.97
2018-11-11T16:23:08.211Z,6.77
2018-11-11T16:25:36.465Z,6.57
2018-11-11T16:28:04.862Z,4.57
2018-11-11T16:30:33.013Z,7.27
2018-11-11T16:33:01.172Z,8.20
2018-11-11T16:35:29.392Z,7.03
2018-11-11T16:37:57.703Z,8.77
2018-11-11T16:40:26.121Z,9.53
2018-11-11T16:42:54.209Z,9.20
2018-11-11T16:45:22.338Z,11.37
2018-11-11T16:47:50.554Z,9.83
2018-11-11T16:50:20.063Z,4.40
2018-11-11T16:52:48.266Z,5.63
2018-11-11T16:55:16.403Z,5.87
2018-11-11T16:57:44.523Z,6.30
2018-11-11T17:00:13.338Z,4.57
2018-11-11T17:02:41.619Z,4.17
2018-11-11T17:05:10.390Z,4.13
2018-11-11T17:07:38.488Z,1.23
2018-11-11T17:10:08.471Z,3.53
2018-11-11T17:12:36.604Z,3.20
2018-11-11T17:15:05.994Z,5.93
2018-11-11T17:17:34.072Z,2.63
2018-11-11T17:20:02.312Z,4.73
2018-11-11T17:22:30.531Z,2.17
2018-11-11T17:24:58.471Z,2.87
2018-11-11T17:27:26.634Z,2.97
2018-11-11T17:29:54.814Z,4.00
2018-11-11T17:32:23.120Z,1.50
2018-11-11T17:34:51.333Z,3.83
2018-11-11T17:37:19.614Z,2.50
2018-11-11T17:39:47.831Z,4.80
2018-11-11T17:42:15.967Z,4.47
2018-11-11T17:44:44.045Z,3.57
2018-11-11T17:47:12.224Z,2.93
2018-11-11T17:49:40.520Z,3.83
2018-11-11T17:52:08.758Z,2.33
2018-11-11T17:54:37.021Z,2.33
2018-11-11T17:57:05.412Z,3.63
2018-11-11T17:59:33.448Z,4.30
2018-11-11T18:02:01.593Z,3.63
2018-11-11T18:04:29.687Z,3.40
2018-11-11T18:06:57.812Z,3.33
2018-11-11T18:09:26.049Z,4.80
2018-11-11T18:11:54.489Z,3.67
2018-11-11T18:14:22.699Z,5.50
2018-11-11T18:16:50.770Z,6.57
2018-11-11T18:19:19.061Z,3.83
2018-11-11T18:21:47.474Z,7.33
2018-11-11T18:24:16.038Z,4.70
2018-11-11T18:26:44.173Z,5.17
2018-11-11T18:29:12.301Z,4.40
2018-11-11T18:31:41.325Z,8.00
2018-11-11T18:34:09.407Z,8.13
2018-11-11T18:36:37.451Z,10.63
2018-11-11T18:39:07.751Z,4.43
2018-11-11T18:41:36.029Z,4.63
2018-11-11T18:44:04.401Z,4.73
2018-11-11T18:46:32.471Z,7.87
2018-11-11T18:49:00.619Z,8.13
2018-11-11T18:51:28.904Z,4.70
2018-11-11T18:53:57.057Z,4.37
2018-11-11T18:56:25.145Z,4.63
2018-11-11T18:58:53.425Z,5.63
2018-11-11T19:01:21.549Z,6.60
2018-11-11T19:03:49.748Z,5.80
2018-11-11T19:06:17.847Z,5.03
2018-11-11T19:08:46.044Z,8.17
2018-11-11T19:11:14.403Z,3.93
2018-11-11T19:13:42.528Z,3.70
2018-11-11T19:16:10.718Z,4.00
2018-11-11T19:18:38.971Z,2.73
2018-11-11T19:21:07.127Z,3.63
2018-11-11T19:23:35.299Z,3.17
2018-11-11T19:26:03.746Z,7.07
2018-11-11T19:28:32.012Z,2.37
2018-11-11T19:31:01.072Z,3.67
2018-11-11T19:33:29.364Z,3.77
2018-11-11T19:35:57.469Z,3.33
2018-11-11T19:38:25.483Z,3.50
2018-11-11T19:40:53.646Z,4.10
2018-11-11T19:43:21.779Z,3.33
2018-11-11T19:45:50.109Z,1.97
2018-11-11T19:48:18.737Z,2.07
2018-11-11T19:50:46.979Z,3.67
2018-11-11T19:53:15.125Z,2.00
2018-11-11T19:55:43.224Z,3.20
2018-11-11T19:58:11.314Z,1.87
2018-11-11T20:00:39.687Z,2.67
2018-11-11T20:03:08.320Z,1.67
2018-11-11T20:05:36.777Z,2.53
2018-11-11T20:08:05.331Z,2.27
2018-11-11T20:10:33.886Z,3.13
2018-11-11T20:13:02.464Z,4.83
2018-11-11T20:15:30.563Z,2.57
2018-11-11T20:17:58.953Z,3.63
2018-11-11T20:20:27.614Z,2.50
2018-11-11T20:22:56.413Z,1.43
2018-11-11T20:25:24.626Z,1.83
2018-11-11T20:27:52.923Z,3.57
2018-11-11T20:30:21.042Z,2.30
2018-11-11T20:32:49.119Z,2.93
2018-11-11T20:35:17.587Z,2.43
2018-11-11T20:37:45.770Z,1.20
2018-11-11T20:40:13.939Z,1.50
2018-11-11T20:42:42.194Z,2.00
2018-11-11T20:45:11.415Z,2.07
2018-11-11T20:47:39.782Z,2.07
2018-11-11T20:50:09.729Z,1.37
2018-11-11T20:52:37.852Z,1.77
2018-11-11T20:55:07.167Z,2.33
2018-11-11T20:57:35.427Z,1.87
2018-11-11T21:00:04.576Z,2.03
2018-11-11T21:02:32.851Z,2.80
2018-11-11T21:05:01.090Z,2.07
2018-11-11T21:07:29.400Z,1.13
2018-11-11T21:09:57.491Z,2.67
2018-11-11T21:12:26.234Z,1.47
2018-11-11T21:14:54.590Z,1.10
2018-11-11T21:17:22.810Z,1.93
2018-11-11T21:19:50.958Z,1.10
2018-11-11T21:22:19.124Z,1.17
2018-11-11T21:24:47.253Z,1.60
2018-11-11T21:27:15.436Z,1.60
2018-11-11T21:29:43.522Z,1.93
2018-11-11T21:32:11.645Z,1.83
2018-11-11T21:34:39.695Z,1.00
2018-11-11T21:37:07.767Z,1.10
2018-11-11T21:39:35.887Z,1.20
2018-11-11T21:42:04.215Z,1.57
2018-11-11T21:44:32.343Z,1.87
2018-11-11T21:47:00.470Z,2.50
2018-11-11T21:49:28.680Z,2.67
2018-11-11T21:51:56.800Z,3.50
2018-11-11T21:54:24.910Z,2.10
2018-11-11T21:56:52.958Z,1.60
2018-11-11T21:59:21.034Z,1.73
2018-11-11T22:01:49.099Z,2.00
2018-11-11T22:04:17.202Z,2.97
2018-11-11T22:06:45.266Z,2.03
2018-11-11T22:09:13.436Z,2.20
2018-11-11T22:11:41.460Z,1.80
2018-11-11T22:14:09.504Z,1.30
2018-11-11T22:16:37.559Z,2.23
2018-11-11T22:19:05.786Z,1.77
2018-11-11T22:21:33.814Z,1.20
2018-11-11T22:24:01.890Z,1.03
2018-11-11T22:26:29.968Z,2.23
2018-11-11T22:28:58.173Z,2.03
2018-11-11T22:31:26.339Z,1.53
2018-11-11T22:33:54.439Z,1.90
2018-11-11T22:36:22.515Z,0.93
2018-11-11T22:38:50.568Z,1.13
2018-11-11T22:41:18.669Z,4.07
2018-11-11T22:43:46.710Z,3.37
2018-11-11T22:46:14.757Z,1.57
2018-11-11T22:48:42.817Z,1.37
2018-11-11T22:51:19.088Z,3.53
2018-11-11T22:53:47.246Z,1.97
2018-11-11T22:56:15.504Z,1.47
2018-11-11T22:58:43.668Z,3.03
2018-11-11T23:01:11.761Z,0.90
2018-11-11T23:03:39.810Z,2.83
2018-11-11T23:06:07.936Z,3.27
2018-11-11T23:08:36.014Z,3.60
2018-11-11T23:11:04.344Z,2.73
2018-11-11T23:13:32.412Z,1.97
2018-11-11T23:16:00.527Z,3.20
2018-11-11T23:18:28.596Z,2.13
2018-11-11T23:20:56.675Z,1.47
2018-11-11T23:23:24.717Z,2.90
2018-11-11T23:25:52.762Z,1.50
2018-11-11T23:28:20.839Z,3.60
2018-11-11T23:30:48.923Z,1.90
2018-11-11T23:33:16.951Z,1.80
2018-11-11T23:35:45.073Z,2.50
2018-11-11T23:38:13.148Z,1.70
2018-11-11T23:40:41.430Z,2.63
2018-11-11T23:43:09.528Z,2.53
2018-11-11T23:45:37.726Z,2.50
2018-11-11T23:48:05.777Z,1.83
2018-11-11T23:50:33.834Z,2.53
2018-11-11T23:53:01.982Z,2.43
2018-11-11T23:55:30.120Z,3.33
2018-11-11T23:57:58.142Z,2.77
