createdAt,value
2022-11-20T00:01:40.768Z,76.16
2022-11-20T00:06:42.146Z,76.15
2022-11-20T00:11:43.528Z,76.11
2022-11-20T00:16:44.866Z,76.74
2022-11-20T00:21:46.245Z,76.44
2022-11-20T00:26:47.667Z,76.38
2022-11-20T00:31:49.011Z,76.40
2022-11-20T00:36:50.346Z,76.58
2022-11-20T00:41:51.697Z,76.14
2022-11-20T00:46:53.064Z,76.03
2022-11-20T00:51:54.498Z,75.95
2022-11-20T00:56:56.016Z,75.54
2022-11-20T01:01:57.337Z,75.95
2022-11-20T01:06:58.799Z,76.08
2022-11-20T01:12:01.128Z,76.42
2022-11-20T01:17:02.480Z,76.47
2022-11-20T01:22:03.828Z,76.44
2022-11-20T01:27:05.129Z,76.07
2022-11-20T01:32:06.522Z,76.26
2022-11-20T01:37:07.902Z,75.64
2022-11-20T01:42:27.990Z,75.72
2022-11-20T01:47:41.425Z,75.80
2022-11-20T01:52:53.528Z,76.23
2022-11-20T01:57:55.407Z,76.68
2022-11-20T02:03:01.530Z,76.75
2022-11-20T02:08:05.340Z,76.93
2022-11-20T02:13:25.772Z,76.80
2022-11-20T02:18:27.621Z,77.36
2022-11-20T02:23:37.459Z,76.80
2022-11-20T02:28:38.956Z,77.10
2022-11-20T02:33:40.299Z,77.00
2022-11-20T02:38:42.638Z,77.35
2022-11-20T02:43:44.011Z,77.28
2022-11-20T02:48:45.508Z,77.22
2022-11-20T02:53:53.094Z,77.72
2022-11-20T02:58:57.124Z,77.88
2022-11-20T03:03:58.699Z,77.80
2022-11-20T03:09:00.229Z,77.41
2022-11-20T03:14:06.046Z,77.35
2022-11-20T03:19:07.900Z,76.91
2022-11-20T03:24:09.831Z,77.25
2022-11-20T03:29:11.625Z,77.17
2022-11-20T03:34:13.105Z,77.64
2022-11-20T03:39:14.453Z,77.40
2022-11-20T03:44:15.884Z,77.60
2022-11-20T03:49:17.216Z,77.05
2022-11-20T03:54:18.576Z,77.04
2022-11-20T03:59:20.173Z,77.00
2022-11-20T04:04:21.811Z,76.90
2022-11-20T04:09:23.397Z,77.14
2022-11-20T04:14:25.062Z,77.32
2022-11-20T04:19:26.450Z,77.30
2022-11-20T04:24:27.822Z,77.26
2022-11-20T04:29:29.241Z,77.07
2022-11-20T04:34:30.874Z,77.16
2022-11-20T04:39:32.288Z,77.16
2022-11-20T04:44:33.650Z,77.01
2022-11-20T04:49:35.063Z,76.79
2022-11-20T04:54:36.439Z,76.76
2022-11-20T04:59:37.777Z,76.51
2022-11-20T05:04:39.290Z,76.98
2022-11-20T05:09:40.641Z,76.65
2022-11-20T05:14:41.976Z,76.85
2022-11-20T05:19:43.529Z,76.89
2022-11-20T05:30:02.573Z,76.73
2022-11-20T05:35:04.143Z,76.97
2022-11-20T05:40:06.204Z,77.04
2022-11-20T05:45:08.239Z,76.99
2022-11-20T05:50:09.743Z,77.40
2022-11-20T05:55:11.191Z,77.65
2022-11-20T06:00:13.502Z,77.07
2022-11-20T06:05:15.043Z,77.43
2022-11-20T06:10:16.544Z,76.89
2022-11-20T06:15:17.882Z,77.01
2022-11-20T06:20:21.812Z,77.03
2022-11-20T06:25:23.215Z,76.99
2022-11-20T06:30:24.584Z,77.43
2022-11-20T06:35:25.979Z,76.90
2022-11-20T06:40:27.344Z,76.73
2022-11-20T06:45:28.690Z,77.02
2022-11-20T06:50:30.167Z,76.89
2022-11-20T06:55:32.678Z,76.80
2022-11-20T07:00:34.122Z,76.70
2022-11-20T07:05:36.536Z,76.62
2022-11-20T07:10:37.997Z,76.58
2022-11-20T07:15:39.421Z,76.90
2022-11-20T07:20:40.809Z,77.26
2022-11-20T07:25:42.292Z,77.12
2022-11-20T07:30:43.634Z,77.17
2022-11-20T07:35:45.002Z,77.03
2022-11-20T07:40:46.354Z,77.07
2022-11-20T07:45:47.727Z,77.11
2022-11-20T07:50:49.103Z,77.13
2022-11-20T07:55:53.257Z,76.48
2022-11-20T08:00:54.719Z,77.23
2022-11-20T08:06:00.291Z,77.19
2022-11-20T08:11:20.497Z,77.55
2022-11-20T08:16:22.661Z,77.25
2022-11-20T08:21:24.806Z,77.88
2022-11-20T08:26:27.127Z,77.87
2022-11-20T08:31:28.914Z,77.90
2022-11-20T08:36:34.197Z,77.62
2022-11-20T08:41:37.613Z,77.15
2022-11-20T08:46:41.922Z,77.53
2022-11-20T08:51:43.360Z,78.37
2022-11-20T08:56:44.772Z,77.96
2022-11-20T09:01:46.137Z,77.79
2022-11-20T09:06:51.722Z,77.89
2022-11-20T09:11:53.211Z,77.33
2022-11-20T09:16:54.554Z,77.25
2022-11-20T09:21:59.706Z,77.42
2022-11-20T09:27:05.808Z,78.35
2022-11-20T09:32:07.271Z,78.92
2022-11-20T09:37:08.677Z,77.82
2022-11-20T09:42:38.340Z,78.30
2022-11-20T09:48:04.517Z,77.26
2022-11-20T09:53:20.812Z,78.08
2022-11-20T09:58:46.570Z,78.07
2022-11-20T10:03:56.652Z,77.67
2022-11-20T10:09:07.138Z,77.74
2022-11-20T10:14:24.838Z,78.07
2022-11-20T10:19:38.243Z,77.96
2022-11-20T10:24:52.698Z,78.15
2022-11-20T10:30:14.286Z,78.08
2022-11-20T10:35:34.421Z,77.56
2022-11-20T10:40:45.150Z,78.23
2022-11-20T10:46:06.026Z,77.41
2022-11-20T10:51:30.088Z,77.26
2022-11-20T10:56:49.884Z,76.79
2022-11-20T11:01:51.682Z,76.82
2022-11-20T11:06:59.617Z,77.05
2022-11-20T11:12:05.858Z,76.10
2022-11-20T11:17:21.568Z,76.49
2022-11-20T11:22:23.019Z,77.36
2022-11-20T11:27:24.453Z,76.80
2022-11-20T11:32:27.430Z,77.88
2022-11-20T11:37:35.694Z,76.26
2022-11-20T11:42:44.212Z,76.19
2022-11-20T11:47:52.470Z,76.75
2022-11-20T11:53:02.806Z,76.61
2022-11-20T11:58:17.327Z,75.88
2022-11-20T12:03:25.723Z,75.92
2022-11-20T12:08:49.262Z,76.40
2022-11-20T12:13:59.300Z,75.97
2022-11-20T12:19:00.747Z,76.40
2022-11-20T12:24:21.421Z,76.08
2022-11-20T12:29:22.917Z,75.82
2022-11-20T12:34:56.862Z,76.07
2022-11-20T12:40:16.922Z,75.51
2022-11-20T12:45:55.100Z,75.95
2022-11-20T12:51:22.040Z,75.45
2022-11-20T12:56:26.249Z,75.92
2022-11-20T13:01:41.783Z,75.18
2022-11-20T13:06:44.979Z,75.38
2022-11-20T13:11:52.770Z,75.60
2022-11-20T13:17:14.217Z,75.19
2022-11-20T13:22:44.050Z,75.57
2022-11-20T13:27:49.938Z,75.52
2022-11-20T13:32:58.396Z,76.02
2022-11-20T13:38:01.877Z,76.04
2022-11-20T13:43:23.832Z,75.45
2022-11-20T13:48:30.156Z,75.59
2022-11-20T13:53:54.475Z,75.30
2022-11-20T13:59:05.685Z,74.96
2022-11-20T14:04:10.294Z,75.30
2022-11-20T14:09:14.052Z,75.73
2022-11-20T14:14:20.122Z,75.34
2022-11-20T14:19:21.482Z,75.55
2022-11-20T14:24:25.425Z,75.80
2022-11-20T14:29:35.370Z,75.00
2022-11-20T14:34:41.573Z,75.38
2022-11-20T14:39:48.693Z,75.53
2022-11-20T14:44:51.790Z,75.66
2022-11-20T14:49:55.777Z,75.79
2022-11-20T14:55:02.061Z,75.60
2022-11-20T15:00:15.421Z,75.58
2022-11-20T15:05:19.057Z,75.47
2022-11-20T15:10:26.043Z,75.61
2022-11-20T15:15:44.993Z,76.26
2022-11-20T15:20:47.021Z,75.63
2022-11-20T15:25:49.474Z,76.03
2022-11-20T15:30:51.234Z,75.55
2022-11-20T15:35:52.605Z,75.59
2022-11-20T15:40:53.974Z,76.31
2022-11-20T15:46:00.236Z,75.83
2022-11-20T15:51:22.267Z,75.71
2022-11-20T15:56:24.279Z,75.93
2022-11-20T16:01:25.681Z,76.22
2022-11-20T16:06:27.076Z,76.41
2022-11-20T16:11:28.417Z,76.26
2022-11-20T16:16:33.380Z,76.15
2022-11-20T16:21:35.711Z,76.24
2022-11-20T16:26:37.820Z,76.51
2022-11-20T16:31:40.159Z,76.32
2022-11-20T16:36:43.055Z,76.81
2022-11-20T16:41:44.415Z,76.10
2022-11-20T16:46:45.764Z,75.80
2022-11-20T16:51:47.120Z,76.43
2022-11-20T16:56:48.638Z,76.47
2022-11-20T17:01:50.595Z,77.10
2022-11-20T17:06:52.035Z,77.87
2022-11-20T17:11:53.460Z,78.66
2022-11-20T17:16:54.831Z,79.30
2022-11-20T17:21:56.183Z,79.25
2022-11-20T17:26:57.607Z,78.78
2022-11-20T17:31:59.065Z,78.41
2022-11-20T17:37:00.447Z,78.72
2022-11-20T17:42:20.856Z,78.26
2022-11-20T17:47:22.452Z,79.14
2022-11-20T17:52:24.028Z,78.86
2022-11-20T17:57:43.944Z,78.53
2022-11-20T18:02:45.620Z,79.29
2022-11-20T18:07:47.102Z,78.95
2022-11-20T18:12:48.624Z,79.46
2022-11-20T18:17:50.137Z,79.68
2022-11-20T18:22:51.485Z,79.03
2022-11-20T18:27:52.899Z,79.42
2022-11-20T18:32:55.400Z,79.54
2022-11-20T18:37:56.890Z,79.71
2022-11-20T18:43:16.677Z,79.26
2022-11-20T18:48:18.058Z,79.48
2022-11-20T18:53:19.457Z,79.21
2022-11-20T18:58:20.802Z,79.76
2022-11-20T19:08:35.731Z,80.54
2022-11-20T19:13:37.834Z,81.22
2022-11-20T19:18:39.837Z,81.46
2022-11-20T19:23:41.512Z,82.33
2022-11-20T19:28:43.285Z,82.12
2022-11-20T19:33:45.367Z,82.88
2022-11-20T19:38:50.231Z,82.71
2022-11-20T19:43:51.813Z,82.11
2022-11-20T19:48:55.181Z,81.71
2022-11-20T19:53:57.752Z,82.15
2022-11-20T19:58:59.420Z,82.62
2022-11-20T20:04:02.621Z,83.04
2022-11-20T20:09:09.933Z,83.05
2022-11-20T20:14:14.790Z,82.66
2022-11-20T20:19:17.541Z,82.92
2022-11-20T20:24:24.983Z,82.74
2022-11-20T20:29:26.817Z,82.76
2022-11-20T20:34:31.340Z,82.87
2022-11-20T20:39:32.832Z,82.96
2022-11-20T20:44:52.832Z,83.31
2022-11-20T20:49:57.383Z,82.53
2022-11-20T20:54:59.050Z,83.14
2022-11-20T21:00:00.875Z,83.20
2022-11-20T21:05:03.856Z,83.33
2022-11-20T21:10:06.486Z,83.10
2022-11-20T21:15:08.434Z,82.86
2022-11-20T21:20:31.530Z,83.19
2022-11-20T21:25:37.212Z,82.53
2022-11-20T21:30:38.689Z,82.22
2022-11-20T21:35:41.350Z,82.77
2022-11-20T21:40:42.882Z,82.19
2022-11-20T21:45:44.301Z,82.17
2022-11-20T21:50:45.659Z,82.65
2022-11-20T21:55:56.853Z,82.35
2022-11-20T22:00:58.303Z,82.28
2022-11-20T22:05:59.881Z,82.67
2022-11-20T22:11:04.081Z,82.28
2022-11-20T22:16:05.791Z,82.10
2022-11-20T22:21:07.405Z,82.55
2022-11-20T22:26:11.181Z,82.23
2022-11-20T22:31:12.523Z,82.25
2022-11-20T22:36:16.813Z,82.07
2022-11-20T22:41:20.657Z,82.01
2022-11-20T22:46:22.842Z,81.75
2022-11-20T22:51:32.775Z,81.86
2022-11-20T22:56:34.915Z,82.04
2022-11-20T23:01:37.172Z,82.00
2022-11-20T23:06:39.102Z,81.54
2022-11-20T23:11:40.522Z,81.70
2022-11-20T23:16:42.212Z,82.46
2022-11-20T23:21:43.770Z,82.33
2022-11-20T23:26:47.168Z,82.33
2022-11-20T23:31:48.645Z,82.23
2022-11-20T23:36:50.094Z,81.97
2022-11-20T23:41:53.943Z,82.30
2022-11-20T23:46:55.508Z,82.47
2022-11-20T23:51:57.514Z,82.26
2022-11-20T23:56:59.041Z,81.95
