createdAt,value
2019-02-05T00:01:54.565Z,22.60
2019-02-05T00:04:26.745Z,22.60
2019-02-05T00:06:58.988Z,22.50
2019-02-05T00:09:30.991Z,22.50
2019-02-05T00:12:03.335Z,22.50
2019-02-05T00:14:35.425Z,22.70
2019-02-05T00:17:07.913Z,23.60
2019-02-05T00:19:39.972Z,24.30
2019-02-05T00:22:11.975Z,25.00
2019-02-05T00:24:44.694Z,25.50
2019-02-05T00:27:16.822Z,25.90
2019-02-05T00:29:48.829Z,26.30
2019-02-05T00:32:20.902Z,26.60
2019-02-05T00:34:52.925Z,25.90
2019-02-05T00:37:25.278Z,25.30
2019-02-05T00:39:57.338Z,24.80
2019-02-05T00:42:29.551Z,24.40
2019-02-05T00:45:02.132Z,24.20
2019-02-05T00:47:34.237Z,24.00
2019-02-05T00:50:08.979Z,23.80
2019-02-05T00:52:41.048Z,23.70
2019-02-05T00:55:17.228Z,23.50
2019-02-05T00:57:49.221Z,23.50
2019-02-05T01:00:26.939Z,23.40
2019-02-05T01:02:59.078Z,23.40
2019-02-05T01:05:31.149Z,23.30
2019-02-05T01:08:03.178Z,23.20
2019-02-05T01:10:35.279Z,23.10
2019-02-05T01:13:07.568Z,23.10
2019-02-05T01:15:39.784Z,23.00
2019-02-05T01:18:11.966Z,23.00
2019-02-05T01:20:44.025Z,22.80
2019-02-05T01:23:17.339Z,22.80
2019-02-05T01:25:49.328Z,22.80
2019-02-05T01:28:21.925Z,22.80
2019-02-05T01:30:53.903Z,23.60
2019-02-05T01:33:25.889Z,24.40
2019-02-05T01:35:57.889Z,25.00
2019-02-05T01:38:29.931Z,25.60
2019-02-05T01:41:01.943Z,25.90
2019-02-05T01:43:34.720Z,26.30
2019-02-05T01:46:07.082Z,26.70
2019-02-05T01:48:39.201Z,26.40
2019-02-05T01:51:11.207Z,25.70
2019-02-05T01:53:43.304Z,25.20
2019-02-05T01:56:15.461Z,24.70
2019-02-05T01:58:47.890Z,24.40
2019-02-05T02:01:19.999Z,24.20
2019-02-05T02:03:52.173Z,24.00
2019-02-05T02:06:25.265Z,23.80
2019-02-05T02:08:58.106Z,23.70
2019-02-05T02:11:30.406Z,23.60
2019-02-05T02:14:03.122Z,23.60
2019-02-05T02:19:27.442Z,23.40
2019-02-05T02:22:01.830Z,23.40
2019-02-05T02:24:35.307Z,23.20
2019-02-05T02:27:07.958Z,23.20
2019-02-05T02:29:40.149Z,23.10
2019-02-05T02:32:12.424Z,23.10
2019-02-05T02:34:44.428Z,23.00
2019-02-05T02:37:16.609Z,22.90
2019-02-05T02:42:55.270Z,22.80
2019-02-05T02:45:27.891Z,22.70
2019-02-05T02:48:00.277Z,22.70
2019-02-05T02:50:32.800Z,22.70
2019-02-05T02:53:04.778Z,22.60
2019-02-05T02:55:36.779Z,22.60
2019-02-05T02:58:08.753Z,22.60
2019-02-05T03:00:40.853Z,22.60
2019-02-05T03:03:13.311Z,22.50
2019-02-05T03:05:45.568Z,22.50
2019-02-05T03:08:17.682Z,22.50
2019-02-05T03:10:49.717Z,22.40
2019-02-05T03:13:21.767Z,22.40
2019-02-05T03:15:54.249Z,22.40
2019-02-05T03:18:26.262Z,22.30
2019-02-05T03:20:58.539Z,22.30
2019-02-05T03:23:30.528Z,22.30
2019-02-05T03:26:02.937Z,22.20
2019-02-05T03:28:35.016Z,22.10
2019-02-05T03:31:07.451Z,22.10
2019-02-05T03:33:39.741Z,22.10
2019-02-05T03:36:11.891Z,22.00
2019-02-05T03:38:43.874Z,22.00
2019-02-05T03:41:15.936Z,22.00
2019-02-05T03:43:48.310Z,21.90
2019-02-05T03:46:20.605Z,21.90
2019-02-05T03:48:52.917Z,21.90
2019-02-05T03:51:27.652Z,21.80
2019-02-05T03:54:07.914Z,21.80
2019-02-05T03:57:15.464Z,21.70
2019-02-05T04:00:09.687Z,21.80
2019-02-05T04:02:53.102Z,21.80
2019-02-05T04:05:32.567Z,21.70
2019-02-05T04:08:25.458Z,21.70
2019-02-05T04:11:26.878Z,21.70
2019-02-05T04:14:23.286Z,21.60
2019-02-05T04:17:13.049Z,21.60
2019-02-05T04:19:53.641Z,21.60
2019-02-05T04:22:53.033Z,21.60
2019-02-05T04:25:44.227Z,21.60
2019-02-05T04:28:45.586Z,21.50
2019-02-05T04:31:23.282Z,21.50
2019-02-05T04:34:12.713Z,21.50
2019-02-05T04:37:04.033Z,21.50
2019-02-05T04:40:02.423Z,21.40
2019-02-05T04:42:49.304Z,21.40
2019-02-05T04:45:36.026Z,21.40
2019-02-05T04:48:16.850Z,21.30
2019-02-05T04:51:01.605Z,21.30
2019-02-05T04:53:51.154Z,21.30
2019-02-05T04:56:50.204Z,21.30
2019-02-05T04:59:39.946Z,21.30
2019-02-05T05:02:23.567Z,21.30
2019-02-05T05:05:10.274Z,21.20
2019-02-05T05:08:02.871Z,21.20
2019-02-05T05:10:34.932Z,21.20
2019-02-05T05:13:06.961Z,21.20
2019-02-05T05:15:39.022Z,21.20
2019-02-05T05:18:11.716Z,21.10
2019-02-05T05:20:44.250Z,21.10
2019-02-05T05:23:16.463Z,21.10
2019-02-05T05:25:48.883Z,21.00
2019-02-05T05:28:20.911Z,21.10
2019-02-05T05:30:53.134Z,21.10
2019-02-05T05:33:25.936Z,21.10
2019-02-05T05:35:58.195Z,21.10
2019-02-05T05:38:30.487Z,21.00
2019-02-05T05:41:02.960Z,21.00
2019-02-05T05:43:35.087Z,21.00
2019-02-05T05:46:07.565Z,20.90
2019-02-05T05:48:41.221Z,21.00
2019-02-05T05:51:13.708Z,21.00
2019-02-05T05:53:47.191Z,21.00
2019-02-05T05:56:19.644Z,21.00
2019-02-05T05:58:52.142Z,21.00
2019-02-05T06:01:24.574Z,20.90
2019-02-05T06:03:57.115Z,20.90
2019-02-05T06:06:29.269Z,20.90
2019-02-05T06:09:02.288Z,20.90
2019-02-05T06:11:35.750Z,20.90
2019-02-05T06:14:08.039Z,20.90
2019-02-05T06:16:40.398Z,20.90
2019-02-05T06:19:13.376Z,21.00
2019-02-05T06:21:46.025Z,21.70
2019-02-05T06:24:18.365Z,22.30
2019-02-05T06:26:50.414Z,22.90
2019-02-05T06:29:22.703Z,23.50
2019-02-05T06:31:54.817Z,23.70
2019-02-05T06:34:27.477Z,23.10
2019-02-05T06:36:59.617Z,22.60
2019-02-05T06:39:32.325Z,22.20
2019-02-05T06:42:04.554Z,22.00
2019-02-05T06:44:36.704Z,21.80
2019-02-05T06:47:09.142Z,21.70
2019-02-05T06:49:41.655Z,21.50
2019-02-05T06:52:14.177Z,21.40
2019-02-05T06:54:46.224Z,21.30
2019-02-05T06:57:18.406Z,21.20
2019-02-05T06:59:50.835Z,21.10
2019-02-05T07:02:23.927Z,21.10
2019-02-05T07:04:56.392Z,21.00
2019-02-05T07:07:28.902Z,21.00
2019-02-05T07:10:01.386Z,21.00
2019-02-05T07:12:33.931Z,21.10
2019-02-05T07:15:08.170Z,21.70
2019-02-05T07:17:49.238Z,22.50
2019-02-05T07:20:15.720Z,23.10
2019-02-05T07:22:47.831Z,23.60
2019-02-05T07:25:24.240Z,24.00
2019-02-05T07:27:56.381Z,24.40
2019-02-05T07:30:29.149Z,24.80
2019-02-05T07:33:01.650Z,25.10
2019-02-05T07:35:33.861Z,25.30
2019-02-05T07:38:17.445Z,25.60
2019-02-05T07:40:50.106Z,25.80
2019-02-05T07:43:22.490Z,26.00
2019-02-05T07:45:54.597Z,26.20
2019-02-05T07:48:26.895Z,26.30
2019-02-05T07:50:59.229Z,26.50
2019-02-05T07:53:33.294Z,26.40
2019-02-05T07:56:05.791Z,25.80
2019-02-05T07:58:37.821Z,25.10
2019-02-05T08:01:09.875Z,24.50
2019-02-05T08:03:43.038Z,24.10
2019-02-05T08:06:15.669Z,23.80
2019-02-05T08:08:47.727Z,23.60
2019-02-05T08:11:19.926Z,23.40
2019-02-05T08:13:52.103Z,23.30
2019-02-05T08:16:24.429Z,23.10
2019-02-05T08:18:56.566Z,23.00
2019-02-05T08:21:29.104Z,22.80
2019-02-05T08:24:01.105Z,22.70
2019-02-05T08:26:33.147Z,22.60
2019-02-05T08:29:05.868Z,22.40
2019-02-05T08:31:37.930Z,22.30
2019-02-05T08:34:10.026Z,22.20
2019-02-05T08:36:42.085Z,22.10
2019-02-05T08:39:14.202Z,22.00
2019-02-05T08:41:46.766Z,22.00
2019-02-05T08:44:19.095Z,21.90
2019-02-05T08:46:51.218Z,22.60
2019-02-05T08:49:23.337Z,23.30
2019-02-05T08:51:55.614Z,23.90
2019-02-05T08:54:28.023Z,24.40
2019-02-05T08:57:00.541Z,24.80
2019-02-05T08:59:32.560Z,25.20
2019-02-05T09:02:04.658Z,25.50
2019-02-05T09:04:37.743Z,25.70
2019-02-05T09:07:09.751Z,26.00
2019-02-05T09:09:42.326Z,26.20
2019-02-05T09:12:14.599Z,26.40
2019-02-05T09:14:46.680Z,26.70
2019-02-05T09:17:19.106Z,26.80
2019-02-05T09:19:51.275Z,27.00
2019-02-05T09:22:23.751Z,26.60
2019-02-05T09:24:55.728Z,25.90
2019-02-05T09:27:27.938Z,25.30
2019-02-05T09:30:00.015Z,24.80
2019-02-05T09:32:35.065Z,24.40
2019-02-05T09:35:07.571Z,24.10
2019-02-05T09:37:39.760Z,23.90
2019-02-05T09:40:21.904Z,23.80
2019-02-05T09:42:54.633Z,23.70
2019-02-05T09:45:27.317Z,23.50
2019-02-05T09:47:59.930Z,23.40
2019-02-05T09:50:51.456Z,23.20
2019-02-05T09:53:24.420Z,23.10
2019-02-05T09:55:56.878Z,22.90
2019-02-05T09:58:29.317Z,22.80
2019-02-05T10:01:02.605Z,22.70
2019-02-05T10:03:35.450Z,22.50
2019-02-05T10:06:07.755Z,22.50
2019-02-05T10:08:40.070Z,22.30
2019-02-05T10:11:12.105Z,22.30
2019-02-05T10:13:44.398Z,22.20
2019-02-05T10:16:16.582Z,22.10
2019-02-05T10:18:49.384Z,22.10
2019-02-05T10:21:21.656Z,22.00
2019-02-05T10:23:54.536Z,22.00
2019-02-05T10:26:27.301Z,21.90
2019-02-05T10:28:59.591Z,21.90
2019-02-05T10:31:31.850Z,21.80
2019-02-05T10:34:04.141Z,22.30
2019-02-05T10:36:36.620Z,23.00
2019-02-05T10:39:10.529Z,23.60
2019-02-05T10:41:42.890Z,24.10
2019-02-05T10:44:15.208Z,24.60
2019-02-05T10:46:47.586Z,24.90
2019-02-05T10:49:20.266Z,25.30
2019-02-05T10:51:52.562Z,25.60
2019-02-05T10:54:25.355Z,25.80
2019-02-05T10:56:57.913Z,26.10
2019-02-05T10:59:30.085Z,26.30
2019-02-05T11:02:02.561Z,26.50
2019-02-05T11:04:34.899Z,26.70
2019-02-05T11:07:08.146Z,26.80
2019-02-05T11:09:40.333Z,27.00
2019-02-05T11:12:12.488Z,26.50
2019-02-05T11:14:45.321Z,25.80
2019-02-05T11:17:17.475Z,25.20
2019-02-05T11:19:49.685Z,24.70
2019-02-05T11:22:21.940Z,24.40
2019-02-05T11:24:55.843Z,24.10
2019-02-05T11:27:29.306Z,23.90
2019-02-05T11:30:01.594Z,23.80
2019-02-05T11:32:34.130Z,23.70
2019-02-05T11:35:27.186Z,23.50
2019-02-05T11:38:00.523Z,23.30
2019-02-05T11:40:37.222Z,23.20
2019-02-05T11:43:09.419Z,23.00
2019-02-05T11:45:41.750Z,22.90
2019-02-05T11:48:15.779Z,22.80
2019-02-05T11:50:49.485Z,22.60
2019-02-05T11:53:22.125Z,22.50
2019-02-05T11:55:54.827Z,22.40
2019-02-05T11:58:27.393Z,22.30
2019-02-05T12:01:01.019Z,22.30
2019-02-05T12:03:33.937Z,22.20
2019-02-05T12:06:06.370Z,22.10
2019-02-05T12:08:38.731Z,22.10
2019-02-05T12:11:11.362Z,22.20
2019-02-05T12:13:43.633Z,22.90
2019-02-05T12:16:16.378Z,23.50
2019-02-05T12:18:48.650Z,24.10
2019-02-05T12:21:20.929Z,24.60
2019-02-05T12:23:53.200Z,25.00
2019-02-05T12:26:25.764Z,25.30
2019-02-05T12:28:57.933Z,25.60
2019-02-05T12:31:30.128Z,25.80
2019-02-05T12:34:02.269Z,26.10
2019-02-05T12:36:34.691Z,26.30
2019-02-05T12:39:09.717Z,26.50
2019-02-05T12:41:42.189Z,26.70
2019-02-05T12:44:14.372Z,26.90
2019-02-05T12:46:46.740Z,26.70
2019-02-05T12:49:18.912Z,26.00
2019-02-05T12:51:51.637Z,25.30
2019-02-05T12:54:23.800Z,24.80
2019-02-05T12:56:56.289Z,24.40
2019-02-05T12:59:28.470Z,24.20
2019-02-05T13:02:00.679Z,24.00
2019-02-05T13:04:33.304Z,23.80
2019-02-05T13:07:05.601Z,23.70
2019-02-05T13:09:37.758Z,23.50
2019-02-05T13:12:09.986Z,23.30
2019-02-05T13:14:42.148Z,23.20
2019-02-05T13:17:14.718Z,23.00
2019-02-05T13:19:47.094Z,22.90
2019-02-05T13:22:19.409Z,22.70
2019-02-05T13:24:51.568Z,22.60
2019-02-05T13:27:23.797Z,22.50
2019-02-05T13:29:56.589Z,22.40
2019-02-05T13:32:28.749Z,22.40
2019-02-05T13:35:00.966Z,23.10
2019-02-05T13:37:33.716Z,23.80
2019-02-05T13:40:16.966Z,24.40
2019-02-05T13:42:50.154Z,24.90
2019-02-05T13:45:24.479Z,25.30
2019-02-05T13:47:56.770Z,25.60
2019-02-05T13:50:33.488Z,25.90
2019-02-05T13:53:04.355Z,26.20
2019-02-05T13:55:38.530Z,26.40
2019-02-05T13:58:11.138Z,26.60
2019-02-05T14:00:46.325Z,26.80
2019-02-05T14:03:18.584Z,27.00
2019-02-05T14:05:51.974Z,27.20
2019-02-05T14:08:25.225Z,27.40
2019-02-05T14:10:57.449Z,27.50
2019-02-05T14:13:29.695Z,27.70
2019-02-05T14:16:01.869Z,27.80
2019-02-05T14:18:34.608Z,27.90
2019-02-05T14:21:27.389Z,28.00
2019-02-05T14:23:59.533Z,28.10
2019-02-05T14:26:31.730Z,28.30
2019-02-05T14:29:04.102Z,28.40
2019-02-05T14:31:36.355Z,28.50
2019-02-05T14:34:08.537Z,28.60
2019-02-05T14:36:40.836Z,28.70
2019-02-05T14:39:13.321Z,28.80
2019-02-05T14:41:45.483Z,28.80
2019-02-05T14:44:17.856Z,28.90
2019-02-05T14:46:50.030Z,29.00
2019-02-05T14:49:22.186Z,29.10
2019-02-05T14:51:54.385Z,29.20
2019-02-05T14:54:26.559Z,29.30
2019-02-05T14:56:58.842Z,29.40
2019-02-05T14:59:31.362Z,29.40
2019-02-05T15:02:04.112Z,29.50
2019-02-05T15:04:36.272Z,29.50
2019-02-05T15:07:08.455Z,29.60
2019-02-05T15:09:41.613Z,29.60
2019-02-05T15:12:14.013Z,29.70
2019-02-05T15:14:46.486Z,29.80
2019-02-05T15:17:19.315Z,29.90
2019-02-05T15:19:51.578Z,30.10
2019-02-05T15:22:23.960Z,30.10
2019-02-05T15:24:56.518Z,29.50
2019-02-05T15:27:28.870Z,28.60
2019-02-05T15:30:01.176Z,28.00
2019-02-05T15:32:51.386Z,27.50
2019-02-05T15:35:23.638Z,27.10
2019-02-05T15:37:55.886Z,26.70
2019-02-05T15:40:28.543Z,26.50
2019-02-05T15:43:01.234Z,26.30
2019-02-05T15:45:33.393Z,26.20
2019-02-05T15:48:05.383Z,26.10
2019-02-05T15:50:37.373Z,25.90
2019-02-05T15:53:09.389Z,25.80
2019-02-05T15:55:41.384Z,25.60
2019-02-05T15:58:13.420Z,25.60
2019-02-05T16:00:45.868Z,25.50
2019-02-05T16:03:18.560Z,25.30
2019-02-05T16:05:50.650Z,25.20
2019-02-05T16:08:23.076Z,25.00
2019-02-05T16:10:55.570Z,24.80
2019-02-05T16:13:28.014Z,24.70
2019-02-05T16:16:00.726Z,24.70
2019-02-05T16:18:32.746Z,24.60
2019-02-05T16:21:05.044Z,24.50
2019-02-05T16:23:37.462Z,24.40
2019-02-05T16:26:09.497Z,24.20
2019-02-05T16:28:41.787Z,24.10
2019-02-05T16:31:14.361Z,24.00
2019-02-05T16:33:46.819Z,23.90
2019-02-05T16:36:18.808Z,23.80
2019-02-05T16:38:50.859Z,23.70
2019-02-05T16:41:23.208Z,23.70
2019-02-05T16:43:55.267Z,23.60
2019-02-05T16:46:27.404Z,23.50
2019-02-05T16:49:00.692Z,23.50
2019-02-05T16:51:32.735Z,23.40
2019-02-05T16:54:04.765Z,23.30
2019-02-05T16:56:36.878Z,23.80
2019-02-05T16:59:08.940Z,24.50
2019-02-05T17:01:40.927Z,25.20
2019-02-05T17:04:13.483Z,25.70
2019-02-05T17:06:45.568Z,26.10
2019-02-05T17:09:17.596Z,25.70
2019-02-05T17:11:49.596Z,25.20
2019-02-05T17:14:21.624Z,24.70
2019-02-05T17:16:53.617Z,24.40
2019-02-05T17:19:25.656Z,24.20
2019-02-05T17:21:58.058Z,24.10
2019-02-05T17:24:30.088Z,24.00
2019-02-05T17:27:02.087Z,23.90
2019-02-05T17:29:34.439Z,23.80
2019-02-05T17:32:07.873Z,23.80
2019-02-05T17:34:40.437Z,23.70
2019-02-05T17:37:12.407Z,23.60
2019-02-05T17:39:45.403Z,23.60
2019-02-05T17:42:17.427Z,24.10
2019-02-05T17:44:49.726Z,24.80
2019-02-05T17:47:22.228Z,25.50
2019-02-05T17:49:54.421Z,26.00
2019-02-05T17:52:26.599Z,26.40
2019-02-05T17:54:59.178Z,26.80
2019-02-05T17:57:31.369Z,27.20
2019-02-05T18:00:03.766Z,27.50
2019-02-05T18:02:36.358Z,27.70
2019-02-05T18:05:11.563Z,28.00
2019-02-05T18:07:43.926Z,27.70
2019-02-05T18:10:19.085Z,27.10
2019-02-05T18:12:51.793Z,26.50
2019-02-05T18:15:32.163Z,26.10
2019-02-05T18:18:04.640Z,25.70
2019-02-05T18:20:37.386Z,25.40
2019-02-05T18:23:10.122Z,25.20
2019-02-05T18:25:43.618Z,25.00
2019-02-05T18:28:16.144Z,24.80
2019-02-05T18:30:48.861Z,24.70
2019-02-05T18:33:21.171Z,24.60
2019-02-05T18:35:53.555Z,24.60
2019-02-05T18:38:33.849Z,24.50
2019-02-05T18:41:06.359Z,24.40
2019-02-05T18:43:39.075Z,24.40
2019-02-05T18:46:12.789Z,24.30
2019-02-05T18:48:45.305Z,24.20
2019-02-05T18:51:17.510Z,24.20
2019-02-05T18:53:49.775Z,24.10
2019-02-05T18:56:22.018Z,24.00
2019-02-05T18:58:54.372Z,24.00
2019-02-05T19:01:26.975Z,23.90
2019-02-05T19:03:59.143Z,23.80
2019-02-05T19:06:31.945Z,23.80
2019-02-05T19:09:05.756Z,24.20
2019-02-05T19:11:39.519Z,25.00
2019-02-05T19:14:12.110Z,25.70
2019-02-05T19:16:44.835Z,26.30
2019-02-05T19:19:17.449Z,26.80
2019-02-05T19:21:49.781Z,26.80
2019-02-05T19:24:23.350Z,26.20
2019-02-05T19:26:55.593Z,25.80
2019-02-05T19:29:27.884Z,25.50
2019-02-05T19:32:00.471Z,25.30
2019-02-05T19:34:32.798Z,25.00
2019-02-05T19:37:05.950Z,24.90
2019-02-05T19:39:38.364Z,24.80
2019-02-05T19:42:10.578Z,24.80
2019-02-05T19:44:44.124Z,24.70
2019-02-05T19:47:18.117Z,24.70
2019-02-05T19:49:50.862Z,24.70
2019-02-05T19:52:23.158Z,24.70
2019-02-05T19:54:55.787Z,24.70
2019-02-05T19:57:28.102Z,24.70
2019-02-05T20:00:00.796Z,24.70
2019-02-05T20:02:33.542Z,24.60
2019-02-05T20:05:08.105Z,24.60
2019-02-05T20:07:42.844Z,24.60
2019-02-05T20:10:17.285Z,24.50
2019-02-05T20:12:51.504Z,24.50
2019-02-05T20:15:24.903Z,24.50
2019-02-05T20:17:57.877Z,24.50
2019-02-05T20:20:31.716Z,24.50
2019-02-05T20:23:04.719Z,24.60
2019-02-05T20:25:37.251Z,24.50
2019-02-05T20:28:17.008Z,24.60
2019-02-05T20:30:55.417Z,24.60
2019-02-05T20:33:31.020Z,24.60
2019-02-05T20:36:03.576Z,24.60
2019-02-05T20:38:35.770Z,24.50
2019-02-05T20:41:08.105Z,24.40
2019-02-05T20:43:40.923Z,24.50
2019-02-05T20:46:13.193Z,24.50
2019-02-05T20:48:45.788Z,24.50
2019-02-05T20:51:18.007Z,24.50
2019-02-05T20:53:50.218Z,24.50
2019-02-05T20:56:22.932Z,24.60
2019-02-05T20:58:55.841Z,24.60
2019-02-05T21:01:28.995Z,24.60
2019-02-05T21:04:01.713Z,24.60
2019-02-05T21:06:34.372Z,24.60
2019-02-05T21:09:09.503Z,24.70
2019-02-05T21:11:42.519Z,24.60
2019-02-05T21:14:14.831Z,25.30
2019-02-05T21:16:47.213Z,26.10
2019-02-05T21:19:19.724Z,26.80
2019-02-05T21:21:52.825Z,27.50
2019-02-05T21:24:25.307Z,27.90
2019-02-05T21:26:57.554Z,27.50
2019-02-05T21:29:31.033Z,27.00
2019-02-05T21:32:03.193Z,26.70
2019-02-05T21:34:36.204Z,26.60
2019-02-05T21:37:08.585Z,26.40
2019-02-05T21:39:40.940Z,26.30
2019-02-05T21:42:13.283Z,26.30
2019-02-05T21:44:45.769Z,26.20
2019-02-05T21:47:18.441Z,26.20
2019-02-05T21:49:50.927Z,26.10
2019-02-05T21:52:23.282Z,26.10
2019-02-05T21:54:55.465Z,26.10
2019-02-05T21:57:27.914Z,26.00
2019-02-05T22:00:01.105Z,26.10
2019-02-05T22:02:33.826Z,26.00
2019-02-05T22:05:09.083Z,26.00
2019-02-05T22:07:41.835Z,25.90
2019-02-05T22:10:15.465Z,25.90
2019-02-05T22:12:47.972Z,25.90
2019-02-05T22:15:21.860Z,25.90
2019-02-05T22:17:54.438Z,25.80
2019-02-05T22:20:31.141Z,25.80
2019-02-05T22:23:03.512Z,25.80
2019-02-05T22:25:35.904Z,25.70
2019-02-05T22:28:08.578Z,25.60
2019-02-05T22:30:41.390Z,25.60
2019-02-05T22:33:14.065Z,25.60
2019-02-05T22:35:46.860Z,25.50
2019-02-05T22:38:19.587Z,25.50
2019-02-05T22:40:52.106Z,25.40
2019-02-05T22:43:25.271Z,25.30
2019-02-05T22:45:58.974Z,25.30
2019-02-05T22:48:32.146Z,25.20
2019-02-05T22:51:05.055Z,25.10
2019-02-05T22:53:38.078Z,25.00
2019-02-05T22:56:10.740Z,25.00
2019-02-05T22:58:43.214Z,25.00
2019-02-05T23:01:23.901Z,24.90
2019-02-05T23:03:59.173Z,24.90
2019-02-05T23:06:40.475Z,24.80
2019-02-05T23:09:18.780Z,24.80
2019-02-05T23:11:57.282Z,24.70
2019-02-05T23:14:31.732Z,24.70
2019-02-05T23:17:04.946Z,24.60
2019-02-05T23:19:38.852Z,24.50
2019-02-05T23:22:11.479Z,24.50
2019-02-05T23:24:43.861Z,24.40
2019-02-05T23:27:16.467Z,24.40
2019-02-05T23:29:49.140Z,24.30
2019-02-05T23:32:21.622Z,24.20
2019-02-05T23:35:02.087Z,24.20
2019-02-05T23:37:28.249Z,24.20
2019-02-05T23:40:00.984Z,24.90
2019-02-05T23:42:33.546Z,25.70
2019-02-05T23:45:09.258Z,26.30
2019-02-05T23:47:41.960Z,26.90
2019-02-05T23:50:15.914Z,27.40
2019-02-05T23:52:48.703Z,27.80
2019-02-05T23:55:21.469Z,28.20
2019-02-05T23:57:53.949Z,27.70
