createdAt,value
2022-09-15T00:06:38.538Z,48.46
2022-09-15T00:11:40.903Z,48.83
2022-09-15T00:16:43.444Z,48.65
2022-09-15T00:21:46.032Z,48.32
2022-09-15T00:26:48.401Z,48.43
2022-09-15T00:31:51.119Z,48.76
2022-09-15T00:36:53.652Z,48.77
2022-09-15T00:41:56.054Z,48.78
2022-09-15T00:47:15.608Z,48.87
2022-09-15T00:52:27.693Z,49.31
2022-09-15T00:57:32.543Z,49.84
2022-09-15T01:02:36.698Z,50.03
2022-09-15T01:07:48.615Z,50.00
2022-09-15T01:12:51.039Z,50.09
2022-09-15T01:18:15.482Z,50.01
2022-09-15T01:23:54.007Z,50.33
2022-09-15T01:29:37.739Z,50.41
2022-09-15T01:34:50.464Z,50.58
2022-09-15T01:39:55.136Z,50.81
2022-09-15T01:45:07.700Z,50.80
2022-09-15T01:50:14.436Z,50.79
2022-09-15T01:55:27.423Z,51.06
2022-09-15T02:00:32.881Z,51.16
2022-09-15T02:05:43.651Z,51.11
2022-09-15T02:10:59.309Z,51.23
2022-09-15T02:16:02.756Z,51.74
2022-09-15T02:21:47.874Z,51.63
2022-09-15T02:26:52.600Z,51.28
2022-09-15T02:31:58.504Z,51.69
2022-09-15T02:37:02.630Z,51.60
2022-09-15T02:42:05.345Z,51.80
2022-09-15T02:47:07.840Z,51.59
2022-09-15T02:52:10.301Z,51.76
2022-09-15T02:57:14.482Z,52.31
2022-09-15T03:02:19.177Z,51.81
2022-09-15T03:07:22.207Z,52.81
2022-09-15T03:12:25.349Z,52.74
2022-09-15T03:17:29.471Z,53.35
2022-09-15T03:22:32.497Z,53.20
2022-09-15T03:27:36.118Z,53.59
2022-09-15T03:32:38.764Z,53.88
2022-09-15T03:37:41.386Z,54.15
2022-09-15T03:42:43.804Z,53.90
2022-09-15T03:47:46.310Z,54.36
2022-09-15T03:52:49.096Z,54.19
2022-09-15T03:57:52.011Z,53.99
2022-09-15T04:02:54.768Z,54.18
2022-09-15T04:07:57.244Z,54.44
2022-09-15T04:12:59.680Z,54.48
2022-09-15T04:18:02.249Z,54.34
2022-09-15T04:23:04.678Z,54.09
2022-09-15T04:28:07.128Z,53.72
2022-09-15T04:33:15.503Z,53.75
2022-09-15T04:38:29.911Z,53.73
2022-09-15T04:43:44.022Z,53.87
2022-09-15T04:48:55.979Z,53.50
2022-09-15T04:54:05.882Z,53.47
2022-09-15T04:59:16.023Z,53.16
2022-09-15T05:04:18.485Z,52.87
2022-09-15T05:09:21.580Z,52.43
2022-09-15T05:14:24.141Z,52.64
2022-09-15T05:19:26.624Z,52.61
2022-09-15T05:24:29.236Z,52.12
2022-09-15T05:29:31.897Z,51.95
2022-09-15T05:34:34.268Z,52.07
2022-09-15T05:39:36.722Z,51.89
2022-09-15T05:44:39.061Z,51.52
2022-09-15T05:49:41.529Z,51.17
2022-09-15T05:54:43.886Z,50.92
2022-09-15T05:59:46.358Z,50.29
2022-09-15T06:04:48.809Z,50.57
2022-09-15T06:09:51.191Z,49.94
2022-09-15T06:14:53.709Z,49.81
2022-09-15T06:19:57.448Z,49.04
2022-09-15T06:25:00.401Z,48.99
2022-09-15T06:30:02.882Z,48.85
2022-09-15T06:35:07.739Z,48.12
2022-09-15T06:40:10.710Z,48.45
2022-09-15T06:45:13.473Z,48.00
2022-09-15T06:50:16.074Z,47.25
2022-09-15T06:55:18.479Z,46.77
2022-09-15T07:00:21.348Z,46.37
2022-09-15T07:05:26.095Z,45.67
2022-09-15T07:10:28.543Z,45.21
2022-09-15T07:15:32.075Z,45.39
2022-09-15T07:20:35.944Z,45.01
2022-09-15T07:25:38.340Z,44.94
2022-09-15T07:30:41.491Z,44.45
2022-09-15T07:35:45.248Z,44.18
2022-09-15T07:40:49.739Z,43.95
2022-09-15T07:45:52.433Z,43.04
2022-09-15T07:50:54.893Z,42.66
2022-09-15T07:55:57.706Z,42.77
2022-09-15T08:01:05.491Z,41.96
2022-09-15T08:06:08.272Z,41.64
2022-09-15T08:11:18.292Z,41.83
2022-09-15T08:16:23.594Z,41.45
2022-09-15T08:21:26.392Z,40.93
2022-09-15T08:26:30.238Z,40.61
2022-09-15T08:31:32.878Z,40.21
2022-09-15T08:36:35.294Z,40.04
2022-09-15T08:41:46.011Z,39.14
2022-09-15T08:46:54.760Z,38.56
2022-09-15T08:52:01.190Z,37.87
2022-09-15T08:57:06.970Z,37.42
2022-09-15T09:02:27.959Z,36.71
2022-09-15T09:08:08.270Z,36.26
2022-09-15T09:13:49.919Z,36.21
2022-09-15T09:19:01.366Z,36.04
2022-09-15T09:24:13.608Z,35.40
2022-09-15T09:29:31.227Z,34.74
2022-09-15T09:34:44.592Z,34.57
2022-09-15T09:39:48.594Z,34.76
2022-09-15T09:44:51.548Z,34.18
2022-09-15T09:49:54.082Z,33.70
2022-09-15T09:55:02.333Z,33.70
2022-09-15T10:00:05.536Z,32.71
2022-09-15T10:05:18.217Z,32.62
2022-09-15T10:10:23.861Z,32.39
2022-09-15T10:15:29.648Z,31.79
2022-09-15T10:20:36.151Z,32.21
2022-09-15T10:25:58.043Z,31.99
2022-09-15T10:31:11.468Z,31.89
2022-09-15T10:36:17.953Z,31.14
2022-09-15T10:41:31.946Z,31.25
2022-09-15T10:46:44.706Z,31.29
2022-09-15T10:52:11.239Z,30.60
2022-09-15T10:57:41.032Z,30.64
2022-09-15T11:03:14.074Z,30.23
2022-09-15T11:08:55.244Z,29.68
2022-09-15T11:14:17.953Z,29.89
2022-09-15T11:19:29.554Z,29.48
2022-09-15T11:24:50.546Z,28.99
2022-09-15T11:30:22.156Z,28.76
2022-09-15T11:35:37.589Z,28.31
2022-09-15T11:40:48.941Z,28.19
2022-09-15T11:45:56.654Z,27.77
2022-09-15T11:51:01.029Z,27.16
2022-09-15T11:56:20.296Z,27.37
2022-09-15T12:01:32.021Z,25.87
2022-09-15T12:06:53.250Z,25.30
2022-09-15T12:12:00.999Z,24.70
2022-09-15T12:17:06.762Z,24.77
2022-09-15T12:22:36.637Z,24.48
2022-09-15T12:27:39.363Z,23.79
2022-09-15T12:32:41.763Z,23.75
2022-09-15T12:37:49.797Z,24.02
2022-09-15T12:42:52.642Z,23.79
2022-09-15T12:48:04.745Z,23.58
2022-09-15T12:53:26.126Z,22.97
2022-09-15T12:58:46.160Z,23.46
2022-09-15T13:03:57.633Z,21.93
2022-09-15T13:09:02.819Z,21.71
2022-09-15T13:14:29.488Z,21.66
2022-09-15T13:19:42.636Z,21.77
2022-09-15T13:25:11.374Z,22.17
2022-09-15T13:30:35.733Z,21.61
2022-09-15T13:35:54.777Z,21.74
2022-09-15T13:41:34.654Z,21.97
2022-09-15T13:46:55.806Z,21.35
2022-09-15T13:52:23.038Z,21.50
2022-09-15T14:02:53.468Z,20.66
2022-09-15T14:08:01.874Z,20.08
2022-09-15T14:13:04.641Z,20.23
2022-09-15T14:18:20.491Z,20.10
2022-09-15T14:23:23.413Z,22.01
2022-09-15T14:28:31.558Z,23.82
2022-09-15T14:33:38.465Z,24.20
2022-09-15T14:38:41.048Z,24.38
2022-09-15T14:43:43.827Z,24.25
2022-09-15T14:48:46.432Z,24.85
2022-09-15T14:54:01.355Z,24.53
2022-09-15T14:59:07.489Z,24.59
2022-09-15T15:04:29.594Z,24.64
2022-09-15T15:09:51.028Z,24.57
2022-09-15T15:14:57.123Z,25.10
2022-09-15T15:20:02.506Z,25.08
2022-09-15T15:25:24.541Z,25.87
2022-09-15T15:30:32.650Z,26.06
2022-09-15T15:35:36.304Z,26.34
2022-09-15T15:40:43.603Z,26.66
2022-09-15T15:45:58.401Z,27.99
2022-09-15T15:51:01.362Z,28.73
2022-09-15T15:56:03.973Z,29.55
2022-09-15T16:01:06.764Z,30.70
2022-09-15T16:06:11.138Z,31.87
2022-09-15T16:11:21.693Z,33.06
2022-09-15T16:16:26.443Z,34.23
2022-09-15T16:21:39.025Z,35.18
2022-09-15T16:26:42.173Z,35.65
2022-09-15T16:31:44.739Z,36.48
2022-09-15T16:36:53.323Z,36.99
2022-09-15T16:42:06.393Z,37.29
2022-09-15T16:47:10.021Z,37.73
2022-09-15T16:52:14.169Z,38.48
2022-09-15T16:57:18.694Z,38.43
2022-09-15T17:02:23.160Z,38.78
2022-09-15T17:07:26.318Z,38.94
2022-09-15T17:12:28.951Z,38.91
2022-09-15T17:17:31.553Z,39.31
2022-09-15T17:22:34.373Z,40.20
2022-09-15T17:27:37.181Z,40.17
2022-09-15T17:32:42.597Z,41.16
2022-09-15T17:37:49.166Z,41.72
2022-09-15T17:42:57.864Z,42.07
2022-09-15T17:48:08.399Z,42.27
2022-09-15T17:53:28.331Z,42.97
2022-09-15T17:58:34.058Z,43.15
2022-09-15T18:03:43.546Z,43.48
2022-09-15T18:08:54.069Z,42.98
2022-09-15T18:14:03.307Z,43.77
2022-09-15T18:19:16.433Z,43.93
2022-09-15T18:24:19.129Z,43.67
2022-09-15T18:29:51.247Z,44.31
2022-09-15T18:35:00.184Z,44.57
2022-09-15T18:40:04.866Z,44.32
2022-09-15T18:45:10.043Z,44.74
2022-09-15T18:50:13.684Z,44.88
2022-09-15T18:55:24.594Z,44.82
2022-09-15T19:00:30.544Z,44.76
2022-09-15T19:05:33.757Z,44.88
2022-09-15T19:10:36.976Z,45.37
2022-09-15T19:15:44.401Z,45.54
2022-09-15T19:20:48.360Z,45.67
2022-09-15T19:25:50.912Z,46.05
2022-09-15T19:30:53.521Z,45.98
2022-09-15T19:36:26.835Z,46.70
2022-09-15T19:41:30.671Z,46.90
2022-09-15T19:46:55.543Z,47.53
2022-09-15T19:52:21.724Z,47.87
2022-09-15T19:57:24.567Z,48.06
2022-09-15T20:02:27.233Z,48.73
2022-09-15T20:07:29.867Z,48.65
2022-09-15T20:12:43.816Z,49.24
2022-09-15T20:17:46.448Z,49.78
2022-09-15T20:22:50.210Z,50.45
2022-09-15T20:27:53.340Z,51.01
2022-09-15T20:32:56.223Z,51.30
2022-09-15T20:37:58.718Z,52.10
2022-09-15T20:43:13.239Z,52.33
2022-09-15T20:48:20.912Z,52.64
2022-09-15T20:53:26.249Z,52.98
2022-09-15T20:58:36.580Z,53.22
2022-09-15T21:03:43.863Z,53.67
2022-09-15T21:08:48.226Z,53.87
2022-09-15T21:13:51.058Z,54.37
2022-09-15T21:18:54.272Z,54.48
2022-09-15T21:24:02.378Z,55.03
2022-09-15T21:29:04.813Z,55.21
2022-09-15T21:34:07.294Z,55.75
2022-09-15T21:39:10.540Z,56.19
2022-09-15T21:44:13.002Z,56.28
2022-09-15T21:49:15.524Z,56.53
2022-09-15T21:54:18.316Z,56.38
2022-09-15T21:59:20.714Z,56.82
2022-09-15T22:04:23.088Z,56.90
2022-09-15T22:09:26.406Z,56.80
2022-09-15T22:14:28.897Z,57.45
2022-09-15T22:19:31.518Z,57.69
2022-09-15T22:24:36.866Z,57.73
2022-09-15T22:29:39.357Z,57.82
2022-09-15T22:34:41.771Z,57.57
2022-09-15T22:39:58.467Z,57.32
2022-09-15T22:45:01.648Z,57.22
2022-09-15T22:50:05.086Z,57.16
2022-09-15T22:55:07.931Z,57.16
2022-09-15T23:00:11.291Z,56.98
2022-09-15T23:05:13.920Z,57.55
2022-09-15T23:10:16.468Z,57.69
2022-09-15T23:15:19.617Z,57.69
2022-09-15T23:20:22.374Z,57.68
2022-09-15T23:25:24.807Z,57.15
2022-09-15T23:30:27.505Z,57.22
2022-09-15T23:35:30.007Z,56.73
2022-09-15T23:40:33.488Z,57.43
2022-09-15T23:45:36.465Z,57.31
2022-09-15T23:50:39.600Z,57.42
2022-09-15T23:55:41.998Z,57.86
