createdAt,value
2023-01-25T00:03:02.439Z,82.09
2023-01-25T00:13:23.877Z,81.89
2023-01-25T00:23:45.333Z,81.37
2023-01-25T00:34:26.670Z,82.05
2023-01-25T00:44:48.364Z,82.39
2023-01-25T00:55:10.218Z,81.83
2023-01-25T01:05:31.724Z,81.41
2023-01-25T01:15:53.132Z,81.54
2023-01-25T01:26:15.609Z,81.94
2023-01-25T01:36:36.991Z,82.90
2023-01-25T01:46:59.582Z,82.74
2023-01-25T01:57:24.027Z,83.50
2023-01-25T02:07:47.080Z,83.25
2023-01-25T02:18:09.884Z,82.85
2023-01-25T02:28:37.399Z,84.00
2023-01-25T02:39:01.813Z,83.73
2023-01-25T02:49:23.539Z,84.19
2023-01-25T02:59:44.892Z,84.18
2023-01-25T03:10:06.433Z,84.61
2023-01-25T03:20:27.871Z,84.59
2023-01-25T03:30:52.626Z,84.97
2023-01-25T03:41:14.929Z,84.14
2023-01-25T03:51:36.404Z,84.41
2023-01-25T04:01:57.837Z,84.31
2023-01-25T04:12:19.246Z,84.74
2023-01-25T04:22:40.624Z,83.95
2023-01-25T04:33:05.115Z,84.77
2023-01-25T04:43:26.465Z,84.79
2023-01-25T04:53:47.826Z,84.54
2023-01-25T05:04:09.173Z,83.62
2023-01-25T05:14:30.524Z,83.75
2023-01-25T05:24:51.940Z,83.27
2023-01-25T05:35:13.382Z,83.75
2023-01-25T05:45:34.725Z,83.50
2023-01-25T05:55:56.072Z,84.38
2023-01-25T06:06:17.730Z,83.84
2023-01-25T06:16:39.171Z,84.22
2023-01-25T06:27:00.546Z,84.76
2023-01-25T06:37:22.889Z,83.70
2023-01-25T06:47:44.478Z,83.25
2023-01-25T06:58:05.839Z,84.03
2023-01-25T07:08:28.065Z,83.66
2023-01-25T07:18:49.436Z,84.88
2023-01-25T07:29:15.199Z,85.05
2023-01-25T07:39:36.573Z,84.65
2023-01-25T07:49:57.962Z,85.16
2023-01-25T08:00:19.547Z,84.60
2023-01-25T08:10:41.053Z,85.11
2023-01-25T08:21:03.257Z,84.87
2023-01-25T08:31:29.755Z,85.75
2023-01-25T08:41:51.233Z,85.04
2023-01-25T08:52:14.876Z,84.89
2023-01-25T09:02:36.254Z,84.03
2023-01-25T09:12:57.697Z,84.90
2023-01-25T09:23:22.717Z,84.95
2023-01-25T09:33:44.259Z,84.96
2023-01-25T09:44:14.755Z,84.74
2023-01-25T09:54:46.452Z,85.10
2023-01-25T10:05:13.743Z,85.31
2023-01-25T10:15:39.729Z,84.86
2023-01-25T10:26:04.843Z,84.63
2023-01-25T10:36:29.752Z,85.33
2023-01-25T10:47:03.544Z,84.22
2023-01-25T10:57:24.948Z,84.22
2023-01-25T11:07:46.729Z,84.27
2023-01-25T11:18:13.371Z,83.84
2023-01-25T11:28:34.756Z,84.19
2023-01-25T11:39:10.255Z,84.34
2023-01-25T11:49:49.066Z,84.54
2023-01-25T12:00:25.789Z,84.49
2023-01-25T12:11:06.075Z,83.74
2023-01-25T12:21:53.824Z,84.12
2023-01-25T12:32:28.120Z,83.46
2023-01-25T12:42:56.813Z,83.82
2023-01-25T12:53:20.820Z,84.28
2023-01-25T13:03:54.446Z,84.10
2023-01-25T13:14:15.774Z,83.45
2023-01-25T13:24:56.064Z,83.87
2023-01-25T13:35:36.284Z,84.03
2023-01-25T13:45:57.722Z,84.08
2023-01-25T13:56:32.846Z,84.61
2023-01-25T14:07:01.938Z,85.69
2023-01-25T14:17:23.615Z,84.91
2023-01-25T14:27:59.720Z,84.85
2023-01-25T14:38:24.176Z,84.33
2023-01-25T14:48:45.557Z,84.21
2023-01-25T14:59:07.481Z,84.44
2023-01-25T15:09:31.868Z,85.82
2023-01-25T15:19:53.319Z,85.56
2023-01-25T15:30:15.416Z,85.62
2023-01-25T15:40:36.819Z,85.71
2023-01-25T15:50:58.237Z,86.11
2023-01-25T16:01:20.051Z,86.07
2023-01-25T16:11:41.424Z,85.91
2023-01-25T16:22:02.874Z,85.08
2023-01-25T16:32:24.283Z,86.26
2023-01-25T16:42:45.646Z,85.96
2023-01-25T16:53:06.994Z,85.95
2023-01-25T17:03:28.338Z,87.21
2023-01-25T17:13:54.187Z,87.47
2023-01-25T17:24:18.136Z,87.72
2023-01-25T17:34:39.673Z,88.83
2023-01-25T17:45:01.053Z,89.47
2023-01-25T17:55:22.416Z,89.16
2023-01-25T18:05:45.164Z,91.29
2023-01-25T18:16:07.135Z,89.38
2023-01-25T18:26:30.146Z,91.10
2023-01-25T18:36:52.118Z,89.32
2023-01-25T18:47:18.526Z,89.54
2023-01-25T18:57:39.971Z,89.38
2023-01-25T19:08:01.355Z,89.51
2023-01-25T19:18:22.793Z,90.44
2023-01-25T19:28:45.006Z,89.73
2023-01-25T19:39:10.379Z,90.09
2023-01-25T19:49:31.785Z,90.52
2023-01-25T19:59:53.204Z,89.21
2023-01-25T20:10:14.630Z,90.12
2023-01-25T20:20:36.093Z,90.32
2023-01-25T20:30:59.362Z,90.87
2023-01-25T20:41:20.913Z,91.27
2023-01-25T20:51:45.269Z,91.26
2023-01-25T21:02:06.766Z,91.73
2023-01-25T21:12:31.352Z,91.91
2023-01-25T21:22:52.734Z,92.05
2023-01-25T21:33:14.129Z,91.78
2023-01-25T21:43:54.308Z,91.38
2023-01-25T21:54:20.085Z,91.20
2023-01-25T22:04:41.502Z,91.68
2023-01-25T22:15:03.007Z,91.63
2023-01-25T22:25:24.355Z,91.67
2023-01-25T22:35:45.720Z,91.74
2023-01-25T22:46:08.029Z,91.97
2023-01-25T22:56:31.857Z,91.86
2023-01-25T23:07:12.603Z,93.07
2023-01-25T23:17:52.690Z,93.44
2023-01-25T23:28:14.079Z,94.28
2023-01-25T23:38:35.419Z,94.54
2023-01-25T23:48:56.841Z,94.10
2023-01-25T23:59:18.259Z,94.11
