createdAt,value
2018-06-04T00:00:01.541Z,59.60
2018-06-04T00:02:29.792Z,59.50
2018-06-04T00:04:58.079Z,59.30
2018-06-04T00:07:26.320Z,59.60
2018-06-04T00:09:55.664Z,59.30
2018-06-04T00:12:23.909Z,59.20
2018-06-04T00:14:52.923Z,59.20
2018-06-04T00:17:21.191Z,59.20
2018-06-04T00:19:49.442Z,59.70
2018-06-04T00:22:18.475Z,59.80
2018-06-04T00:24:46.848Z,59.70
2018-06-04T00:27:15.111Z,59.70
2018-06-04T00:29:44.123Z,60.00
2018-06-04T00:32:12.505Z,59.90
2018-06-04T00:34:40.739Z,59.70
2018-06-04T00:37:09.758Z,59.90
2018-06-04T00:39:38.031Z,59.90
2018-06-04T00:42:06.284Z,60.40
2018-06-04T00:44:35.302Z,60.70
2018-06-04T00:47:03.601Z,60.70
2018-06-04T00:49:31.851Z,60.60
2018-06-04T00:52:00.099Z,60.50
2018-06-04T00:54:29.147Z,60.60
2018-06-04T00:56:57.428Z,60.60
2018-06-04T00:59:25.728Z,60.60
2018-06-04T01:01:54.183Z,60.70
2018-06-04T01:04:22.430Z,60.90
2018-06-04T01:06:50.679Z,61.10
2018-06-04T01:09:19.147Z,61.10
2018-06-04T01:11:47.365Z,61.80
2018-06-04T01:14:15.678Z,60.80
2018-06-04T01:16:43.929Z,60.50
2018-06-04T01:19:12.172Z,60.20
2018-06-04T01:21:40.424Z,60.10
2018-06-04T01:24:08.725Z,60.10
2018-06-04T01:26:36.977Z,60.00
2018-06-04T01:29:05.996Z,60.50
2018-06-04T01:31:34.327Z,60.40
2018-06-04T01:34:02.626Z,60.50
2018-06-04T01:36:31.667Z,60.40
2018-06-04T01:38:59.959Z,60.30
2018-06-04T01:41:28.207Z,60.90
2018-06-04T01:43:56.499Z,61.10
2018-06-04T01:46:24.822Z,61.00
2018-06-04T01:48:53.849Z,60.70
2018-06-04T01:51:22.315Z,60.60
2018-06-04T01:53:50.581Z,61.00
2018-06-04T01:56:18.829Z,60.90
2018-06-04T01:58:48.035Z,60.90
2018-06-04T02:01:17.065Z,60.90
2018-06-04T02:03:45.312Z,60.90
2018-06-04T02:06:13.608Z,61.30
2018-06-04T02:08:41.913Z,60.60
2018-06-04T02:11:10.187Z,60.30
2018-06-04T02:13:38.492Z,60.20
2018-06-04T02:16:06.765Z,59.70
2018-06-04T02:18:35.035Z,59.70
2018-06-04T02:21:03.284Z,59.70
2018-06-04T02:23:31.594Z,59.90
2018-06-04T02:26:00.619Z,59.50
2018-06-04T02:28:28.885Z,59.50
2018-06-04T02:30:57.166Z,59.40
2018-06-04T02:33:25.431Z,59.90
2018-06-04T02:35:54.564Z,60.50
2018-06-04T02:38:22.822Z,60.40
2018-06-04T02:40:51.071Z,60.10
2018-06-04T02:43:20.268Z,60.30
2018-06-04T02:45:49.296Z,60.30
2018-06-04T02:48:17.580Z,60.30
2018-06-04T02:50:45.837Z,60.70
2018-06-04T02:53:14.088Z,60.60
2018-06-04T02:55:43.209Z,60.60
2018-06-04T02:58:11.482Z,60.60
2018-06-04T03:00:39.752Z,60.90
2018-06-04T03:03:08.012Z,60.80
2018-06-04T03:05:36.267Z,60.80
2018-06-04T03:08:05.298Z,61.00
2018-06-04T03:10:33.551Z,61.00
2018-06-04T03:13:02.628Z,61.70
2018-06-04T03:15:32.371Z,62.20
2018-06-04T03:18:00.644Z,61.50
2018-06-04T03:20:28.913Z,61.50
2018-06-04T03:22:57.179Z,61.30
2018-06-04T03:25:26.210Z,60.80
2018-06-04T03:27:54.483Z,60.70
2018-06-04T03:30:22.731Z,60.80
2018-06-04T03:32:50.999Z,60.70
2018-06-04T03:35:20.021Z,61.20
2018-06-04T03:37:48.297Z,61.10
2018-06-04T03:40:16.564Z,60.80
2018-06-04T03:42:44.812Z,60.50
2018-06-04T03:45:13.847Z,60.60
2018-06-04T03:47:42.367Z,60.60
2018-06-04T03:50:10.706Z,60.20
2018-06-04T03:52:38.972Z,60.50
2018-06-04T03:55:07.238Z,60.50
2018-06-04T03:57:35.488Z,61.00
2018-06-04T04:00:04.499Z,61.00
2018-06-04T04:02:32.807Z,60.90
2018-06-04T04:05:01.860Z,61.80
2018-06-04T04:07:31.205Z,61.70
2018-06-04T04:09:59.481Z,61.70
2018-06-04T04:12:27.724Z,61.40
2018-06-04T04:14:55.995Z,61.30
2018-06-04T04:17:24.241Z,61.40
2018-06-04T04:19:53.285Z,61.70
2018-06-04T04:22:21.543Z,61.60
2018-06-04T04:24:49.789Z,62.20
2018-06-04T04:27:18.828Z,62.50
2018-06-04T04:29:47.076Z,62.50
2018-06-04T04:32:15.339Z,62.70
2018-06-04T04:34:43.602Z,63.30
2018-06-04T04:37:12.984Z,63.70
2018-06-04T04:39:41.227Z,63.70
2018-06-04T04:42:09.480Z,63.10
2018-06-04T04:44:37.744Z,63.30
2018-06-04T04:47:06.016Z,63.20
2018-06-04T04:49:35.028Z,63.60
2018-06-04T04:52:03.291Z,63.60
2018-06-04T04:54:31.568Z,63.70
2018-06-04T04:56:59.828Z,64.10
2018-06-04T04:59:28.865Z,65.30
2018-06-04T05:01:57.111Z,65.30
2018-06-04T05:04:25.423Z,65.80
2018-06-04T05:06:53.679Z,65.70
2018-06-04T05:09:21.941Z,64.90
2018-06-04T05:11:50.206Z,64.30
2018-06-04T05:14:18.459Z,64.30
2018-06-04T05:16:47.583Z,63.50
2018-06-04T05:19:15.852Z,63.50
2018-06-04T05:21:44.284Z,63.00
2018-06-04T05:24:12.553Z,62.60
2018-06-04T05:26:40.840Z,62.60
2018-06-04T05:29:09.112Z,63.20
2018-06-04T05:31:37.421Z,63.20
2018-06-04T05:34:06.456Z,63.80
2018-06-04T05:36:34.723Z,63.70
2018-06-04T05:39:04.063Z,62.80
2018-06-04T05:41:32.344Z,62.80
2018-06-04T05:44:00.632Z,63.10
2018-06-04T05:46:29.148Z,62.60
2018-06-04T05:48:57.407Z,61.90
2018-06-04T05:51:25.667Z,62.00
2018-06-04T05:53:54.713Z,62.40
2018-06-04T05:56:22.965Z,62.40
2018-06-04T05:58:51.402Z,62.00
2018-06-04T06:01:20.433Z,62.50
2018-06-04T06:03:48.694Z,62.40
2018-06-04T06:06:16.966Z,62.70
2018-06-04T06:08:45.224Z,62.60
2018-06-04T06:11:14.276Z,62.10
2018-06-04T06:13:42.805Z,62.10
2018-06-04T06:16:11.034Z,62.10
2018-06-04T06:18:39.302Z,62.10
2018-06-04T06:21:07.568Z,62.30
2018-06-04T06:23:36.023Z,61.80
2018-06-04T06:26:04.280Z,61.60
2018-06-04T06:28:33.304Z,60.50
2018-06-04T06:31:01.571Z,60.50
2018-06-04T06:33:29.827Z,60.90
2018-06-04T06:35:58.906Z,57.70
2018-06-04T06:38:27.188Z,57.70
2018-06-04T06:40:56.209Z,57.10
2018-06-04T06:43:24.460Z,57.10
2018-06-04T06:45:53.495Z,55.80
2018-06-04T06:48:21.753Z,55.90
2018-06-04T06:50:50.008Z,55.30
2018-06-04T06:53:19.091Z,55.80
2018-06-04T06:55:48.114Z,56.30
2018-06-04T06:58:16.370Z,56.20
2018-06-04T07:00:45.402Z,55.50
2018-06-04T07:03:13.647Z,55.50
2018-06-04T07:05:41.903Z,54.00
2018-06-04T07:08:11.039Z,55.10
2018-06-04T07:10:39.284Z,54.90
2018-06-04T07:13:08.300Z,53.70
2018-06-04T07:15:36.564Z,53.60
2018-06-04T07:18:04.816Z,52.80
2018-06-04T07:20:34.152Z,51.90
2018-06-04T07:23:03.164Z,51.20
2018-06-04T07:25:31.421Z,51.20
2018-06-04T07:27:59.692Z,52.20
2018-06-04T07:30:27.951Z,51.50
2018-06-04T07:32:56.202Z,51.80
2018-06-04T07:35:25.220Z,51.60
2018-06-04T07:37:53.703Z,51.60
2018-06-04T07:40:21.976Z,52.00
2018-06-04T07:42:50.227Z,51.70
2018-06-04T07:45:19.260Z,50.80
2018-06-04T07:47:47.517Z,50.80
2018-06-04T07:50:15.755Z,50.90
2018-06-04T07:52:44.014Z,50.60
2018-06-04T07:55:12.281Z,51.90
2018-06-04T07:57:40.543Z,51.00
2018-06-04T08:00:08.825Z,50.10
2018-06-04T08:02:37.069Z,49.20
2018-06-04T08:05:05.375Z,50.50
2018-06-04T08:07:33.604Z,49.80
2018-06-04T08:10:02.842Z,49.00
2018-06-04T08:12:31.020Z,49.00
2018-06-04T08:14:59.271Z,49.00
2018-06-04T08:17:27.536Z,48.80
2018-06-04T08:19:55.791Z,48.90
2018-06-04T08:22:24.965Z,49.00
2018-06-04T08:24:53.224Z,48.90
2018-06-04T08:27:21.477Z,48.60
2018-06-04T08:29:49.743Z,48.20
2018-06-04T08:32:18.057Z,48.60
2018-06-04T08:34:46.277Z,48.50
2018-06-04T08:37:14.785Z,49.20
2018-06-04T08:39:43.028Z,46.90
2018-06-04T08:42:12.057Z,47.70
2018-06-04T08:44:40.320Z,47.60
2018-06-04T08:47:08.587Z,47.30
2018-06-04T08:49:36.840Z,48.70
2018-06-04T08:52:05.871Z,47.30
2018-06-04T08:54:34.120Z,47.10
2018-06-04T08:57:02.379Z,46.50
2018-06-04T08:59:31.409Z,47.60
2018-06-04T09:01:59.652Z,47.50
2018-06-04T09:04:28.682Z,47.80
2018-06-04T09:06:56.935Z,47.60
2018-06-04T09:09:25.190Z,46.60
2018-06-04T09:11:54.221Z,44.60
2018-06-04T09:14:22.472Z,44.40
2018-06-04T09:16:50.727Z,46.00
2018-06-04T09:19:19.757Z,47.00
2018-06-04T09:21:48.052Z,47.00
2018-06-04T09:24:16.288Z,45.00
2018-06-04T09:26:44.547Z,45.40
2018-06-04T09:29:13.681Z,43.80
2018-06-04T09:31:41.923Z,43.80
2018-06-04T09:34:10.931Z,44.60
2018-06-04T09:36:39.201Z,44.60
2018-06-04T09:39:08.221Z,42.80
2018-06-04T09:41:36.799Z,42.70
2018-06-04T09:44:05.043Z,44.30
2018-06-04T09:46:34.080Z,44.10
2018-06-04T09:49:02.348Z,44.00
2018-06-04T09:51:30.584Z,45.30
2018-06-04T09:53:59.622Z,43.40
2018-06-04T09:56:27.884Z,43.30
2018-06-04T09:58:56.136Z,42.00
2018-06-04T10:01:24.392Z,42.10
2018-06-04T10:03:53.431Z,43.90
2018-06-04T10:06:21.664Z,43.80
2018-06-04T10:08:50.712Z,42.20
2018-06-04T10:11:18.973Z,42.10
2018-06-04T10:13:47.288Z,42.40
2018-06-04T10:16:15.507Z,43.10
2018-06-04T10:18:43.761Z,41.80
2018-06-04T10:21:12.803Z,41.60
2018-06-04T10:23:41.108Z,41.60
2018-06-04T10:26:09.443Z,41.30
2018-06-04T10:28:38.472Z,42.00
2018-06-04T10:31:06.727Z,41.90
2018-06-04T10:33:35.281Z,41.40
2018-06-04T10:36:03.529Z,41.00
2018-06-04T10:38:32.543Z,41.90
2018-06-04T10:41:01.125Z,41.90
2018-06-04T10:43:29.380Z,40.20
2018-06-04T10:45:58.401Z,39.20
2018-06-04T10:48:26.652Z,39.20
2018-06-04T10:50:55.675Z,38.80
2018-06-04T10:53:23.919Z,38.70
2018-06-04T10:55:52.156Z,40.40
2018-06-04T10:58:20.419Z,40.60
2018-06-04T11:00:48.670Z,39.50
2018-06-04T11:03:16.923Z,41.40
2018-06-04T11:05:45.214Z,38.50
2018-06-04T11:08:14.205Z,37.50
2018-06-04T11:10:42.573Z,37.50
2018-06-04T11:13:10.820Z,36.80
2018-06-04T11:15:39.835Z,39.70
2018-06-04T11:18:08.244Z,39.50
2018-06-04T11:20:36.488Z,37.00
2018-06-04T11:23:04.743Z,37.50
2018-06-04T11:25:33.776Z,34.30
2018-06-04T11:28:02.036Z,34.30
2018-06-04T11:30:30.348Z,33.10
2018-06-04T11:32:59.328Z,33.30
2018-06-04T11:35:27.572Z,33.20
2018-06-04T11:37:55.827Z,37.10
2018-06-04T11:40:25.160Z,35.70
2018-06-04T11:42:53.409Z,35.50
2018-06-04T11:45:22.435Z,30.40
2018-06-04T11:47:50.692Z,30.40
2018-06-04T11:50:18.952Z,34.00
2018-06-04T11:52:48.172Z,32.20
2018-06-04T11:55:16.432Z,32.50
2018-06-04T11:57:45.444Z,30.90
2018-06-04T12:00:13.699Z,30.60
2018-06-04T12:02:41.967Z,31.30
2018-06-04T12:05:11.061Z,33.20
2018-06-04T12:07:40.288Z,31.30
2018-06-04T12:10:08.543Z,31.30
2018-06-04T12:12:37.548Z,29.30
2018-06-04T12:15:05.819Z,29.30
2018-06-04T12:17:34.080Z,29.10
2018-06-04T12:20:02.320Z,32.40
2018-06-04T12:22:30.573Z,32.30
2018-06-04T12:24:58.822Z,27.70
2018-06-04T12:27:27.064Z,29.30
2018-06-04T12:29:55.331Z,29.30
2018-06-04T12:32:23.595Z,27.80
2018-06-04T12:34:51.831Z,24.80
2018-06-04T12:37:20.107Z,25.60
2018-06-04T12:39:48.361Z,26.50
2018-06-04T12:42:16.611Z,26.70
2018-06-04T12:44:45.023Z,27.70
2018-06-04T12:47:13.265Z,29.30
2018-06-04T12:49:42.276Z,29.70
2018-06-04T12:52:10.691Z,29.70
2018-06-04T12:54:38.946Z,31.40
2018-06-04T12:57:07.203Z,27.30
2018-06-04T12:59:36.259Z,27.10
2018-06-04T13:02:04.534Z,27.00
2018-06-04T13:04:33.145Z,26.80
2018-06-04T13:07:01.341Z,29.20
2018-06-04T13:09:30.383Z,28.60
2018-06-04T13:11:58.650Z,27.90
2018-06-04T13:14:26.905Z,29.60
2018-06-04T13:16:55.655Z,29.90
2018-06-04T13:19:23.880Z,28.00
2018-06-04T13:21:52.138Z,27.70
2018-06-04T13:24:20.383Z,29.40
2018-06-04T13:26:48.640Z,27.50
2018-06-04T13:29:17.662Z,28.00
2018-06-04T13:31:45.922Z,27.90
2018-06-04T13:34:14.934Z,28.60
2018-06-04T13:36:44.180Z,27.90
2018-06-04T13:39:12.425Z,27.80
2018-06-04T13:41:40.678Z,27.80
2018-06-04T13:44:08.938Z,27.90
2018-06-04T13:46:37.183Z,26.60
2018-06-04T13:49:05.445Z,28.50
2018-06-04T13:51:33.710Z,26.40
2018-06-04T13:54:01.943Z,30.30
2018-06-04T13:56:30.216Z,27.90
2018-06-04T13:58:58.472Z,28.00
2018-06-04T14:01:27.499Z,26.00
2018-06-04T14:03:55.782Z,26.60
2018-06-04T14:06:24.169Z,28.20
2018-06-04T14:08:52.441Z,27.90
2018-06-04T14:11:20.763Z,28.00
2018-06-04T14:13:48.954Z,27.80
2018-06-04T14:16:18.174Z,26.10
2018-06-04T14:18:46.422Z,26.00
2018-06-04T14:21:16.035Z,26.00
2018-06-04T14:23:45.242Z,29.00
2018-06-04T14:26:14.250Z,28.00
2018-06-04T14:28:42.523Z,27.90
2018-06-04T14:31:10.797Z,28.70
2018-06-04T14:33:39.087Z,27.70
2018-06-04T14:36:08.084Z,28.00
2018-06-04T14:38:36.335Z,28.00
2018-06-04T14:41:04.590Z,26.70
2018-06-04T14:43:33.610Z,26.20
2018-06-04T14:46:01.880Z,26.10
2018-06-04T14:48:30.148Z,27.10
2018-06-04T14:50:58.399Z,29.00
2018-06-04T14:53:27.430Z,30.60
2018-06-04T14:55:55.700Z,30.60
2018-06-04T14:58:24.158Z,33.00
2018-06-04T15:00:53.363Z,30.80
2018-06-04T15:03:22.357Z,30.40
2018-06-04T15:05:50.664Z,30.30
2018-06-04T15:08:19.153Z,31.70
2018-06-04T15:10:47.406Z,31.50
2018-06-04T15:13:15.654Z,30.80
2018-06-04T15:15:44.687Z,30.40
2018-06-04T15:18:18.015Z,30.30
2018-06-04T15:20:47.032Z,28.70
2018-06-04T15:23:15.321Z,28.60
2018-06-04T15:25:43.818Z,30.50
2018-06-04T15:28:12.090Z,27.50
2018-06-04T15:30:40.336Z,28.20
2018-06-04T15:33:08.850Z,28.70
2018-06-04T15:35:37.119Z,29.30
2018-06-04T15:38:05.385Z,28.80
2018-06-04T15:40:33.646Z,30.20
2018-06-04T15:43:01.940Z,28.90
2018-06-04T15:45:30.205Z,31.30
2018-06-04T15:47:58.476Z,30.70
2018-06-04T15:50:26.793Z,32.10
2018-06-04T15:52:55.027Z,31.80
2018-06-04T15:55:23.292Z,31.60
2018-06-04T15:57:51.649Z,32.60
2018-06-04T16:00:20.677Z,33.70
2018-06-04T16:02:48.951Z,33.30
2018-06-04T16:05:17.234Z,34.20
2018-06-04T16:07:45.562Z,33.20
2018-06-04T16:10:13.836Z,34.20
2018-06-04T16:12:42.096Z,34.00
2018-06-04T16:15:10.352Z,33.80
2018-06-04T16:17:38.627Z,32.70
2018-06-04T16:20:06.857Z,32.60
2018-06-04T16:22:35.886Z,33.40
2018-06-04T16:25:04.204Z,33.30
2018-06-04T16:27:32.448Z,34.40
2018-06-04T16:30:00.711Z,32.60
2018-06-04T16:32:28.998Z,32.50
2018-06-04T16:34:58.084Z,32.20
2018-06-04T16:37:26.387Z,32.20
2018-06-04T16:39:54.599Z,30.00
2018-06-04T16:42:22.863Z,32.50
2018-06-04T16:44:52.095Z,32.20
2018-06-04T16:47:20.295Z,32.20
2018-06-04T16:49:48.557Z,30.40
2018-06-04T16:52:16.922Z,30.10
2018-06-04T16:54:45.179Z,30.00
2018-06-04T16:57:14.201Z,31.30
2018-06-04T16:59:42.471Z,31.30
2018-06-04T17:02:10.728Z,31.90
2018-06-04T17:04:38.989Z,30.20
2018-06-04T17:07:08.033Z,32.20
2018-06-04T17:09:36.272Z,32.40
2018-06-04T17:12:04.532Z,32.40
2018-06-04T17:14:33.668Z,32.80
2018-06-04T17:17:01.927Z,32.50
2018-06-04T17:19:30.180Z,32.50
2018-06-04T17:21:59.237Z,32.50
2018-06-04T17:24:27.491Z,32.50
2018-06-04T17:26:55.743Z,32.50
2018-06-04T17:29:24.011Z,32.40
2018-06-04T17:31:52.439Z,32.40
2018-06-04T17:34:20.680Z,31.10
2018-06-04T17:36:48.967Z,33.30
2018-06-04T17:39:17.219Z,32.80
2018-06-04T17:41:45.479Z,33.00
2018-06-04T17:44:14.499Z,32.40
2018-06-04T17:46:42.759Z,32.30
2018-06-04T17:49:11.017Z,32.30
2018-06-04T17:51:40.047Z,30.60
2018-06-04T17:54:08.323Z,30.50
2018-06-04T17:56:37.339Z,31.30
2018-06-04T17:59:05.595Z,31.20
2018-06-04T18:01:33.843Z,31.30
2018-06-04T18:04:02.107Z,33.70
2018-06-04T18:06:30.550Z,31.00
2018-06-04T18:08:58.799Z,33.30
2018-06-04T18:11:27.064Z,32.40
2018-06-04T18:13:56.094Z,31.50
2018-06-04T18:16:24.370Z,31.50
2018-06-04T18:18:52.609Z,31.50
2018-06-04T18:21:20.909Z,32.10
2018-06-04T18:23:49.159Z,32.40
2018-06-04T18:26:17.540Z,31.80
2018-06-04T18:28:45.780Z,32.60
2018-06-04T18:31:14.034Z,31.70
2018-06-04T18:33:43.072Z,32.40
2018-06-04T18:36:11.337Z,32.40
2018-06-04T18:38:39.616Z,33.40
2018-06-04T18:41:07.878Z,34.00
2018-06-04T18:43:37.012Z,35.20
2018-06-04T18:46:05.259Z,35.20
2018-06-04T18:48:33.540Z,33.90
2018-06-04T18:51:01.839Z,33.80
2018-06-04T18:53:30.094Z,34.00
2018-06-04T18:55:58.347Z,32.90
2018-06-04T18:58:26.624Z,33.40
2018-06-04T19:00:54.891Z,33.20
2018-06-04T19:03:23.931Z,34.10
2018-06-04T19:05:52.183Z,34.00
2018-06-04T19:08:20.476Z,34.50
2018-06-04T19:10:48.730Z,35.00
2018-06-04T19:13:17.100Z,34.60
2018-06-04T19:15:45.351Z,34.60
2018-06-04T19:18:14.364Z,35.40
2018-06-04T19:20:42.836Z,35.30
2018-06-04T19:23:11.105Z,35.70
2018-06-04T19:25:40.134Z,35.50
2018-06-04T19:28:08.379Z,35.60
2018-06-04T19:30:36.637Z,37.40
2018-06-04T19:33:05.732Z,35.50
2018-06-04T19:35:33.924Z,35.40
2018-06-04T19:38:02.253Z,36.90
2018-06-04T19:40:30.513Z,37.00
2018-06-04T19:42:58.765Z,37.30
2018-06-04T19:45:27.064Z,37.30
2018-06-04T19:47:55.346Z,36.60
2018-06-04T19:50:23.625Z,37.20
2018-06-04T19:52:51.888Z,37.10
2018-06-04T19:55:20.170Z,38.00
2018-06-04T19:57:48.403Z,39.90
2018-06-04T20:00:16.646Z,41.40
2018-06-04T20:02:44.910Z,42.60
2018-06-04T20:05:13.175Z,42.70
2018-06-04T20:07:41.438Z,43.40
2018-06-04T20:10:09.711Z,43.70
2018-06-04T20:12:37.971Z,44.00
2018-06-04T20:15:07.000Z,44.30
2018-06-04T20:17:35.256Z,44.20
2018-06-04T20:20:03.571Z,45.30
2018-06-04T20:22:32.596Z,45.30
2018-06-04T20:25:00.952Z,45.10
2018-06-04T20:27:29.975Z,44.70
2018-06-04T20:29:58.230Z,44.70
2018-06-04T20:32:26.746Z,44.40
2018-06-04T20:34:55.014Z,44.90
2018-06-04T20:37:23.271Z,45.60
2018-06-04T20:39:51.541Z,45.90
2018-06-04T20:42:19.795Z,47.20
2018-06-04T20:44:48.838Z,46.40
2018-06-04T20:47:17.361Z,46.40
2018-06-04T20:49:46.623Z,46.20
2018-06-04T20:52:14.879Z,46.20
2018-06-04T20:54:43.143Z,46.60
2018-06-04T20:57:11.421Z,46.90
2018-06-04T20:59:39.677Z,46.30
2018-06-04T21:02:08.713Z,46.90
2018-06-04T21:04:36.989Z,46.80
2018-06-04T21:07:05.235Z,47.30
2018-06-04T21:09:33.632Z,47.10
2018-06-04T21:12:01.879Z,48.30
2018-06-04T21:14:30.139Z,48.60
2018-06-04T21:16:59.465Z,47.10
2018-06-04T21:19:27.705Z,47.10
2018-06-04T21:21:56.733Z,47.00
2018-06-04T21:24:25.099Z,47.00
2018-06-04T21:26:53.356Z,47.80
2018-06-04T21:29:22.394Z,47.30
2018-06-04T21:31:50.669Z,47.30
2018-06-04T21:34:18.923Z,48.00
2018-06-04T21:36:47.196Z,47.50
2018-06-04T21:39:15.459Z,47.00
2018-06-04T21:41:44.591Z,47.60
2018-06-04T21:44:12.846Z,47.50
2018-06-04T21:46:41.114Z,48.00
2018-06-04T21:49:09.535Z,48.20
2018-06-04T21:51:37.747Z,48.20
2018-06-04T21:54:06.762Z,48.40
2018-06-04T21:56:35.027Z,48.40
2018-06-04T21:59:03.537Z,48.40
2018-06-04T22:01:31.806Z,48.80
2018-06-04T22:04:00.064Z,49.10
2018-06-04T22:06:28.584Z,49.30
2018-06-04T22:08:56.853Z,50.10
2018-06-04T22:11:25.124Z,49.40
2018-06-04T22:13:53.528Z,49.20
2018-06-04T22:16:21.783Z,49.40
2018-06-04T22:18:50.077Z,50.50
2018-06-04T22:21:18.360Z,50.80
2018-06-04T22:23:46.609Z,50.60
2018-06-04T22:26:15.182Z,51.20
2018-06-04T22:28:43.431Z,51.10
2018-06-04T22:31:12.099Z,51.10
2018-06-04T22:33:40.335Z,51.10
2018-06-04T22:36:08.613Z,50.80
2018-06-04T22:38:36.858Z,50.20
2018-06-04T22:41:05.887Z,51.80
2018-06-04T22:43:34.153Z,51.70
2018-06-04T22:46:02.461Z,52.00
2018-06-04T22:48:30.751Z,52.30
2018-06-04T22:50:59.309Z,52.50
2018-06-04T22:53:27.617Z,52.50
2018-06-04T22:55:55.950Z,52.80
2018-06-04T22:58:24.289Z,52.90
2018-06-04T23:00:52.557Z,53.10
2018-06-04T23:03:20.829Z,53.10
2018-06-04T23:05:49.078Z,52.90
2018-06-04T23:08:18.103Z,52.10
2018-06-04T23:10:46.364Z,52.10
2018-06-04T23:13:14.618Z,52.50
2018-06-04T23:15:43.656Z,52.20
2018-06-04T23:18:11.886Z,52.10
2018-06-04T23:20:40.938Z,52.90
2018-06-04T23:23:09.178Z,52.80
2018-06-04T23:25:37.426Z,53.30
2018-06-04T23:28:06.456Z,54.00
2018-06-04T23:30:34.726Z,53.70
2018-06-04T23:33:02.989Z,54.00
2018-06-04T23:35:32.006Z,54.90
2018-06-04T23:38:00.286Z,55.70
2018-06-04T23:40:28.570Z,55.00
2018-06-04T23:42:56.846Z,54.90
2018-06-04T23:45:25.110Z,54.30
2018-06-04T23:47:53.434Z,54.40
2018-06-04T23:50:22.450Z,53.60
2018-06-04T23:52:50.702Z,53.50
2018-06-04T23:55:20.006Z,53.60
2018-06-04T23:57:48.241Z,53.50
