createdAt,value
2023-04-08T00:01:24.097Z,12.75
2023-04-08T00:03:50.983Z,13.38
2023-04-08T00:06:18.523Z,13.02
2023-04-08T00:08:45.949Z,11.60
2023-04-08T00:11:13.127Z,11.63
2023-04-08T00:13:40.301Z,11.88
2023-04-08T00:16:08.652Z,12.52
2023-04-08T00:18:35.982Z,11.75
2023-04-08T00:21:02.638Z,12.77
2023-04-08T00:23:29.835Z,14.15
2023-04-08T00:25:56.556Z,12.73
2023-04-08T00:28:23.961Z,12.32
2023-04-08T00:30:52.238Z,11.88
2023-04-08T00:33:19.735Z,11.70
2023-04-08T00:35:47.131Z,11.07
2023-04-08T00:38:14.460Z,10.50
2023-04-08T00:40:41.559Z,9.38
2023-04-08T00:43:08.962Z,8.50
2023-04-08T00:45:36.684Z,9.90
2023-04-08T00:48:06.432Z,8.82
2023-04-08T00:50:34.024Z,9.93
2023-04-08T00:53:01.521Z,8.98
2023-04-08T00:55:29.083Z,8.38
2023-04-08T00:57:57.532Z,8.98
2023-04-08T01:00:25.265Z,8.52
2023-04-08T01:03:02.339Z,8.05
2023-04-08T01:05:33.595Z,7.88
2023-04-08T01:08:03.444Z,6.45
2023-04-08T01:10:32.197Z,5.97
2023-04-08T01:13:02.642Z,6.20
2023-04-08T01:15:30.368Z,6.25
2023-04-08T01:17:58.280Z,5.55
2023-04-08T01:20:29.397Z,5.68
2023-04-08T01:23:04.247Z,4.80
2023-04-08T01:25:32.901Z,5.57
2023-04-08T01:28:14.029Z,4.57
2023-04-08T01:30:42.138Z,4.85
2023-04-08T01:33:12.319Z,4.35
2023-04-08T01:35:39.976Z,4.53
2023-04-08T01:38:09.533Z,4.30
2023-04-08T01:40:38.488Z,4.00
2023-04-08T01:43:08.572Z,4.32
2023-04-08T01:45:35.881Z,4.38
2023-04-08T01:48:03.891Z,5.50
2023-04-08T01:50:32.090Z,5.18
2023-04-08T01:53:01.093Z,5.13
2023-04-08T01:55:29.385Z,4.97
2023-04-08T01:57:58.247Z,5.65
2023-04-08T02:00:27.327Z,5.50
2023-04-08T02:02:55.380Z,4.90
2023-04-08T02:05:22.770Z,6.07
2023-04-08T02:07:50.223Z,6.07
2023-04-08T02:10:17.335Z,5.93
2023-04-08T02:12:45.126Z,5.47
2023-04-08T02:15:12.926Z,5.82
2023-04-08T02:17:51.290Z,5.78
2023-04-08T02:20:20.006Z,5.50
2023-04-08T02:23:03.119Z,5.55
2023-04-08T02:25:31.143Z,5.27
2023-04-08T02:27:59.705Z,4.95
2023-04-08T02:30:28.551Z,4.97
2023-04-08T02:32:56.693Z,5.15
2023-04-08T02:35:24.076Z,5.32
2023-04-08T02:37:51.894Z,4.90
2023-04-08T02:40:25.391Z,5.32
2023-04-08T02:42:52.634Z,4.97
2023-04-08T02:45:19.882Z,5.03
2023-04-08T02:47:47.390Z,6.28
2023-04-08T02:50:17.766Z,5.40
2023-04-08T02:52:45.619Z,5.05
2023-04-08T02:55:12.908Z,5.55
2023-04-08T02:57:41.131Z,5.28
2023-04-08T03:00:09.173Z,5.97
2023-04-08T03:02:36.804Z,5.22
2023-04-08T03:05:07.008Z,5.63
2023-04-08T03:07:34.493Z,5.80
2023-04-08T03:10:01.792Z,5.80
2023-04-08T03:12:29.221Z,5.82
2023-04-08T03:14:56.519Z,6.15
2023-04-08T03:17:23.900Z,5.68
2023-04-08T03:19:50.804Z,6.40
2023-04-08T03:22:18.090Z,7.20
2023-04-08T03:24:45.422Z,7.53
2023-04-08T03:27:13.286Z,7.55
2023-04-08T03:29:40.591Z,7.15
2023-04-08T03:32:07.955Z,7.30
2023-04-08T03:34:36.255Z,7.68
2023-04-08T03:37:03.325Z,6.60
2023-04-08T03:39:31.192Z,7.60
2023-04-08T03:42:00.564Z,7.83
2023-04-08T03:44:28.448Z,7.47
2023-04-08T03:46:55.742Z,7.22
2023-04-08T03:49:24.446Z,8.32
2023-04-08T03:51:51.649Z,7.20
2023-04-08T03:54:18.286Z,7.60
2023-04-08T03:56:45.468Z,7.47
2023-04-08T03:59:12.205Z,7.77
2023-04-08T04:01:40.685Z,7.53
2023-04-08T04:04:09.271Z,7.78
2023-04-08T04:06:36.116Z,7.63
2023-04-08T04:09:02.700Z,8.67
2023-04-08T04:11:29.897Z,8.13
2023-04-08T04:13:56.533Z,7.70
2023-04-08T04:16:23.660Z,7.07
2023-04-08T04:18:51.120Z,7.93
2023-04-08T04:21:17.869Z,7.63
2023-04-08T04:23:45.096Z,8.27
2023-04-08T04:26:12.325Z,8.53
2023-04-08T04:28:39.090Z,8.90
2023-04-08T04:31:06.930Z,8.68
2023-04-08T04:33:34.192Z,9.25
2023-04-08T04:36:00.859Z,8.93
2023-04-08T04:38:28.010Z,9.32
2023-04-08T04:40:55.300Z,9.43
2023-04-08T04:43:21.893Z,9.13
2023-04-08T04:45:49.199Z,9.23
2023-04-08T04:48:15.887Z,9.90
2023-04-08T04:50:42.459Z,9.27
2023-04-08T04:53:09.708Z,8.67
2023-04-08T04:55:38.757Z,8.87
2023-04-08T04:58:06.027Z,8.88
2023-04-08T05:00:33.190Z,10.15
2023-04-08T05:02:59.990Z,10.20
2023-04-08T05:05:26.869Z,8.77
2023-04-08T05:07:54.462Z,10.40
2023-04-08T05:10:21.394Z,8.75
2023-04-08T05:12:48.276Z,9.55
2023-04-08T05:15:16.350Z,10.10
2023-04-08T05:17:43.176Z,10.13
2023-04-08T05:20:10.972Z,11.15
2023-04-08T05:22:38.412Z,10.95
2023-04-08T05:25:05.788Z,10.65
2023-04-08T05:27:32.972Z,11.63
2023-04-08T05:30:00.182Z,10.65
2023-04-08T05:32:27.609Z,9.45
2023-04-08T05:34:54.609Z,10.25
2023-04-08T05:37:21.930Z,9.52
2023-04-08T05:39:48.531Z,8.70
2023-04-08T05:42:15.790Z,8.65
2023-04-08T05:44:44.455Z,8.85
2023-04-08T05:47:11.284Z,8.90
2023-04-08T05:49:38.454Z,8.80
2023-04-08T05:52:05.792Z,9.23
2023-04-08T05:54:32.845Z,8.73
2023-04-08T05:57:00.115Z,8.73
2023-04-08T05:59:27.329Z,8.20
2023-04-08T06:01:55.507Z,7.75
2023-04-08T06:04:22.896Z,8.20
2023-04-08T06:06:50.030Z,8.30
2023-04-08T06:09:16.566Z,8.15
2023-04-08T06:11:43.753Z,7.50
2023-04-08T06:14:11.607Z,11.93
2023-04-08T06:16:38.294Z,8.48
2023-04-08T06:19:05.643Z,8.30
2023-04-08T06:21:32.978Z,8.55
2023-04-08T06:23:59.579Z,9.27
2023-04-08T06:26:26.784Z,9.40
2023-04-08T06:28:54.133Z,9.20
2023-04-08T06:31:21.022Z,8.82
2023-04-08T06:33:48.322Z,9.70
2023-04-08T06:36:15.679Z,8.65
2023-04-08T06:38:42.220Z,9.00
2023-04-08T06:41:09.496Z,9.48
2023-04-08T06:43:38.221Z,8.75
2023-04-08T06:46:04.960Z,9.18
2023-04-08T06:48:31.834Z,9.48
2023-04-08T06:50:58.954Z,9.70
2023-04-08T06:53:26.871Z,9.57
2023-04-08T06:55:54.046Z,10.30
2023-04-08T06:58:20.781Z,9.57
2023-04-08T07:00:48.110Z,9.57
2023-04-08T07:03:15.462Z,9.15
2023-04-08T07:05:42.836Z,10.10
2023-04-08T07:08:10.250Z,9.32
2023-04-08T07:10:37.487Z,9.35
2023-04-08T07:13:04.410Z,10.38
2023-04-08T07:15:31.760Z,10.50
2023-04-08T07:17:59.176Z,10.73
2023-04-08T07:20:27.054Z,10.52
2023-04-08T07:22:53.775Z,10.15
2023-04-08T07:25:20.852Z,10.02
2023-04-08T07:27:47.929Z,9.85
2023-04-08T07:30:14.872Z,9.45
2023-04-08T07:32:41.847Z,11.00
2023-04-08T07:35:09.161Z,11.30
2023-04-08T07:37:36.960Z,12.73
2023-04-08T07:40:04.317Z,10.52
2023-04-08T07:42:31.600Z,10.98
2023-04-08T07:44:58.853Z,10.05
2023-04-08T07:47:26.186Z,11.52
2023-04-08T07:49:52.810Z,10.48
2023-04-08T07:52:20.010Z,9.63
2023-04-08T07:54:48.156Z,11.90
2023-04-08T07:57:15.322Z,11.32
2023-04-08T07:59:42.733Z,10.73
2023-04-08T08:02:09.800Z,11.05
2023-04-08T08:04:37.358Z,12.38
2023-04-08T08:07:04.871Z,11.07
2023-04-08T08:09:32.354Z,10.73
2023-04-08T08:11:58.890Z,10.63
2023-04-08T08:14:27.643Z,10.18
2023-04-08T08:16:54.976Z,9.68
2023-04-08T08:19:22.275Z,9.40
2023-04-08T08:21:49.552Z,11.40
2023-04-08T08:24:17.167Z,10.30
2023-04-08T08:26:45.781Z,10.23
2023-04-08T08:29:13.016Z,10.10
2023-04-08T08:31:39.677Z,10.88
2023-04-08T08:34:06.959Z,10.52
2023-04-08T08:36:34.814Z,10.57
2023-04-08T08:39:02.144Z,9.98
2023-04-08T08:41:33.868Z,10.30
2023-04-08T08:44:01.253Z,10.95
2023-04-08T08:46:28.674Z,11.65
2023-04-08T08:48:56.472Z,11.05
2023-04-08T08:51:23.667Z,10.85
2023-04-08T08:53:51.093Z,11.35
2023-04-08T08:56:19.120Z,10.85
2023-04-08T08:58:48.131Z,10.02
2023-04-08T09:01:30.206Z,10.48
2023-04-08T09:04:08.864Z,35.08
2023-04-08T09:06:37.156Z,14.35
2023-04-08T09:09:06.592Z,10.55
2023-04-08T09:11:33.562Z,16.25
2023-04-08T09:14:00.732Z,10.32
2023-04-08T09:16:28.820Z,10.65
2023-04-08T09:18:55.491Z,9.95
2023-04-08T09:21:24.450Z,9.25
2023-04-08T09:23:53.193Z,10.15
2023-04-08T09:26:22.356Z,9.85
2023-04-08T09:29:24.515Z,10.13
2023-04-08T09:32:00.006Z,9.68
2023-04-08T09:34:28.026Z,9.40
2023-04-08T09:36:55.229Z,10.25
2023-04-08T09:39:22.986Z,9.52
2023-04-08T09:41:52.001Z,10.07
2023-04-08T09:44:21.381Z,9.70
2023-04-08T09:46:51.634Z,9.60
2023-04-08T09:49:31.470Z,14.32
2023-04-08T09:52:19.056Z,16.55
2023-04-08T09:54:58.110Z,9.38
2023-04-08T09:57:44.317Z,9.50
2023-04-08T10:00:16.095Z,17.63
2023-04-08T10:02:42.822Z,11.27
2023-04-08T10:05:14.069Z,10.32
2023-04-08T10:07:42.168Z,9.63
2023-04-08T10:10:11.814Z,8.93
2023-04-08T10:12:38.488Z,9.52
2023-04-08T10:15:35.045Z,9.68
2023-04-08T10:18:05.313Z,8.80
2023-04-08T10:20:34.790Z,7.97
2023-04-08T10:23:02.318Z,9.73
2023-04-08T10:25:31.710Z,9.85
2023-04-08T10:27:58.772Z,8.93
2023-04-08T10:30:28.783Z,12.10
2023-04-08T10:33:00.108Z,7.65
2023-04-08T10:35:30.928Z,8.20
2023-04-08T10:38:00.991Z,6.97
2023-04-08T10:40:28.126Z,9.75
2023-04-08T10:42:56.417Z,12.73
2023-04-08T10:45:23.121Z,11.52
2023-04-08T10:47:50.528Z,12.48
2023-04-08T10:50:19.294Z,10.27
2023-04-08T10:52:46.817Z,7.60
2023-04-08T10:55:14.113Z,7.15
2023-04-08T10:57:42.056Z,12.75
2023-04-08T11:00:12.367Z,13.27
2023-04-08T11:02:39.744Z,16.88
2023-04-08T11:05:07.749Z,8.75
2023-04-08T11:07:39.817Z,9.20
2023-04-08T11:10:07.419Z,8.73
2023-04-08T11:12:35.279Z,11.02
2023-04-08T11:15:03.436Z,13.98
2023-04-08T11:17:30.516Z,8.68
2023-04-08T11:20:03.136Z,11.60
2023-04-08T11:22:34.205Z,10.20
2023-04-08T11:25:01.871Z,11.93
2023-04-08T11:27:28.636Z,10.50
2023-04-08T11:29:58.863Z,10.30
2023-04-08T11:32:26.316Z,10.77
2023-04-08T11:34:53.662Z,9.40
2023-04-08T11:37:21.371Z,10.70
2023-04-08T11:39:48.545Z,13.85
2023-04-08T11:42:32.065Z,11.43
2023-04-08T11:44:58.970Z,9.05
2023-04-08T11:47:35.093Z,8.27
2023-04-08T11:50:03.202Z,8.18
2023-04-08T11:52:45.574Z,11.10
2023-04-08T11:55:13.249Z,8.05
2023-04-08T11:57:40.340Z,7.53
2023-04-08T12:00:08.359Z,9.85
2023-04-08T12:02:35.716Z,8.10
2023-04-08T12:05:03.074Z,8.18
2023-04-08T12:07:30.097Z,7.57
2023-04-08T12:09:57.149Z,8.07
2023-04-08T12:12:24.079Z,8.45
2023-04-08T12:14:51.469Z,7.55
2023-04-08T12:17:18.689Z,7.72
2023-04-08T12:19:45.415Z,9.23
2023-04-08T12:22:12.442Z,8.88
2023-04-08T12:24:41.135Z,8.15
2023-04-08T12:27:07.751Z,8.23
2023-04-08T12:29:34.587Z,9.52
2023-04-08T12:32:02.971Z,8.35
2023-04-08T12:34:29.573Z,8.88
2023-04-08T12:36:57.259Z,9.30
2023-04-08T12:39:24.537Z,7.88
2023-04-08T12:41:51.204Z,7.53
2023-04-08T12:44:18.286Z,8.15
2023-04-08T12:46:45.558Z,8.07
2023-04-08T12:49:12.670Z,7.25
2023-04-08T12:51:40.230Z,6.63
2023-04-08T12:54:07.836Z,8.20
2023-04-08T12:56:34.684Z,10.30
2023-04-08T12:59:01.975Z,7.38
2023-04-08T13:01:28.692Z,8.18
2023-04-08T13:03:55.575Z,8.60
2023-04-08T13:06:23.430Z,8.52
2023-04-08T13:08:50.878Z,8.80
2023-04-08T13:11:17.678Z,9.60
2023-04-08T13:13:46.969Z,13.85
2023-04-08T13:16:17.534Z,18.80
2023-04-08T13:18:44.194Z,15.05
2023-04-08T13:21:11.627Z,10.43
2023-04-08T13:23:38.247Z,12.82
2023-04-08T13:26:04.815Z,18.27
2023-04-08T13:28:32.364Z,31.75
2023-04-08T13:30:59.009Z,39.20
2023-04-08T13:33:25.578Z,15.50
2023-04-08T13:35:52.919Z,22.05
2023-04-08T13:38:26.295Z,205.10
2023-04-08T13:40:53.786Z,85.63
2023-04-08T13:43:21.440Z,88.10
2023-04-08T13:45:49.200Z,37.47
2023-04-08T13:48:16.211Z,96.60
2023-04-08T13:50:44.744Z,133.38
2023-04-08T13:53:12.385Z,185.95
2023-04-08T13:55:42.230Z,26.95
2023-04-08T13:58:21.012Z,12.02
2023-04-08T14:00:51.673Z,72.25
2023-04-08T14:03:19.724Z,24.60
2023-04-08T14:05:47.189Z,9.15
2023-04-08T14:08:14.028Z,8.68
2023-04-08T14:10:42.633Z,14.30
2023-04-08T14:13:09.591Z,72.55
2023-04-08T14:15:36.304Z,19.92
2023-04-08T14:18:03.781Z,9.73
2023-04-08T14:20:31.709Z,49.10
2023-04-08T14:22:58.298Z,37.92
2023-04-08T14:25:25.656Z,32.60
2023-04-08T14:27:58.540Z,10.88
2023-04-08T14:30:27.259Z,9.80
2023-04-08T14:32:54.431Z,22.75
2023-04-08T14:35:22.348Z,38.88
2023-04-08T14:37:49.060Z,22.88
2023-04-08T14:40:16.557Z,12.38
2023-04-08T14:42:45.032Z,24.02
2023-04-08T14:45:11.723Z,17.98
2023-04-08T14:47:39.468Z,19.38
2023-04-08T14:50:07.482Z,23.10
2023-04-08T14:52:34.309Z,34.70
2023-04-08T14:55:01.734Z,17.75
2023-04-08T14:57:29.223Z,26.65
2023-04-08T14:59:58.141Z,15.85
2023-04-08T15:02:27.344Z,7.70
2023-04-08T15:04:54.490Z,97.72
2023-04-08T15:07:21.120Z,9.98
2023-04-08T15:09:48.505Z,45.90
2023-04-08T15:12:16.170Z,9.40
2023-04-08T15:14:42.762Z,108.82
2023-04-08T15:17:10.811Z,13.02
2023-04-08T15:19:37.943Z,7.35
2023-04-08T15:22:04.464Z,23.58
2023-04-08T15:24:31.720Z,11.68
2023-04-08T15:26:58.801Z,14.68
2023-04-08T15:29:26.246Z,16.23
2023-04-08T15:31:53.900Z,17.05
2023-04-08T15:34:20.946Z,24.25
2023-04-08T15:36:48.907Z,21.20
2023-04-08T15:39:16.162Z,19.50
2023-04-08T15:41:43.550Z,26.63
2023-04-08T15:44:10.210Z,24.35
2023-04-08T15:46:37.998Z,24.73
2023-04-08T15:49:05.359Z,23.23
2023-04-08T15:51:32.409Z,165.00
2023-04-08T15:53:59.962Z,118.45
2023-04-08T15:56:28.899Z,58.47
2023-04-08T15:58:56.788Z,44.42
2023-04-08T16:01:23.943Z,38.45
2023-04-08T16:03:51.294Z,41.35
2023-04-08T16:06:18.750Z,46.80
2023-04-08T16:08:47.074Z,53.22
2023-04-08T16:11:14.249Z,28.27
2023-04-08T16:13:42.772Z,25.63
2023-04-08T16:16:09.345Z,22.80
2023-04-08T16:18:35.958Z,23.00
2023-04-08T16:21:05.128Z,22.48
2023-04-08T16:23:32.025Z,22.85
2023-04-08T16:25:59.341Z,22.25
2023-04-08T16:28:28.493Z,22.15
2023-04-08T16:30:55.159Z,22.20
2023-04-08T16:33:29.997Z,22.92
2023-04-08T16:35:57.830Z,23.95
2023-04-08T16:38:26.120Z,23.00
2023-04-08T16:40:53.672Z,25.50
2023-04-08T16:43:21.726Z,27.65
2023-04-08T16:45:49.400Z,27.10
2023-04-08T16:48:16.847Z,25.05
2023-04-08T16:50:43.985Z,27.55
2023-04-08T16:53:11.774Z,28.40
2023-04-08T16:55:38.380Z,28.35
2023-04-08T16:58:05.864Z,28.63
2023-04-08T17:00:32.628Z,26.58
2023-04-08T17:03:00.767Z,26.33
2023-04-08T17:05:28.718Z,25.77
2023-04-08T17:07:56.624Z,25.23
2023-04-08T17:10:23.569Z,27.25
2023-04-08T17:12:50.949Z,24.60
2023-04-08T17:15:18.601Z,24.83
2023-04-08T17:17:45.285Z,25.70
2023-04-08T17:20:12.104Z,25.83
2023-04-08T17:22:38.939Z,27.63
2023-04-08T17:25:06.271Z,27.48
2023-04-08T17:27:33.396Z,27.45
2023-04-08T17:30:01.006Z,29.70
2023-04-08T17:32:28.215Z,30.92
2023-04-08T17:34:55.863Z,30.75
2023-04-08T17:37:23.798Z,32.05
2023-04-08T17:39:52.053Z,33.08
2023-04-08T17:42:22.986Z,31.67
2023-04-08T17:44:50.484Z,32.38
2023-04-08T17:47:18.597Z,31.88
2023-04-08T17:49:45.821Z,33.85
2023-04-08T17:52:13.683Z,33.97
2023-04-08T17:54:42.084Z,34.05
2023-04-08T17:57:09.652Z,33.10
2023-04-08T17:59:37.255Z,30.20
2023-04-08T18:02:04.983Z,31.42
2023-04-08T18:04:32.409Z,31.15
2023-04-08T18:06:59.327Z,30.25
2023-04-08T18:09:26.625Z,29.98
2023-04-08T18:11:53.764Z,32.78
2023-04-08T18:14:21.413Z,31.83
2023-04-08T18:16:48.729Z,33.53
2023-04-08T18:19:15.483Z,39.95
2023-04-08T18:21:42.730Z,60.10
2023-04-08T18:24:10.017Z,32.20
2023-04-08T18:26:37.256Z,27.20
2023-04-08T18:29:04.689Z,28.77
2023-04-08T18:31:31.807Z,30.13
2023-04-08T18:33:58.992Z,38.30
2023-04-08T18:36:27.118Z,57.42
2023-04-08T18:38:54.272Z,57.00
2023-04-08T18:41:23.881Z,43.67
2023-04-08T18:43:51.630Z,42.47
2023-04-08T18:46:20.401Z,38.28
2023-04-08T18:48:49.750Z,44.90
2023-04-08T18:51:19.558Z,128.70
2023-04-08T18:53:47.138Z,75.13
2023-04-08T18:56:15.110Z,60.40
2023-04-08T18:58:42.272Z,53.58
2023-04-08T19:01:10.131Z,44.67
2023-04-08T19:03:37.732Z,53.60
2023-04-08T19:06:05.745Z,60.45
2023-04-08T19:08:32.989Z,57.88
2023-04-08T19:11:00.276Z,57.63
2023-04-08T19:13:27.452Z,50.60
2023-04-08T19:15:54.659Z,51.55
2023-04-08T19:18:22.139Z,52.95
2023-04-08T19:20:49.731Z,46.83
2023-04-08T19:23:17.107Z,40.92
2023-04-08T19:25:44.571Z,42.42
2023-04-08T19:28:13.880Z,44.65
2023-04-08T19:30:41.763Z,45.60
2023-04-08T19:33:09.056Z,46.00
2023-04-08T19:35:36.392Z,47.15
2023-04-08T19:38:04.253Z,48.00
2023-04-08T19:40:31.370Z,43.53
2023-04-08T19:42:58.676Z,41.35
2023-04-08T19:45:25.920Z,37.60
2023-04-08T19:47:53.335Z,32.97
2023-04-08T19:50:22.803Z,34.40
2023-04-08T19:52:50.113Z,41.65
2023-04-08T19:55:17.499Z,47.95
2023-04-08T19:57:44.759Z,49.17
2023-04-08T20:00:14.110Z,45.05
2023-04-08T20:02:41.753Z,47.35
2023-04-08T20:05:15.009Z,41.45
2023-04-08T20:07:42.596Z,35.60
2023-04-08T20:10:10.198Z,32.42
2023-04-08T20:12:37.352Z,35.88
2023-04-08T20:15:05.623Z,35.65
2023-04-08T20:17:33.002Z,33.25
2023-04-08T20:20:00.101Z,31.25
2023-04-08T20:22:27.455Z,31.23
2023-04-08T20:24:54.706Z,32.97
2023-04-08T20:27:21.875Z,32.33
2023-04-08T20:29:49.197Z,32.60
2023-04-08T20:32:15.751Z,32.58
2023-04-08T20:34:43.484Z,28.58
2023-04-08T20:37:11.201Z,31.15
2023-04-08T20:39:38.748Z,29.08
2023-04-08T20:42:07.208Z,28.98
2023-04-08T20:44:34.470Z,31.02
2023-04-08T20:47:02.078Z,29.73
2023-04-08T20:49:29.378Z,30.10
2023-04-08T20:51:57.208Z,30.42
2023-04-08T20:54:25.777Z,26.67
2023-04-08T20:56:53.458Z,24.70
2023-04-08T20:59:20.596Z,22.70
2023-04-08T21:01:48.706Z,27.77
2023-04-08T21:04:17.192Z,29.23
2023-04-08T21:06:44.624Z,26.25
2023-04-08T21:09:11.839Z,24.05
2023-04-08T21:11:39.256Z,27.40
2023-04-08T21:14:06.494Z,25.80
2023-04-08T21:16:34.144Z,25.25
2023-04-08T21:19:02.580Z,28.58
2023-04-08T21:21:30.365Z,36.88
2023-04-08T21:23:57.852Z,34.70
2023-04-08T21:26:25.001Z,29.25
2023-04-08T21:28:52.541Z,32.50
2023-04-08T21:31:20.480Z,33.10
2023-04-08T21:33:47.979Z,35.45
2023-04-08T21:36:15.609Z,43.13
2023-04-08T21:38:43.102Z,41.92
2023-04-08T21:41:10.332Z,40.10
2023-04-08T21:43:37.611Z,36.50
2023-04-08T21:46:05.443Z,39.17
2023-04-08T21:48:32.946Z,35.35
2023-04-08T21:51:00.264Z,33.45
2023-04-08T21:53:27.537Z,32.10
2023-04-08T21:55:54.767Z,32.17
2023-04-08T21:58:21.980Z,37.83
2023-04-08T22:00:49.891Z,46.88
2023-04-08T22:03:17.015Z,49.97
2023-04-08T22:05:44.604Z,46.95
2023-04-08T22:08:12.122Z,45.80
2023-04-08T22:10:39.568Z,43.60
2023-04-08T22:13:07.009Z,45.72
2023-04-08T22:15:34.686Z,41.97
2023-04-08T22:18:02.114Z,44.95
2023-04-08T22:20:29.729Z,44.33
2023-04-08T22:22:57.347Z,40.85
2023-04-08T22:25:24.630Z,42.25
2023-04-08T22:27:52.248Z,42.35
2023-04-08T22:30:19.772Z,39.45
2023-04-08T22:32:46.754Z,42.35
2023-04-08T22:35:14.163Z,40.70
2023-04-08T22:37:42.665Z,36.53
2023-04-08T22:40:10.146Z,34.33
2023-04-08T22:42:37.428Z,30.45
2023-04-08T22:45:05.658Z,28.83
2023-04-08T22:47:33.103Z,31.63
2023-04-08T22:50:00.707Z,26.38
2023-04-08T22:52:27.851Z,25.90
2023-04-08T22:54:55.049Z,20.88
2023-04-08T22:57:22.544Z,22.50
2023-04-08T22:59:50.177Z,30.30
2023-04-08T23:02:17.648Z,31.10
2023-04-08T23:04:45.117Z,35.05
2023-04-08T23:07:12.467Z,40.80
2023-04-08T23:09:39.800Z,37.95
2023-04-08T23:12:07.093Z,35.03
2023-04-08T23:14:34.393Z,31.25
2023-04-08T23:17:03.557Z,23.88
2023-04-08T23:19:32.347Z,22.02
2023-04-08T23:21:59.443Z,29.85
2023-04-08T23:24:26.907Z,28.05
2023-04-08T23:26:54.339Z,18.52
2023-04-08T23:29:21.687Z,12.25
2023-04-08T23:31:48.871Z,13.00
2023-04-08T23:34:16.089Z,14.07
2023-04-08T23:36:43.410Z,14.00
2023-04-08T23:39:10.919Z,12.30
2023-04-08T23:41:38.253Z,14.02
2023-04-08T23:44:05.566Z,13.60
2023-04-08T23:46:32.939Z,15.90
2023-04-08T23:49:00.292Z,19.98
2023-04-08T23:51:28.506Z,18.80
2023-04-08T23:53:55.956Z,14.63
2023-04-08T23:56:23.675Z,15.52
2023-04-08T23:58:51.099Z,19.15
