createdAt,value
2022-10-04T00:00:29.622Z,70.73
2022-10-04T00:03:08.360Z,72.87
2022-10-04T00:05:41.937Z,72.77
2022-10-04T00:08:27.609Z,72.47
2022-10-04T00:11:09.534Z,71.90
2022-10-04T00:13:53.256Z,71.73
2022-10-04T00:16:32.480Z,72.87
2022-10-04T00:19:26.458Z,71.47
2022-10-04T00:22:18.494Z,70.70
2022-10-04T00:25:23.212Z,72.43
2022-10-04T00:28:28.703Z,72.87
2022-10-04T00:31:30.708Z,71.03
2022-10-04T00:34:39.502Z,73.03
2022-10-04T00:37:20.743Z,71.33
2022-10-04T00:40:01.002Z,73.27
2022-10-04T00:42:56.382Z,73.63
2022-10-04T00:45:34.451Z,76.63
2022-10-04T00:48:41.222Z,74.77
2022-10-04T00:51:19.440Z,74.63
2022-10-04T00:53:57.315Z,76.20
2022-10-04T00:56:32.165Z,75.80
2022-10-04T00:59:12.687Z,74.37
2022-10-04T01:01:46.363Z,72.27
2022-10-04T01:04:32.424Z,72.50
2022-10-04T01:07:04.047Z,70.93
2022-10-04T01:09:37.658Z,71.20
2022-10-04T01:12:14.809Z,72.07
2022-10-04T01:14:51.615Z,72.90
2022-10-04T01:17:21.291Z,71.93
2022-10-04T01:19:58.145Z,76.13
2022-10-04T01:22:39.096Z,74.73
2022-10-04T01:25:12.289Z,71.80
2022-10-04T01:27:44.676Z,71.20
2022-10-04T01:30:17.221Z,70.53
2022-10-04T01:32:45.634Z,74.53
2022-10-04T01:35:20.726Z,71.20
2022-10-04T01:37:57.236Z,69.87
2022-10-04T01:40:26.629Z,66.80
2022-10-04T01:43:01.882Z,68.97
2022-10-04T01:45:36.245Z,68.67
2022-10-04T01:48:09.790Z,67.73
2022-10-04T01:50:42.438Z,68.50
2022-10-04T01:53:21.915Z,70.90
2022-10-04T01:56:06.637Z,69.17
2022-10-04T01:58:44.176Z,70.57
2022-10-04T02:01:17.583Z,69.63
2022-10-04T02:04:01.837Z,70.30
2022-10-04T02:06:31.166Z,71.73
2022-10-04T02:09:09.924Z,73.90
2022-10-04T02:11:41.777Z,73.90
2022-10-04T02:14:22.170Z,76.40
2022-10-04T02:16:53.802Z,76.07
2022-10-04T02:19:26.530Z,75.87
2022-10-04T02:21:59.141Z,73.90
2022-10-04T02:24:36.902Z,72.03
2022-10-04T02:27:11.285Z,72.50
2022-10-04T02:29:39.363Z,73.23
2022-10-04T02:32:26.659Z,75.57
2022-10-04T02:34:57.272Z,74.93
2022-10-04T02:37:28.863Z,77.33
2022-10-04T02:40:05.638Z,76.50
2022-10-04T02:42:41.005Z,75.40
2022-10-04T02:45:20.053Z,77.73
2022-10-04T02:47:59.099Z,75.53
2022-10-04T02:50:31.443Z,77.13
2022-10-04T02:53:06.425Z,78.40
2022-10-04T02:55:36.669Z,81.13
2022-10-04T02:58:11.276Z,82.43
2022-10-04T03:00:49.196Z,86.10
2022-10-04T03:03:22.975Z,86.73
2022-10-04T03:06:11.760Z,85.87
2022-10-04T03:09:00.135Z,86.60
2022-10-04T03:11:49.765Z,87.23
2022-10-04T03:14:24.133Z,87.20
2022-10-04T03:17:00.718Z,86.40
2022-10-04T03:19:31.329Z,87.33
2022-10-04T03:22:03.224Z,86.03
2022-10-04T03:24:36.918Z,84.13
2022-10-04T03:27:15.102Z,86.70
2022-10-04T03:29:44.610Z,87.70
2022-10-04T03:32:16.605Z,89.00
2022-10-04T03:34:53.814Z,89.00
2022-10-04T03:37:37.602Z,92.00
2022-10-04T03:40:11.264Z,89.80
2022-10-04T03:42:46.049Z,91.30
2022-10-04T03:45:19.695Z,90.17
2022-10-04T03:47:50.644Z,91.13
2022-10-04T03:50:23.905Z,92.10
2022-10-04T03:52:56.844Z,92.40
2022-10-04T03:55:32.116Z,92.20
2022-10-04T03:58:12.656Z,91.63
2022-10-04T04:00:45.134Z,92.83
2022-10-04T04:03:22.066Z,91.30
2022-10-04T04:05:58.428Z,94.93
2022-10-04T04:08:33.556Z,94.10
2022-10-04T04:11:07.788Z,96.53
2022-10-04T04:13:50.853Z,98.67
2022-10-04T04:16:26.272Z,106.13
2022-10-04T04:19:06.306Z,103.83
2022-10-04T04:21:42.398Z,99.27
2022-10-04T04:24:23.875Z,96.53
2022-10-04T04:26:59.578Z,96.83
2022-10-04T04:29:34.599Z,96.87
2022-10-04T04:32:06.807Z,98.30
2022-10-04T04:34:49.923Z,99.67
2022-10-04T04:37:18.090Z,96.10
2022-10-04T04:39:56.534Z,95.00
2022-10-04T04:42:36.371Z,89.90
2022-10-04T04:45:16.788Z,92.43
2022-10-04T04:47:50.651Z,88.17
2022-10-04T04:50:35.720Z,92.07
2022-10-04T04:53:19.286Z,93.83
2022-10-04T04:56:03.509Z,94.20
2022-10-04T04:58:35.502Z,94.77
2022-10-04T05:01:10.441Z,92.20
2022-10-04T05:03:43.179Z,87.47
2022-10-04T05:06:26.524Z,90.87
2022-10-04T05:08:54.886Z,90.20
2022-10-04T05:11:25.648Z,87.27
2022-10-04T05:14:00.185Z,91.93
2022-10-04T05:16:41.321Z,96.00
2022-10-04T05:19:16.670Z,98.70
2022-10-04T05:21:48.007Z,93.40
2022-10-04T05:24:23.507Z,93.50
2022-10-04T05:27:00.839Z,98.50
2022-10-04T05:29:33.992Z,93.83
2022-10-04T05:32:22.889Z,88.60
2022-10-04T05:34:54.618Z,88.57
2022-10-04T05:37:49.788Z,95.67
2022-10-04T05:40:36.644Z,96.93
2022-10-04T05:43:22.745Z,99.10
2022-10-04T05:46:19.498Z,89.93
2022-10-04T05:48:53.681Z,89.40
2022-10-04T05:51:24.116Z,93.13
2022-10-04T05:53:52.451Z,92.67
2022-10-04T05:56:37.701Z,91.37
2022-10-04T05:59:15.422Z,90.57
2022-10-04T06:01:49.492Z,104.03
2022-10-04T06:04:43.056Z,100.87
2022-10-04T06:07:21.626Z,100.77
2022-10-04T06:10:01.044Z,99.80
2022-10-04T06:12:47.982Z,100.20
2022-10-04T06:15:54.288Z,96.77
2022-10-04T06:18:36.037Z,95.13
2022-10-04T06:21:20.126Z,94.57
2022-10-04T06:23:55.284Z,93.63
2022-10-04T06:26:29.221Z,90.70
2022-10-04T06:29:07.629Z,90.77
2022-10-04T06:32:05.343Z,95.03
2022-10-04T06:35:19.233Z,91.60
2022-10-04T06:38:23.623Z,89.50
2022-10-04T06:41:17.863Z,88.17
2022-10-04T06:44:27.470Z,88.40
2022-10-04T06:47:07.474Z,88.73
2022-10-04T06:49:46.860Z,89.10
2022-10-04T06:52:43.292Z,93.77
2022-10-04T06:55:47.857Z,98.00
2022-10-04T06:58:57.198Z,104.80
2022-10-04T07:01:29.710Z,99.50
2022-10-04T07:04:07.352Z,103.40
2022-10-04T07:06:40.349Z,104.13
2022-10-04T07:09:19.720Z,101.30
2022-10-04T07:11:52.336Z,104.47
2022-10-04T07:14:26.307Z,106.33
2022-10-04T07:16:59.864Z,104.67
2022-10-04T07:19:35.075Z,99.40
2022-10-04T07:22:17.720Z,99.37
2022-10-04T07:25:08.291Z,101.23
2022-10-04T07:27:45.256Z,95.43
2022-10-04T07:30:16.113Z,94.33
2022-10-04T07:32:47.671Z,91.53
2022-10-04T07:35:22.966Z,95.13
2022-10-04T07:37:59.971Z,86.07
2022-10-04T07:40:32.094Z,85.70
2022-10-04T07:43:06.427Z,84.47
2022-10-04T07:45:40.063Z,84.00
2022-10-04T07:48:16.481Z,82.30
2022-10-04T07:50:51.681Z,85.17
2022-10-04T07:53:24.515Z,83.33
2022-10-04T07:55:58.117Z,82.60
2022-10-04T07:58:40.078Z,74.10
2022-10-04T08:01:23.928Z,68.10
2022-10-04T08:04:19.550Z,60.20
2022-10-04T08:06:57.979Z,49.93
2022-10-04T08:09:43.879Z,47.53
2022-10-04T08:12:26.617Z,45.93
2022-10-04T08:15:09.533Z,42.27
2022-10-04T08:17:49.602Z,41.10
2022-10-04T08:20:45.423Z,39.60
2022-10-04T08:23:35.432Z,36.77
2022-10-04T08:26:15.674Z,36.60
2022-10-04T08:29:08.803Z,32.07
2022-10-04T08:32:00.839Z,30.23
2022-10-04T08:34:46.874Z,32.17
2022-10-04T08:37:29.201Z,30.13
2022-10-04T08:40:25.525Z,27.03
2022-10-04T08:43:19.623Z,25.40
2022-10-04T08:46:18.529Z,24.30
2022-10-04T08:49:21.898Z,23.53
2022-10-04T08:52:24.429Z,23.70
2022-10-04T08:55:22.606Z,25.50
2022-10-04T08:58:15.291Z,26.10
2022-10-04T09:01:00.105Z,21.53
2022-10-04T09:04:04.127Z,22.03
2022-10-04T09:06:42.332Z,22.53
2022-10-04T09:10:06.834Z,21.77
2022-10-04T09:12:55.479Z,22.03
2022-10-04T09:15:38.903Z,22.27
2022-10-04T09:18:23.552Z,21.70
2022-10-04T09:20:59.197Z,22.17
2022-10-04T09:23:55.938Z,22.33
2022-10-04T09:26:30.210Z,23.03
2022-10-04T09:29:28.453Z,21.73
2022-10-04T09:32:26.710Z,21.60
2022-10-04T09:35:18.437Z,21.03
2022-10-04T09:38:03.984Z,21.80
2022-10-04T09:40:52.742Z,20.93
2022-10-04T09:43:55.323Z,20.33
2022-10-04T09:46:56.796Z,20.40
2022-10-04T09:49:50.587Z,20.37
2022-10-04T09:52:34.273Z,23.27
2022-10-04T09:55:25.741Z,22.13
2022-10-04T09:58:29.455Z,20.70
2022-10-04T10:01:05.394Z,20.83
2022-10-04T10:04:07.039Z,20.40
2022-10-04T10:06:51.031Z,20.27
2022-10-04T10:09:48.601Z,19.97
2022-10-04T10:13:00.806Z,19.50
2022-10-04T10:15:34.579Z,20.30
2022-10-04T10:18:15.317Z,20.10
2022-10-04T10:21:12.803Z,20.37
2022-10-04T10:24:10.173Z,20.70
2022-10-04T10:26:52.539Z,20.17
2022-10-04T10:29:50.101Z,21.20
2022-10-04T10:32:48.663Z,19.70
2022-10-04T10:35:27.950Z,20.97
2022-10-04T10:38:31.388Z,19.20
2022-10-04T10:41:18.781Z,19.10
2022-10-04T10:44:10.061Z,19.03
2022-10-04T10:46:58.540Z,19.33
2022-10-04T10:49:39.403Z,20.73
2022-10-04T10:52:51.800Z,19.83
2022-10-04T10:55:31.972Z,19.70
2022-10-04T10:58:32.691Z,19.47
2022-10-04T11:01:14.529Z,20.00
2022-10-04T11:04:28.177Z,19.70
2022-10-04T11:07:22.278Z,19.50
2022-10-04T11:10:32.482Z,19.60
2022-10-04T11:13:26.593Z,19.90
2022-10-04T11:16:22.824Z,19.83
2022-10-04T11:19:29.415Z,20.40
2022-10-04T11:22:38.188Z,19.40
2022-10-04T11:25:48.485Z,18.60
2022-10-04T11:28:21.998Z,19.07
2022-10-04T11:31:18.218Z,19.70
2022-10-04T11:34:20.824Z,19.30
2022-10-04T11:37:03.267Z,19.50
2022-10-04T11:40:02.327Z,18.87
2022-10-04T11:42:45.673Z,19.10
2022-10-04T11:45:38.890Z,18.30
2022-10-04T11:48:20.639Z,18.87
2022-10-04T11:51:19.783Z,18.90
2022-10-04T11:54:28.118Z,19.03
2022-10-04T11:57:19.173Z,18.80
2022-10-04T12:00:00.003Z,18.53
2022-10-04T12:02:58.198Z,18.23
2022-10-04T12:05:53.008Z,19.50
2022-10-04T12:08:47.148Z,19.40
2022-10-04T12:11:57.664Z,19.70
2022-10-04T12:14:40.487Z,19.73
2022-10-04T12:17:44.496Z,19.57
2022-10-04T12:20:44.485Z,19.53
2022-10-04T12:23:41.504Z,19.90
2022-10-04T12:26:38.751Z,19.43
2022-10-04T12:29:53.204Z,19.80
2022-10-04T12:32:28.653Z,19.30
2022-10-04T12:35:09.058Z,19.30
2022-10-04T12:38:04.960Z,20.03
2022-10-04T12:40:38.049Z,19.37
2022-10-04T12:43:17.614Z,19.50
2022-10-04T12:45:58.075Z,20.00
2022-10-04T12:48:42.428Z,20.07
2022-10-04T12:51:24.916Z,19.63
2022-10-04T12:54:01.250Z,19.40
2022-10-04T12:56:46.977Z,19.33
2022-10-04T12:59:35.667Z,20.00
2022-10-04T13:02:13.152Z,19.83
2022-10-04T13:04:48.784Z,19.70
2022-10-04T13:07:36.837Z,19.53
2022-10-04T13:10:29.072Z,20.03
2022-10-04T13:13:33.208Z,19.80
2022-10-04T13:19:18.977Z,20.03
2022-10-04T13:22:06.922Z,19.90
2022-10-04T13:24:56.060Z,20.20
2022-10-04T13:27:34.911Z,19.93
2022-10-04T13:30:07.877Z,19.63
2022-10-04T13:32:44.162Z,19.90
2022-10-04T13:35:20.773Z,19.70
2022-10-04T13:38:08.148Z,19.50
2022-10-04T13:40:55.686Z,20.60
2022-10-04T13:43:51.044Z,19.90
2022-10-04T13:46:34.446Z,19.50
2022-10-04T13:49:15.250Z,19.50
2022-10-04T13:52:27.695Z,19.70
2022-10-04T13:55:27.358Z,19.90
2022-10-04T13:58:02.362Z,19.27
2022-10-04T14:00:46.251Z,19.90
2022-10-04T14:03:31.087Z,19.40
2022-10-04T14:06:44.484Z,19.73
2022-10-04T14:09:43.739Z,19.23
2022-10-04T14:12:46.539Z,19.90
2022-10-04T14:15:59.883Z,20.63
2022-10-04T14:18:59.160Z,19.30
2022-10-04T14:22:01.445Z,19.23
2022-10-04T14:25:21.028Z,19.17
2022-10-04T14:28:14.390Z,19.60
2022-10-04T14:31:00.169Z,19.60
2022-10-04T14:33:55.297Z,18.80
2022-10-04T14:36:53.213Z,19.87
2022-10-04T14:39:51.386Z,19.07
2022-10-04T14:42:39.646Z,18.80
2022-10-04T14:45:30.364Z,19.60
2022-10-04T14:48:35.026Z,19.60
2022-10-04T14:51:44.726Z,19.30
2022-10-04T14:54:29.463Z,19.37
2022-10-04T14:57:03.555Z,19.03
2022-10-04T14:59:58.869Z,18.50
2022-10-04T15:03:05.928Z,19.03
2022-10-04T15:06:00.216Z,19.20
2022-10-04T15:09:03.663Z,18.87
2022-10-04T15:15:03.334Z,19.20
2022-10-04T15:17:37.890Z,19.67
2022-10-04T15:20:20.722Z,19.10
2022-10-04T15:22:54.127Z,18.87
2022-10-04T15:25:46.304Z,18.40
2022-10-04T15:28:34.133Z,18.80
2022-10-04T15:31:12.047Z,19.30
2022-10-04T15:33:54.244Z,18.73
2022-10-04T15:36:44.536Z,19.13
2022-10-04T15:39:42.002Z,18.53
2022-10-04T15:42:17.515Z,19.00
2022-10-04T15:45:22.742Z,19.10
2022-10-04T15:48:11.156Z,19.20
2022-10-04T15:50:55.324Z,18.80
2022-10-04T15:53:42.108Z,18.70
2022-10-04T15:56:22.481Z,19.27
2022-10-04T15:59:21.332Z,20.27
2022-10-04T16:02:29.471Z,19.87
2022-10-04T16:05:15.833Z,19.90
2022-10-04T16:08:34.276Z,19.63
2022-10-04T16:11:13.620Z,19.43
2022-10-04T16:14:03.927Z,19.30
2022-10-04T16:17:14.554Z,19.40
2022-10-04T16:20:14.840Z,19.10
2022-10-04T16:23:29.045Z,20.30
2022-10-04T16:25:58.717Z,20.10
2022-10-04T16:29:13.572Z,18.80
2022-10-04T16:31:58.905Z,18.20
2022-10-04T16:34:57.251Z,18.50
2022-10-04T16:37:53.462Z,19.40
2022-10-04T16:40:41.214Z,18.80
2022-10-04T16:43:29.004Z,18.60
2022-10-04T16:46:13.889Z,18.10
2022-10-04T16:48:56.097Z,18.00
2022-10-04T16:52:03.395Z,18.83
2022-10-04T16:54:49.778Z,17.40
2022-10-04T16:57:23.704Z,18.60
2022-10-04T17:00:45.155Z,19.13
2022-10-04T17:03:27.115Z,19.07
2022-10-04T17:06:31.265Z,19.60
2022-10-04T17:09:12.537Z,18.97
2022-10-04T17:12:12.435Z,19.63
2022-10-04T17:15:05.192Z,19.20
2022-10-04T17:17:45.116Z,19.47
2022-10-04T17:20:30.055Z,19.70
2022-10-04T17:23:14.179Z,20.37
2022-10-04T17:26:07.043Z,23.63
2022-10-04T17:28:51.836Z,22.00
2022-10-04T17:31:50.176Z,20.70
2022-10-04T17:34:28.347Z,20.53
2022-10-04T17:37:13.958Z,21.10
2022-10-04T17:39:54.253Z,23.63
2022-10-04T17:42:47.357Z,19.70
2022-10-04T17:45:48.521Z,20.13
2022-10-04T17:52:36.966Z,20.93
2022-10-04T17:55:17.433Z,19.97
2022-10-04T17:58:14.757Z,20.37
2022-10-04T18:01:01.900Z,23.88
2022-10-04T18:03:39.019Z,27.17
2022-10-04T18:06:22.938Z,25.73
2022-10-04T18:09:19.399Z,26.23
2022-10-04T18:11:58.492Z,25.37
2022-10-04T18:15:00.408Z,25.70
2022-10-04T18:17:33.976Z,23.87
2022-10-04T18:20:27.183Z,25.80
2022-10-04T18:23:01.469Z,25.63
2022-10-04T18:25:34.124Z,27.10
2022-10-04T18:28:12.704Z,22.38
2022-10-04T18:31:13.968Z,20.23
2022-10-04T18:33:50.302Z,20.17
2022-10-04T18:36:22.774Z,21.27
2022-10-04T18:39:05.110Z,22.00
2022-10-04T18:41:52.878Z,22.00
2022-10-04T18:44:58.365Z,22.50
2022-10-04T18:47:57.793Z,21.30
2022-10-04T18:51:07.204Z,20.87
2022-10-04T18:54:32.842Z,21.80
2022-10-04T18:57:56.553Z,22.40
2022-10-04T19:01:23.678Z,21.70
2022-10-04T19:04:27.581Z,21.63
2022-10-04T19:07:11.889Z,22.33
2022-10-04T19:10:07.416Z,21.30
2022-10-04T19:13:26.596Z,21.70
2022-10-04T19:16:13.889Z,22.43
2022-10-04T19:22:42.297Z,23.00
2022-10-04T19:29:23.574Z,22.43
2022-10-04T19:32:01.233Z,22.70
2022-10-04T19:35:04.863Z,22.80
2022-10-04T19:37:50.161Z,23.00
2022-10-04T19:40:39.083Z,23.07
2022-10-04T19:44:28.016Z,22.40
2022-10-04T19:47:40.062Z,22.80
2022-10-04T19:50:27.764Z,22.30
2022-10-04T19:53:08.516Z,21.37
2022-10-04T19:55:46.248Z,22.33
2022-10-04T19:58:36.706Z,22.40
2022-10-04T20:01:14.580Z,22.43
2022-10-04T20:04:21.983Z,22.63
2022-10-04T20:06:56.271Z,23.70
2022-10-04T20:09:55.306Z,23.83
2022-10-04T20:12:36.491Z,22.80
2022-10-04T20:15:27.404Z,22.70
2022-10-04T20:17:58.187Z,22.63
2022-10-04T20:21:10.058Z,23.50
2022-10-04T20:23:56.752Z,22.90
2022-10-04T20:27:12.959Z,22.23
2022-10-04T20:30:06.697Z,21.57
2022-10-04T20:33:03.877Z,22.17
2022-10-04T20:40:02.744Z,21.93
2022-10-04T20:43:24.401Z,23.50
2022-10-04T20:46:48.479Z,24.00
2022-10-04T20:49:35.632Z,22.30
2022-10-04T20:56:18.518Z,23.40
2022-10-04T21:03:09.031Z,22.07
2022-10-04T21:06:13.243Z,22.10
2022-10-04T21:08:42.049Z,22.80
2022-10-04T21:11:21.402Z,22.70
2022-10-04T21:14:22.625Z,21.50
2022-10-04T21:17:02.818Z,21.43
2022-10-04T21:19:54.436Z,21.43
2022-10-04T21:23:21.825Z,21.23
2022-10-04T21:25:51.822Z,21.20
2022-10-04T21:32:16.731Z,20.97
2022-10-04T21:34:55.717Z,22.40
2022-10-04T21:38:12.798Z,21.80
2022-10-04T21:41:06.904Z,21.90
2022-10-04T21:43:48.164Z,22.13
2022-10-04T21:46:52.496Z,21.80
2022-10-04T21:49:26.090Z,21.40
2022-10-04T21:52:00.884Z,22.80
2022-10-04T21:54:53.991Z,21.40
2022-10-04T21:57:53.110Z,22.40
2022-10-04T22:04:08.213Z,22.10
2022-10-04T22:06:49.816Z,22.00
2022-10-04T22:09:26.578Z,23.17
2022-10-04T22:12:09.087Z,22.33
2022-10-04T22:19:09.978Z,22.90
2022-10-04T22:21:54.216Z,22.93
2022-10-04T22:24:42.335Z,22.50
2022-10-04T22:27:21.236Z,22.83
2022-10-04T22:33:34.152Z,22.07
2022-10-04T22:36:20.327Z,22.43
2022-10-04T22:38:58.993Z,22.47
2022-10-04T22:41:34.696Z,22.43
2022-10-04T22:44:11.721Z,22.80
2022-10-04T22:58:15.227Z,22.60
2022-10-04T23:00:46.054Z,22.17
2022-10-04T23:03:58.843Z,22.50
2022-10-04T23:10:16.380Z,23.03
2022-10-04T23:12:50.836Z,22.53
2022-10-04T23:15:32.693Z,22.17
2022-10-04T23:18:18.895Z,22.70
2022-10-04T23:21:23.966Z,21.97
2022-10-04T23:24:06.115Z,23.03
2022-10-04T23:26:39.011Z,22.60
2022-10-04T23:29:28.747Z,22.33
2022-10-04T23:35:40.358Z,22.10
2022-10-04T23:38:14.177Z,22.90
2022-10-04T23:40:44.042Z,22.47
2022-10-04T23:43:17.975Z,22.30
2022-10-04T23:45:47.473Z,21.77
2022-10-04T23:48:22.904Z,22.93
2022-10-04T23:50:53.934Z,22.57
2022-10-04T23:53:26.956Z,22.13
2022-10-04T23:55:55.974Z,21.57
2022-10-04T23:58:28.183Z,21.67
