createdAt,value
2018-08-10T00:00:24.093Z,99.90
2018-08-10T00:02:54.326Z,99.90
2018-08-10T00:05:24.082Z,99.90
2018-08-10T00:07:54.112Z,99.90
2018-08-10T00:10:24.174Z,99.90
2018-08-10T00:12:53.846Z,99.90
2018-08-10T00:15:23.676Z,99.90
2018-08-10T00:17:53.633Z,99.90
2018-08-10T00:20:23.510Z,99.90
2018-08-10T00:22:53.488Z,99.90
2018-08-10T00:25:23.298Z,99.90
2018-08-10T00:27:53.693Z,99.90
2018-08-10T00:30:23.606Z,99.90
2018-08-10T00:32:53.449Z,99.90
2018-08-10T00:35:23.445Z,99.90
2018-08-10T00:37:53.335Z,99.90
2018-08-10T00:40:24.468Z,99.90
2018-08-10T00:42:54.393Z,99.90
2018-08-10T00:45:24.274Z,99.90
2018-08-10T00:47:54.555Z,99.90
2018-08-10T00:50:24.241Z,99.90
2018-08-10T00:52:54.066Z,99.90
2018-08-10T00:55:23.901Z,99.90
2018-08-10T00:57:54.084Z,99.90
2018-08-10T01:00:24.913Z,99.90
2018-08-10T01:02:54.949Z,99.90
2018-08-10T01:05:24.888Z,99.90
2018-08-10T01:07:54.626Z,99.90
2018-08-10T01:10:24.693Z,99.90
2018-08-10T01:12:54.597Z,99.90
2018-08-10T01:15:24.377Z,99.90
2018-08-10T01:17:54.203Z,99.90
2018-08-10T01:20:24.914Z,99.90
2018-08-10T01:22:59.571Z,99.90
2018-08-10T01:25:29.278Z,99.90
2018-08-10T01:28:00.726Z,99.90
2018-08-10T01:30:31.775Z,99.90
2018-08-10T01:33:02.497Z,99.90
2018-08-10T01:35:32.679Z,99.90
2018-08-10T01:38:03.317Z,99.90
2018-08-10T01:40:33.293Z,99.90
2018-08-10T01:43:03.152Z,99.90
2018-08-10T01:45:33.121Z,99.90
2018-08-10T01:48:02.768Z,99.90
2018-08-10T01:50:32.391Z,99.90
2018-08-10T01:53:02.348Z,99.90
2018-08-10T01:55:32.087Z,99.90
2018-08-10T01:58:02.017Z,99.90
2018-08-10T02:00:31.960Z,99.90
2018-08-10T02:03:01.741Z,99.90
2018-08-10T02:05:31.631Z,99.90
2018-08-10T02:08:01.603Z,99.90
2018-08-10T02:10:31.473Z,99.90
2018-08-10T02:13:01.603Z,99.90
2018-08-10T02:15:31.189Z,99.90
2018-08-10T02:18:01.048Z,99.90
2018-08-10T02:20:30.631Z,99.90
2018-08-10T02:23:00.319Z,99.90
2018-08-10T02:25:30.420Z,99.90
2018-08-10T02:28:00.182Z,99.90
2018-08-10T02:30:29.847Z,99.90
2018-08-10T02:32:59.591Z,99.90
2018-08-10T02:35:29.380Z,99.90
2018-08-10T02:37:59.417Z,99.90
2018-08-10T02:40:29.196Z,99.90
2018-08-10T02:42:59.355Z,99.90
2018-08-10T02:45:29.029Z,99.90
2018-08-10T02:47:58.761Z,99.90
2018-08-10T02:50:28.892Z,99.90
2018-08-10T02:52:58.863Z,99.90
2018-08-10T02:55:28.780Z,99.90
2018-08-10T02:57:58.536Z,99.90
2018-08-10T03:00:28.330Z,99.90
2018-08-10T03:02:58.370Z,99.90
2018-08-10T03:05:28.027Z,99.90
2018-08-10T03:07:58.056Z,99.90
2018-08-10T03:10:27.808Z,99.90
2018-08-10T03:12:58.059Z,99.90
2018-08-10T03:15:27.814Z,99.90
2018-08-10T03:17:57.614Z,99.90
2018-08-10T03:20:27.621Z,99.90
2018-08-10T03:22:57.415Z,99.90
2018-08-10T03:25:27.657Z,99.90
2018-08-10T03:27:57.497Z,99.90
2018-08-10T03:30:27.490Z,99.90
2018-08-10T03:32:57.440Z,99.90
2018-08-10T03:35:27.106Z,99.90
2018-08-10T03:37:56.908Z,99.90
2018-08-10T03:40:26.893Z,99.90
2018-08-10T03:42:56.894Z,99.90
2018-08-10T03:45:26.812Z,99.90
2018-08-10T03:47:56.910Z,99.90
2018-08-10T03:50:27.154Z,99.90
2018-08-10T03:52:56.930Z,99.90
2018-08-10T03:55:26.586Z,99.90
2018-08-10T03:57:56.279Z,99.90
2018-08-10T04:00:32.613Z,99.90
2018-08-10T04:03:02.452Z,99.90
2018-08-10T04:05:32.557Z,99.90
2018-08-10T04:08:02.333Z,99.90
2018-08-10T04:10:32.094Z,99.90
2018-08-10T04:13:01.851Z,99.90
2018-08-10T04:15:31.701Z,99.90
2018-08-10T04:18:01.575Z,99.90
2018-08-10T04:20:31.857Z,99.90
2018-08-10T04:23:01.865Z,99.90
2018-08-10T04:25:31.925Z,99.90
2018-08-10T04:28:01.573Z,99.90
2018-08-10T04:30:31.498Z,99.90
2018-08-10T04:33:01.339Z,99.90
2018-08-10T04:35:31.187Z,99.90
2018-08-10T04:38:00.867Z,99.90
2018-08-10T04:40:30.875Z,99.90
2018-08-10T04:43:00.800Z,99.90
2018-08-10T04:45:30.558Z,99.90
2018-08-10T04:48:02.393Z,99.90
2018-08-10T04:50:32.943Z,99.90
2018-08-10T04:53:02.780Z,99.90
2018-08-10T04:55:32.794Z,99.90
2018-08-10T04:58:02.548Z,99.90
2018-08-10T05:00:33.494Z,99.90
2018-08-10T05:03:03.530Z,99.90
2018-08-10T05:05:33.217Z,99.90
2018-08-10T05:08:03.419Z,99.90
2018-08-10T05:10:33.440Z,99.90
2018-08-10T05:13:03.282Z,99.90
2018-08-10T05:15:33.107Z,99.90
2018-08-10T05:18:02.981Z,99.90
2018-08-10T05:20:33.019Z,99.90
2018-08-10T05:23:02.721Z,99.90
2018-08-10T05:25:32.521Z,99.90
2018-08-10T05:28:02.394Z,99.90
2018-08-10T05:30:32.415Z,99.90
2018-08-10T05:33:02.497Z,99.90
2018-08-10T05:35:32.291Z,99.90
2018-08-10T05:38:02.126Z,99.90
2018-08-10T05:40:32.378Z,99.90
2018-08-10T05:43:02.251Z,99.90
2018-08-10T05:45:32.623Z,99.90
2018-08-10T05:48:03.442Z,99.90
2018-08-10T05:50:33.382Z,99.90
2018-08-10T05:53:03.175Z,99.90
2018-08-10T05:55:32.836Z,99.90
2018-08-10T05:58:02.451Z,99.90
2018-08-10T06:00:32.466Z,99.90
2018-08-10T06:03:02.684Z,99.90
2018-08-10T06:05:32.418Z,99.90
2018-08-10T06:08:02.280Z,99.90
2018-08-10T06:10:32.125Z,99.90
2018-08-10T06:13:02.352Z,99.90
2018-08-10T06:15:32.353Z,99.90
2018-08-10T06:18:02.181Z,99.90
2018-08-10T06:20:32.470Z,99.90
2018-08-10T06:23:02.343Z,99.90
2018-08-10T06:25:32.201Z,99.90
2018-08-10T06:28:02.057Z,99.90
2018-08-10T06:30:31.782Z,99.90
2018-08-10T06:33:01.857Z,99.90
2018-08-10T06:35:31.605Z,99.90
2018-08-10T06:38:01.531Z,99.90
2018-08-10T06:40:31.496Z,99.90
2018-08-10T06:43:01.950Z,99.90
2018-08-10T06:45:31.828Z,99.90
2018-08-10T06:48:01.519Z,99.90
2018-08-10T06:50:31.225Z,99.90
2018-08-10T06:53:01.342Z,99.90
2018-08-10T06:55:31.682Z,99.90
2018-08-10T06:58:01.407Z,99.90
2018-08-10T07:00:31.310Z,99.90
2018-08-10T07:03:01.099Z,99.90
2018-08-10T07:05:30.874Z,99.90
2018-08-10T07:08:00.551Z,99.90
2018-08-10T07:10:30.539Z,99.90
2018-08-10T07:13:00.368Z,99.90
2018-08-10T07:15:30.631Z,99.90
2018-08-10T07:18:00.381Z,99.90
2018-08-10T07:20:30.154Z,99.90
2018-08-10T07:22:59.983Z,99.90
2018-08-10T07:25:30.024Z,99.90
2018-08-10T07:28:00.068Z,99.90
2018-08-10T07:30:29.915Z,99.90
2018-08-10T07:32:59.882Z,99.90
2018-08-10T07:35:30.276Z,99.90
2018-08-10T07:38:00.035Z,99.90
2018-08-10T07:40:29.868Z,99.60
2018-08-10T07:42:59.741Z,99.90
2018-08-10T07:45:29.674Z,99.70
2018-08-10T07:47:59.759Z,99.90
2018-08-10T07:50:29.757Z,99.90
2018-08-10T08:06:58.520Z,99.00
2018-08-10T08:09:29.428Z,96.30
2018-08-10T08:11:59.440Z,95.70
2018-08-10T08:14:29.622Z,95.80
2018-08-10T08:16:59.686Z,97.00
2018-08-10T08:19:29.527Z,95.10
2018-08-10T08:22:17.129Z,95.50
2018-08-10T08:24:47.870Z,96.00
2018-08-10T08:27:18.970Z,94.90
2018-08-10T08:29:49.021Z,95.60
2018-08-10T08:32:18.742Z,94.70
2018-08-10T08:34:48.570Z,94.90
2018-08-10T08:37:18.630Z,95.20
2018-08-10T08:40:22.385Z,94.70
2018-08-10T08:42:53.127Z,95.90
2018-08-10T08:46:02.333Z,94.20
2018-08-10T08:49:02.650Z,96.20
2018-08-10T08:51:32.388Z,95.80
2018-08-10T08:54:12.944Z,93.70
2018-08-10T08:56:44.954Z,93.40
2018-08-10T08:59:14.694Z,94.20
2018-08-10T09:01:44.397Z,92.80
2018-08-10T09:04:57.024Z,93.80
2018-08-10T09:07:27.687Z,95.20
2018-08-10T09:09:57.816Z,94.60
2018-08-10T09:12:27.571Z,94.40
2018-08-10T09:15:05.149Z,93.30
2018-08-10T09:17:35.283Z,93.90
2018-08-10T09:20:06.316Z,93.20
2018-08-10T09:22:36.567Z,92.20
2018-08-10T09:25:10.111Z,92.60
2018-08-10T09:27:40.141Z,91.80
2018-08-10T09:30:12.304Z,93.30
2018-08-10T09:32:42.646Z,92.50
2018-08-10T09:35:13.338Z,93.70
2018-08-10T09:37:43.555Z,91.50
2018-08-10T09:40:15.580Z,90.60
2018-08-10T09:42:46.217Z,92.50
2018-08-10T09:45:16.606Z,90.10
2018-08-10T09:47:47.643Z,91.20
2018-08-10T09:50:18.977Z,92.10
2018-08-10T09:53:04.160Z,90.60
2018-08-10T09:55:38.829Z,91.20
2018-08-10T09:58:15.494Z,90.90
2018-08-10T10:00:50.312Z,90.40
2018-08-10T10:03:23.311Z,89.40
2018-08-10T10:05:54.802Z,88.60
2018-08-10T10:08:25.234Z,89.30
2018-08-10T10:10:54.971Z,91.10
2018-08-10T10:13:24.649Z,89.40
2018-08-10T10:15:54.489Z,87.40
2018-08-10T10:18:24.476Z,86.80
2018-08-10T10:20:54.176Z,85.90
2018-08-10T10:23:23.900Z,85.70
2018-08-10T10:25:53.618Z,86.50
2018-08-10T10:28:23.403Z,90.00
2018-08-10T10:30:53.061Z,87.40
2018-08-10T10:33:22.875Z,87.60
2018-08-10T10:35:52.687Z,85.80
2018-08-10T10:38:22.318Z,82.30
2018-08-10T10:40:52.078Z,86.00
2018-08-10T10:43:21.842Z,83.90
2018-08-10T10:45:51.544Z,83.40
2018-08-10T10:48:21.231Z,82.40
2018-08-10T10:50:51.040Z,83.30
2018-08-10T10:53:20.758Z,84.20
2018-08-10T10:55:50.589Z,86.30
2018-08-10T10:58:20.426Z,83.90
2018-08-10T11:00:50.164Z,82.40
2018-08-10T11:03:19.880Z,80.70
2018-08-10T11:05:49.592Z,82.70
2018-08-10T11:08:19.218Z,79.60
2018-08-10T11:10:49.033Z,80.10
2018-08-10T11:13:18.788Z,82.40
2018-08-10T11:15:48.525Z,82.60
2018-08-10T11:18:18.073Z,83.20
2018-08-10T11:20:47.693Z,84.70
2018-08-10T11:23:17.454Z,82.30
2018-08-10T11:25:47.393Z,81.70
2018-08-10T11:28:17.393Z,80.10
2018-08-10T11:30:47.181Z,80.90
2018-08-10T11:33:16.857Z,77.50
2018-08-10T11:35:46.617Z,79.20
2018-08-10T11:38:16.266Z,78.10
2018-08-10T11:40:46.114Z,79.80
2018-08-10T11:43:15.969Z,77.60
2018-08-10T11:45:45.720Z,80.50
2018-08-10T11:48:16.348Z,78.20
2018-08-10T11:50:46.152Z,80.00
2018-08-10T11:53:15.783Z,76.00
2018-08-10T11:55:45.622Z,79.30
2018-08-10T11:58:15.238Z,77.70
2018-08-10T12:00:46.427Z,78.30
2018-08-10T12:03:16.217Z,76.80
2018-08-10T12:05:45.965Z,79.90
2018-08-10T12:08:15.838Z,83.30
2018-08-10T12:10:45.676Z,80.90
2018-08-10T12:13:15.457Z,80.20
2018-08-10T12:15:45.209Z,78.20
2018-08-10T12:18:14.992Z,80.00
2018-08-10T12:20:44.724Z,81.90
2018-08-10T12:23:14.447Z,82.20
2018-08-10T12:25:44.296Z,82.00
2018-08-10T12:28:14.116Z,80.50
2018-08-10T12:30:43.780Z,81.30
2018-08-10T12:33:13.482Z,79.90
2018-08-10T12:35:43.288Z,80.50
2018-08-10T12:38:13.029Z,79.20
2018-08-10T12:40:42.824Z,81.70
2018-08-10T12:43:12.658Z,82.80
2018-08-10T12:45:42.446Z,83.50
2018-08-10T12:48:12.287Z,81.90
2018-08-10T12:50:42.410Z,82.10
2018-08-10T12:53:12.306Z,80.20
2018-08-10T12:55:42.046Z,80.20
2018-08-10T12:58:11.961Z,81.40
2018-08-10T13:00:41.753Z,79.20
2018-08-10T13:03:11.615Z,79.30
2018-08-10T13:05:41.266Z,79.10
2018-08-10T13:08:11.070Z,80.30
2018-08-10T13:10:40.844Z,77.70
2018-08-10T13:13:10.736Z,77.70
2018-08-10T13:15:40.428Z,78.70
2018-08-10T13:18:10.333Z,79.80
2018-08-10T13:20:40.193Z,81.50
2018-08-10T13:23:10.091Z,80.30
2018-08-10T13:25:39.713Z,80.40
2018-08-10T13:28:09.579Z,79.50
2018-08-10T13:30:39.505Z,79.90
2018-08-10T13:33:09.343Z,81.00
2018-08-10T13:35:39.070Z,81.10
2018-08-10T13:38:09.208Z,80.20
2018-08-10T13:40:39.356Z,80.00
2018-08-10T13:43:09.501Z,81.20
2018-08-10T13:45:45.531Z,80.90
2018-08-10T13:48:15.365Z,79.60
2018-08-10T13:50:45.178Z,78.90
2018-08-10T13:53:15.081Z,79.80
2018-08-10T13:55:44.890Z,79.50
2018-08-10T13:58:14.636Z,81.30
2018-08-10T14:00:44.486Z,80.60
2018-08-10T14:03:14.462Z,81.10
2018-08-10T14:05:44.257Z,80.10
2018-08-10T14:08:14.069Z,80.90
2018-08-10T14:10:44.132Z,81.50
2018-08-10T14:13:13.932Z,81.80
2018-08-10T14:15:43.688Z,82.00
2018-08-10T14:18:13.411Z,81.60
2018-08-10T14:20:43.140Z,81.80
2018-08-10T14:23:12.903Z,83.20
2018-08-10T14:25:42.574Z,82.90
2018-08-10T14:28:12.344Z,82.80
2018-08-10T14:30:42.094Z,82.10
2018-08-10T14:33:11.898Z,83.70
2018-08-10T14:35:41.607Z,82.40
2018-08-10T14:38:11.323Z,82.70
2018-08-10T14:40:41.231Z,82.20
2018-08-10T14:43:10.955Z,83.10
2018-08-10T14:45:40.662Z,83.70
2018-08-10T14:48:10.544Z,82.30
2018-08-10T14:50:40.279Z,83.90
2018-08-10T14:53:09.948Z,84.10
2018-08-10T14:55:39.724Z,85.30
2018-08-10T14:58:09.506Z,84.50
2018-08-10T15:00:39.173Z,84.70
2018-08-10T15:03:09.195Z,85.80
2018-08-10T15:05:39.152Z,86.80
2018-08-10T15:08:08.924Z,86.70
2018-08-10T15:10:38.660Z,86.70
2018-08-10T15:13:08.454Z,87.10
2018-08-10T15:15:38.422Z,87.30
2018-08-10T15:18:08.116Z,87.30
2018-08-10T15:20:38.026Z,88.00
2018-08-10T15:23:07.728Z,88.30
2018-08-10T15:25:37.537Z,89.50
2018-08-10T15:28:07.337Z,88.90
2018-08-10T15:30:37.071Z,89.30
2018-08-10T15:33:07.159Z,89.30
2018-08-10T15:35:37.035Z,89.60
2018-08-10T15:38:07.386Z,89.50
2018-08-10T15:40:37.068Z,90.20
2018-08-10T15:43:06.828Z,90.60
2018-08-10T15:45:36.744Z,90.80
2018-08-10T15:48:06.577Z,91.00
2018-08-10T15:50:36.315Z,91.20
2018-08-10T15:53:06.327Z,91.30
2018-08-10T15:55:36.040Z,91.50
2018-08-10T15:58:05.900Z,91.90
2018-08-10T16:00:35.813Z,92.00
2018-08-10T16:03:05.486Z,92.40
2018-08-10T16:05:35.217Z,92.70
2018-08-10T16:08:05.190Z,93.00
2018-08-10T16:10:34.759Z,93.10
2018-08-10T16:13:04.399Z,93.20
2018-08-10T16:15:34.189Z,93.50
2018-08-10T16:18:04.019Z,94.00
2018-08-10T16:20:33.815Z,94.30
2018-08-10T16:23:03.623Z,94.10
2018-08-10T16:25:33.677Z,94.40
2018-08-10T16:28:03.459Z,94.70
2018-08-10T16:30:33.399Z,94.60
2018-08-10T16:33:03.052Z,94.70
2018-08-10T16:35:33.422Z,94.90
2018-08-10T16:38:03.344Z,95.20
2018-08-10T16:40:33.171Z,95.70
2018-08-10T16:43:02.923Z,95.70
2018-08-10T16:45:32.650Z,96.20
2018-08-10T16:48:02.402Z,96.00
2018-08-10T16:50:32.124Z,95.60
2018-08-10T16:53:02.031Z,95.80
2018-08-10T16:55:31.832Z,96.00
2018-08-10T16:58:01.574Z,96.10
2018-08-10T17:00:31.199Z,96.00
2018-08-10T17:03:00.934Z,95.80
2018-08-10T17:05:30.717Z,96.90
2018-08-10T17:08:00.439Z,97.20
2018-08-10T17:10:30.275Z,97.20
2018-08-10T17:13:00.078Z,97.10
2018-08-10T17:15:29.710Z,96.90
2018-08-10T17:17:59.510Z,97.10
2018-08-10T17:20:29.208Z,96.80
2018-08-10T17:22:58.901Z,97.20
2018-08-10T17:25:28.761Z,97.80
2018-08-10T17:27:58.589Z,98.00
2018-08-10T17:30:28.378Z,97.50
2018-08-10T17:32:58.291Z,97.80
2018-08-10T17:35:28.087Z,98.40
2018-08-10T17:37:57.959Z,98.20
2018-08-10T17:40:27.554Z,98.10
2018-08-10T17:42:57.253Z,97.90
2018-08-10T17:45:27.013Z,98.20
2018-08-10T17:47:56.653Z,98.20
2018-08-10T17:50:26.333Z,98.10
2018-08-10T17:52:56.095Z,98.20
2018-08-10T17:55:25.813Z,98.00
2018-08-10T17:57:55.683Z,98.20
2018-08-10T18:00:27.284Z,98.10
2018-08-10T18:02:57.182Z,97.90
2018-08-10T18:05:26.971Z,97.60
2018-08-10T18:07:56.730Z,97.30
2018-08-10T18:10:26.442Z,97.00
2018-08-10T18:12:56.103Z,97.20
2018-08-10T18:15:25.739Z,97.10
2018-08-10T18:17:55.576Z,97.60
2018-08-10T18:20:25.389Z,97.60
2018-08-10T18:22:55.202Z,97.50
2018-08-10T18:25:25.030Z,97.60
2018-08-10T18:27:54.635Z,97.50
2018-08-10T18:30:26.058Z,97.60
2018-08-10T18:32:55.964Z,98.00
2018-08-10T18:35:25.739Z,98.00
2018-08-10T18:37:55.580Z,98.30
2018-08-10T18:40:25.219Z,98.20
2018-08-10T18:42:54.975Z,98.30
2018-08-10T18:45:24.872Z,98.60
2018-08-10T18:47:54.718Z,98.60
2018-08-10T18:50:24.481Z,98.70
2018-08-10T18:52:54.364Z,98.80
2018-08-10T18:55:24.887Z,98.90
2018-08-10T18:57:54.708Z,98.50
2018-08-10T19:00:26.023Z,98.40
2018-08-10T19:02:56.323Z,98.60
2018-08-10T19:05:26.081Z,98.60
2018-08-10T19:07:56.562Z,98.60
2018-08-10T19:10:27.715Z,98.60
2018-08-10T19:12:57.861Z,98.70
2018-08-10T19:15:27.664Z,98.70
2018-08-10T19:17:57.870Z,98.60
2018-08-10T19:20:27.798Z,98.80
2018-08-10T19:22:57.764Z,98.70
2018-08-10T19:25:27.549Z,98.70
2018-08-10T19:27:58.773Z,98.70
2018-08-10T19:30:28.829Z,98.70
2018-08-10T19:32:58.525Z,98.60
2018-08-10T19:35:28.697Z,98.70
2018-08-10T19:37:58.469Z,98.50
2018-08-10T19:40:28.549Z,98.60
2018-08-10T19:42:58.264Z,98.70
2018-08-10T19:45:28.112Z,98.60
2018-08-10T19:47:57.781Z,99.00
2018-08-10T19:50:27.517Z,99.00
2018-08-10T19:52:57.226Z,99.30
2018-08-10T19:55:26.942Z,99.30
2018-08-10T19:57:56.664Z,99.60
2018-08-10T20:00:26.783Z,99.40
2018-08-10T20:02:56.467Z,99.30
2018-08-10T20:05:26.296Z,99.70
2018-08-10T20:07:56.130Z,99.80
2018-08-10T20:10:25.864Z,99.90
2018-08-10T20:12:55.930Z,99.90
2018-08-10T20:15:26.146Z,99.90
2018-08-10T20:17:55.908Z,99.90
2018-08-10T20:20:25.558Z,99.90
2018-08-10T20:22:55.385Z,99.90
2018-08-10T20:25:25.092Z,99.90
2018-08-10T20:27:54.831Z,99.90
2018-08-10T20:30:24.558Z,99.90
2018-08-10T20:32:54.335Z,99.90
2018-08-10T20:35:24.133Z,99.90
2018-08-10T20:37:53.916Z,99.90
2018-08-10T20:40:23.653Z,99.90
2018-08-10T20:42:53.419Z,99.90
2018-08-10T20:45:23.596Z,99.90
2018-08-10T20:47:53.255Z,99.90
2018-08-10T20:50:24.651Z,99.90
2018-08-10T20:52:54.439Z,99.90
2018-08-10T20:55:24.365Z,99.90
2018-08-10T20:57:54.037Z,99.90
2018-08-10T21:00:23.757Z,99.90
2018-08-10T21:02:53.544Z,99.90
2018-08-10T21:05:23.311Z,99.90
2018-08-10T21:07:53.098Z,99.90
2018-08-10T21:10:22.968Z,99.90
2018-08-10T21:12:52.788Z,99.90
2018-08-10T21:15:22.615Z,99.90
2018-08-10T21:17:52.363Z,99.90
2018-08-10T21:20:22.119Z,99.90
2018-08-10T21:22:51.690Z,99.90
2018-08-10T21:25:21.522Z,99.90
2018-08-10T21:27:51.231Z,99.90
2018-08-10T21:30:21.093Z,99.90
2018-08-10T21:32:50.804Z,99.90
2018-08-10T21:35:20.536Z,99.90
2018-08-10T21:37:50.235Z,99.90
2018-08-10T21:40:20.061Z,99.90
2018-08-10T21:42:49.700Z,99.90
2018-08-10T21:45:19.417Z,99.90
2018-08-10T21:47:49.102Z,99.90
2018-08-10T21:50:18.918Z,99.90
2018-08-10T21:52:48.688Z,99.90
2018-08-10T21:55:18.424Z,99.90
2018-08-10T21:57:48.241Z,99.90
2018-08-10T22:00:23.710Z,99.90
2018-08-10T22:02:53.666Z,99.90
2018-08-10T22:05:23.473Z,99.90
2018-08-10T22:07:53.201Z,99.90
2018-08-10T22:10:22.859Z,99.90
2018-08-10T22:12:52.689Z,99.90
2018-08-10T22:15:27.170Z,99.90
2018-08-10T22:18:01.648Z,99.90
2018-08-10T22:20:31.296Z,99.90
2018-08-10T22:23:01.068Z,99.90
2018-08-10T22:25:30.685Z,99.90
2018-08-10T22:28:00.754Z,99.90
2018-08-10T22:54:32.553Z,99.90
2018-08-10T22:57:02.671Z,99.90
2018-08-10T22:59:32.939Z,99.90
2018-08-10T23:02:03.378Z,99.90
2018-08-10T23:04:33.341Z,99.90
2018-08-10T23:07:03.849Z,99.90
2018-08-10T23:09:34.037Z,99.90
2018-08-10T23:12:04.670Z,99.90
2018-08-10T23:14:34.992Z,99.90
2018-08-10T23:17:04.723Z,99.90
2018-08-10T23:19:34.850Z,99.90
2018-08-10T23:22:05.028Z,99.90
2018-08-10T23:24:34.892Z,99.90
2018-08-10T23:27:05.114Z,99.90
2018-08-10T23:29:35.120Z,99.90
2018-08-10T23:32:04.977Z,99.90
2018-08-10T23:34:34.850Z,99.90
2018-08-10T23:37:04.584Z,99.90
2018-08-10T23:39:34.390Z,99.90
2018-08-10T23:42:04.481Z,99.90
2018-08-10T23:44:34.716Z,99.90
2018-08-10T23:47:04.588Z,99.90
2018-08-10T23:49:34.345Z,99.90
2018-08-10T23:52:04.720Z,99.90
2018-08-10T23:54:34.431Z,99.90
2018-08-10T23:57:04.114Z,99.90
2018-08-10T23:59:33.861Z,99.90
