createdAt,value
2017-09-07T00:01:28.688Z,1011.040
2017-09-07T00:05:03.366Z,1011.049
2017-09-07T00:18:33.412Z,1010.939
2017-09-07T00:24:10.822Z,1010.951
2017-09-07T00:27:05.357Z,1010.965
2017-09-07T00:29:59.921Z,1010.997
2017-09-07T00:32:54.649Z,1011.022
2017-09-07T00:45:03.145Z,1011.010
2017-09-07T00:50:47.232Z,1011.001
2017-09-07T00:53:41.669Z,1010.983
2017-09-07T00:56:36.255Z,1010.998
2017-09-07T00:59:30.867Z,1010.928
2017-09-07T01:04:52.477Z,1010.860
2017-09-07T01:14:57.546Z,1010.788
2017-09-07T01:18:14.934Z,1010.802
2017-09-07T01:21:01.073Z,1010.838
2017-09-07T01:23:55.426Z,1010.786
2017-09-07T01:26:49.976Z,1010.773
2017-09-07T01:29:44.613Z,1010.787
2017-09-07T01:39:03.586Z,1010.836
2017-09-07T01:44:59.315Z,1010.835
2017-09-07T01:48:50.937Z,1010.917
2017-09-07T01:56:24.259Z,1010.872
2017-09-07T01:59:29.707Z,1010.910
2017-09-07T02:04:12.387Z,1010.960
2017-09-07T02:19:00.003Z,1010.964
2017-09-07T02:21:54.800Z,1010.943
2017-09-07T02:25:06.522Z,1010.982
2017-09-07T02:27:53.960Z,1010.981
2017-09-07T02:46:03.654Z,1011.038
2017-09-07T02:48:47.113Z,1011.061
2017-09-07T02:51:41.158Z,1011.033
2017-09-07T02:58:40.654Z,1011.018
2017-09-07T03:12:33.921Z,1010.898
2017-09-07T03:16:25.166Z,1010.901
2017-09-07T03:20:17.710Z,1010.905
2017-09-07T03:24:21.629Z,1010.945
2017-09-07T03:38:24.232Z,1010.959
2017-09-07T03:47:31.896Z,1011.018
2017-09-07T03:50:26.698Z,1010.989
2017-09-07T04:04:45.148Z,1010.990
2017-09-07T04:09:10.288Z,1011.051
2017-09-07T04:11:54.587Z,1011.092
2017-09-07T04:26:06.593Z,1011.070
2017-09-07T04:31:50.756Z,1011.130
2017-09-07T04:39:05.711Z,1011.114
2017-09-07T04:44:50.158Z,1011.159
2017-09-07T04:52:16.495Z,1011.227
2017-09-07T04:54:59.974Z,1011.236
2017-09-07T05:12:01.205Z,1011.244
2017-09-07T05:14:44.596Z,1011.193
2017-09-07T05:32:42.386Z,1011.312
2017-09-07T05:35:25.690Z,1011.308
2017-09-07T05:50:22.620Z,1011.325
2017-09-07T05:53:17.310Z,1011.361
2017-09-07T05:56:06.376Z,1011.381
2017-09-07T06:00:08.342Z,1011.424
2017-09-07T06:15:07.911Z,1011.306
2017-09-07T06:19:33.029Z,1011.369
2017-09-07T06:30:34.396Z,1011.469
2017-09-07T06:33:17.887Z,1011.452
2017-09-07T06:40:08.920Z,1011.442
2017-09-07T06:54:10.620Z,1011.447
2017-09-07T06:56:53.982Z,1011.431
2017-09-07T07:02:03.718Z,1011.455
2017-09-07T07:04:47.891Z,1011.492
2017-09-07T07:13:32.590Z,1011.405
2017-09-07T07:24:44.678Z,1011.485
2017-09-07T07:27:50.771Z,1011.511
2017-09-07T07:31:11.791Z,1011.501
2017-09-07T07:34:43.389Z,1011.530
2017-09-07T07:51:25.368Z,1011.551
2017-09-07T08:04:52.938Z,1011.540
2017-09-07T08:07:36.401Z,1011.508
2017-09-07T08:10:30.251Z,1011.530
2017-09-07T08:16:02.980Z,1011.542
2017-09-07T08:18:47.127Z,1011.574
2017-09-07T08:25:04.768Z,1011.540
2017-09-07T08:27:48.718Z,1011.618
2017-09-07T08:30:42.882Z,1011.613
2017-09-07T08:33:48.852Z,1011.629
2017-09-07T08:36:38.650Z,1011.589
2017-09-07T08:39:33.418Z,1011.663
2017-09-07T08:44:09.894Z,1011.742
2017-09-07T08:47:28.543Z,1011.832
2017-09-07T08:50:15.002Z,1011.777
2017-09-07T08:53:09.798Z,1011.805
2017-09-07T08:56:04.559Z,1011.777
2017-09-07T09:00:18.468Z,1011.688
2017-09-07T09:03:14.766Z,1011.660
2017-09-07T09:16:03.358Z,1011.522
2017-09-07T09:18:47.152Z,1011.482
2017-09-07T09:21:41.211Z,1011.533
2017-09-07T09:24:35.903Z,1011.499
2017-09-07T09:27:30.766Z,1011.541
2017-09-07T09:30:25.692Z,1011.518
2017-09-07T09:33:43.386Z,1011.475
2017-09-07T09:36:31.565Z,1011.438
2017-09-07T09:42:21.735Z,1011.486
2017-09-07T09:45:16.715Z,1011.585
2017-09-07T09:48:11.601Z,1011.530
2017-09-07T09:51:06.527Z,1011.514
2017-09-07T09:54:01.460Z,1011.552
2017-09-07T09:56:56.401Z,1011.512
2017-09-07T09:59:51.247Z,1011.473
2017-09-07T10:04:05.305Z,1011.490
2017-09-07T10:09:39.923Z,1011.481
2017-09-07T10:12:24.481Z,1011.428
2017-09-07T10:15:19.049Z,1011.385
2017-09-07T10:18:13.924Z,1011.324
2017-09-07T10:21:08.840Z,1011.399
2017-09-07T10:26:58.780Z,1011.425
2017-09-07T10:29:53.859Z,1011.405
2017-09-07T10:33:33.956Z,1011.369
2017-09-07T10:37:05.522Z,1011.428
2017-09-07T10:39:51.710Z,1011.416
2017-09-07T10:42:46.442Z,1011.391
2017-09-07T10:45:41.377Z,1011.352
2017-09-07T10:48:36.355Z,1011.303
2017-09-07T10:51:31.221Z,1011.285
2017-09-07T10:54:26.284Z,1011.270
2017-09-07T10:57:21.259Z,1011.268
2017-09-07T11:00:16.271Z,1011.256
2017-09-07T11:03:11.355Z,1011.305
2017-09-07T11:06:06.320Z,1011.337
2017-09-07T11:09:01.453Z,1011.320
2017-09-07T11:11:56.328Z,1011.322
2017-09-07T11:14:51.279Z,1011.305
2017-09-07T11:17:46.198Z,1011.349
2017-09-07T11:20:41.148Z,1011.380
2017-09-07T11:23:36.046Z,1011.417
2017-09-07T11:26:30.830Z,1011.454
2017-09-07T11:29:25.740Z,1011.451
2017-09-07T11:32:20.694Z,1011.493
2017-09-07T11:35:15.599Z,1011.497
2017-09-07T11:38:10.589Z,1011.528
2017-09-07T11:41:05.636Z,1011.532
2017-09-07T11:44:00.577Z,1011.598
2017-09-07T11:46:55.563Z,1011.536
2017-09-07T11:49:50.422Z,1011.505
2017-09-07T11:55:40.538Z,1011.558
2017-09-07T11:58:35.638Z,1011.530
2017-09-07T12:01:30.627Z,1011.520
2017-09-07T12:04:25.543Z,1011.546
2017-09-07T12:07:20.561Z,1011.560
2017-09-07T12:10:15.482Z,1011.599
2017-09-07T12:13:10.529Z,1011.571
2017-09-07T12:17:13.183Z,1011.619
2017-09-07T12:19:58.645Z,1011.511
2017-09-07T12:22:53.344Z,1011.481
2017-09-07T12:29:00.364Z,1011.514
2017-09-07T12:31:44.629Z,1011.506
2017-09-07T12:34:38.941Z,1011.448
2017-09-07T12:37:33.724Z,1011.445
2017-09-07T12:40:28.677Z,1011.460
2017-09-07T12:43:23.615Z,1011.524
2017-09-07T12:46:18.634Z,1011.493
2017-09-07T12:49:13.616Z,1011.453
2017-09-07T12:52:08.693Z,1011.419
2017-09-07T12:55:37.479Z,1011.520
2017-09-07T13:01:55.908Z,1011.471
2017-09-07T13:04:50.668Z,1011.490
2017-09-07T13:07:45.557Z,1011.503
2017-09-07T13:10:40.446Z,1011.494
2017-09-07T13:13:35.364Z,1011.609
2017-09-07T13:16:30.259Z,1011.723
2017-09-07T13:38:26.584Z,1011.693
2017-09-07T13:41:10.058Z,1011.689
2017-09-07T13:44:03.895Z,1011.722
2017-09-07T13:46:58.332Z,1011.701
2017-09-07T13:49:53.099Z,1011.743
2017-09-07T13:52:47.892Z,1011.730
2017-09-07T13:58:37.668Z,1011.561
2017-09-07T14:04:27.466Z,1011.573
2017-09-07T14:09:49.330Z,1011.465
2017-09-07T14:12:33.745Z,1011.412
2017-09-07T14:15:39.471Z,1011.435
2017-09-07T14:18:29.434Z,1011.372
2017-09-07T14:21:24.325Z,1011.418
2017-09-07T14:24:41.829Z,1011.398
2017-09-07T14:30:51.536Z,1011.372
2017-09-07T14:36:30.894Z,1011.392
2017-09-07T14:39:15.054Z,1011.378
2017-09-07T14:42:32.018Z,1011.445
2017-09-07T14:46:16.370Z,1011.345
2017-09-07T14:53:10.546Z,1011.438
2017-09-07T14:55:54.486Z,1011.412
2017-09-07T14:58:48.679Z,1011.450
2017-09-07T15:01:43.175Z,1011.472
2017-09-07T15:08:20.206Z,1011.497
2017-09-07T15:11:48.727Z,1011.471
2017-09-07T15:15:54.636Z,1011.492
2017-09-07T15:19:36.196Z,1011.522
2017-09-07T15:22:21.639Z,1011.594
2017-09-07T15:25:27.465Z,1011.605
2017-09-07T15:31:38.086Z,1011.630
2017-09-07T15:45:05.611Z,1011.481
2017-09-07T15:47:49.229Z,1011.487
2017-09-07T15:54:51.742Z,1011.588
2017-09-07T15:57:35.684Z,1011.650
2017-09-07T16:00:29.718Z,1011.627
2017-09-07T16:03:24.225Z,1011.537
2017-09-07T16:11:46.617Z,1011.562
2017-09-07T16:14:30.454Z,1011.548
2017-09-07T16:17:24.528Z,1011.497
2017-09-07T16:22:23.443Z,1011.476
2017-09-07T16:25:07.942Z,1011.469
2017-09-07T16:28:02.258Z,1011.503
2017-09-07T16:30:56.883Z,1011.481
2017-09-07T16:33:51.800Z,1011.565
2017-09-07T16:36:46.710Z,1011.614
2017-09-07T16:39:41.666Z,1011.665
2017-09-07T16:42:36.527Z,1011.698
2017-09-07T16:45:31.321Z,1011.711
2017-09-07T16:48:26.223Z,1011.734
2017-09-07T16:51:21.039Z,1011.820
2017-09-07T16:54:15.839Z,1011.851
2017-09-07T16:57:10.652Z,1011.899
2017-09-07T17:00:05.501Z,1011.883
2017-09-07T17:03:00.282Z,1011.859
2017-09-07T17:09:26.509Z,1011.865
2017-09-07T17:12:21.101Z,1011.911
2017-09-07T17:18:10.698Z,1011.886
2017-09-07T17:21:05.555Z,1011.900
2017-09-07T17:24:00.486Z,1011.919
2017-09-07T17:26:55.234Z,1011.916
2017-09-07T17:29:50.115Z,1011.900
2017-09-07T17:32:44.874Z,1011.850
2017-09-07T17:35:39.877Z,1011.857
2017-09-07T17:38:34.653Z,1011.906
2017-09-07T17:41:29.391Z,1011.905
2017-09-07T17:44:24.222Z,1011.901
2017-09-07T17:48:15.616Z,1011.934
2017-09-07T17:51:01.177Z,1011.908
2017-09-07T17:53:55.686Z,1011.911
2017-09-07T18:00:02.373Z,1011.958
2017-09-07T18:06:06.530Z,1011.969
2017-09-07T18:09:00.957Z,1012.010
2017-09-07T18:11:55.585Z,1012.081
2017-09-07T18:14:50.322Z,1012.129
2017-09-07T18:23:35.416Z,1012.247
2017-09-07T18:26:18.990Z,1012.308
2017-09-07T18:29:24.237Z,1012.336
2017-09-07T18:32:13.951Z,1012.371
2017-09-07T18:35:08.654Z,1012.389
2017-09-07T18:38:25.922Z,1012.405
2017-09-07T18:41:13.726Z,1012.475
2017-09-07T18:50:32.544Z,1012.496
2017-09-07T18:53:16.065Z,1012.467
2017-09-07T18:56:32.557Z,1012.479
2017-09-07T18:59:20.053Z,1012.441
2017-09-07T19:04:07.566Z,1012.469
2017-09-07T19:06:52.034Z,1012.459
2017-09-07T19:13:09.774Z,1012.481
2017-09-07T19:15:53.645Z,1012.482
2017-09-07T19:18:47.699Z,1012.501
2017-09-07T19:23:57.799Z,1012.497
2017-09-07T19:28:01.116Z,1012.450
2017-09-07T19:33:57.961Z,1012.471
2017-09-07T19:37:15.590Z,1012.494
2017-09-07T19:40:01.811Z,1012.484
2017-09-07T19:42:56.267Z,1012.502
2017-09-07T19:46:13.338Z,1012.491
2017-09-07T19:49:12.468Z,1012.493
2017-09-07T19:52:02.155Z,1012.461
2017-09-07T19:54:56.861Z,1012.466
2017-09-07T19:57:51.610Z,1012.472
2017-09-07T20:04:09.861Z,1012.469
2017-09-07T20:07:27.665Z,1012.493
2017-09-07T20:11:44.275Z,1012.484
2017-09-07T20:15:25.351Z,1012.382
2017-09-07T20:18:10.564Z,1012.371
2017-09-07T20:21:04.826Z,1012.438
2017-09-07T20:27:00.187Z,1012.462
2017-09-07T20:29:44.248Z,1012.468
2017-09-07T20:33:23.613Z,1012.471
2017-09-07T20:36:09.472Z,1012.483
2017-09-07T20:39:03.799Z,1012.466
2017-09-07T20:50:26.871Z,1012.467
2017-09-07T20:53:10.252Z,1012.466
2017-09-07T20:56:03.991Z,1012.479
2017-09-07T20:58:58.344Z,1012.450
2017-09-07T21:01:52.742Z,1012.441
2017-09-07T21:04:47.232Z,1012.469
2017-09-07T21:15:59.093Z,1012.429
2017-09-07T21:18:42.434Z,1012.384
2017-09-07T21:24:03.066Z,1012.368
2017-09-07T21:26:46.968Z,1012.336
2017-09-07T21:29:41.006Z,1012.320
2017-09-07T21:32:35.385Z,1012.326
2017-09-07T21:37:23.006Z,1012.294
2017-09-07T21:41:26.441Z,1012.257
2017-09-07T21:45:30.164Z,1012.189
2017-09-07T21:48:48.739Z,1012.112
2017-09-07T21:54:35.713Z,1012.066
2017-09-07T21:58:04.704Z,1012.057
2017-09-07T22:01:35.266Z,1012.054
2017-09-07T22:04:54.788Z,1012.026
2017-09-07T22:07:52.471Z,1012.044
2017-09-07T22:10:41.847Z,1011.989
2017-09-07T22:13:36.326Z,1011.981
2017-09-07T22:28:58.036Z,1011.989
2017-09-07T22:31:53.009Z,1012.014
2017-09-07T22:36:23.952Z,1011.995
2017-09-07T22:39:08.327Z,1011.993
2017-09-07T22:42:02.573Z,1011.974
2017-09-07T22:45:19.699Z,1011.929
2017-09-07T22:51:27.720Z,1011.885
2017-09-07T22:57:00.434Z,1011.850
2017-09-07T23:03:30.509Z,1011.881
2017-09-07T23:06:14.283Z,1011.915
2017-09-07T23:09:08.110Z,1011.932
2017-09-07T23:12:02.485Z,1011.896
2017-09-07T23:14:57.183Z,1011.873
2017-09-07T23:18:03.136Z,1011.876
2017-09-07T23:28:19.066Z,1011.838
2017-09-07T23:31:12.922Z,1011.844
2017-09-07T23:34:07.378Z,1011.836
2017-09-07T23:37:01.996Z,1011.783
2017-09-07T23:39:56.656Z,1011.754
2017-09-07T23:45:29.552Z,1011.697
2017-09-07T23:48:13.597Z,1011.669
2017-09-07T23:51:07.771Z,1011.665
2017-09-07T23:54:02.282Z,1011.649
2017-09-07T23:56:56.871Z,1011.645
