createdAt,value
2023-02-27T00:00:20.249Z,3.13
2023-02-27T00:05:16.070Z,2.90
2023-02-27T00:07:43.052Z,2.80
2023-02-27T00:10:12.173Z,2.75
2023-02-27T00:12:39.538Z,3.17
2023-02-27T00:15:15.420Z,3.33
2023-02-27T00:17:42.887Z,3.10
2023-02-27T00:20:12.955Z,2.75
2023-02-27T00:22:40.976Z,3.17
2023-02-27T00:25:08.799Z,2.88
2023-02-27T00:27:37.065Z,2.45
2023-02-27T00:30:09.492Z,2.63
2023-02-27T00:32:36.765Z,2.80
2023-02-27T00:35:05.834Z,2.97
2023-02-27T00:37:34.426Z,3.17
2023-02-27T00:40:02.144Z,2.85
2023-02-27T00:42:30.929Z,2.88
2023-02-27T00:44:58.000Z,2.90
2023-02-27T00:47:24.980Z,2.75
2023-02-27T00:49:51.835Z,2.67
2023-02-27T00:52:18.696Z,2.72
2023-02-27T00:54:45.675Z,3.35
2023-02-27T00:57:12.520Z,2.75
2023-02-27T00:59:39.358Z,3.03
2023-02-27T01:02:06.219Z,3.00
2023-02-27T01:04:33.083Z,2.60
2023-02-27T01:07:00.106Z,2.80
2023-02-27T01:09:27.068Z,2.70
2023-02-27T01:11:54.234Z,3.20
2023-02-27T01:14:21.022Z,2.63
2023-02-27T01:16:47.851Z,3.13
2023-02-27T01:19:14.682Z,2.67
2023-02-27T01:21:42.215Z,2.78
2023-02-27T01:24:10.095Z,2.90
2023-02-27T01:26:37.238Z,2.80
2023-02-27T01:29:06.482Z,2.63
2023-02-27T01:31:33.993Z,3.00
2023-02-27T01:34:01.039Z,3.00
2023-02-27T01:36:28.196Z,2.80
2023-02-27T01:38:55.134Z,3.10
2023-02-27T01:41:21.987Z,3.35
2023-02-27T01:43:59.361Z,3.05
2023-02-27T01:46:27.716Z,2.75
2023-02-27T01:49:02.409Z,3.40
2023-02-27T01:51:34.002Z,2.95
2023-02-27T01:54:01.587Z,2.70
2023-02-27T01:56:31.161Z,3.08
2023-02-27T02:01:27.758Z,2.88
2023-02-27T02:04:32.204Z,3.00
2023-02-27T02:07:05.105Z,2.92
2023-02-27T02:09:36.051Z,3.03
2023-02-27T02:12:04.827Z,3.08
2023-02-27T02:14:31.898Z,3.33
2023-02-27T02:17:01.649Z,3.00
2023-02-27T02:19:52.428Z,2.95
2023-02-27T02:22:27.026Z,3.33
2023-02-27T02:25:31.589Z,2.90
2023-02-27T02:28:07.507Z,3.30
2023-02-27T02:31:09.002Z,3.08
2023-02-27T02:34:13.529Z,3.00
2023-02-27T02:37:01.966Z,3.38
2023-02-27T02:39:34.576Z,2.85
2023-02-27T02:42:33.172Z,3.50
2023-02-27T02:45:15.143Z,3.00
2023-02-27T02:47:56.003Z,3.60
2023-02-27T02:50:52.347Z,2.92
2023-02-27T02:53:36.066Z,3.40
2023-02-27T02:56:35.584Z,3.70
2023-02-27T02:59:39.023Z,2.92
2023-02-27T03:02:25.262Z,3.40
2023-02-27T03:05:05.298Z,3.88
2023-02-27T03:07:34.350Z,3.45
2023-02-27T03:10:08.304Z,3.40
2023-02-27T03:12:39.401Z,3.92
2023-02-27T03:15:20.926Z,3.42
2023-02-27T03:18:06.553Z,3.25
2023-02-27T03:20:42.590Z,4.13
2023-02-27T03:23:13.487Z,3.90
2023-02-27T03:25:46.126Z,3.45
2023-02-27T03:28:22.151Z,3.58
2023-02-27T03:31:12.068Z,3.92
2023-02-27T03:33:51.821Z,3.42
2023-02-27T03:36:37.783Z,3.53
2023-02-27T03:39:10.468Z,3.33
2023-02-27T03:41:51.746Z,3.22
2023-02-27T03:44:27.649Z,3.90
2023-02-27T03:46:54.676Z,3.20
2023-02-27T03:49:21.530Z,3.83
2023-02-27T03:51:48.484Z,3.90
2023-02-27T03:54:20.866Z,3.50
2023-02-27T03:56:56.289Z,3.90
2023-02-27T03:59:27.121Z,3.70
2023-02-27T04:01:56.795Z,3.50
2023-02-27T04:04:27.657Z,3.13
2023-02-27T04:07:23.405Z,3.65
2023-02-27T04:10:12.067Z,3.47
2023-02-27T04:12:50.901Z,3.80
2023-02-27T04:15:27.589Z,3.85
2023-02-27T04:18:32.507Z,4.32
2023-02-27T04:21:08.328Z,3.50
2023-02-27T04:23:49.913Z,3.63
2023-02-27T04:26:19.755Z,3.95
2023-02-27T04:28:54.937Z,3.95
2023-02-27T04:31:29.270Z,3.70
2023-02-27T04:34:28.409Z,3.63
2023-02-27T04:37:01.418Z,3.75
2023-02-27T04:39:39.266Z,4.07
2023-02-27T04:42:11.789Z,3.90
2023-02-27T04:44:40.048Z,3.65
2023-02-27T04:47:09.743Z,3.30
2023-02-27T04:49:45.982Z,3.90
2023-02-27T04:52:53.758Z,3.72
2023-02-27T04:55:25.261Z,3.70
2023-02-27T04:58:12.525Z,4.07
2023-02-27T05:00:42.903Z,3.88
2023-02-27T05:03:16.610Z,4.05
2023-02-27T05:05:46.213Z,4.10
2023-02-27T05:11:13.941Z,3.75
2023-02-27T05:13:54.889Z,4.22
2023-02-27T05:16:50.152Z,3.53
2023-02-27T05:19:17.883Z,3.50
2023-02-27T05:22:17.096Z,3.65
2023-02-27T05:24:57.562Z,3.65
2023-02-27T05:30:04.399Z,3.40
2023-02-27T05:32:47.665Z,4.10
2023-02-27T05:35:31.669Z,4.18
2023-02-27T05:38:12.229Z,3.83
2023-02-27T05:40:47.443Z,3.80
2023-02-27T05:43:51.066Z,3.70
2023-02-27T05:46:26.518Z,4.13
2023-02-27T05:49:01.743Z,3.75
2023-02-27T05:51:33.473Z,4.07
2023-02-27T05:54:12.715Z,3.50
2023-02-27T05:56:42.747Z,3.97
2023-02-27T05:59:21.190Z,3.78
2023-02-27T06:01:48.149Z,4.00
2023-02-27T06:04:15.204Z,3.55
2023-02-27T06:06:42.238Z,3.83
2023-02-27T06:09:09.647Z,3.80
2023-02-27T06:11:36.497Z,4.00
2023-02-27T06:14:03.427Z,4.38
2023-02-27T06:16:30.723Z,3.53
2023-02-27T06:18:57.821Z,3.90
2023-02-27T06:21:24.718Z,4.18
2023-02-27T06:23:51.701Z,4.30
2023-02-27T06:26:18.601Z,4.35
2023-02-27T06:28:45.614Z,4.03
2023-02-27T06:31:12.559Z,3.83
2023-02-27T06:33:39.495Z,4.43
2023-02-27T06:36:06.788Z,4.13
2023-02-27T06:38:34.038Z,4.13
2023-02-27T06:41:00.932Z,4.00
2023-02-27T06:43:27.815Z,3.75
2023-02-27T06:45:55.661Z,4.25
2023-02-27T06:48:22.578Z,4.10
2023-02-27T06:50:56.544Z,3.58
2023-02-27T06:53:24.712Z,3.72
2023-02-27T06:55:51.547Z,4.20
2023-02-27T06:58:18.664Z,3.90
2023-02-27T07:00:45.891Z,4.90
2023-02-27T07:03:13.795Z,4.40
2023-02-27T07:05:42.082Z,4.07
2023-02-27T07:08:10.365Z,4.50
2023-02-27T07:10:37.368Z,4.03
2023-02-27T07:13:04.297Z,4.63
2023-02-27T07:15:31.175Z,4.40
2023-02-27T07:17:58.048Z,4.45
2023-02-27T07:20:25.350Z,4.00
2023-02-27T07:22:52.190Z,4.07
2023-02-27T07:25:19.382Z,4.05
2023-02-27T07:27:48.266Z,4.00
2023-02-27T07:30:15.595Z,4.63
2023-02-27T07:32:42.673Z,4.00
2023-02-27T07:35:10.152Z,3.70
2023-02-27T07:37:36.984Z,4.78
2023-02-27T07:40:05.345Z,4.65
2023-02-27T07:42:32.586Z,5.10
2023-02-27T07:45:00.290Z,4.90
2023-02-27T07:47:27.377Z,3.95
2023-02-27T07:49:54.248Z,3.88
2023-02-27T07:52:21.113Z,5.28
2023-02-27T07:54:47.971Z,4.78
2023-02-27T07:57:14.834Z,4.50
2023-02-27T07:59:41.734Z,4.35
2023-02-27T08:02:11.290Z,3.97
2023-02-27T08:07:05.613Z,4.20
2023-02-27T08:09:32.762Z,3.97
2023-02-27T08:11:59.919Z,4.95
2023-02-27T08:14:26.799Z,3.60
2023-02-27T08:16:53.689Z,4.07
2023-02-27T08:19:20.634Z,4.20
2023-02-27T08:21:47.440Z,4.10
2023-02-27T08:24:14.284Z,3.70
2023-02-27T08:26:41.405Z,4.10
2023-02-27T08:29:08.313Z,4.10
2023-02-27T08:31:35.323Z,4.18
2023-02-27T08:34:09.891Z,4.47
2023-02-27T08:36:37.719Z,4.70
2023-02-27T08:39:05.507Z,4.35
2023-02-27T08:41:32.489Z,4.00
2023-02-27T08:43:59.510Z,4.63
2023-02-27T08:46:27.037Z,4.30
2023-02-27T08:48:54.792Z,4.35
2023-02-27T08:51:21.789Z,3.70
2023-02-27T08:53:48.742Z,5.00
2023-02-27T08:56:15.573Z,3.88
2023-02-27T08:58:42.490Z,4.45
2023-02-27T09:01:09.385Z,4.07
2023-02-27T09:03:37.349Z,3.97
2023-02-27T09:06:05.232Z,4.60
2023-02-27T09:08:32.603Z,3.92
2023-02-27T09:10:59.622Z,3.17
2023-02-27T09:13:29.217Z,3.60
2023-02-27T09:18:23.418Z,3.53
2023-02-27T09:20:53.586Z,4.80
2023-02-27T09:23:20.460Z,4.28
2023-02-27T09:25:47.793Z,3.55
2023-02-27T09:28:15.592Z,4.22
2023-02-27T09:30:42.537Z,4.18
2023-02-27T09:33:09.420Z,3.75
2023-02-27T09:35:36.602Z,4.25
2023-02-27T09:38:03.667Z,4.93
2023-02-27T09:40:40.616Z,4.43
2023-02-27T09:43:17.003Z,4.20
2023-02-27T09:45:44.687Z,4.00
2023-02-27T09:48:28.688Z,4.00
2023-02-27T09:50:56.465Z,4.10
2023-02-27T09:53:31.285Z,3.70
2023-02-27T09:56:08.089Z,3.63
2023-02-27T09:58:53.453Z,2.97
2023-02-27T10:01:45.518Z,3.10
2023-02-27T10:04:35.334Z,3.40
2023-02-27T10:07:32.849Z,3.20
2023-02-27T10:10:51.654Z,3.53
2023-02-27T10:13:41.926Z,3.00
2023-02-27T10:16:13.399Z,3.70
2023-02-27T10:19:06.873Z,3.20
2023-02-27T10:21:54.670Z,3.78
2023-02-27T10:24:32.292Z,3.47
2023-02-27T10:27:02.695Z,3.88
2023-02-27T10:29:41.766Z,3.30
2023-02-27T10:32:25.011Z,3.30
2023-02-27T10:34:58.851Z,3.17
2023-02-27T10:37:27.387Z,3.33
2023-02-27T10:40:05.539Z,3.15
2023-02-27T10:42:40.687Z,2.92
2023-02-27T10:45:17.157Z,3.20
2023-02-27T10:47:44.720Z,3.40
2023-02-27T10:50:25.533Z,3.22
2023-02-27T10:52:55.439Z,3.35
2023-02-27T10:55:28.953Z,2.90
2023-02-27T10:57:58.307Z,2.90
2023-02-27T11:00:28.864Z,3.20
2023-02-27T11:02:55.850Z,3.00
2023-02-27T11:05:30.871Z,2.97
2023-02-27T11:08:20.676Z,2.58
2023-02-27T11:11:12.029Z,3.00
2023-02-27T11:13:44.555Z,2.40
2023-02-27T11:16:22.914Z,3.03
2023-02-27T11:18:52.174Z,3.00
2023-02-27T11:21:28.955Z,2.40
2023-02-27T11:24:06.748Z,2.70
2023-02-27T11:26:36.406Z,2.60
2023-02-27T11:31:48.182Z,2.53
2023-02-27T11:34:22.154Z,2.55
2023-02-27T11:36:50.436Z,2.30
2023-02-27T11:39:39.456Z,2.60
2023-02-27T11:42:18.215Z,2.50
2023-02-27T11:44:58.136Z,2.58
2023-02-27T11:47:31.256Z,2.90
2023-02-27T11:50:37.319Z,2.50
2023-02-27T11:53:22.223Z,2.60
2023-02-27T11:55:52.742Z,3.10
2023-02-27T11:58:23.383Z,2.33
2023-02-27T12:01:05.311Z,2.35
2023-02-27T12:04:10.968Z,2.75
2023-02-27T12:06:46.754Z,2.22
2023-02-27T12:09:31.287Z,2.17
2023-02-27T12:12:00.631Z,2.67
2023-02-27T12:14:41.092Z,3.03
2023-02-27T12:20:17.765Z,2.83
2023-02-27T12:22:48.718Z,2.60
2023-02-27T12:25:37.205Z,2.65
2023-02-27T12:28:19.430Z,2.13
2023-02-27T12:31:05.894Z,1.90
2023-02-27T12:33:50.930Z,2.28
2023-02-27T12:36:18.142Z,1.95
2023-02-27T12:38:45.070Z,2.10
2023-02-27T12:41:39.384Z,2.00
2023-02-27T12:44:12.134Z,2.22
2023-02-27T12:46:39.641Z,2.00
2023-02-27T12:49:29.672Z,2.28
2023-02-27T12:52:14.907Z,2.50
2023-02-27T12:54:58.154Z,2.80
2023-02-27T12:57:59.351Z,2.30
2023-02-27T13:00:30.213Z,2.40
2023-02-27T13:03:15.108Z,2.10
2023-02-27T13:05:47.508Z,2.17
2023-02-27T13:08:52.711Z,2.13
2023-02-27T13:11:25.801Z,2.50
2023-02-27T13:14:09.988Z,2.17
2023-02-27T13:16:46.002Z,2.10
2023-02-27T13:19:23.813Z,1.90
2023-02-27T13:22:17.513Z,1.85
2023-02-27T13:24:49.871Z,2.05
2023-02-27T13:27:25.279Z,2.20
2023-02-27T13:30:14.038Z,2.13
2023-02-27T13:32:51.127Z,2.08
2023-02-27T13:35:24.697Z,2.00
2023-02-27T13:37:57.806Z,2.25
2023-02-27T13:40:31.920Z,2.00
2023-02-27T13:43:46.478Z,2.00
2023-02-27T13:46:22.736Z,2.08
2023-02-27T13:48:59.340Z,1.90
2023-02-27T13:51:53.755Z,2.42
2023-02-27T13:54:24.016Z,1.83
2023-02-27T13:56:59.413Z,2.10
2023-02-27T13:59:36.785Z,1.58
2023-02-27T14:02:38.682Z,1.67
2023-02-27T14:05:09.950Z,1.70
2023-02-27T14:08:12.236Z,1.67
2023-02-27T14:10:41.767Z,2.03
2023-02-27T14:13:46.475Z,1.50
2023-02-27T14:16:39.853Z,1.65
2023-02-27T14:19:16.092Z,1.80
2023-02-27T14:21:53.633Z,1.25
2023-02-27T14:24:27.134Z,1.40
2023-02-27T14:26:55.092Z,1.40
2023-02-27T14:29:31.274Z,1.73
2023-02-27T14:32:01.871Z,1.67
2023-02-27T14:34:29.653Z,1.75
2023-02-27T14:37:02.620Z,2.17
2023-02-27T14:39:35.258Z,1.88
2023-02-27T14:42:23.869Z,2.20
2023-02-27T14:44:51.694Z,1.98
2023-02-27T14:47:24.537Z,1.60
2023-02-27T14:49:51.556Z,1.48
2023-02-27T14:52:27.731Z,1.70
2023-02-27T14:55:15.170Z,1.80
2023-02-27T14:57:54.481Z,1.90
2023-02-27T15:00:36.747Z,1.90
2023-02-27T15:03:17.932Z,2.00
2023-02-27T15:05:46.202Z,1.65
2023-02-27T15:08:16.839Z,1.70
2023-02-27T15:10:44.171Z,1.80
2023-02-27T15:13:21.605Z,1.83
2023-02-27T15:15:49.409Z,1.60
2023-02-27T15:18:16.363Z,1.70
2023-02-27T15:20:43.192Z,1.80
2023-02-27T15:23:26.666Z,1.80
2023-02-27T15:25:59.150Z,2.10
2023-02-27T15:28:39.002Z,2.00
2023-02-27T15:31:12.185Z,1.80
2023-02-27T15:33:41.091Z,2.05
2023-02-27T15:36:08.147Z,1.70
2023-02-27T15:38:38.082Z,1.90
2023-02-27T15:41:05.645Z,1.75
2023-02-27T15:43:32.943Z,2.03
2023-02-27T15:46:00.176Z,1.80
2023-02-27T15:48:27.452Z,1.58
2023-02-27T15:50:59.494Z,1.70
2023-02-27T15:53:29.005Z,1.80
2023-02-27T15:55:59.012Z,1.80
2023-02-27T15:58:29.167Z,1.60
2023-02-27T16:01:17.335Z,1.70
2023-02-27T16:03:47.381Z,1.80
2023-02-27T16:06:19.502Z,1.80
2023-02-27T16:08:51.896Z,1.50
2023-02-27T16:11:20.681Z,1.52
2023-02-27T16:13:48.169Z,1.63
2023-02-27T16:16:21.360Z,1.63
2023-02-27T16:18:51.220Z,1.70
2023-02-27T16:21:20.964Z,1.67
2023-02-27T16:23:48.343Z,1.50
2023-02-27T16:26:21.781Z,1.67
2023-02-27T16:28:56.314Z,1.60
2023-02-27T16:31:36.382Z,1.50
2023-02-27T16:34:13.920Z,1.60
2023-02-27T16:36:43.004Z,1.40
2023-02-27T16:39:13.391Z,1.75
2023-02-27T16:41:40.292Z,1.80
2023-02-27T16:44:07.175Z,1.63
2023-02-27T16:46:34.198Z,1.52
2023-02-27T16:49:17.897Z,1.60
2023-02-27T16:51:46.625Z,1.60
2023-02-27T16:54:14.040Z,2.58
2023-02-27T16:56:41.338Z,1.60
2023-02-27T16:59:34.518Z,1.60
2023-02-27T17:02:04.277Z,1.70
2023-02-27T17:04:31.957Z,1.67
2023-02-27T17:07:01.580Z,1.90
2023-02-27T17:09:29.369Z,1.80
2023-02-27T17:11:57.620Z,1.75
2023-02-27T17:14:25.284Z,1.75
2023-02-27T17:16:52.543Z,1.77
2023-02-27T17:19:21.521Z,1.70
2023-02-27T17:21:48.953Z,1.98
2023-02-27T17:24:15.863Z,1.65
2023-02-27T17:26:43.101Z,1.70
2023-02-27T17:29:10.456Z,2.10
2023-02-27T17:31:38.064Z,1.90
2023-02-27T17:34:05.629Z,2.45
2023-02-27T17:36:32.848Z,1.85
2023-02-27T17:39:03.099Z,1.90
2023-02-27T17:41:31.457Z,2.85
2023-02-27T17:43:59.362Z,2.40
2023-02-27T17:46:28.675Z,2.30
2023-02-27T17:51:30.248Z,2.25
2023-02-27T17:53:57.669Z,2.55
2023-02-27T17:56:24.681Z,2.67
2023-02-27T17:58:51.670Z,2.88
2023-02-27T18:01:25.744Z,2.70
2023-02-27T18:03:54.801Z,2.50
2023-02-27T18:06:23.280Z,2.80
2023-02-27T18:08:50.265Z,2.58
2023-02-27T18:11:19.916Z,2.58
2023-02-27T18:13:47.698Z,3.42
2023-02-27T18:16:15.070Z,2.70
2023-02-27T18:18:43.042Z,2.97
2023-02-27T18:21:16.611Z,3.28
2023-02-27T18:23:44.283Z,3.13
2023-02-27T18:26:28.522Z,2.95
2023-02-27T18:29:00.396Z,3.08
2023-02-27T18:31:36.520Z,2.72
2023-02-27T18:34:03.921Z,2.88
2023-02-27T18:36:32.132Z,2.80
2023-02-27T18:39:00.112Z,2.72
2023-02-27T18:41:27.850Z,2.70
2023-02-27T18:43:54.929Z,3.05
2023-02-27T18:46:21.956Z,2.83
2023-02-27T18:48:48.908Z,3.00
2023-02-27T18:51:16.348Z,3.13
2023-02-27T18:53:47.690Z,2.65
2023-02-27T18:56:16.510Z,3.05
2023-02-27T18:58:43.723Z,2.92
2023-02-27T19:01:20.653Z,2.88
2023-02-27T19:03:47.763Z,3.25
2023-02-27T19:06:14.728Z,2.90
2023-02-27T19:08:41.863Z,2.90
2023-02-27T19:11:09.142Z,2.70
2023-02-27T19:13:36.099Z,2.78
2023-02-27T19:16:06.960Z,2.97
2023-02-27T19:18:33.917Z,2.90
2023-02-27T19:21:05.119Z,2.47
2023-02-27T19:23:32.169Z,3.38
2023-02-27T19:26:00.451Z,2.95
2023-02-27T19:28:27.663Z,3.42
2023-02-27T19:30:54.763Z,3.38
2023-02-27T19:33:21.681Z,3.20
2023-02-27T19:35:48.714Z,3.13
2023-02-27T19:38:15.751Z,3.10
2023-02-27T19:40:42.734Z,3.20
2023-02-27T19:43:09.914Z,3.42
2023-02-27T19:45:41.091Z,3.60
2023-02-27T19:48:09.195Z,3.80
2023-02-27T19:50:36.224Z,4.22
2023-02-27T19:53:04.638Z,4.03
2023-02-27T19:55:31.659Z,5.15
2023-02-27T19:57:58.556Z,3.67
2023-02-27T20:00:25.503Z,4.35
2023-02-27T20:02:52.599Z,3.80
2023-02-27T20:05:19.789Z,3.72
2023-02-27T20:07:48.329Z,4.10
2023-02-27T20:10:15.825Z,4.30
2023-02-27T20:12:43.118Z,3.72
2023-02-27T20:15:11.773Z,4.30
2023-02-27T20:17:39.777Z,4.23
2023-02-27T20:20:07.434Z,4.20
2023-02-27T20:22:34.353Z,3.92
2023-02-27T20:25:01.257Z,4.10
2023-02-27T20:27:28.600Z,3.88
2023-02-27T20:29:57.807Z,4.00
2023-02-27T20:32:25.229Z,3.67
2023-02-27T20:34:55.416Z,3.60
2023-02-27T20:37:23.133Z,3.90
2023-02-27T20:39:50.437Z,4.03
2023-02-27T20:42:17.486Z,4.55
2023-02-27T20:44:44.398Z,3.70
2023-02-27T20:47:11.292Z,3.50
2023-02-27T20:49:39.291Z,3.92
2023-02-27T20:52:06.260Z,4.00
2023-02-27T20:54:33.462Z,4.53
2023-02-27T20:57:00.634Z,4.80
2023-02-27T20:59:27.529Z,4.05
2023-02-27T21:01:55.362Z,4.47
2023-02-27T21:04:43.234Z,4.25
2023-02-27T21:07:12.148Z,4.30
2023-02-27T21:09:39.344Z,4.33
2023-02-27T21:12:07.460Z,5.20
2023-02-27T21:14:34.352Z,5.00
2023-02-27T21:17:01.506Z,5.20
2023-02-27T21:19:28.715Z,5.47
2023-02-27T21:21:55.709Z,5.30
2023-02-27T21:24:22.768Z,4.60
2023-02-27T21:26:50.059Z,4.35
2023-02-27T21:29:21.103Z,5.00
2023-02-27T21:31:50.166Z,4.97
2023-02-27T21:34:23.203Z,4.97
2023-02-27T21:36:51.509Z,4.95
2023-02-27T21:39:21.742Z,4.60
2023-02-27T21:41:49.396Z,5.07
2023-02-27T21:44:19.791Z,5.00
2023-02-27T21:46:47.247Z,4.85
2023-02-27T21:49:22.723Z,4.75
2023-02-27T21:51:49.975Z,4.70
2023-02-27T21:54:17.891Z,5.72
2023-02-27T21:56:45.968Z,5.00
2023-02-27T21:59:14.732Z,5.68
2023-02-27T22:01:42.093Z,5.38
2023-02-27T22:04:09.014Z,5.45
2023-02-27T22:06:36.041Z,5.18
2023-02-27T22:09:05.539Z,6.20
2023-02-27T22:11:33.941Z,6.00
2023-02-27T22:14:01.083Z,5.43
2023-02-27T22:16:28.147Z,5.20
2023-02-27T22:18:55.000Z,5.88
2023-02-27T22:21:25.236Z,5.20
2023-02-27T22:23:52.632Z,5.50
2023-02-27T22:26:24.212Z,5.80
2023-02-27T22:28:58.481Z,4.72
2023-02-27T22:31:32.174Z,5.00
2023-02-27T22:34:02.261Z,5.65
2023-02-27T22:36:31.171Z,5.30
2023-02-27T22:38:58.759Z,5.60
2023-02-27T22:41:28.827Z,5.82
2023-02-27T22:43:56.878Z,5.13
2023-02-27T22:46:38.326Z,5.75
2023-02-27T22:49:08.142Z,5.35
2023-02-27T22:51:36.021Z,5.75
2023-02-27T22:54:04.564Z,5.45
2023-02-27T22:56:31.784Z,4.95
2023-02-27T22:58:58.851Z,4.78
2023-02-27T23:01:28.939Z,5.68
2023-02-27T23:03:58.070Z,5.05
2023-02-27T23:06:33.628Z,5.40
2023-02-27T23:09:01.676Z,5.32
2023-02-27T23:11:28.932Z,5.05
2023-02-27T23:13:56.284Z,5.55
2023-02-27T23:16:23.429Z,5.10
2023-02-27T23:18:54.289Z,5.60
2023-02-27T23:21:24.174Z,5.15
2023-02-27T23:23:53.873Z,5.15
2023-02-27T23:26:21.227Z,5.35
2023-02-27T23:28:48.219Z,4.68
2023-02-27T23:31:15.126Z,5.13
2023-02-27T23:33:41.996Z,5.07
2023-02-27T23:36:08.979Z,4.65
2023-02-27T23:38:35.852Z,4.75
2023-02-27T23:41:07.573Z,5.18
2023-02-27T23:43:34.908Z,5.20
2023-02-27T23:46:13.622Z,5.10
2023-02-27T23:48:40.732Z,5.03
2023-02-27T23:51:08.756Z,5.35
2023-02-27T23:53:40.084Z,5.07
2023-02-27T23:56:21.728Z,5.57
2023-02-27T23:58:53.035Z,5.05
