createdAt,value
2023-04-02T00:01:45.424Z,99685.97
2023-04-02T00:06:46.955Z,99691.06
2023-04-02T00:11:54.707Z,99702.25
2023-04-02T00:16:59.295Z,99710.13
2023-04-02T00:22:04.097Z,99717.78
2023-04-02T00:27:11.498Z,99727.06
2023-04-02T00:32:20.273Z,99743.31
2023-04-02T00:37:27.959Z,99746.53
2023-04-02T00:42:35.060Z,99761.63
2023-04-02T00:47:39.071Z,99764.16
2023-04-02T00:52:42.319Z,99773.94
2023-04-02T00:57:44.945Z,99785.88
2023-04-02T01:03:13.029Z,99788.78
2023-04-02T01:08:52.844Z,99799.59
2023-04-02T01:14:25.309Z,99801.38
2023-04-02T01:19:50.407Z,99820.50
2023-04-02T01:24:58.022Z,99821.72
2023-04-02T01:30:01.062Z,99828.00
2023-04-02T01:35:02.563Z,99834.59
2023-04-02T01:40:34.421Z,99844.75
2023-04-02T01:45:36.799Z,99861.72
2023-04-02T01:50:41.630Z,99876.06
2023-04-02T01:55:47.029Z,99877.00
2023-04-02T02:01:01.318Z,99897.09
2023-04-02T02:06:05.861Z,99907.84
2023-04-02T02:11:12.401Z,99912.16
2023-04-02T02:16:17.942Z,99928.34
2023-04-02T02:21:39.327Z,99932.28
2023-04-02T02:26:42.833Z,99946.91
2023-04-02T02:31:48.744Z,99960.06
2023-04-02T02:36:56.439Z,99971.47
2023-04-02T02:42:05.972Z,99971.94
2023-04-02T02:47:15.989Z,99989.03
2023-04-02T02:52:22.549Z,100001.75
2023-04-02T02:57:38.753Z,99998.22
2023-04-02T03:02:42.239Z,100007.59
2023-04-02T03:07:46.039Z,100022.25
2023-04-02T03:13:12.385Z,100021.94
2023-04-02T03:18:26.092Z,100037.59
2023-04-02T03:23:35.990Z,100051.34
2023-04-02T03:28:45.997Z,100061.63
2023-04-02T03:33:59.038Z,100079.81
2023-04-02T03:39:20.641Z,100087.03
2023-04-02T03:44:50.387Z,100100.50
2023-04-02T03:50:01.156Z,100110.22
2023-04-02T03:55:15.738Z,100117.78
2023-04-02T04:00:32.496Z,100129.91
2023-04-02T04:05:50.939Z,100142.91
2023-04-02T04:10:56.459Z,100150.78
2023-04-02T04:16:05.490Z,100162.97
2023-04-02T04:21:22.771Z,100173.50
2023-04-02T04:26:56.302Z,100187.09
2023-04-02T04:32:16.665Z,100197.94
2023-04-02T04:37:26.326Z,100222.53
2023-04-02T04:42:34.816Z,100229.50
2023-04-02T04:47:55.149Z,100239.00
2023-04-02T04:52:57.477Z,100246.53
2023-04-02T04:58:14.437Z,100258.63
2023-04-02T05:03:30.897Z,100266.66
2023-04-02T05:08:36.736Z,100278.69
2023-04-02T05:13:51.931Z,100291.44
2023-04-02T05:19:06.311Z,100309.50
2023-04-02T05:24:52.066Z,100331.06
2023-04-02T05:30:33.846Z,100350.88
2023-04-02T05:35:38.119Z,100349.94
2023-04-02T05:40:42.807Z,100368.97
2023-04-02T05:45:46.670Z,100389.19
2023-04-02T05:50:52.796Z,100395.03
2023-04-02T05:56:12.947Z,100393.78
2023-04-02T06:01:37.929Z,100414.91
2023-04-02T06:06:53.599Z,100423.50
2023-04-02T06:12:18.144Z,100430.56
2023-04-02T06:17:20.832Z,100437.88
2023-04-02T06:22:25.141Z,100448.47
2023-04-02T06:27:31.093Z,100467.91
2023-04-02T06:32:33.123Z,100469.88
2023-04-02T06:37:42.716Z,100485.81
2023-04-02T06:42:56.299Z,100485.59
2023-04-02T06:48:19.316Z,100487.00
2023-04-02T06:53:32.886Z,100507.50
2023-04-02T06:58:34.608Z,100522.06
2023-04-02T07:03:37.313Z,100530.41
2023-04-02T07:08:48.796Z,100526.75
2023-04-02T07:13:51.671Z,100545.44
2023-04-02T07:19:01.078Z,100550.63
2023-04-02T07:24:06.118Z,100565.53
2023-04-02T07:29:08.653Z,100567.31
2023-04-02T07:34:10.859Z,100577.47
2023-04-02T07:39:12.375Z,100582.47
2023-04-02T07:44:14.953Z,100592.72
2023-04-02T07:49:16.797Z,100598.56
2023-04-02T07:54:18.321Z,100608.97
2023-04-02T07:59:19.776Z,100623.47
2023-04-02T08:04:23.009Z,100627.50
2023-04-02T08:09:24.619Z,100635.22
2023-04-02T08:14:26.266Z,100638.34
2023-04-02T08:19:28.277Z,100656.31
2023-04-02T08:24:29.742Z,100658.56
2023-04-02T08:29:32.416Z,100671.63
2023-04-02T08:34:35.871Z,100680.00
2023-04-02T08:39:37.448Z,100688.53
2023-04-02T08:45:21.245Z,100694.47
2023-04-02T08:50:39.943Z,100701.81
2023-04-02T08:56:05.786Z,100718.78
2023-04-02T09:01:21.502Z,100722.34
2023-04-02T09:06:23.126Z,100723.97
2023-04-02T09:11:35.188Z,100738.13
2023-04-02T09:16:47.998Z,100752.69
2023-04-02T09:22:09.761Z,100759.28
2023-04-02T09:27:19.625Z,100771.34
2023-04-02T09:32:39.740Z,100775.09
2023-04-02T09:37:42.269Z,100789.84
2023-04-02T09:42:43.715Z,100792.72
2023-04-02T09:47:45.399Z,100799.03
2023-04-02T09:52:47.758Z,100809.31
2023-04-02T09:57:50.650Z,100803.72
2023-04-02T10:03:48.354Z,100812.44
2023-04-02T10:08:49.822Z,100828.41
2023-04-02T10:13:58.898Z,100838.16
2023-04-02T10:33:12.581Z,100870.56
2023-04-02T10:38:44.967Z,100874.00
2023-04-02T10:44:21.005Z,100876.03
2023-04-02T10:49:44.198Z,100891.22
2023-04-02T10:54:58.014Z,100893.84
2023-04-02T11:06:15.846Z,100905.75
2023-04-02T11:12:14.575Z,100920.44
2023-04-02T11:30:01.687Z,100934.91
2023-04-02T11:35:36.519Z,100943.03
2023-04-02T11:41:20.857Z,100951.72
2023-04-02T11:47:48.121Z,100963.66
2023-04-02T11:52:59.841Z,100965.75
2023-04-02T11:58:41.697Z,100961.31
2023-04-02T12:04:29.530Z,100973.63
2023-04-02T12:09:42.749Z,100976.66
2023-04-02T12:14:45.867Z,100984.13
2023-04-02T12:19:51.354Z,100988.47
2023-04-02T12:24:56.495Z,100993.00
2023-04-02T12:30:20.487Z,100994.09
2023-04-02T12:35:36.002Z,101009.34
2023-04-02T12:40:37.842Z,101012.44
2023-04-02T12:45:39.665Z,101016.44
2023-04-02T12:50:41.935Z,101020.50
2023-04-02T12:55:48.155Z,101009.19
2023-04-02T13:00:49.726Z,101021.19
2023-04-02T13:05:54.843Z,101028.84
2023-04-02T13:11:04.786Z,101038.75
2023-04-02T13:16:15.470Z,101037.81
2023-04-02T13:21:17.092Z,101044.28
2023-04-02T13:26:21.986Z,101059.72
2023-04-02T13:31:23.702Z,101059.69
2023-04-02T13:36:25.849Z,101059.31
2023-04-02T13:41:29.719Z,101071.72
2023-04-02T13:46:34.393Z,101080.94
2023-04-02T13:51:47.154Z,101088.78
2023-04-02T13:56:48.961Z,101104.72
2023-04-02T14:01:53.143Z,101104.13
2023-04-02T14:06:57.536Z,101109.47
2023-04-02T14:12:10.763Z,101122.97
2023-04-02T14:17:28.057Z,101128.28
2023-04-02T14:22:51.447Z,101138.06
2023-04-02T14:28:06.634Z,101131.63
2023-04-02T14:33:23.510Z,101144.47
2023-04-02T14:38:37.898Z,101145.28
2023-04-02T14:43:51.033Z,101145.81
2023-04-02T14:49:01.908Z,101148.16
2023-04-02T14:54:25.340Z,101146.97
2023-04-02T14:59:39.395Z,101153.59
2023-04-02T15:04:45.316Z,101153.59
2023-04-02T15:10:05.228Z,101154.25
2023-04-02T15:15:46.795Z,101163.16
2023-04-02T15:20:58.603Z,101164.66
2023-04-02T15:26:19.260Z,101175.56
2023-04-02T15:31:25.908Z,101175.91
2023-04-02T15:36:58.621Z,101182.06
2023-04-02T15:42:15.606Z,101187.91
2023-04-02T15:47:40.324Z,101190.47
2023-04-02T15:52:54.673Z,101193.03
2023-04-02T15:58:17.956Z,101198.69
2023-04-02T16:03:54.816Z,101200.13
2023-04-02T16:09:11.598Z,101208.72
2023-04-02T16:14:23.942Z,101215.50
2023-04-02T16:19:56.880Z,101215.63
2023-04-02T16:25:16.460Z,101220.69
2023-04-02T16:30:30.474Z,101233.03
2023-04-02T16:36:04.374Z,101235.28
2023-04-02T16:41:22.856Z,101236.91
2023-04-02T16:46:58.291Z,101253.38
2023-04-02T16:52:15.089Z,101257.81
2023-04-02T16:57:37.714Z,101262.16
2023-04-02T17:03:16.657Z,101281.75
2023-04-02T17:08:26.687Z,101286.09
2023-04-02T17:13:42.405Z,101286.00
2023-04-02T17:18:47.516Z,101281.22
2023-04-02T17:23:56.966Z,101285.88
2023-04-02T17:29:05.769Z,101279.25
2023-04-02T17:34:13.326Z,101291.97
2023-04-02T17:39:22.103Z,101300.56
2023-04-02T17:44:32.717Z,101297.28
2023-04-02T17:49:44.968Z,101296.03
2023-04-02T17:54:55.609Z,101300.47
2023-04-02T18:00:14.806Z,101313.56
2023-04-02T18:05:42.368Z,101313.13
2023-04-02T18:10:56.911Z,101313.19
2023-04-02T18:16:01.488Z,101318.59
2023-04-02T18:21:27.724Z,101337.06
2023-04-02T18:26:40.576Z,101338.00
2023-04-02T18:31:48.002Z,101343.47
2023-04-02T18:36:58.845Z,101352.25
2023-04-02T18:42:25.012Z,101356.91
2023-04-02T18:47:43.074Z,101362.03
2023-04-02T18:52:45.788Z,101374.84
2023-04-02T18:57:51.335Z,101377.06
2023-04-02T19:03:20.822Z,101382.69
2023-04-02T19:08:48.382Z,101391.22
2023-04-02T19:13:51.334Z,101399.41
2023-04-02T19:19:11.409Z,101404.72
2023-04-02T19:24:25.176Z,101411.56
2023-04-02T19:29:50.911Z,101412.66
2023-04-02T19:35:20.083Z,101413.44
2023-04-02T19:40:42.334Z,101409.38
2023-04-02T19:45:47.743Z,101425.94
2023-04-02T19:50:49.504Z,101438.06
2023-04-02T19:55:51.165Z,101433.06
2023-04-02T20:00:52.930Z,101427.13
2023-04-02T20:05:54.556Z,101429.19
2023-04-02T20:10:58.657Z,101442.75
2023-04-02T20:16:01.924Z,101449.50
2023-04-02T20:21:05.756Z,101453.16
2023-04-02T20:26:08.293Z,101449.91
2023-04-02T20:31:12.604Z,101457.22
2023-04-02T20:36:16.820Z,101457.69
2023-04-02T20:41:19.177Z,101467.47
2023-04-02T20:46:23.582Z,101481.03
2023-04-02T20:51:25.022Z,101484.44
2023-04-02T20:56:26.815Z,101486.75
2023-04-02T21:01:30.375Z,101484.34
2023-04-02T21:06:34.684Z,101496.50
2023-04-02T21:11:37.194Z,101495.19
2023-04-02T21:16:40.215Z,101504.69
2023-04-02T21:21:42.276Z,101509.22
2023-04-02T21:26:43.661Z,101510.31
2023-04-02T21:31:45.605Z,101512.16
2023-04-02T21:36:48.670Z,101519.63
2023-04-02T21:41:53.008Z,101527.06
2023-04-02T21:46:54.494Z,101525.09
2023-04-02T21:51:56.054Z,101530.38
2023-04-02T21:56:57.544Z,101540.28
2023-04-02T22:01:59.044Z,101539.91
2023-04-02T22:07:00.847Z,101552.78
2023-04-02T22:12:02.321Z,101543.56
2023-04-02T22:17:03.969Z,101548.59
2023-04-02T22:22:05.566Z,101551.34
2023-04-02T22:27:07.019Z,101551.34
2023-04-02T22:32:08.472Z,101557.88
2023-04-02T22:37:09.959Z,101558.03
2023-04-02T22:42:11.419Z,101567.19
2023-04-02T22:47:12.896Z,101574.41
2023-04-02T22:52:14.346Z,101577.94
2023-04-02T22:57:15.792Z,101582.66
2023-04-02T23:02:17.326Z,101591.16
2023-04-02T23:07:18.752Z,101596.69
2023-04-02T23:12:20.873Z,101601.16
2023-04-02T23:17:22.338Z,101604.63
2023-04-02T23:22:23.759Z,101603.31
2023-04-02T23:27:25.235Z,101608.91
2023-04-02T23:32:26.708Z,101616.88
2023-04-02T23:37:28.178Z,101622.22
2023-04-02T23:42:29.614Z,101612.53
2023-04-02T23:47:31.108Z,101627.19
2023-04-02T23:52:32.561Z,101624.34
2023-04-02T23:57:34.090Z,101633.34
