createdAt,value
2022-12-06T00:01:07.321Z,5.20
2022-12-06T00:03:36.045Z,5.20
2022-12-06T00:06:05.205Z,5.20
2022-12-06T00:08:33.173Z,5.20
2022-12-06T00:11:07.161Z,5.20
2022-12-06T00:13:35.223Z,5.20
2022-12-06T00:16:04.488Z,5.20
2022-12-06T00:18:34.626Z,5.20
2022-12-06T00:21:08.133Z,5.10
2022-12-06T00:23:37.336Z,5.10
2022-12-06T00:26:07.493Z,5.10
2022-12-06T00:28:36.388Z,5.10
2022-12-06T00:31:06.688Z,5.10
2022-12-06T00:33:36.215Z,5.10
2022-12-06T00:36:07.083Z,5.10
2022-12-06T00:38:36.512Z,5.10
2022-12-06T00:41:07.189Z,5.10
2022-12-06T00:43:36.104Z,5.10
2022-12-06T00:46:05.215Z,5.10
2022-12-06T00:48:33.237Z,5.10
2022-12-06T00:51:01.303Z,5.10
2022-12-06T00:53:29.397Z,5.10
2022-12-06T00:55:57.218Z,5.10
2022-12-06T00:58:26.587Z,5.10
2022-12-06T01:00:54.855Z,5.10
2022-12-06T01:03:22.839Z,5.10
2022-12-06T01:05:51.857Z,5.10
2022-12-06T01:08:20.581Z,5.10
2022-12-06T01:10:55.490Z,5.20
2022-12-06T01:13:23.331Z,5.10
2022-12-06T01:15:54.161Z,5.10
2022-12-06T01:18:22.532Z,5.10
2022-12-06T01:20:50.594Z,5.10
2022-12-06T01:23:18.466Z,5.10
2022-12-06T01:25:52.276Z,5.10
2022-12-06T01:28:20.187Z,5.20
2022-12-06T01:30:48.288Z,5.10
2022-12-06T01:33:17.491Z,5.20
2022-12-06T01:35:45.404Z,5.20
2022-12-06T01:38:13.473Z,5.20
2022-12-06T01:40:43.644Z,5.20
2022-12-06T01:43:30.031Z,5.20
2022-12-06T01:45:59.283Z,5.20
2022-12-06T01:48:28.569Z,5.20
2022-12-06T01:50:59.057Z,5.20
2022-12-06T01:53:27.432Z,5.20
2022-12-06T01:55:55.926Z,5.20
2022-12-06T01:58:28.471Z,5.20
2022-12-06T02:00:56.432Z,5.20
2022-12-06T02:03:28.220Z,5.20
2022-12-06T02:05:59.056Z,5.20
2022-12-06T02:08:27.455Z,5.20
2022-12-06T02:10:55.617Z,5.20
2022-12-06T02:13:24.503Z,5.20
2022-12-06T02:16:00.062Z,5.20
2022-12-06T02:18:35.126Z,5.20
2022-12-06T02:21:16.293Z,5.20
2022-12-06T02:24:10.468Z,5.20
2022-12-06T02:26:41.208Z,5.20
2022-12-06T02:29:43.748Z,5.20
2022-12-06T02:32:18.333Z,5.20
2022-12-06T02:34:51.602Z,5.20
2022-12-06T02:37:23.557Z,5.20
2022-12-06T02:39:57.408Z,5.20
2022-12-06T02:42:29.301Z,5.20
2022-12-06T02:45:00.228Z,5.20
2022-12-06T02:47:34.702Z,5.20
2022-12-06T02:50:06.059Z,5.20
2022-12-06T02:52:37.805Z,5.20
2022-12-06T02:55:08.543Z,5.20
2022-12-06T02:57:42.451Z,5.20
2022-12-06T03:00:34.359Z,5.20
2022-12-06T03:03:21.163Z,5.20
2022-12-06T03:06:11.224Z,5.20
2022-12-06T03:08:48.932Z,5.20
2022-12-06T03:11:17.727Z,5.20
2022-12-06T03:13:55.705Z,5.20
2022-12-06T03:16:29.137Z,5.20
2022-12-06T03:19:04.255Z,5.20
2022-12-06T03:21:37.761Z,5.20
2022-12-06T03:24:08.892Z,5.20
2022-12-06T03:26:39.528Z,5.20
2022-12-06T03:29:10.557Z,5.20
2022-12-06T03:31:41.800Z,5.20
2022-12-06T03:34:12.404Z,5.20
2022-12-06T03:36:42.215Z,5.20
2022-12-06T03:39:11.228Z,5.20
2022-12-06T03:41:46.471Z,5.20
2022-12-06T03:44:14.376Z,5.20
2022-12-06T03:46:47.845Z,5.20
2022-12-06T03:49:20.894Z,5.20
2022-12-06T03:51:49.380Z,5.20
2022-12-06T03:54:17.400Z,5.20
2022-12-06T03:56:45.268Z,5.20
2022-12-06T03:59:13.212Z,5.20
2022-12-06T04:01:41.449Z,5.20
2022-12-06T04:04:10.850Z,5.20
2022-12-06T04:06:40.105Z,5.20
2022-12-06T04:09:25.591Z,5.20
2022-12-06T04:11:53.448Z,5.20
2022-12-06T04:14:21.283Z,5.20
2022-12-06T04:17:03.055Z,5.20
2022-12-06T04:19:30.991Z,5.20
2022-12-06T04:22:32.095Z,5.20
2022-12-06T04:24:59.981Z,5.20
2022-12-06T04:27:45.032Z,5.20
2022-12-06T04:30:30.621Z,5.20
2022-12-06T04:33:15.711Z,5.20
2022-12-06T04:36:01.110Z,5.20
2022-12-06T04:38:42.838Z,5.20
2022-12-06T04:41:10.704Z,5.20
2022-12-06T04:43:43.505Z,5.20
2022-12-06T04:46:12.709Z,5.20
2022-12-06T04:48:41.502Z,5.20
2022-12-06T04:51:13.029Z,5.20
2022-12-06T04:53:42.362Z,5.20
2022-12-06T04:56:10.366Z,5.20
2022-12-06T04:58:38.389Z,5.20
2022-12-06T05:01:06.598Z,5.20
2022-12-06T05:03:37.288Z,5.20
2022-12-06T05:06:08.111Z,5.20
2022-12-06T05:08:36.152Z,5.20
2022-12-06T05:11:05.633Z,5.20
2022-12-06T05:13:33.627Z,5.20
2022-12-06T05:16:03.770Z,5.20
2022-12-06T05:18:31.910Z,5.20
2022-12-06T05:21:04.612Z,5.20
2022-12-06T05:23:32.623Z,5.20
2022-12-06T05:26:01.232Z,5.20
2022-12-06T05:28:31.027Z,5.20
2022-12-06T05:30:58.942Z,5.20
2022-12-06T05:33:27.344Z,5.20
2022-12-06T05:35:55.803Z,5.20
2022-12-06T05:38:23.903Z,5.20
2022-12-06T05:40:52.091Z,5.20
2022-12-06T05:43:19.961Z,5.20
2022-12-06T05:45:53.657Z,5.20
2022-12-06T05:48:21.554Z,5.20
2022-12-06T05:50:49.817Z,5.20
2022-12-06T05:53:18.418Z,5.20
2022-12-06T05:55:46.265Z,5.20
2022-12-06T05:58:14.279Z,5.20
2022-12-06T06:00:42.458Z,5.20
2022-12-06T06:03:11.714Z,5.20
2022-12-06T06:05:45.495Z,5.20
2022-12-06T06:08:13.370Z,5.30
2022-12-06T06:10:41.259Z,5.30
2022-12-06T06:13:09.543Z,5.20
2022-12-06T06:15:37.394Z,5.20
2022-12-06T06:18:05.620Z,5.20
2022-12-06T06:20:35.214Z,5.20
2022-12-06T06:23:03.288Z,5.20
2022-12-06T06:25:31.118Z,5.20
2022-12-06T06:27:59.077Z,5.20
2022-12-06T06:30:26.985Z,5.20
2022-12-06T06:32:55.700Z,5.20
2022-12-06T06:35:23.521Z,5.20
2022-12-06T06:37:52.718Z,5.20
2022-12-06T06:40:21.713Z,5.30
2022-12-06T06:42:49.485Z,5.20
2022-12-06T06:45:17.555Z,5.30
2022-12-06T06:47:45.415Z,5.30
2022-12-06T06:50:13.431Z,5.20
2022-12-06T06:52:41.216Z,5.30
2022-12-06T06:55:10.766Z,5.20
2022-12-06T06:57:40.967Z,5.30
2022-12-06T07:00:10.356Z,5.30
2022-12-06T07:02:39.466Z,5.30
2022-12-06T07:05:08.395Z,5.30
2022-12-06T07:07:36.274Z,5.30
2022-12-06T07:10:04.261Z,5.30
2022-12-06T07:12:33.432Z,5.30
2022-12-06T07:15:01.207Z,5.30
2022-12-06T07:17:29.010Z,5.30
2022-12-06T07:19:56.881Z,5.30
2022-12-06T07:22:24.775Z,5.20
2022-12-06T07:24:52.767Z,5.30
2022-12-06T07:27:20.713Z,5.30
2022-12-06T07:29:49.877Z,5.30
2022-12-06T07:32:17.781Z,5.30
2022-12-06T07:34:45.624Z,5.30
2022-12-06T07:37:13.395Z,5.30
2022-12-06T07:39:41.250Z,5.30
2022-12-06T07:42:28.775Z,5.30
2022-12-06T07:45:05.478Z,5.30
2022-12-06T07:47:34.907Z,5.30
2022-12-06T07:50:03.291Z,5.30
2022-12-06T07:52:35.035Z,5.30
2022-12-06T07:55:03.501Z,5.30
2022-12-06T07:57:31.393Z,5.30
2022-12-06T08:00:00.782Z,5.30
2022-12-06T08:02:30.001Z,5.30
2022-12-06T08:04:58.654Z,5.20
2022-12-06T08:07:27.197Z,5.20
2022-12-06T08:09:55.424Z,5.30
2022-12-06T08:12:23.509Z,5.20
2022-12-06T08:14:55.297Z,5.20
2022-12-06T08:17:27.385Z,5.20
2022-12-06T08:19:55.324Z,5.20
2022-12-06T08:22:23.346Z,5.20
2022-12-06T08:24:51.342Z,5.20
2022-12-06T08:27:19.246Z,5.20
2022-12-06T08:29:47.088Z,5.20
2022-12-06T08:32:15.007Z,5.20
2022-12-06T08:34:44.836Z,5.20
2022-12-06T08:37:13.168Z,5.20
2022-12-06T08:39:41.020Z,5.20
2022-12-06T08:42:10.286Z,5.20
2022-12-06T08:44:38.169Z,5.20
2022-12-06T08:47:06.118Z,5.20
2022-12-06T08:49:34.243Z,5.20
2022-12-06T08:52:03.470Z,5.20
2022-12-06T08:54:31.392Z,5.20
2022-12-06T08:56:59.247Z,5.20
2022-12-06T08:59:27.138Z,5.20
2022-12-06T09:01:54.975Z,5.20
2022-12-06T09:04:23.420Z,5.20
2022-12-06T09:06:51.859Z,5.30
2022-12-06T09:09:21.519Z,5.30
2022-12-06T09:11:50.833Z,5.30
2022-12-06T09:14:22.237Z,5.30
2022-12-06T09:16:51.529Z,5.30
2022-12-06T09:19:20.112Z,5.30
2022-12-06T09:21:47.913Z,5.30
2022-12-06T09:24:17.624Z,5.30
2022-12-06T09:26:47.599Z,5.30
2022-12-06T09:29:16.859Z,5.30
2022-12-06T09:31:44.756Z,5.30
2022-12-06T09:34:13.560Z,5.30
2022-12-06T09:36:46.328Z,5.30
2022-12-06T09:39:19.275Z,5.30
2022-12-06T09:42:19.353Z,5.30
2022-12-06T09:45:09.267Z,5.30
2022-12-06T09:47:50.372Z,5.30
2022-12-06T09:50:25.609Z,5.30
2022-12-06T09:53:12.414Z,5.30
2022-12-06T09:55:47.666Z,5.30
2022-12-06T09:58:27.320Z,5.30
2022-12-06T10:01:06.282Z,5.30
2022-12-06T10:03:49.545Z,5.30
2022-12-06T10:06:21.127Z,5.30
2022-12-06T10:09:04.672Z,5.30
2022-12-06T10:11:44.735Z,5.30
2022-12-06T10:14:29.650Z,5.30
2022-12-06T10:17:09.627Z,5.30
2022-12-06T10:19:51.280Z,5.30
2022-12-06T10:22:31.146Z,5.30
2022-12-06T10:25:09.289Z,5.30
2022-12-06T10:27:40.220Z,5.30
2022-12-06T10:30:12.215Z,5.30
2022-12-06T10:32:51.805Z,5.30
2022-12-06T10:35:25.589Z,5.40
2022-12-06T10:38:02.483Z,5.30
2022-12-06T10:40:39.356Z,5.30
2022-12-06T10:43:14.767Z,5.40
2022-12-06T10:46:08.893Z,5.40
2022-12-06T10:48:42.637Z,5.40
2022-12-06T10:51:14.818Z,5.40
2022-12-06T10:53:48.537Z,5.40
2022-12-06T10:56:20.485Z,5.40
2022-12-06T10:58:54.538Z,5.40
2022-12-06T11:01:28.280Z,5.40
2022-12-06T11:04:01.568Z,5.40
2022-12-06T11:06:34.171Z,5.40
2022-12-06T11:09:11.538Z,5.40
2022-12-06T11:11:41.479Z,5.40
2022-12-06T11:14:24.595Z,5.40
2022-12-06T11:16:57.017Z,5.40
2022-12-06T11:19:31.913Z,5.40
2022-12-06T11:22:05.768Z,5.40
2022-12-06T11:24:39.093Z,5.40
2022-12-06T11:27:15.915Z,5.40
2022-12-06T11:29:44.663Z,5.40
2022-12-06T11:32:15.804Z,5.40
2022-12-06T11:34:46.043Z,5.40
2022-12-06T11:37:17.878Z,5.40
2022-12-06T11:39:46.630Z,5.40
2022-12-06T11:42:16.661Z,5.40
2022-12-06T11:44:50.038Z,5.40
2022-12-06T11:47:22.911Z,5.40
2022-12-06T11:49:52.819Z,5.40
2022-12-06T11:52:25.604Z,5.40
2022-12-06T11:54:58.656Z,5.40
2022-12-06T11:57:31.400Z,5.40
2022-12-06T12:00:12.968Z,5.40
2022-12-06T12:02:43.551Z,5.50
2022-12-06T12:05:18.889Z,5.50
2022-12-06T12:07:50.713Z,5.50
2022-12-06T12:10:29.812Z,5.50
2022-12-06T12:13:15.647Z,5.50
2022-12-06T12:15:52.159Z,5.50
2022-12-06T12:18:26.199Z,5.50
2022-12-06T12:20:55.876Z,5.50
2022-12-06T12:23:27.945Z,5.50
2022-12-06T12:26:01.464Z,5.50
2022-12-06T12:28:31.902Z,5.50
2022-12-06T12:31:01.401Z,5.50
2022-12-06T12:33:31.038Z,5.50
2022-12-06T12:36:15.766Z,5.50
2022-12-06T12:38:51.228Z,5.50
2022-12-06T12:41:29.960Z,5.50
2022-12-06T12:44:28.813Z,5.50
2022-12-06T12:46:55.230Z,5.50
2022-12-06T12:49:30.433Z,5.50
2022-12-06T12:51:59.361Z,5.60
2022-12-06T12:54:31.810Z,5.50
2022-12-06T12:57:02.107Z,5.60
2022-12-06T12:59:38.472Z,5.50
2022-12-06T13:02:17.105Z,5.50
2022-12-06T13:04:59.891Z,5.60
2022-12-06T13:07:40.917Z,5.60
2022-12-06T13:10:18.866Z,5.60
2022-12-06T13:12:50.952Z,5.60
2022-12-06T13:15:21.801Z,5.60
2022-12-06T13:17:59.437Z,5.60
2022-12-06T13:20:31.910Z,5.60
2022-12-06T13:23:02.849Z,5.50
2022-12-06T13:25:30.787Z,5.60
2022-12-06T13:28:05.418Z,5.60
2022-12-06T13:30:37.839Z,5.60
2022-12-06T13:33:20.539Z,5.60
2022-12-06T13:35:55.657Z,5.60
2022-12-06T13:38:29.847Z,5.60
2022-12-06T13:40:59.204Z,5.60
2022-12-06T13:43:57.526Z,5.60
2022-12-06T13:46:33.304Z,5.60
2022-12-06T13:49:03.020Z,5.60
2022-12-06T13:51:47.231Z,5.70
2022-12-06T13:54:42.184Z,5.70
2022-12-06T13:57:25.934Z,5.60
2022-12-06T13:59:53.797Z,5.70
2022-12-06T14:02:52.396Z,5.70
2022-12-06T14:08:31.933Z,5.70
2022-12-06T14:11:18.412Z,5.70
2022-12-06T14:13:48.262Z,5.70
2022-12-06T14:16:23.180Z,5.70
2022-12-06T14:18:52.241Z,5.70
2022-12-06T14:21:25.425Z,5.70
2022-12-06T14:23:54.691Z,5.70
2022-12-06T14:26:25.552Z,5.70
2022-12-06T14:28:55.228Z,5.70
2022-12-06T14:31:28.091Z,5.70
2022-12-06T14:33:57.512Z,5.70
2022-12-06T14:36:29.404Z,5.70
2022-12-06T14:39:01.586Z,5.70
2022-12-06T14:41:55.706Z,5.70
2022-12-06T14:44:30.050Z,5.80
2022-12-06T14:46:58.568Z,5.80
2022-12-06T14:49:46.502Z,5.80
2022-12-06T14:52:23.316Z,5.80
2022-12-06T14:54:53.624Z,5.80
2022-12-06T14:57:27.321Z,5.70
2022-12-06T15:00:25.919Z,5.80
2022-12-06T15:03:01.831Z,5.80
2022-12-06T15:05:35.530Z,5.80
2022-12-06T15:08:18.782Z,5.80
2022-12-06T15:10:56.032Z,5.80
2022-12-06T15:13:23.101Z,5.80
2022-12-06T15:16:06.207Z,5.80
2022-12-06T15:18:36.776Z,5.80
2022-12-06T15:21:07.670Z,5.80
2022-12-06T15:23:38.240Z,5.80
2022-12-06T15:26:11.783Z,5.80
2022-12-06T15:28:39.892Z,5.80
2022-12-06T15:31:14.818Z,5.80
2022-12-06T15:33:42.678Z,5.80
2022-12-06T15:36:22.593Z,5.80
2022-12-06T15:38:51.213Z,5.80
2022-12-06T15:41:22.121Z,5.80
2022-12-06T15:43:50.962Z,5.80
2022-12-06T15:46:21.613Z,5.80
2022-12-06T15:48:49.489Z,5.80
2022-12-06T15:51:21.106Z,5.80
2022-12-06T15:53:50.491Z,5.80
2022-12-06T15:56:21.574Z,5.80
2022-12-06T15:58:50.773Z,5.80
2022-12-06T16:01:21.543Z,5.80
2022-12-06T16:03:49.745Z,5.80
2022-12-06T16:06:20.561Z,5.80
2022-12-06T16:08:48.853Z,5.80
2022-12-06T16:11:21.759Z,5.80
2022-12-06T16:13:50.547Z,5.80
2022-12-06T16:16:20.533Z,5.80
2022-12-06T16:18:50.084Z,5.80
2022-12-06T16:21:23.476Z,5.80
2022-12-06T16:24:18.696Z,5.80
2022-12-06T16:26:48.267Z,5.80
2022-12-06T16:29:19.006Z,5.80
2022-12-06T16:31:47.771Z,5.80
2022-12-06T16:34:16.205Z,5.80
2022-12-06T16:37:07.887Z,5.80
2022-12-06T16:39:36.266Z,5.80
2022-12-06T16:42:06.473Z,5.80
2022-12-06T16:44:50.623Z,5.80
2022-12-06T16:47:18.414Z,5.80
2022-12-06T16:49:48.331Z,5.80
2022-12-06T16:52:16.981Z,5.80
2022-12-06T16:54:44.954Z,5.80
2022-12-06T16:57:15.026Z,5.80
2022-12-06T16:59:43.501Z,5.80
2022-12-06T17:02:26.195Z,5.80
2022-12-06T17:04:54.390Z,5.80
2022-12-06T17:07:22.238Z,5.80
2022-12-06T17:09:50.111Z,5.80
2022-12-06T17:12:19.475Z,5.80
2022-12-06T17:14:47.523Z,5.80
2022-12-06T17:17:16.715Z,5.80
2022-12-06T17:19:44.764Z,5.80
2022-12-06T17:22:16.175Z,5.80
2022-12-06T17:24:44.024Z,5.80
2022-12-06T17:27:14.538Z,5.90
2022-12-06T17:29:44.528Z,5.80
2022-12-06T17:32:12.468Z,5.80
2022-12-06T17:34:40.345Z,5.80
2022-12-06T17:37:08.261Z,5.80
2022-12-06T17:39:36.067Z,5.80
2022-12-06T17:42:21.558Z,5.80
2022-12-06T17:44:50.806Z,5.80
2022-12-06T17:47:19.036Z,5.80
2022-12-06T17:49:46.858Z,5.80
2022-12-06T17:52:14.801Z,5.80
2022-12-06T17:54:42.834Z,5.80
2022-12-06T17:57:16.085Z,5.80
2022-12-06T17:59:44.531Z,5.80
2022-12-06T18:02:16.934Z,5.80
2022-12-06T18:04:46.154Z,5.80
2022-12-06T18:07:15.058Z,5.80
2022-12-06T18:09:43.024Z,5.80
2022-12-06T18:12:12.058Z,5.80
2022-12-06T18:14:40.237Z,5.80
2022-12-06T18:17:08.354Z,5.80
2022-12-06T18:19:38.029Z,5.80
2022-12-06T18:22:05.858Z,5.80
2022-12-06T18:24:36.118Z,5.80
2022-12-06T18:27:05.051Z,5.80
2022-12-06T18:29:33.452Z,5.80
2022-12-06T18:32:01.414Z,5.80
2022-12-06T18:34:29.470Z,5.80
2022-12-06T18:36:58.666Z,5.80
2022-12-06T18:39:27.794Z,5.80
2022-12-06T18:41:56.397Z,5.80
2022-12-06T18:44:25.150Z,5.80
2022-12-06T18:46:53.074Z,5.80
2022-12-06T18:49:20.947Z,5.80
2022-12-06T18:51:48.778Z,5.80
2022-12-06T18:54:17.927Z,5.80
2022-12-06T18:56:45.866Z,5.80
2022-12-06T18:59:13.810Z,5.80
2022-12-06T19:01:43.547Z,5.80
2022-12-06T19:04:14.841Z,5.80
2022-12-06T19:06:45.045Z,5.70
2022-12-06T19:09:15.708Z,5.70
2022-12-06T19:11:46.803Z,5.70
2022-12-06T19:14:15.428Z,5.70
2022-12-06T19:16:45.309Z,5.70
2022-12-06T19:19:16.775Z,5.70
2022-12-06T19:21:45.556Z,5.70
2022-12-06T19:24:15.553Z,5.70
2022-12-06T19:26:45.204Z,5.70
2022-12-06T19:29:13.291Z,5.70
2022-12-06T19:31:41.191Z,5.70
2022-12-06T19:34:15.521Z,5.70
2022-12-06T19:36:43.660Z,5.70
2022-12-06T19:39:13.346Z,5.70
2022-12-06T19:41:55.697Z,5.70
2022-12-06T19:44:25.222Z,5.70
2022-12-06T19:46:53.243Z,5.70
2022-12-06T19:49:23.305Z,5.70
2022-12-06T19:51:51.900Z,5.70
2022-12-06T19:54:22.073Z,5.70
2022-12-06T19:56:50.541Z,5.60
2022-12-06T19:59:18.464Z,5.60
2022-12-06T20:01:50.039Z,5.70
2022-12-06T20:04:20.122Z,5.70
2022-12-06T20:06:48.315Z,5.70
2022-12-06T20:09:17.162Z,5.60
2022-12-06T20:12:05.265Z,5.70
2022-12-06T20:14:39.056Z,5.70
2022-12-06T20:17:10.325Z,5.70
2022-12-06T20:19:38.283Z,5.60
2022-12-06T20:22:06.165Z,5.70
2022-12-06T20:24:34.098Z,5.70
2022-12-06T20:27:02.140Z,5.70
2022-12-06T20:29:32.457Z,5.60
2022-12-06T20:32:00.844Z,5.60
2022-12-06T20:34:33.863Z,5.70
2022-12-06T20:37:04.025Z,5.60
2022-12-06T20:39:35.121Z,5.60
2022-12-06T20:42:05.223Z,5.60
2022-12-06T20:44:33.121Z,5.60
2022-12-06T20:47:01.258Z,5.60
2022-12-06T20:49:30.498Z,5.60
2022-12-06T20:51:59.590Z,5.60
2022-12-06T20:54:27.414Z,5.60
2022-12-06T20:56:55.404Z,5.60
2022-12-06T20:59:23.453Z,5.60
2022-12-06T21:01:51.347Z,5.60
2022-12-06T21:04:19.453Z,5.60
2022-12-06T21:06:48.650Z,5.60
2022-12-06T21:09:16.558Z,5.60
2022-12-06T21:11:44.574Z,5.60
2022-12-06T21:14:14.285Z,5.60
2022-12-06T21:16:43.321Z,5.60
2022-12-06T21:19:13.858Z,5.60
2022-12-06T21:21:44.700Z,5.60
2022-12-06T21:24:15.762Z,5.60
2022-12-06T21:26:43.901Z,5.60
2022-12-06T21:29:15.725Z,5.60
2022-12-06T21:31:43.890Z,5.60
2022-12-06T21:34:12.422Z,5.60
2022-12-06T21:36:40.454Z,5.60
2022-12-06T21:39:09.015Z,5.60
2022-12-06T21:41:38.888Z,5.60
2022-12-06T21:44:07.281Z,5.50
2022-12-06T21:46:35.211Z,5.50
2022-12-06T21:49:03.248Z,5.50
2022-12-06T21:51:33.136Z,5.60
2022-12-06T21:54:01.481Z,5.60
2022-12-06T21:56:30.951Z,5.50
2022-12-06T21:59:01.099Z,5.50
2022-12-06T22:01:30.783Z,5.60
2022-12-06T22:04:00.920Z,5.50
2022-12-06T22:06:28.944Z,5.50
2022-12-06T22:08:59.203Z,5.50
2022-12-06T22:11:27.535Z,5.50
2022-12-06T22:13:55.428Z,5.60
2022-12-06T22:16:24.952Z,5.50
2022-12-06T22:18:54.974Z,5.50
2022-12-06T22:21:25.795Z,5.50
2022-12-06T22:23:53.815Z,5.50
2022-12-06T22:26:24.169Z,5.50
2022-12-06T22:28:52.080Z,5.50
2022-12-06T22:31:21.837Z,5.50
2022-12-06T22:33:52.749Z,5.50
2022-12-06T22:36:22.355Z,5.50
2022-12-06T22:38:50.759Z,5.50
2022-12-06T22:41:19.143Z,5.50
2022-12-06T22:43:47.679Z,5.50
2022-12-06T22:46:16.870Z,5.50
2022-12-06T22:48:45.089Z,5.50
2022-12-06T22:51:15.849Z,5.50
2022-12-06T22:53:45.297Z,5.50
2022-12-06T22:56:13.610Z,5.50
2022-12-06T22:58:41.811Z,5.50
2022-12-06T23:01:15.847Z,5.50
2022-12-06T23:03:45.035Z,5.50
2022-12-06T23:06:15.302Z,5.50
2022-12-06T23:08:43.555Z,5.50
2022-12-06T23:11:13.850Z,5.50
2022-12-06T23:13:42.626Z,5.50
2022-12-06T23:16:13.249Z,5.50
2022-12-06T23:18:41.417Z,5.50
2022-12-06T23:21:12.412Z,5.50
2022-12-06T23:23:42.938Z,5.40
2022-12-06T23:26:12.845Z,5.40
2022-12-06T23:28:41.095Z,5.40
2022-12-06T23:31:12.372Z,5.40
2022-12-06T23:33:41.186Z,5.40
2022-12-06T23:36:12.074Z,5.40
2022-12-06T23:38:41.366Z,5.40
2022-12-06T23:41:10.642Z,5.40
2022-12-06T23:43:39.626Z,5.40
2022-12-06T23:46:08.801Z,5.40
2022-12-06T23:48:37.361Z,5.40
2022-12-06T23:51:06.947Z,5.40
2022-12-06T23:53:35.460Z,5.40
2022-12-06T23:56:07.645Z,5.40
2022-12-06T23:58:36.109Z,5.40
