createdAt,value
2023-03-02T00:03:54.802Z,5500.25879
2023-03-02T00:18:57.121Z,6049.24902
2023-03-02T00:33:59.388Z,2756.25024
2023-03-02T00:49:01.821Z,2064.1272
2023-03-02T01:04:04.029Z,855.97253
2023-03-02T01:19:06.265Z,302.27411
2023-03-02T01:34:08.496Z,95.10806
2023-03-02T01:49:10.749Z,11.29997
2023-03-02T02:04:13.155Z,0.94166
2023-03-02T02:19:15.457Z,0
2023-03-02T02:34:17.715Z,0
2023-03-02T02:49:20.046Z,0
2023-03-02T03:04:22.449Z,0
2023-03-02T03:19:24.774Z,0
2023-03-02T03:34:26.982Z,0
2023-03-02T03:49:29.158Z,0
2023-03-02T04:04:31.369Z,0
2023-03-02T04:19:33.736Z,0
2023-03-02T04:34:36.213Z,0
2023-03-02T04:49:38.476Z,0
2023-03-02T05:04:40.756Z,0
2023-03-02T05:19:43.074Z,0
2023-03-02T05:34:45.433Z,0
2023-03-02T05:49:47.685Z,0
2023-03-02T06:04:49.857Z,0
2023-03-02T06:19:52.113Z,0
2023-03-02T06:34:54.791Z,0
2023-03-02T06:49:57.146Z,0
2023-03-02T07:04:59.417Z,0
2023-03-02T07:20:01.900Z,0
2023-03-02T07:35:04.104Z,0
2023-03-02T07:50:06.615Z,0
2023-03-02T08:05:08.859Z,0
2023-03-02T08:20:11.068Z,0
2023-03-02T08:35:13.271Z,0
2023-03-02T08:50:15.552Z,0
2023-03-02T09:05:17.813Z,0
2023-03-02T09:20:19.983Z,0
2023-03-02T09:35:22.197Z,0
2023-03-02T10:05:35.670Z,0
2023-03-02T10:20:37.871Z,0
2023-03-02T10:35:40.458Z,0
2023-03-02T10:50:42.727Z,0
2023-03-02T11:05:45.116Z,0
2023-03-02T11:20:47.288Z,0
2023-03-02T11:35:49.565Z,0
2023-03-02T11:50:52.102Z,0
2023-03-02T12:05:54.608Z,0
2023-03-02T12:20:56.825Z,0
2023-03-02T12:35:59.115Z,0
2023-03-02T12:51:01.431Z,0
2023-03-02T13:06:03.864Z,0
2023-03-02T13:21:06.117Z,0
2023-03-02T13:36:08.592Z,0
2023-03-02T13:51:10.850Z,0
2023-03-02T14:06:13.091Z,0.94166
2023-03-02T14:21:15.393Z,6.59165
2023-03-02T14:36:17.669Z,39.54988
2023-03-02T14:51:19.970Z,117.70799
2023-03-02T15:06:22.190Z,265.54922
2023-03-02T15:21:24.480Z,374.78223
2023-03-02T15:36:26.686Z,520.74017
2023-03-02T15:51:29.073Z,770.28107
2023-03-02T16:06:31.363Z,1023.58868
2023-03-02T16:21:33.646Z,1176.13818
2023-03-02T16:36:35.937Z,1210.03809
2023-03-02T16:51:38.193Z,1549.03711
2023-03-02T17:06:43.498Z,1891.80286
2023-03-02T17:21:45.920Z,2419.13452
2023-03-02T17:36:48.232Z,2183.71875
2023-03-02T17:51:56.736Z,1766.56152
2023-03-02T18:06:59.007Z,2368.28467
2023-03-02T18:22:01.390Z,3053.81616
2023-03-02T18:37:03.484Z,4897.59424
2023-03-02T18:52:05.767Z,5760.1582
2023-03-02T19:07:07.983Z,7484.34473
2023-03-02T19:22:10.175Z,6979.61279
2023-03-02T19:37:19.575Z,6513.48926
2023-03-02T19:52:22.187Z,6952.30469
2023-03-02T20:07:24.483Z,6376.94824
2023-03-02T20:22:26.714Z,4579.31152
2023-03-02T20:37:28.987Z,5211.16797
2023-03-02T20:52:31.235Z,11786.80762
2023-03-02T21:07:33.515Z,16617.54297
2023-03-02T21:22:35.879Z,19631.80859
2023-03-02T21:37:38.172Z,9119.07324
2023-03-02T21:52:40.402Z,15618.4375
2023-03-02T22:07:42.658Z,14254.9082
2023-03-02T22:22:44.851Z,10757.56836
2023-03-02T22:37:47.080Z,15033.66406
2023-03-02T22:52:49.334Z,5412.68408
2023-03-02T23:07:51.770Z,10553.22754
2023-03-02T23:22:54.088Z,20212.81641
2023-03-02T23:37:56.313Z,8850.69922
2023-03-02T23:52:58.560Z,3122.55762
