createdAt,value
2018-12-07T00:00:22.263Z,9.70
2018-12-07T00:02:50.871Z,9.80
2018-12-07T00:05:19.459Z,9.70
2018-12-07T00:07:47.886Z,9.70
2018-12-07T00:10:16.101Z,9.70
2018-12-07T00:12:44.314Z,9.70
2018-12-07T00:15:13.083Z,9.60
2018-12-07T00:17:41.524Z,9.60
2018-12-07T00:20:09.831Z,9.70
2018-12-07T00:22:38.506Z,9.70
2018-12-07T00:25:07.424Z,9.70
2018-12-07T00:27:35.811Z,9.70
2018-12-07T00:30:04.627Z,9.70
2018-12-07T00:32:32.951Z,9.70
2018-12-07T00:35:01.725Z,9.80
2018-12-07T00:37:29.932Z,9.70
2018-12-07T00:39:58.276Z,9.70
2018-12-07T00:42:26.977Z,9.80
2018-12-07T00:44:55.300Z,9.70
2018-12-07T00:47:23.507Z,9.80
2018-12-07T00:49:51.764Z,9.80
2018-12-07T00:52:19.962Z,9.80
2018-12-07T00:54:48.232Z,9.80
2018-12-07T00:57:16.461Z,9.70
2018-12-07T00:59:44.680Z,9.80
2018-12-07T01:02:12.940Z,9.80
2018-12-07T01:04:41.131Z,9.80
2018-12-07T01:07:09.375Z,9.80
2018-12-07T01:09:38.864Z,9.80
2018-12-07T01:12:07.201Z,9.80
2018-12-07T01:14:35.470Z,9.80
2018-12-07T01:17:03.848Z,9.90
2018-12-07T01:19:32.171Z,9.80
2018-12-07T01:22:00.513Z,9.80
2018-12-07T01:24:28.711Z,9.80
2018-12-07T01:26:56.936Z,9.80
2018-12-07T01:29:27.300Z,9.80
2018-12-07T01:31:55.780Z,9.80
2018-12-07T01:34:24.148Z,9.90
2018-12-07T01:36:52.372Z,9.80
2018-12-07T01:39:20.572Z,9.90
2018-12-07T01:41:48.804Z,9.90
2018-12-07T01:44:17.007Z,9.90
2018-12-07T01:46:45.440Z,9.90
2018-12-07T01:49:13.683Z,10.00
2018-12-07T01:51:41.921Z,9.90
2018-12-07T01:54:10.122Z,9.90
2018-12-07T01:56:38.384Z,10.00
2018-12-07T01:59:07.315Z,10.00
2018-12-07T02:01:35.552Z,10.00
2018-12-07T02:04:03.829Z,10.00
2018-12-07T02:06:32.053Z,10.00
2018-12-07T02:09:04.461Z,10.00
2018-12-07T02:11:33.066Z,10.00
2018-12-07T02:14:01.468Z,10.00
2018-12-07T02:16:29.993Z,10.00
2018-12-07T02:18:58.203Z,10.00
2018-12-07T02:21:26.476Z,10.00
2018-12-07T02:23:54.883Z,10.00
2018-12-07T02:26:23.219Z,10.00
2018-12-07T02:28:51.407Z,9.90
2018-12-07T02:31:19.689Z,10.00
2018-12-07T02:33:47.972Z,10.00
2018-12-07T02:36:16.464Z,10.00
2018-12-07T02:38:45.224Z,9.90
2018-12-07T02:41:13.435Z,9.90
2018-12-07T02:43:41.964Z,9.90
2018-12-07T02:46:10.268Z,9.90
2018-12-07T02:48:38.547Z,9.90
2018-12-07T02:51:06.831Z,9.90
2018-12-07T02:53:35.054Z,9.90
2018-12-07T02:56:03.597Z,9.90
2018-12-07T02:58:32.077Z,9.90
2018-12-07T03:01:00.302Z,9.90
2018-12-07T03:03:28.622Z,9.90
2018-12-07T03:05:57.300Z,9.90
2018-12-07T03:08:25.891Z,10.00
2018-12-07T03:10:54.287Z,10.00
2018-12-07T03:13:22.540Z,10.00
2018-12-07T03:15:50.761Z,10.00
2018-12-07T03:18:29.820Z,10.00
2018-12-07T03:20:58.296Z,10.10
2018-12-07T03:23:26.616Z,10.10
2018-12-07T03:25:54.825Z,10.10
2018-12-07T03:28:23.073Z,10.10
2018-12-07T03:30:51.373Z,10.10
2018-12-07T03:33:19.693Z,10.10
2018-12-07T03:35:47.977Z,10.00
2018-12-07T03:38:16.293Z,10.10
2018-12-07T03:40:44.941Z,10.10
2018-12-07T03:43:13.241Z,10.10
2018-12-07T03:45:41.684Z,10.20
2018-12-07T03:48:10.234Z,10.10
2018-12-07T03:50:38.508Z,10.10
2018-12-07T03:53:07.011Z,10.10
2018-12-07T03:55:35.432Z,10.10
2018-12-07T03:58:03.949Z,10.10
2018-12-07T04:00:32.245Z,10.10
2018-12-07T04:03:00.470Z,10.10
2018-12-07T04:05:29.321Z,10.10
2018-12-07T04:07:57.581Z,10.00
2018-12-07T04:10:25.791Z,10.00
2018-12-07T04:12:54.088Z,10.10
2018-12-07T04:15:22.605Z,10.10
2018-12-07T04:17:50.988Z,10.10
2018-12-07T04:20:19.655Z,10.10
2018-12-07T04:22:47.972Z,10.10
2018-12-07T04:25:16.260Z,10.10
2018-12-07T04:27:44.744Z,10.10
2018-12-07T04:30:26.520Z,10.20
2018-12-07T04:32:54.921Z,10.10
2018-12-07T04:35:23.351Z,10.10
2018-12-07T04:37:51.804Z,10.10
2018-12-07T04:40:20.209Z,10.10
2018-12-07T04:42:48.717Z,10.10
2018-12-07T04:45:17.561Z,10.10
2018-12-07T04:47:45.780Z,10.00
2018-12-07T04:50:14.625Z,10.10
2018-12-07T04:52:43.360Z,10.10
2018-12-07T04:55:11.640Z,10.10
2018-12-07T04:57:39.915Z,10.20
2018-12-07T05:00:08.647Z,10.20
2018-12-07T05:02:36.861Z,10.20
2018-12-07T05:05:05.469Z,10.20
2018-12-07T05:07:33.710Z,10.20
2018-12-07T05:10:02.581Z,10.10
2018-12-07T05:12:30.808Z,10.10
2018-12-07T05:14:59.544Z,10.10
2018-12-07T05:17:28.037Z,10.10
2018-12-07T05:19:56.550Z,10.10
2018-12-07T05:22:26.545Z,10.10
2018-12-07T05:24:54.895Z,10.10
2018-12-07T05:27:23.334Z,10.10
2018-12-07T05:29:51.768Z,10.10
2018-12-07T05:32:20.264Z,10.10
2018-12-07T05:34:48.520Z,10.10
2018-12-07T05:37:16.896Z,10.20
2018-12-07T05:39:45.258Z,10.20
2018-12-07T05:42:13.588Z,10.20
2018-12-07T05:44:41.928Z,10.20
2018-12-07T05:47:10.153Z,10.20
2018-12-07T05:49:38.402Z,10.20
2018-12-07T05:52:07.876Z,10.10
2018-12-07T05:54:36.213Z,10.10
2018-12-07T05:57:04.464Z,10.20
2018-12-07T06:02:20.795Z,10.10
2018-12-07T06:10:55.952Z,10.10
2018-12-07T06:13:24.196Z,10.10
2018-12-07T06:15:52.424Z,10.10
2018-12-07T06:18:20.645Z,10.00
2018-12-07T06:20:49.048Z,10.10
2018-12-07T06:23:17.767Z,10.10
2018-12-07T06:25:46.002Z,10.10
2018-12-07T06:28:14.361Z,10.10
2018-12-07T06:30:42.872Z,10.10
2018-12-07T06:33:11.094Z,10.10
2018-12-07T06:35:39.836Z,10.10
2018-12-07T06:38:08.185Z,10.10
2018-12-07T06:40:40.037Z,10.10
2018-12-07T06:43:08.327Z,10.20
2018-12-07T06:45:36.634Z,10.20
2018-12-07T06:48:04.998Z,10.20
2018-12-07T06:50:33.229Z,10.10
2018-12-07T06:53:01.509Z,10.10
2018-12-07T06:55:30.074Z,10.10
2018-12-07T06:57:58.317Z,10.10
2018-12-07T07:00:26.584Z,10.20
2018-12-07T07:02:54.850Z,10.20
2018-12-07T07:05:24.061Z,10.10
2018-12-07T07:07:52.318Z,10.10
2018-12-07T07:10:20.593Z,10.10
2018-12-07T07:12:49.371Z,10.10
2018-12-07T07:15:17.584Z,10.10
2018-12-07T07:17:45.837Z,10.10
2018-12-07T07:20:14.596Z,10.10
2018-12-07T07:22:43.128Z,10.10
2018-12-07T07:25:11.940Z,10.10
2018-12-07T07:27:40.184Z,10.10
2018-12-07T07:30:09.752Z,10.10
2018-12-07T07:32:38.052Z,10.10
2018-12-07T07:35:06.852Z,10.00
2018-12-07T07:37:35.121Z,10.00
2018-12-07T07:40:04.081Z,10.00
2018-12-07T07:42:32.348Z,10.00
2018-12-07T07:45:00.592Z,10.00
2018-12-07T07:47:28.844Z,10.00
2018-12-07T07:49:57.086Z,10.00
2018-12-07T07:52:25.452Z,10.00
2018-12-07T07:54:53.745Z,10.00
2018-12-07T07:57:22.240Z,10.00
2018-12-07T07:59:50.554Z,10.10
2018-12-07T08:02:19.038Z,10.10
2018-12-07T08:04:47.302Z,10.20
2018-12-07T08:07:15.572Z,10.20
2018-12-07T08:09:44.133Z,10.10
2018-12-07T08:12:12.784Z,10.20
2018-12-07T08:14:41.051Z,10.10
2018-12-07T08:17:09.378Z,10.20
2018-12-07T08:19:38.624Z,10.30
2018-12-07T08:22:06.925Z,10.20
2018-12-07T08:24:35.187Z,10.20
2018-12-07T08:27:03.757Z,10.20
2018-12-07T08:29:32.274Z,10.20
2018-12-07T08:32:00.862Z,10.30
2018-12-07T08:34:29.367Z,10.20
2018-12-07T08:36:57.999Z,10.30
2018-12-07T08:39:26.535Z,10.30
2018-12-07T08:41:55.356Z,10.40
2018-12-07T08:44:24.113Z,10.50
2018-12-07T08:46:53.065Z,10.50
2018-12-07T08:49:27.409Z,10.70
2018-12-07T08:51:56.110Z,10.60
2018-12-07T08:54:24.845Z,10.50
2018-12-07T08:56:53.520Z,10.60
2018-12-07T08:59:22.762Z,10.60
2018-12-07T09:01:51.371Z,10.60
2018-12-07T09:04:19.891Z,10.60
2018-12-07T09:06:48.684Z,10.60
2018-12-07T09:09:17.571Z,10.60
2018-12-07T09:11:46.132Z,10.60
2018-12-07T09:14:14.830Z,10.60
2018-12-07T09:16:43.372Z,10.60
2018-12-07T09:19:12.062Z,10.50
2018-12-07T09:21:40.483Z,10.50
2018-12-07T09:24:08.860Z,10.50
2018-12-07T09:26:37.377Z,10.50
2018-12-07T09:29:05.776Z,10.50
2018-12-07T09:31:34.082Z,10.60
2018-12-07T09:34:03.393Z,10.50
2018-12-07T09:36:32.521Z,10.50
2018-12-07T09:39:01.735Z,10.50
2018-12-07T09:41:30.065Z,10.50
2018-12-07T09:43:58.275Z,10.60
2018-12-07T09:46:26.645Z,10.60
2018-12-07T09:48:54.875Z,10.50
2018-12-07T09:51:23.132Z,10.60
2018-12-07T09:53:51.441Z,10.60
2018-12-07T09:56:19.780Z,10.60
2018-12-07T09:58:48.013Z,10.70
2018-12-07T10:01:16.365Z,10.70
2018-12-07T10:03:44.668Z,10.70
2018-12-07T10:06:13.084Z,10.70
2018-12-07T10:08:41.306Z,10.80
2018-12-07T10:11:09.574Z,10.70
2018-12-07T10:13:37.833Z,10.70
2018-12-07T10:16:06.094Z,10.70
2018-12-07T10:18:34.317Z,10.80
2018-12-07T10:21:04.836Z,10.90
2018-12-07T10:23:33.081Z,10.90
2018-12-07T10:26:01.460Z,11.00
2018-12-07T10:28:29.704Z,11.10
2018-12-07T10:30:57.949Z,11.00
2018-12-07T10:33:26.433Z,11.10
2018-12-07T10:35:54.669Z,11.10
2018-12-07T10:38:23.043Z,11.10
2018-12-07T10:40:51.464Z,11.00
2018-12-07T10:43:19.787Z,10.90
2018-12-07T10:45:48.260Z,11.00
2018-12-07T10:48:16.520Z,11.00
2018-12-07T10:50:44.811Z,11.10
2018-12-07T10:53:13.044Z,11.10
2018-12-07T10:55:41.320Z,11.10
2018-12-07T10:58:09.571Z,11.20
2018-12-07T11:00:44.407Z,11.30
2018-12-07T11:03:17.981Z,11.30
2018-12-07T11:05:51.752Z,11.50
2018-12-07T11:08:25.533Z,11.30
2018-12-07T11:10:56.249Z,11.30
2018-12-07T11:13:30.026Z,11.40
2018-12-07T11:16:03.588Z,11.50
2018-12-07T11:18:37.385Z,11.60
2018-12-07T11:21:11.150Z,11.60
2018-12-07T11:23:44.732Z,11.70
2018-12-07T11:26:18.507Z,11.50
2018-12-07T11:28:52.617Z,11.40
2018-12-07T11:31:26.240Z,11.40
2018-12-07T11:34:13.797Z,11.30
2018-12-07T11:36:42.256Z,11.30
2018-12-07T11:39:10.589Z,11.10
2018-12-07T11:41:38.823Z,11.10
2018-12-07T11:44:07.135Z,11.00
2018-12-07T11:46:35.377Z,11.00
2018-12-07T11:49:04.369Z,11.00
2018-12-07T11:51:32.632Z,11.00
2018-12-07T11:54:01.482Z,11.00
2018-12-07T11:56:29.802Z,11.00
2018-12-07T11:58:58.165Z,11.00
2018-12-07T12:01:26.526Z,11.10
2018-12-07T12:03:55.036Z,11.00
2018-12-07T12:06:23.480Z,11.00
2018-12-07T12:08:52.638Z,10.90
2018-12-07T12:11:24.221Z,10.90
2018-12-07T12:13:52.604Z,10.90
2018-12-07T12:16:21.902Z,10.90
2018-12-07T12:18:50.309Z,10.80
2018-12-07T12:21:18.619Z,10.80
2018-12-07T12:23:53.749Z,10.80
2018-12-07T12:26:22.042Z,10.80
2018-12-07T12:28:50.640Z,10.90
2018-12-07T12:31:19.070Z,10.90
2018-12-07T12:33:47.417Z,10.90
2018-12-07T12:36:17.271Z,11.00
2018-12-07T12:38:45.758Z,11.00
2018-12-07T12:41:14.000Z,11.00
2018-12-07T12:43:42.540Z,11.00
2018-12-07T12:46:10.975Z,11.00
2018-12-07T12:48:39.435Z,10.90
2018-12-07T12:51:07.678Z,10.80
2018-12-07T12:53:35.996Z,10.70
2018-12-07T12:56:04.343Z,10.80
2018-12-07T12:58:32.600Z,10.70
2018-12-07T13:01:01.726Z,10.70
2018-12-07T13:03:29.972Z,10.70
2018-12-07T13:06:00.085Z,10.70
2018-12-07T13:08:28.352Z,10.60
2018-12-07T13:10:56.720Z,10.60
2018-12-07T13:13:25.113Z,10.60
2018-12-07T13:15:53.379Z,10.60
2018-12-07T13:18:21.647Z,10.50
2018-12-07T13:20:50.373Z,10.40
2018-12-07T13:23:18.637Z,10.30
2018-12-07T13:25:46.880Z,10.30
2018-12-07T13:28:15.105Z,10.20
2018-12-07T13:30:43.349Z,10.20
2018-12-07T13:33:11.604Z,10.00
2018-12-07T13:35:39.858Z,9.90
2018-12-07T13:38:08.100Z,9.90
2018-12-07T13:40:36.676Z,9.90
2018-12-07T13:43:05.515Z,9.90
2018-12-07T13:45:33.858Z,9.90
2018-12-07T13:48:02.631Z,9.90
2018-12-07T13:50:36.559Z,9.90
2018-12-07T13:53:04.925Z,9.80
2018-12-07T13:55:33.478Z,9.80
2018-12-07T13:58:02.531Z,9.80
2018-12-07T14:00:30.906Z,9.90
2018-12-07T14:02:59.403Z,9.80
2018-12-07T14:05:32.399Z,9.90
2018-12-07T14:07:59.706Z,9.90
2018-12-07T14:10:28.332Z,9.90
2018-12-07T14:12:56.582Z,10.00
2018-12-07T14:15:25.311Z,10.10
2018-12-07T14:17:54.184Z,10.20
2018-12-07T14:20:22.688Z,10.30
2018-12-07T14:22:51.027Z,10.30
2018-12-07T14:25:19.751Z,10.40
2018-12-07T14:27:48.044Z,10.40
2018-12-07T14:30:17.076Z,10.30
2018-12-07T14:32:45.696Z,10.20
2018-12-07T14:35:14.482Z,10.10
2018-12-07T14:37:42.914Z,10.00
2018-12-07T14:40:11.709Z,10.00
2018-12-07T14:42:40.223Z,10.00
2018-12-07T14:45:08.845Z,10.00
2018-12-07T14:47:37.107Z,10.00
2018-12-07T14:50:06.012Z,10.00
2018-12-07T14:52:34.538Z,10.00
2018-12-07T14:55:03.630Z,10.00
2018-12-07T14:57:32.104Z,9.90
2018-12-07T15:00:00.585Z,9.90
2018-12-07T15:02:28.973Z,9.90
2018-12-07T15:04:57.234Z,9.90
2018-12-07T15:07:25.861Z,9.90
2018-12-07T15:09:54.387Z,9.90
2018-12-07T15:12:23.397Z,9.90
2018-12-07T15:14:51.876Z,9.80
2018-12-07T15:17:20.531Z,9.70
2018-12-07T15:19:49.311Z,9.70
2018-12-07T15:22:17.749Z,9.70
2018-12-07T15:24:46.191Z,9.70
2018-12-07T15:27:14.616Z,9.60
2018-12-07T15:29:43.161Z,9.60
2018-12-07T15:32:11.664Z,9.60
2018-12-07T15:34:40.139Z,9.60
2018-12-07T15:37:08.651Z,9.60
2018-12-07T15:39:37.134Z,9.60
2018-12-07T15:42:05.700Z,9.60
2018-12-07T15:44:34.267Z,9.60
2018-12-07T15:47:03.162Z,9.60
2018-12-07T15:49:31.444Z,9.60
2018-12-07T15:52:00.401Z,9.60
2018-12-07T15:54:28.740Z,9.60
2018-12-07T15:56:57.052Z,9.60
2018-12-07T15:59:25.426Z,9.60
2018-12-07T16:01:53.721Z,9.60
2018-12-07T16:04:22.276Z,9.50
2018-12-07T16:06:50.817Z,9.50
2018-12-07T16:09:19.232Z,9.50
2018-12-07T16:11:47.533Z,9.50
2018-12-07T16:14:17.362Z,9.40
2018-12-07T16:16:52.788Z,9.40
2018-12-07T16:19:21.262Z,9.40
2018-12-07T16:21:49.670Z,9.40
2018-12-07T16:24:18.239Z,9.50
2018-12-07T16:26:46.799Z,9.60
2018-12-07T16:29:16.677Z,9.50
2018-12-07T16:31:45.290Z,9.60
2018-12-07T16:34:14.050Z,9.60
2018-12-07T16:36:42.639Z,9.60
2018-12-07T16:39:10.953Z,9.50
2018-12-07T16:41:39.311Z,9.60
2018-12-07T16:44:07.632Z,9.60
2018-12-07T16:46:36.147Z,9.60
2018-12-07T16:49:06.132Z,9.60
2018-12-07T16:51:34.418Z,9.60
2018-12-07T16:54:03.138Z,9.60
2018-12-07T16:56:31.457Z,9.60
2018-12-07T16:59:01.701Z,9.60
2018-12-07T17:01:30.844Z,9.60
2018-12-07T17:03:59.372Z,9.70
2018-12-07T17:06:28.006Z,9.60
2018-12-07T17:08:57.936Z,9.60
2018-12-07T17:11:27.977Z,9.60
2018-12-07T17:13:57.398Z,9.60
2018-12-07T17:16:26.167Z,9.60
2018-12-07T17:18:54.778Z,9.60
2018-12-07T17:21:23.553Z,9.50
2018-12-07T17:23:52.316Z,9.60
2018-12-07T17:26:22.124Z,9.60
2018-12-07T17:28:50.872Z,9.60
2018-12-07T17:31:19.526Z,9.60
2018-12-07T17:33:48.480Z,9.60
2018-12-07T17:36:17.087Z,9.60
2018-12-07T17:38:45.395Z,9.50
2018-12-07T17:41:14.079Z,9.50
2018-12-07T17:43:44.013Z,9.50
2018-12-07T17:46:12.571Z,9.50
2018-12-07T17:48:41.236Z,9.50
2018-12-07T17:51:11.800Z,9.50
2018-12-07T17:53:40.457Z,9.50
2018-12-07T17:56:09.354Z,9.50
2018-12-07T17:58:37.819Z,9.50
2018-12-07T18:01:06.159Z,9.50
2018-12-07T18:03:34.600Z,9.40
2018-12-07T18:06:04.819Z,9.40
2018-12-07T18:08:34.045Z,9.40
2018-12-07T18:11:03.521Z,9.40
2018-12-07T18:13:40.690Z,9.40
2018-12-07T18:16:09.446Z,9.30
2018-12-07T18:18:37.900Z,9.30
2018-12-07T18:21:06.240Z,9.30
2018-12-07T18:23:34.616Z,9.20
2018-12-07T18:26:04.593Z,9.20
2018-12-07T18:28:33.063Z,9.20
2018-12-07T18:31:01.928Z,9.20
2018-12-07T18:33:30.223Z,9.20
2018-12-07T18:35:59.534Z,9.20
2018-12-07T18:38:28.144Z,9.20
2018-12-07T18:40:56.719Z,9.10
2018-12-07T18:43:25.525Z,9.10
2018-12-07T18:45:53.874Z,9.10
2018-12-07T18:48:22.387Z,9.00
2018-12-07T18:50:50.715Z,9.00
2018-12-07T18:53:20.366Z,8.90
2018-12-07T18:55:48.748Z,8.90
2018-12-07T18:58:17.088Z,8.80
2018-12-07T19:00:45.733Z,8.80
2018-12-07T19:03:14.356Z,8.80
2018-12-07T19:05:42.894Z,8.80
2018-12-07T19:08:11.806Z,8.80
2018-12-07T19:10:40.328Z,8.80
2018-12-07T19:13:09.222Z,8.80
2018-12-07T19:15:37.715Z,8.80
2018-12-07T19:18:06.393Z,8.70
2018-12-07T19:20:35.265Z,8.80
2018-12-07T19:23:04.674Z,8.80
2018-12-07T19:25:33.405Z,8.70
2018-12-07T19:28:02.647Z,8.70
2018-12-07T19:30:31.084Z,8.80
2018-12-07T19:32:59.817Z,8.80
2018-12-07T19:35:28.254Z,8.70
2018-12-07T19:37:56.643Z,8.70
2018-12-07T19:40:25.239Z,8.70
2018-12-07T19:42:53.804Z,8.70
2018-12-07T19:45:22.377Z,8.70
2018-12-07T19:47:50.811Z,8.80
2018-12-07T19:50:19.641Z,8.80
2018-12-07T19:52:48.004Z,8.80
2018-12-07T19:55:16.338Z,8.90
2018-12-07T19:57:45.424Z,8.80
2018-12-07T20:00:14.278Z,8.90
2018-12-07T20:02:43.268Z,8.70
2018-12-07T20:05:12.087Z,8.70
2018-12-07T20:07:40.478Z,8.60
2018-12-07T20:10:09.222Z,8.50
2018-12-07T20:12:38.046Z,8.50
2018-12-07T20:15:07.407Z,8.40
2018-12-07T20:17:35.732Z,8.40
2018-12-07T20:20:05.553Z,8.50
2018-12-07T20:22:33.925Z,8.50
2018-12-07T20:25:03.386Z,8.50
2018-12-07T20:27:32.309Z,8.40
2018-12-07T20:30:00.899Z,8.40
2018-12-07T20:32:29.449Z,8.40
2018-12-07T20:34:58.048Z,8.10
2018-12-07T20:37:26.700Z,7.80
2018-12-07T20:39:55.004Z,7.60
2018-12-07T20:42:24.202Z,7.50
2018-12-07T20:44:52.644Z,7.30
2018-12-07T20:47:24.986Z,7.10
2018-12-07T20:49:51.408Z,7.00
2018-12-07T20:52:20.121Z,6.90
2018-12-07T20:54:48.506Z,6.80
2018-12-07T20:57:16.984Z,6.80
2018-12-07T20:59:45.656Z,6.80
2018-12-07T21:02:14.088Z,6.70
2018-12-07T21:04:43.033Z,6.70
2018-12-07T21:07:55.403Z,6.80
2018-12-07T21:11:05.311Z,6.60
2018-12-07T21:13:50.544Z,6.60
2018-12-07T21:16:42.097Z,6.50
2018-12-07T21:19:10.920Z,6.50
2018-12-07T21:21:39.370Z,6.50
2018-12-07T21:24:07.855Z,6.60
2018-12-07T21:26:36.356Z,6.80
2018-12-07T21:29:06.244Z,6.70
2018-12-07T21:31:34.547Z,6.70
2018-12-07T21:34:13.562Z,6.70
2018-12-07T21:36:45.109Z,6.60
2018-12-07T21:39:22.201Z,6.70
2018-12-07T21:41:50.909Z,6.60
2018-12-07T21:44:19.616Z,6.50
2018-12-07T21:46:48.531Z,6.40
2018-12-07T21:49:16.877Z,6.40
2018-12-07T21:51:58.543Z,6.30
2018-12-07T21:54:26.827Z,6.40
2018-12-07T21:56:55.490Z,6.40
2018-12-07T21:59:24.217Z,6.50
2018-12-07T22:01:54.884Z,6.40
2018-12-07T22:04:23.319Z,6.40
2018-12-07T22:06:51.750Z,6.40
2018-12-07T22:09:20.275Z,6.40
2018-12-07T22:11:49.036Z,6.40
2018-12-07T22:14:17.314Z,6.40
2018-12-07T22:16:45.692Z,6.50
2018-12-07T22:19:13.988Z,6.60
2018-12-07T22:21:42.652Z,6.60
2018-12-07T22:24:13.776Z,6.60
2018-12-07T22:26:43.244Z,6.60
2018-12-07T22:29:35.384Z,6.60
2018-12-07T22:32:14.741Z,6.50
2018-12-07T22:34:54.064Z,6.30
2018-12-07T22:43:37.835Z,6.40
2018-12-07T22:48:58.520Z,6.40
2018-12-07T22:51:37.133Z,6.40
2018-12-07T22:54:05.784Z,6.40
2018-12-07T22:56:34.285Z,6.40
2018-12-07T23:02:08.230Z,6.40
2018-12-07T23:07:44.487Z,6.60
2018-12-07T23:10:13.962Z,6.60
2018-12-07T23:12:42.417Z,6.60
2018-12-07T23:15:11.277Z,6.50
2018-12-07T23:17:39.874Z,6.50
2018-12-07T23:20:08.657Z,6.50
2018-12-07T23:22:59.818Z,6.50
2018-12-07T23:25:28.298Z,6.40
2018-12-07T23:27:56.619Z,6.50
2018-12-07T23:30:31.057Z,6.50
2018-12-07T23:36:01.874Z,6.60
2018-12-07T23:38:36.259Z,6.50
2018-12-07T23:41:14.834Z,6.40
2018-12-07T23:43:43.561Z,6.30
2018-12-07T23:46:12.557Z,6.40
2018-12-07T23:48:41.028Z,6.30
2018-12-07T23:51:09.495Z,6.30
2018-12-07T23:53:37.908Z,6.30
2018-12-07T23:56:06.301Z,6.40
2018-12-07T23:58:34.927Z,6.30
