createdAt,value
2019-02-06T00:00:26.940Z,0.00
2019-02-06T00:01:25.917Z,0.00
2019-02-06T00:02:25.894Z,0.00
2019-02-06T00:03:25.868Z,0.00
2019-02-06T00:04:25.841Z,0.00
2019-02-06T00:05:25.809Z,0.00
2019-02-06T00:06:25.788Z,0.00
2019-02-06T00:07:25.764Z,0.00
2019-02-06T00:08:25.739Z,0.00
2019-02-06T00:09:25.705Z,0.00
2019-02-06T00:10:25.678Z,0.00
2019-02-06T00:11:25.659Z,0.00
2019-02-06T00:12:25.635Z,0.00
2019-02-06T00:13:25.629Z,0.00
2019-02-06T00:14:25.619Z,0.00
2019-02-06T00:15:25.555Z,0.00
2019-02-06T00:16:25.534Z,0.00
2019-02-06T00:17:25.521Z,0.00
2019-02-06T00:18:25.577Z,0.00
2019-02-06T00:19:25.442Z,0.00
2019-02-06T00:20:25.423Z,0.00
2019-02-06T00:21:25.391Z,0.00
2019-02-06T00:22:25.372Z,0.00
2019-02-06T00:23:25.340Z,0.00
2019-02-06T00:24:25.322Z,0.00
2019-02-06T00:25:25.289Z,0.00
2019-02-06T00:26:25.263Z,0.00
2019-02-06T00:27:25.241Z,0.00
2019-02-06T00:28:25.210Z,0.00
2019-02-06T00:29:25.181Z,0.00
2019-02-06T00:30:25.153Z,0.00
2019-02-06T00:31:25.126Z,0.00
2019-02-06T00:32:25.107Z,0.00
2019-02-06T00:33:25.081Z,0.00
2019-02-06T00:34:25.054Z,0.00
2019-02-06T00:35:26.164Z,0.00
2019-02-06T00:36:24.997Z,0.00
2019-02-06T00:37:24.976Z,0.00
2019-02-06T00:38:24.951Z,0.00
2019-02-06T00:39:24.916Z,0.00
2019-02-06T00:40:24.898Z,0.00
2019-02-06T00:41:24.865Z,0.00
2019-02-06T00:42:24.839Z,0.00
2019-02-06T00:43:24.816Z,0.00
2019-02-06T00:44:24.787Z,0.00
2019-02-06T00:45:24.758Z,0.00
2019-02-06T00:46:24.738Z,0.00
2019-02-06T00:47:24.706Z,0.00
2019-02-06T00:48:24.678Z,0.00
2019-02-06T00:49:24.661Z,0.00
2019-02-06T00:50:24.630Z,0.00
2019-02-06T00:51:24.604Z,0.00
2019-02-06T00:52:24.573Z,0.00
2019-02-06T00:53:24.554Z,0.00
2019-02-06T00:54:24.525Z,0.00
2019-02-06T00:55:24.496Z,0.00
2019-02-06T00:56:24.468Z,0.00
2019-02-06T00:57:24.445Z,0.00
2019-02-06T00:58:24.417Z,0.00
2019-02-06T00:59:24.390Z,0.00
2019-02-06T01:00:24.362Z,0.00
2019-02-06T01:01:24.336Z,0.00
2019-02-06T01:02:24.316Z,0.00
2019-02-06T01:03:24.285Z,0.00
2019-02-06T01:04:24.256Z,0.00
2019-02-06T01:05:24.230Z,0.00
2019-02-06T01:06:24.207Z,0.00
2019-02-06T01:07:24.179Z,0.00
2019-02-06T01:08:24.155Z,0.00
2019-02-06T01:09:24.123Z,0.00
2019-02-06T01:10:24.106Z,0.00
2019-02-06T01:11:24.079Z,0.00
2019-02-06T01:12:24.046Z,0.00
2019-02-06T01:13:24.018Z,0.00
2019-02-06T01:14:23.998Z,0.00
2019-02-06T01:15:23.973Z,0.00
2019-02-06T01:16:23.941Z,0.00
2019-02-06T01:17:25.930Z,0.00
2019-02-06T01:18:23.890Z,0.00
2019-02-06T01:19:23.861Z,0.00
2019-02-06T01:20:23.839Z,0.00
2019-02-06T01:21:23.808Z,0.00
2019-02-06T01:22:23.787Z,0.00
2019-02-06T01:23:23.756Z,0.00
2019-02-06T01:24:23.738Z,0.00
2019-02-06T01:25:23.701Z,0.00
2019-02-06T01:26:23.675Z,0.00
2019-02-06T01:27:23.649Z,0.00
2019-02-06T01:28:23.624Z,0.00
2019-02-06T01:29:23.601Z,0.00
2019-02-06T01:30:23.571Z,0.00
2019-02-06T01:31:23.551Z,0.00
2019-02-06T01:32:23.517Z,0.00
2019-02-06T01:33:23.492Z,0.00
2019-02-06T01:34:23.470Z,0.00
2019-02-06T01:35:23.444Z,0.00
2019-02-06T01:36:23.415Z,0.00
2019-02-06T01:37:23.386Z,0.00
2019-02-06T01:38:23.356Z,0.00
2019-02-06T01:39:23.334Z,0.00
2019-02-06T01:40:23.311Z,0.00
2019-02-06T01:41:23.285Z,0.00
2019-02-06T01:42:23.260Z,0.00
2019-02-06T01:43:23.225Z,0.00
2019-02-06T01:44:23.204Z,0.00
2019-02-06T01:45:23.174Z,0.00
2019-02-06T01:46:23.149Z,0.00
2019-02-06T01:47:23.129Z,0.00
2019-02-06T01:48:23.138Z,0.00
2019-02-06T01:49:23.069Z,0.00
2019-02-06T01:50:23.046Z,0.00
2019-02-06T01:51:23.014Z,0.00
2019-02-06T01:52:22.989Z,0.00
2019-02-06T01:53:22.965Z,0.00
2019-02-06T01:54:22.937Z,0.00
2019-02-06T01:55:22.908Z,0.00
2019-02-06T01:56:22.889Z,0.00
2019-02-06T01:57:22.854Z,0.00
2019-02-06T01:58:22.831Z,0.00
2019-02-06T01:59:22.809Z,0.00
2019-02-06T02:00:22.786Z,0.00
2019-02-06T02:01:22.752Z,0.00
2019-02-06T02:02:22.723Z,0.00
2019-02-06T02:03:22.701Z,0.00
2019-02-06T02:04:22.676Z,0.00
2019-02-06T02:05:22.650Z,0.00
2019-02-06T02:06:22.621Z,0.00
2019-02-06T02:07:22.592Z,0.00
2019-02-06T02:08:22.564Z,0.00
2019-02-06T02:09:22.536Z,0.00
2019-02-06T02:10:22.526Z,0.00
2019-02-06T02:11:22.490Z,0.00
2019-02-06T02:12:22.468Z,0.00
2019-02-06T02:13:22.433Z,0.00
2019-02-06T02:14:22.408Z,0.00
2019-02-06T02:15:22.386Z,0.00
2019-02-06T02:16:22.371Z,0.00
2019-02-06T02:17:22.330Z,0.00
2019-02-06T02:18:22.297Z,0.00
2019-02-06T02:19:22.272Z,0.00
2019-02-06T02:20:22.361Z,0.00
2019-02-06T02:21:22.218Z,0.00
2019-02-06T02:22:22.192Z,0.00
2019-02-06T02:23:22.178Z,0.00
2019-02-06T02:24:22.139Z,0.00
2019-02-06T02:25:22.119Z,0.00
2019-02-06T02:26:22.090Z,0.00
2019-02-06T02:27:22.060Z,0.00
2019-02-06T02:28:22.036Z,0.00
2019-02-06T02:29:22.007Z,0.00
2019-02-06T02:30:21.991Z,0.00
2019-02-06T02:31:21.955Z,0.00
2019-02-06T02:32:21.931Z,0.00
2019-02-06T02:33:21.899Z,0.00
2019-02-06T02:34:21.872Z,0.00
2019-02-06T02:35:21.851Z,0.00
2019-02-06T02:36:21.825Z,0.00
2019-02-06T02:37:21.795Z,0.00
2019-02-06T02:38:21.775Z,0.00
2019-02-06T02:39:21.746Z,0.00
2019-02-06T02:40:21.714Z,0.00
2019-02-06T02:41:21.697Z,0.00
2019-02-06T02:42:21.661Z,0.00
2019-02-06T02:43:21.634Z,0.00
2019-02-06T02:44:21.611Z,0.00
2019-02-06T02:45:21.580Z,0.00
2019-02-06T02:46:21.589Z,0.00
2019-02-06T02:47:21.535Z,0.00
2019-02-06T02:48:21.502Z,0.00
2019-02-06T02:49:21.477Z,0.00
2019-02-06T02:50:21.455Z,0.00
2019-02-06T02:51:21.423Z,0.00
2019-02-06T02:52:21.408Z,0.00
2019-02-06T02:53:21.374Z,0.00
2019-02-06T02:54:21.352Z,0.00
2019-02-06T02:55:21.314Z,0.00
2019-02-06T02:56:21.296Z,0.00
2019-02-06T02:57:21.263Z,0.00
2019-02-06T02:58:21.240Z,0.00
2019-02-06T02:59:21.211Z,0.00
2019-02-06T03:00:21.185Z,0.00
2019-02-06T03:01:21.153Z,0.00
2019-02-06T03:02:21.130Z,0.00
2019-02-06T03:03:21.112Z,0.00
2019-02-06T03:04:21.079Z,0.00
2019-02-06T03:05:21.048Z,0.00
2019-02-06T03:06:28.129Z,0.00
2019-02-06T03:07:20.993Z,0.00
2019-02-06T03:08:20.972Z,0.00
2019-02-06T03:09:20.946Z,0.00
2019-02-06T03:10:20.915Z,0.00
2019-02-06T03:11:20.898Z,0.00
2019-02-06T03:12:20.868Z,0.00
2019-02-06T03:13:21.233Z,0.00
2019-02-06T03:14:20.809Z,0.00
2019-02-06T03:15:20.780Z,0.00
2019-02-06T03:16:20.757Z,0.00
2019-02-06T03:17:20.739Z,0.00
2019-02-06T03:18:20.707Z,0.00
2019-02-06T03:19:20.681Z,0.00
2019-02-06T03:20:20.658Z,0.00
2019-02-06T03:21:20.627Z,0.00
2019-02-06T03:22:20.601Z,0.00
2019-02-06T03:23:20.574Z,0.00
2019-02-06T03:24:20.544Z,0.00
2019-02-06T03:25:20.516Z,0.00
2019-02-06T03:26:20.490Z,0.00
2019-02-06T03:27:20.462Z,0.00
2019-02-06T03:28:20.440Z,0.00
2019-02-06T03:29:20.410Z,0.00
2019-02-06T03:30:20.386Z,0.00
2019-02-06T03:31:20.360Z,0.00
2019-02-06T03:32:20.330Z,0.00
2019-02-06T03:33:20.319Z,0.00
2019-02-06T03:34:20.286Z,0.00
2019-02-06T03:35:20.247Z,0.00
2019-02-06T03:36:20.226Z,0.00
2019-02-06T03:37:20.193Z,0.00
2019-02-06T03:38:20.171Z,0.00
2019-02-06T03:39:20.146Z,0.00
2019-02-06T03:40:20.117Z,0.00
2019-02-06T03:41:20.098Z,0.00
2019-02-06T03:42:20.067Z,0.00
2019-02-06T03:43:20.048Z,0.00
2019-02-06T03:44:20.011Z,0.00
2019-02-06T03:45:19.982Z,0.00
2019-02-06T03:46:19.956Z,0.00
2019-02-06T03:47:19.934Z,0.00
2019-02-06T03:48:19.901Z,0.00
2019-02-06T03:49:19.872Z,0.00
2019-02-06T03:50:19.855Z,0.00
2019-02-06T03:51:19.828Z,0.00
2019-02-06T03:52:19.793Z,0.00
2019-02-06T03:53:19.771Z,0.00
2019-02-06T03:54:19.745Z,0.00
2019-02-06T03:55:19.716Z,0.00
2019-02-06T03:56:19.691Z,0.00
2019-02-06T03:57:19.659Z,0.00
2019-02-06T03:58:19.633Z,0.00
2019-02-06T03:59:19.609Z,0.00
2019-02-06T04:00:19.581Z,0.00
2019-02-06T04:01:19.554Z,0.00
2019-02-06T04:02:19.533Z,0.00
2019-02-06T04:03:19.513Z,0.00
2019-02-06T04:04:19.479Z,0.00
2019-02-06T04:05:19.450Z,0.00
2019-02-06T04:06:19.418Z,0.00
2019-02-06T04:07:19.393Z,0.00
2019-02-06T04:08:19.372Z,0.00
2019-02-06T04:09:19.346Z,0.00
2019-02-06T04:10:19.314Z,0.00
2019-02-06T04:11:19.290Z,0.00
2019-02-06T04:12:19.260Z,0.00
2019-02-06T04:13:19.239Z,0.00
2019-02-06T04:14:19.213Z,0.00
2019-02-06T04:15:19.181Z,0.00
2019-02-06T04:16:19.161Z,0.00
2019-02-06T04:17:19.133Z,0.00
2019-02-06T04:18:19.128Z,0.00
2019-02-06T04:19:19.087Z,0.00
2019-02-06T04:20:19.045Z,0.00
2019-02-06T04:21:19.026Z,0.00
2019-02-06T04:22:18.994Z,0.00
2019-02-06T04:23:18.965Z,0.00
2019-02-06T04:24:18.943Z,0.00
2019-02-06T04:25:18.914Z,0.00
2019-02-06T04:26:18.892Z,0.00
2019-02-06T04:27:18.860Z,0.00
2019-02-06T04:28:18.845Z,0.00
2019-02-06T04:29:18.809Z,0.00
2019-02-06T04:30:18.792Z,0.00
2019-02-06T04:31:18.761Z,0.00
2019-02-06T04:32:18.744Z,0.00
2019-02-06T04:33:18.705Z,0.00
2019-02-06T04:34:18.675Z,0.00
2019-02-06T04:35:18.651Z,0.00
2019-02-06T04:36:18.627Z,0.00
2019-02-06T04:37:18.593Z,0.00
2019-02-06T04:38:18.596Z,0.00
2019-02-06T04:39:18.549Z,0.00
2019-02-06T04:40:18.523Z,0.00
2019-02-06T04:41:18.486Z,0.00
2019-02-06T04:42:18.471Z,0.00
2019-02-06T04:43:18.435Z,0.00
2019-02-06T04:44:18.413Z,0.00
2019-02-06T04:45:18.390Z,0.00
2019-02-06T04:46:18.356Z,0.00
2019-02-06T04:47:18.331Z,0.00
2019-02-06T04:48:18.301Z,0.00
2019-02-06T04:49:18.272Z,0.00
2019-02-06T04:50:18.247Z,0.00
2019-02-06T04:51:18.227Z,0.00
2019-02-06T04:52:18.198Z,0.00
2019-02-06T04:53:18.167Z,0.00
2019-02-06T04:54:18.141Z,0.00
2019-02-06T04:55:18.116Z,0.00
2019-02-06T04:56:18.098Z,0.00
2019-02-06T04:57:18.062Z,0.00
2019-02-06T04:58:18.038Z,0.00
2019-02-06T04:59:18.010Z,0.00
2019-02-06T05:00:17.986Z,0.00
2019-02-06T05:01:17.956Z,0.00
2019-02-06T05:02:17.932Z,0.00
2019-02-06T05:03:17.902Z,0.00
2019-02-06T05:04:17.881Z,0.00
2019-02-06T05:05:17.845Z,0.00
2019-02-06T05:06:17.822Z,0.00
2019-02-06T05:07:19.631Z,0.00
2019-02-06T05:08:17.775Z,0.00
2019-02-06T05:09:17.743Z,0.00
2019-02-06T05:10:17.714Z,0.00
2019-02-06T05:11:17.685Z,0.00
2019-02-06T05:12:17.666Z,0.00
2019-02-06T05:13:17.635Z,0.00
2019-02-06T05:14:17.615Z,0.00
2019-02-06T05:15:17.585Z,0.00
2019-02-06T05:16:17.553Z,0.00
2019-02-06T05:17:17.524Z,0.00
2019-02-06T05:18:17.499Z,0.00
2019-02-06T05:19:17.479Z,0.00
2019-02-06T05:20:17.450Z,0.00
2019-02-06T05:21:17.429Z,0.00
2019-02-06T05:22:17.397Z,0.00
2019-02-06T05:23:17.365Z,0.00
2019-02-06T05:24:17.346Z,0.00
2019-02-06T05:25:17.314Z,0.00
2019-02-06T05:26:17.285Z,0.00
2019-02-06T05:27:17.259Z,0.00
2019-02-06T05:28:18.243Z,0.00
2019-02-06T05:29:17.205Z,0.00
2019-02-06T05:30:17.176Z,0.00
2019-02-06T05:31:17.150Z,0.00
2019-02-06T05:32:17.133Z,0.00
2019-02-06T05:33:17.095Z,0.00
2019-02-06T05:34:17.080Z,0.00
2019-02-06T05:35:17.041Z,0.00
2019-02-06T05:36:17.112Z,0.00
2019-02-06T05:37:16.989Z,0.00
2019-02-06T05:38:16.963Z,0.00
2019-02-06T05:39:16.934Z,0.00
2019-02-06T05:40:16.909Z,0.00
2019-02-06T05:41:16.881Z,0.00
2019-02-06T05:42:16.854Z,0.00
2019-02-06T05:43:16.837Z,0.00
2019-02-06T05:44:16.800Z,0.00
2019-02-06T05:45:16.776Z,0.00
2019-02-06T05:46:16.889Z,0.00
2019-02-06T05:47:16.721Z,0.00
2019-02-06T05:48:16.694Z,0.00
2019-02-06T05:49:16.666Z,0.00
2019-02-06T05:50:16.671Z,0.00
2019-02-06T05:51:16.624Z,0.00
2019-02-06T05:52:16.586Z,0.00
2019-02-06T05:53:16.560Z,0.00
2019-02-06T05:54:16.534Z,0.00
2019-02-06T05:55:16.516Z,0.00
2019-02-06T05:56:16.481Z,0.00
2019-02-06T05:57:16.452Z,0.00
2019-02-06T05:58:16.425Z,0.00
2019-02-06T05:59:16.403Z,0.00
2019-02-06T06:00:16.373Z,0.00
2019-02-06T06:01:16.465Z,0.00
2019-02-06T06:02:16.323Z,0.00
2019-02-06T06:03:16.328Z,0.00
2019-02-06T06:04:16.261Z,0.00
2019-02-06T06:05:16.237Z,0.00
2019-02-06T06:06:16.207Z,0.00
2019-02-06T06:07:16.186Z,0.00
2019-02-06T06:08:16.166Z,0.00
2019-02-06T06:09:16.128Z,0.00
2019-02-06T06:10:16.103Z,0.00
2019-02-06T06:11:16.074Z,0.00
2019-02-06T06:12:16.053Z,0.00
2019-02-06T06:13:18.464Z,0.00
2019-02-06T06:14:15.991Z,0.00
2019-02-06T06:15:15.969Z,0.00
2019-02-06T06:16:15.941Z,0.00
2019-02-06T06:17:15.912Z,4.00
2019-02-06T06:18:15.900Z,4.00
2019-02-06T06:19:15.873Z,0.00
2019-02-06T06:20:15.834Z,4.00
2019-02-06T06:21:15.809Z,4.00
2019-02-06T06:22:15.777Z,4.00
2019-02-06T06:23:15.748Z,4.00
2019-02-06T06:24:15.729Z,4.00
2019-02-06T06:25:15.706Z,8.00
2019-02-06T06:26:15.674Z,8.00
2019-02-06T06:27:15.643Z,8.00
2019-02-06T06:28:15.617Z,8.00
2019-02-06T06:29:15.588Z,12.00
2019-02-06T06:30:15.560Z,12.00
2019-02-06T06:31:15.536Z,16.00
2019-02-06T06:32:15.512Z,20.00
2019-02-06T06:33:15.480Z,20.00
2019-02-06T06:34:15.455Z,24.00
2019-02-06T06:35:15.429Z,32.00
2019-02-06T06:36:15.407Z,36.00
2019-02-06T06:37:15.379Z,44.00
2019-02-06T06:38:15.348Z,48.00
2019-02-06T06:39:15.325Z,60.00
2019-02-06T06:40:15.303Z,68.00
2019-02-06T06:41:15.270Z,76.00
2019-02-06T06:42:15.235Z,88.00
2019-02-06T06:43:16.257Z,100.00
2019-02-06T06:44:15.186Z,112.00
2019-02-06T06:45:15.157Z,124.00
2019-02-06T06:46:15.149Z,136.00
2019-02-06T06:47:15.104Z,152.00
2019-02-06T06:48:15.077Z,164.00
2019-02-06T06:49:15.048Z,176.00
2019-02-06T06:50:15.029Z,192.00
2019-02-06T06:51:14.998Z,208.00
2019-02-06T06:52:14.971Z,224.00
2019-02-06T06:53:14.946Z,244.00
2019-02-06T06:54:14.922Z,260.00
2019-02-06T06:55:14.892Z,284.00
2019-02-06T06:56:14.866Z,300.00
2019-02-06T06:57:14.836Z,320.00
2019-02-06T06:58:14.815Z,336.00
2019-02-06T06:59:14.786Z,356.00
2019-02-06T07:00:14.754Z,372.00
2019-02-06T07:01:14.728Z,392.00
2019-02-06T07:02:14.706Z,404.00
2019-02-06T07:03:14.680Z,424.00
2019-02-06T07:04:14.649Z,444.00
2019-02-06T07:05:14.629Z,472.00
2019-02-06T07:06:14.597Z,500.00
2019-02-06T07:07:14.570Z,532.00
2019-02-06T07:08:14.538Z,568.00
2019-02-06T07:09:14.512Z,604.00
2019-02-06T07:10:14.490Z,636.00
2019-02-06T07:11:14.464Z,672.00
2019-02-06T07:12:14.432Z,700.00
2019-02-06T07:13:14.405Z,732.00
2019-02-06T07:14:14.384Z,764.00
2019-02-06T07:15:14.359Z,800.00
2019-02-06T07:16:14.332Z,832.00
2019-02-06T07:17:14.298Z,876.00
2019-02-06T07:18:14.282Z,916.00
2019-02-06T07:19:14.253Z,956.00
2019-02-06T07:20:14.218Z,1012.00
2019-02-06T07:21:14.192Z,1064.00
2019-02-06T07:22:14.168Z,1124.00
2019-02-06T07:23:14.137Z,1188.00
2019-02-06T07:24:14.112Z,1248.00
2019-02-06T07:25:14.083Z,1320.00
2019-02-06T07:26:14.058Z,1392.00
2019-02-06T07:27:14.032Z,1464.00
2019-02-06T07:28:14.007Z,1536.00
2019-02-06T07:29:13.991Z,1616.00
2019-02-06T07:30:13.958Z,1692.00
2019-02-06T07:31:13.928Z,1772.00
2019-02-06T07:32:13.904Z,1856.00
2019-02-06T07:33:13.882Z,1940.00
2019-02-06T07:34:13.849Z,2036.00
2019-02-06T07:35:13.824Z,2128.00
2019-02-06T07:36:13.798Z,2224.00
2019-02-06T07:37:13.777Z,2320.00
2019-02-06T07:38:23.868Z,2416.00
2019-02-06T07:39:13.719Z,2512.00
2019-02-06T07:40:13.687Z,2604.00
2019-02-06T07:41:13.661Z,2700.00
2019-02-06T07:42:13.642Z,2780.00
2019-02-06T07:43:13.607Z,2872.00
2019-02-06T07:44:13.625Z,2956.00
2019-02-06T07:45:13.556Z,3032.00
2019-02-06T07:46:13.537Z,3116.00
2019-02-06T07:47:13.505Z,3192.00
2019-02-06T07:48:13.484Z,3268.00
2019-02-06T07:49:13.450Z,3344.00
2019-02-06T07:50:13.425Z,3412.00
2019-02-06T07:51:13.406Z,3476.00
2019-02-06T07:52:13.374Z,3540.00
2019-02-06T07:53:13.353Z,3608.00
2019-02-06T07:54:13.321Z,3672.00
2019-02-06T07:55:13.300Z,3748.00
2019-02-06T07:56:13.268Z,3812.00
2019-02-06T07:57:13.244Z,3884.00
2019-02-06T07:58:13.223Z,3956.00
2019-02-06T07:59:13.199Z,4028.00
2019-02-06T08:00:13.167Z,4100.00
2019-02-06T08:01:13.138Z,4176.00
2019-02-06T08:02:13.117Z,4248.00
2019-02-06T08:03:13.087Z,4328.00
2019-02-06T08:04:13.062Z,4404.00
2019-02-06T08:05:13.039Z,4476.00
2019-02-06T08:06:13.010Z,4552.00
2019-02-06T08:07:12.992Z,4636.00
2019-02-06T08:08:12.960Z,4720.00
2019-02-06T08:09:12.934Z,4812.00
2019-02-06T08:10:12.908Z,4900.00
2019-02-06T08:11:12.889Z,5004.00
2019-02-06T08:12:12.865Z,5100.00
2019-02-06T08:13:12.833Z,5188.00
2019-02-06T08:14:12.809Z,5264.00
2019-02-06T08:15:12.779Z,5348.00
2019-02-06T08:16:12.760Z,5444.00
2019-02-06T08:17:12.734Z,5540.00
2019-02-06T08:18:12.712Z,5640.00
2019-02-06T08:19:12.683Z,5772.00
2019-02-06T08:20:12.660Z,5852.00
2019-02-06T08:21:12.625Z,5960.00
2019-02-06T08:22:12.606Z,6104.00
2019-02-06T08:23:12.575Z,6232.00
2019-02-06T08:24:12.553Z,6264.00
2019-02-06T08:25:12.528Z,6348.00
2019-02-06T08:26:12.502Z,6476.00
2019-02-06T08:27:12.482Z,6552.00
2019-02-06T08:28:12.460Z,6684.00
2019-02-06T08:29:12.428Z,6804.00
2019-02-06T08:30:12.406Z,6912.00
2019-02-06T08:31:12.379Z,7028.00
2019-02-06T08:32:12.354Z,7196.00
2019-02-06T08:33:12.333Z,7344.00
2019-02-06T08:34:12.302Z,7528.00
2019-02-06T08:35:12.284Z,7648.00
2019-02-06T08:36:12.251Z,7872.00
2019-02-06T08:37:12.229Z,7960.00
2019-02-06T08:38:12.207Z,8000.00
2019-02-06T08:39:12.180Z,8100.00
2019-02-06T08:40:12.154Z,8068.00
2019-02-06T08:41:12.134Z,8236.00
2019-02-06T08:42:12.103Z,8408.00
2019-02-06T08:43:12.080Z,8612.00
2019-02-06T08:44:12.061Z,8772.00
2019-02-06T08:45:12.039Z,8860.00
2019-02-06T08:46:12.014Z,8924.00
2019-02-06T08:47:11.981Z,8992.00
2019-02-06T08:48:11.965Z,9128.00
2019-02-06T08:49:11.935Z,9220.00
2019-02-06T08:50:11.913Z,9252.00
2019-02-06T08:51:11.885Z,9264.00
2019-02-06T08:52:11.861Z,9164.00
2019-02-06T08:53:11.852Z,9064.00
2019-02-06T08:54:11.818Z,9084.00
2019-02-06T08:55:11.789Z,9124.00
2019-02-06T08:56:11.770Z,8944.00
2019-02-06T08:57:11.741Z,8916.00
2019-02-06T08:58:11.716Z,8896.00
2019-02-06T08:59:11.696Z,8900.00
2019-02-06T09:00:11.668Z,8948.00
2019-02-06T09:01:11.652Z,8956.00
2019-02-06T09:02:11.620Z,8972.00
2019-02-06T09:03:11.597Z,9060.00
2019-02-06T09:04:11.571Z,9088.00
2019-02-06T09:05:11.549Z,9168.00
2019-02-06T09:06:11.526Z,9252.00
2019-02-06T09:07:11.507Z,9368.00
2019-02-06T09:08:11.475Z,9528.00
2019-02-06T09:09:11.452Z,9484.00
2019-02-06T09:10:13.363Z,9444.00
2019-02-06T09:11:11.412Z,9440.00
2019-02-06T09:12:11.383Z,9504.00
2019-02-06T09:13:11.362Z,9388.00
2019-02-06T09:14:11.339Z,9616.00
2019-02-06T09:15:11.313Z,9936.00
2019-02-06T09:16:11.284Z,10104.00
2019-02-06T09:17:11.265Z,10240.00
2019-02-06T09:18:11.247Z,10556.00
2019-02-06T09:19:11.221Z,10932.00
2019-02-06T09:20:11.195Z,11424.00
2019-02-06T09:21:11.169Z,11316.00
2019-02-06T09:22:11.140Z,11508.00
2019-02-06T09:23:11.122Z,11488.00
2019-02-06T09:24:11.093Z,11184.00
2019-02-06T09:25:11.071Z,11844.00
2019-02-06T09:26:11.063Z,12324.00
2019-02-06T09:27:11.025Z,11924.00
2019-02-06T09:28:10.997Z,11340.00
2019-02-06T09:29:10.974Z,11660.00
2019-02-06T09:30:10.949Z,11884.00
2019-02-06T09:31:10.928Z,11716.00
2019-02-06T09:32:10.904Z,12188.00
2019-02-06T09:33:10.879Z,12404.00
2019-02-06T09:34:10.856Z,12376.00
2019-02-06T09:35:10.837Z,11976.00
2019-02-06T09:36:10.812Z,11824.00
2019-02-06T09:37:10.791Z,11756.00
2019-02-06T09:38:10.762Z,11500.00
2019-02-06T09:39:11.967Z,12168.00
2019-02-06T09:40:10.716Z,12292.00
2019-02-06T09:41:10.695Z,12216.00
2019-02-06T09:42:10.670Z,12168.00
2019-02-06T09:43:10.649Z,11968.00
2019-02-06T09:44:10.627Z,12328.00
2019-02-06T09:45:10.596Z,13628.00
2019-02-06T09:46:10.579Z,13528.00
2019-02-06T09:47:10.558Z,13864.00
2019-02-06T09:48:10.526Z,14428.00
2019-02-06T09:49:10.505Z,14660.00
2019-02-06T09:50:10.478Z,15212.00
2019-02-06T09:51:10.461Z,16456.00
2019-02-06T09:52:10.434Z,16576.00
2019-02-06T09:53:10.414Z,15244.00
2019-02-06T09:54:10.387Z,16704.00
2019-02-06T09:55:10.361Z,17248.00
2019-02-06T09:56:10.338Z,17696.00
2019-02-06T09:57:10.319Z,17728.00
2019-02-06T09:58:10.300Z,17472.00
2019-02-06T09:59:10.271Z,20000.00
2019-02-06T10:00:10.252Z,21600.00
2019-02-06T10:01:10.231Z,23200.00
2019-02-06T10:02:10.207Z,21024.00
2019-02-06T10:03:10.176Z,20256.00
2019-02-06T10:04:10.161Z,20544.00
2019-02-06T10:05:10.142Z,19744.00
2019-02-06T10:06:10.110Z,21312.00
2019-02-06T10:07:10.094Z,20544.00
2019-02-06T10:08:10.064Z,21824.00
2019-02-06T10:09:10.042Z,23584.00
2019-02-06T10:10:10.020Z,23616.00
2019-02-06T10:11:09.997Z,20672.00
2019-02-06T10:12:11.941Z,20288.00
2019-02-06T10:13:09.958Z,21024.00
2019-02-06T10:14:09.936Z,20640.00
2019-02-06T10:15:09.913Z,20800.00
2019-02-06T10:16:09.886Z,21696.00
2019-02-06T10:17:09.869Z,22976.00
2019-02-06T10:18:09.847Z,23488.00
2019-02-06T10:19:09.824Z,24928.00
2019-02-06T10:20:09.795Z,24320.00
2019-02-06T10:21:09.781Z,24000.00
2019-02-06T10:22:09.755Z,23904.00
2019-02-06T10:23:09.739Z,23936.00
2019-02-06T10:24:09.711Z,23072.00
2019-02-06T10:25:09.685Z,21600.00
2019-02-06T10:26:09.672Z,21440.00
2019-02-06T10:27:09.643Z,21536.00
2019-02-06T10:28:09.746Z,23264.00
2019-02-06T10:29:09.603Z,28224.00
2019-02-06T10:30:09.586Z,30560.00
2019-02-06T10:31:09.557Z,31488.00
2019-02-06T10:32:09.544Z,33248.00
2019-02-06T10:33:09.591Z,32640.00
2019-02-06T10:34:09.493Z,31872.00
2019-02-06T10:35:09.480Z,32608.00
2019-02-06T10:36:09.451Z,31616.00
2019-02-06T10:37:09.438Z,31584.00
2019-02-06T10:38:09.409Z,30592.00
2019-02-06T10:39:09.393Z,30528.00
2019-02-06T10:40:09.374Z,29536.00
2019-02-06T10:41:09.351Z,32288.00
2019-02-06T10:42:09.329Z,31648.00
2019-02-06T10:43:09.307Z,31744.00
2019-02-06T10:44:09.288Z,32768.00
2019-02-06T10:45:09.275Z,31392.00
2019-02-06T10:46:09.249Z,32928.00
2019-02-06T10:47:09.232Z,33888.00
2019-02-06T10:48:09.211Z,33216.00
2019-02-06T10:49:09.198Z,33472.00
2019-02-06T10:50:09.175Z,35008.00
2019-02-06T10:51:09.156Z,36192.00
2019-02-06T10:52:09.134Z,35808.00
2019-02-06T10:53:09.121Z,34560.00
2019-02-06T10:54:09.095Z,32960.00
2019-02-06T10:55:09.075Z,34720.00
2019-02-06T10:56:09.061Z,34208.00
2019-02-06T10:57:10.284Z,33344.00
2019-02-06T10:58:09.025Z,31392.00
2019-02-06T10:59:09.015Z,30048.00
2019-02-06T11:00:08.985Z,29376.00
2019-02-06T11:01:08.969Z,29600.00
2019-02-06T11:02:08.950Z,28896.00
2019-02-06T11:03:08.934Z,27712.00
2019-02-06T11:04:08.928Z,26944.00
2019-02-06T11:05:08.905Z,26208.00
2019-02-06T11:06:08.885Z,25312.00
2019-02-06T11:07:08.864Z,24096.00
2019-02-06T11:08:08.848Z,22976.00
2019-02-06T11:09:08.835Z,22464.00
2019-02-06T11:10:08.812Z,22208.00
2019-02-06T11:11:08.824Z,21760.00
2019-02-06T11:12:08.785Z,20480.00
2019-02-06T11:13:08.773Z,19456.00
2019-02-06T11:14:08.756Z,19040.00
2019-02-06T11:15:08.738Z,18272.00
2019-02-06T11:16:08.716Z,16816.00
2019-02-06T11:17:08.701Z,16076.00
2019-02-06T11:18:08.684Z,15452.00
2019-02-06T11:19:08.668Z,14760.00
2019-02-06T11:20:08.659Z,14136.00
2019-02-06T11:21:08.638Z,13668.00
2019-02-06T11:22:08.620Z,13260.00
2019-02-06T11:23:08.605Z,13120.00
2019-02-06T11:24:08.592Z,12688.00
2019-02-06T11:25:08.573Z,12768.00
2019-02-06T11:26:08.557Z,12588.00
2019-02-06T11:27:08.592Z,12392.00
2019-02-06T11:28:08.534Z,12196.00
2019-02-06T11:29:08.518Z,12044.00
2019-02-06T11:30:08.503Z,11176.00
2019-02-06T11:31:08.492Z,10600.00
2019-02-06T11:32:08.473Z,11180.00
2019-02-06T11:33:08.454Z,11492.00
2019-02-06T11:34:08.438Z,11504.00
2019-02-06T11:35:08.426Z,11448.00
2019-02-06T11:36:08.406Z,11424.00
2019-02-06T11:37:08.400Z,11416.00
2019-02-06T11:38:08.378Z,11172.00
2019-02-06T11:39:08.363Z,10960.00
2019-02-06T11:40:08.350Z,10952.00
2019-02-06T11:41:08.333Z,11104.00
2019-02-06T11:42:08.317Z,10996.00
2019-02-06T11:43:08.301Z,10956.00
2019-02-06T11:44:08.290Z,10964.00
2019-02-06T11:45:08.273Z,10784.00
2019-02-06T11:46:09.156Z,10844.00
2019-02-06T11:47:08.250Z,10836.00
2019-02-06T11:48:08.228Z,10784.00
2019-02-06T11:49:08.218Z,10732.00
2019-02-06T11:50:08.206Z,10676.00
2019-02-06T11:51:08.187Z,10604.00
2019-02-06T11:52:08.174Z,10524.00
2019-02-06T11:53:08.158Z,10432.00
2019-02-06T11:54:08.168Z,10432.00
2019-02-06T11:55:08.750Z,10432.00
2019-02-06T11:56:08.123Z,10320.00
2019-02-06T11:57:08.105Z,10244.00
2019-02-06T11:58:08.090Z,10228.00
2019-02-06T11:59:08.078Z,10220.00
2019-02-06T12:00:08.069Z,10088.00
2019-02-06T12:01:08.052Z,10108.00
2019-02-06T12:02:08.034Z,10084.00
2019-02-06T12:03:08.028Z,10136.00
2019-02-06T12:04:08.008Z,10104.00
2019-02-06T12:05:07.995Z,10080.00
2019-02-06T12:06:07.987Z,10108.00
2019-02-06T12:07:07.973Z,10144.00
2019-02-06T12:08:07.961Z,10164.00
2019-02-06T12:09:07.946Z,10248.00
2019-02-06T12:10:09.878Z,10344.00
2019-02-06T12:11:07.914Z,10524.00
2019-02-06T12:12:07.900Z,10940.00
2019-02-06T12:13:07.888Z,11172.00
2019-02-06T12:14:07.872Z,11168.00
2019-02-06T12:15:07.864Z,11312.00
2019-02-06T12:16:07.850Z,11348.00
2019-02-06T12:17:07.834Z,11224.00
2019-02-06T12:18:07.815Z,11048.00
2019-02-06T12:19:07.811Z,10904.00
2019-02-06T12:20:07.792Z,10888.00
2019-02-06T12:21:07.780Z,10796.00
2019-02-06T12:22:07.768Z,10880.00
2019-02-06T12:23:07.757Z,10992.00
2019-02-06T12:24:07.739Z,10924.00
2019-02-06T12:25:07.720Z,10880.00
2019-02-06T12:26:07.710Z,10868.00
2019-02-06T12:27:07.697Z,10600.00
2019-02-06T12:28:07.682Z,10580.00
2019-02-06T12:29:07.781Z,10548.00
2019-02-06T12:30:07.655Z,10452.00
2019-02-06T12:31:07.640Z,10620.00
2019-02-06T12:32:07.634Z,10564.00
2019-02-06T12:33:07.620Z,10340.00
2019-02-06T12:34:07.598Z,10228.00
2019-02-06T12:35:07.591Z,10224.00
2019-02-06T12:36:07.572Z,10180.00
2019-02-06T12:37:07.556Z,10108.00