createdAt,value
2017-11-01T00:22:58.962Z,1014.69
2017-11-01T00:23:39.529Z,1014.69
2017-11-01T00:24:20.153Z,1014.69
2017-11-01T00:25:00.771Z,1014.69
2017-11-01T00:25:41.347Z,1014.66
2017-11-01T00:26:21.922Z,1014.65
2017-11-01T00:27:02.500Z,1014.68
2017-11-01T00:27:43.111Z,1014.7
2017-11-01T00:28:23.811Z,1014.66
2017-11-01T00:29:04.422Z,1014.66
2017-11-01T00:29:45.063Z,1014.61
2017-11-01T00:30:26.172Z,1014.69
2017-11-01T00:31:06.444Z,1014.7
2017-11-01T00:31:47.074Z,1014.64
2017-11-01T00:32:27.715Z,1014.63
2017-11-01T00:33:08.387Z,1014.68
2017-11-01T00:33:49.017Z,1014.63
2017-11-01T00:34:29.709Z,1014.65
2017-11-01T00:35:10.391Z,1014.62
2017-11-01T00:35:51.067Z,1014.68
2017-11-01T00:36:31.622Z,1014.65
2017-11-01T00:37:12.337Z,1014.69
2017-11-01T00:37:52.940Z,1014.64
2017-11-01T00:38:33.775Z,1014.61
2017-11-01T00:39:14.420Z,1014.63
2017-11-01T00:39:55.028Z,1014.61
2017-11-01T00:40:35.636Z,1014.6
2017-11-01T00:41:16.265Z,1014.58
2017-11-01T00:41:56.888Z,1014.58
2017-11-01T00:42:37.615Z,1014.55
2017-11-01T00:43:18.152Z,1014.56
2017-11-01T00:43:58.732Z,1014.55
2017-11-01T00:44:39.388Z,1014.47
2017-11-01T00:45:19.973Z,1014.54
2017-11-01T00:46:00.702Z,1014.53
2017-11-01T00:46:41.298Z,1014.51
2017-11-01T00:47:21.931Z,1014.5
2017-11-01T00:48:02.589Z,1014.53
2017-11-01T00:48:43.186Z,1014.51
2017-11-01T00:49:23.792Z,1014.5
2017-11-01T00:50:04.442Z,1014.5
2017-11-01T00:50:45.048Z,1014.47
2017-11-01T00:51:25.670Z,1014.46
2017-11-01T00:52:06.264Z,1014.44
2017-11-01T00:52:46.850Z,1014.47
2017-11-01T00:53:27.457Z,1014.4
2017-11-01T00:54:08.042Z,1014.38
2017-11-01T00:54:48.656Z,1014.38
2017-11-01T00:55:29.303Z,1014.37
2017-11-01T00:56:09.884Z,1014.39
2017-11-01T00:56:50.501Z,1014.42
2017-11-01T00:57:31.141Z,1014.4
2017-11-01T00:58:11.733Z,1014.4
2017-11-01T00:58:52.325Z,1014.37
2017-11-01T00:59:32.928Z,1014.36
2017-11-01T01:00:13.521Z,1014.34
2017-11-01T01:00:54.120Z,1014.34
2017-11-01T01:01:34.787Z,1014.36
2017-11-01T01:02:15.321Z,1014.37
2017-11-01T01:02:55.939Z,1014.36
2017-11-01T01:03:36.713Z,1014.33
2017-11-01T01:04:17.303Z,1014.32
2017-11-01T01:04:57.879Z,1014.35
2017-11-01T01:05:38.480Z,1014.35
2017-11-01T01:06:19.126Z,1014.35
2017-11-01T01:06:59.732Z,1014.28
2017-11-01T01:07:40.312Z,1014.36
2017-11-01T01:08:20.901Z,1014.3
2017-11-01T01:09:01.512Z,1014.26
2017-11-01T01:09:42.123Z,1014.27
2017-11-01T01:10:22.696Z,1014.28
2017-11-01T01:11:03.312Z,1014.29
2017-11-01T01:11:43.922Z,1014.29
2017-11-01T01:12:24.540Z,1014.24
2017-11-01T01:13:05.146Z,1014.32
2017-11-01T01:13:45.786Z,1014.29
2017-11-01T01:14:26.398Z,1014.27
2017-11-01T01:15:06.975Z,1014.29
2017-11-01T01:15:47.599Z,1014.2
2017-11-01T01:16:28.188Z,1014.26
2017-11-01T01:17:08.827Z,1014.22
2017-11-01T01:17:49.458Z,1014.26
2017-11-01T01:18:30.058Z,1014.27
2017-11-01T01:19:10.642Z,1014.27
2017-11-01T01:19:51.241Z,1014.22
2017-11-01T01:20:31.872Z,1014.2
2017-11-01T01:21:12.502Z,1014.18
2017-11-01T01:21:53.113Z,1014.22
2017-11-01T01:22:33.777Z,1014.2
2017-11-01T01:23:14.405Z,1014.22
2017-11-01T01:23:54.995Z,1014.22
2017-11-01T01:24:35.650Z,1014.2
2017-11-01T01:25:16.220Z,1014.22
2017-11-01T01:25:56.815Z,1014.19
2017-11-01T01:26:37.433Z,1014.18
2017-11-01T01:27:18.035Z,1014.23
2017-11-01T01:27:58.672Z,1014.21
2017-11-01T01:28:39.288Z,1014.19
2017-11-01T01:29:19.877Z,1014.17
2017-11-01T01:30:00.474Z,1014.2
2017-11-01T01:30:41.061Z,1014.22
2017-11-01T01:31:21.659Z,1014.18
2017-11-01T01:32:02.290Z,1014.19
2017-11-01T01:32:42.855Z,1014.17
2017-11-01T01:33:23.465Z,1014.17
2017-11-01T01:34:04.128Z,1014.16
2017-11-01T01:34:44.723Z,1014.15
2017-11-01T01:35:25.447Z,1014.16
2017-11-01T01:36:06.055Z,1014.14
2017-11-01T01:36:46.654Z,1014.13
2017-11-01T01:37:27.268Z,1014.14
2017-11-01T01:38:07.882Z,1014.15
2017-11-01T01:38:48.474Z,1014.14
2017-11-01T01:39:29.129Z,1014.16
2017-11-01T01:40:09.707Z,1014.15
2017-11-01T01:40:50.310Z,1014.12
2017-11-01T01:41:30.888Z,1014.16
2017-11-01T01:42:11.494Z,1014.13
2017-11-01T01:42:52.132Z,1014.14
2017-11-01T01:43:32.770Z,1014.13
2017-11-01T01:44:13.386Z,1014.14
2017-11-01T01:44:53.982Z,1014.1
2017-11-01T01:45:34.573Z,1014.11
2017-11-01T01:46:15.286Z,1014.14
2017-11-01T01:46:55.853Z,1014.12
2017-11-01T01:47:36.483Z,1014.12
2017-11-01T01:48:17.120Z,1014.15
2017-11-01T01:48:57.717Z,1014.1
2017-11-01T01:49:38.397Z,1014.09
2017-11-01T01:50:18.986Z,1014.09
2017-11-01T01:50:59.571Z,1014.12
2017-11-01T01:51:40.148Z,1014.09
2017-11-01T01:52:20.755Z,1014.07
2017-11-01T01:53:01.373Z,1014.09
2017-11-01T01:53:41.971Z,1014.14
2017-11-01T01:54:22.632Z,1014.11
2017-11-01T01:55:03.196Z,1014.08
2017-11-01T01:55:43.864Z,1014.11
2017-11-01T01:56:24.398Z,1014.08
2017-11-01T01:57:05.009Z,1014.08
2017-11-01T01:57:45.619Z,1014.09
2017-11-01T01:58:26.212Z,1014.11
2017-11-01T01:59:06.826Z,1014.1
2017-11-01T01:59:47.425Z,1014.13
2017-11-01T02:00:28.080Z,1014.11
2017-11-01T02:01:08.684Z,1014.1
2017-11-01T02:01:49.299Z,1014.08
2017-11-01T02:02:29.869Z,1014.05
2017-11-01T02:03:10.458Z,1014.08
2017-11-01T02:03:51.063Z,1014.04
2017-11-01T02:04:31.652Z,1014.08
2017-11-01T02:05:12.295Z,1014.03
2017-11-01T02:05:52.933Z,1014.06
2017-11-01T02:06:33.494Z,1014.05
2017-11-01T02:07:14.124Z,1014.06
2017-11-01T02:07:54.686Z,1014.07
2017-11-01T02:08:35.303Z,1014.09
2017-11-01T02:09:15.911Z,1014.04
2017-11-01T02:09:56.550Z,1014.02
2017-11-01T02:10:37.184Z,1014.06
2017-11-01T02:11:17.767Z,1014.05
2017-11-01T02:11:58.418Z,1014.08
2017-11-01T02:12:38.978Z,1014.03
2017-11-01T02:13:19.612Z,1014.02
2017-11-01T02:14:00.231Z,1014.02
2017-11-01T02:14:40.834Z,1014.02
2017-11-01T02:15:21.481Z,1013.97
2017-11-01T02:16:02.085Z,1014.01
2017-11-01T02:16:42.664Z,1013.96
2017-11-01T02:17:23.288Z,1013.96
2017-11-01T02:18:03.918Z,1013.95
2017-11-01T02:18:44.579Z,1013.9
2017-11-01T02:19:25.212Z,1013.92
2017-11-01T02:20:05.818Z,1013.95
2017-11-01T02:20:46.514Z,1013.89
2017-11-01T02:21:27.162Z,1013.93
2017-11-01T02:22:07.822Z,1013.89
2017-11-01T02:22:48.425Z,1013.88
2017-11-01T02:23:29.082Z,1013.85
2017-11-01T02:24:09.720Z,1013.85
2017-11-01T02:24:50.345Z,1013.87
2017-11-01T02:25:30.932Z,1013.83
2017-11-01T02:26:11.577Z,1013.82
2017-11-01T02:26:52.183Z,1013.83
2017-11-01T02:27:32.795Z,1013.78
2017-11-01T02:28:13.395Z,1013.78
2017-11-01T02:28:54.002Z,1013.8
2017-11-01T02:29:34.659Z,1013.8
2017-11-01T02:30:15.267Z,1013.79
2017-11-01T02:30:55.876Z,1013.79
2017-11-01T02:31:36.491Z,1013.71
2017-11-01T02:32:17.079Z,1013.76
2017-11-01T02:32:57.655Z,1013.76
2017-11-01T02:33:38.279Z,1013.72
2017-11-01T02:34:18.935Z,1013.72
2017-11-01T02:34:59.518Z,1013.75
2017-11-01T02:35:40.150Z,1013.73
2017-11-01T02:36:20.758Z,1013.71
2017-11-01T02:37:01.334Z,1013.7
2017-11-01T02:37:41.939Z,1013.75
2017-11-01T02:38:22.546Z,1013.7
2017-11-01T02:39:03.127Z,1013.71
2017-11-01T02:39:43.740Z,1013.69
2017-11-01T02:40:24.341Z,1013.7
2017-11-01T02:41:04.960Z,1013.67
2017-11-01T02:41:45.529Z,1013.64
2017-11-01T02:42:26.139Z,1013.63
2017-11-01T02:43:06.755Z,1013.63
2017-11-01T02:43:47.341Z,1013.64
2017-11-01T02:44:27.958Z,1013.64
2017-11-01T02:45:08.530Z,1013.65
2017-11-01T02:45:49.133Z,1013.67
2017-11-01T02:46:29.738Z,1013.67
2017-11-01T02:47:10.335Z,1013.66
2017-11-01T02:47:50.981Z,1013.62
2017-11-01T02:48:31.580Z,1013.68
2017-11-01T02:49:12.176Z,1013.64
2017-11-01T02:49:52.799Z,1013.68
2017-11-01T02:50:33.399Z,1013.67
2017-11-01T02:51:13.987Z,1013.67
2017-11-01T02:51:54.568Z,1013.63
2017-11-01T02:52:35.178Z,1013.63
2017-11-01T02:53:15.740Z,1013.65
2017-11-01T02:53:56.376Z,1013.66
2017-11-01T02:54:36.930Z,1013.6
2017-11-01T02:55:17.520Z,1013.66
2017-11-01T02:55:58.116Z,1013.65
2017-11-01T02:56:38.709Z,1013.63
2017-11-01T02:57:19.286Z,1013.63
2017-11-01T02:57:59.894Z,1013.55
2017-11-01T02:58:40.476Z,1013.57
2017-11-01T02:59:21.047Z,1013.59
2017-11-01T03:00:01.631Z,1013.57
2017-11-01T03:00:42.191Z,1013.61
2017-11-01T03:01:22.773Z,1013.55
2017-11-01T03:02:03.363Z,1013.55
2017-11-01T03:02:43.968Z,1013.6
2017-11-01T03:03:24.556Z,1013.57
2017-11-01T03:04:05.132Z,1013.55
2017-11-01T03:04:45.716Z,1013.56
2017-11-01T03:05:26.304Z,1013.54
2017-11-01T03:06:06.889Z,1013.57
2017-11-01T03:06:47.468Z,1013.5
2017-11-01T03:07:28.038Z,1013.52
2017-11-01T03:08:08.638Z,1013.55
2017-11-01T03:08:49.212Z,1013.54
2017-11-01T03:09:29.832Z,1013.49
2017-11-01T03:10:10.415Z,1013.55
2017-11-01T03:10:51.004Z,1013.53
2017-11-01T03:11:31.584Z,1013.56
2017-11-01T03:12:12.172Z,1013.53
2017-11-01T03:12:52.750Z,1013.53
2017-11-01T03:13:33.334Z,1013.51
2017-11-01T03:14:13.924Z,1013.5
2017-11-01T03:14:54.494Z,1013.49
2017-11-01T03:15:35.127Z,1013.52
2017-11-01T03:16:15.678Z,1013.46
2017-11-01T03:16:56.246Z,1013.51
2017-11-01T03:17:36.822Z,1013.48
2017-11-01T03:18:17.403Z,1013.49
2017-11-01T03:18:57.989Z,1013.54
2017-11-01T03:19:38.606Z,1013.48
2017-11-01T03:20:19.161Z,1013.5
2017-11-01T03:20:59.784Z,1013.47
2017-11-01T03:21:40.379Z,1013.48
2017-11-01T03:22:20.931Z,1013.5
2017-11-01T03:23:01.534Z,1013.54
2017-11-01T03:23:42.127Z,1013.48
2017-11-01T03:24:22.693Z,1013.49
2017-11-01T03:25:03.278Z,1013.46
2017-11-01T03:25:43.872Z,1013.49
2017-11-01T03:26:24.454Z,1013.49
2017-11-01T03:27:05.033Z,1013.47
2017-11-01T03:27:45.634Z,1013.51
2017-11-01T03:28:26.227Z,1013.44
2017-11-01T03:29:06.804Z,1013.47
2017-11-01T03:29:47.378Z,1013.45
2017-11-01T03:30:27.954Z,1013.46
2017-11-01T03:31:08.532Z,1013.42
2017-11-01T03:31:49.114Z,1013.47
2017-11-01T03:32:29.698Z,1013.42
2017-11-01T03:33:10.270Z,1013.39
2017-11-01T03:33:50.866Z,1013.43
2017-11-01T03:34:31.471Z,1013.36
2017-11-01T03:35:12.059Z,1013.39
2017-11-01T03:35:52.631Z,1013.36
2017-11-01T03:36:33.217Z,1013.35
2017-11-01T03:37:13.801Z,1013.33
2017-11-01T03:37:54.430Z,1013.37
2017-11-01T03:38:35.009Z,1013.38
2017-11-01T03:39:15.607Z,1013.35
2017-11-01T03:39:56.203Z,1013.36
2017-11-01T03:40:36.763Z,1013.39
2017-11-01T03:41:17.391Z,1013.41
2017-11-01T03:41:58.038Z,1013.39
2017-11-01T03:42:38.699Z,1013.34
2017-11-01T03:43:19.288Z,1013.34
2017-11-01T03:43:59.861Z,1013.3
2017-11-01T03:44:40.442Z,1013.28
2017-11-01T03:45:21.027Z,1013.28
2017-11-01T03:46:01.598Z,1013.3
2017-11-01T03:46:42.203Z,1013.3
2017-11-01T03:47:22.755Z,1013.3
2017-11-01T03:48:03.339Z,1013.31
2017-11-01T03:48:43.952Z,1013.31
2017-11-01T03:49:24.576Z,1013.31
2017-11-01T03:50:05.184Z,1013.27
2017-11-01T03:50:45.757Z,1013.24
2017-11-01T03:51:26.372Z,1013.28
2017-11-01T03:52:06.978Z,1013.26
2017-11-01T03:52:47.566Z,1013.25
2017-11-01T03:53:28.160Z,1013.24
2017-11-01T03:54:08.738Z,1013.28
2017-11-01T03:54:49.325Z,1013.29
2017-11-01T03:55:29.875Z,1013.24
2017-11-01T03:56:10.474Z,1013.27
2017-11-01T03:56:51.040Z,1013.2
2017-11-01T03:57:31.645Z,1013.23
2017-11-01T03:58:12.230Z,1013.27
2017-11-01T03:58:52.849Z,1013.24
2017-11-01T03:59:33.522Z,1013.26
2017-11-01T04:00:14.095Z,1013.24
2017-11-01T04:00:54.805Z,1013.24
2017-11-01T04:01:35.304Z,1013.24
2017-11-01T04:02:15.896Z,1013.26
2017-11-01T04:02:56.497Z,1013.21
2017-11-01T04:03:37.070Z,1013.25
2017-11-01T04:04:17.634Z,1013.25
2017-11-01T04:04:58.245Z,1013.23
2017-11-01T04:05:38.861Z,1013.22
2017-11-01T04:06:19.445Z,1013.19
2017-11-01T04:07:00.060Z,1013.16
2017-11-01T04:07:40.629Z,1013.16
2017-11-01T04:08:21.211Z,1013.13
2017-11-01T04:09:01.835Z,1013.12
2017-11-01T04:09:42.409Z,1013.12
2017-11-01T04:10:22.972Z,1013.1
2017-11-01T04:11:03.565Z,1013.09
2017-11-01T04:11:44.159Z,1013.09
2017-11-01T04:12:24.760Z,1013.07
2017-11-01T04:13:05.340Z,1013.08
2017-11-01T04:13:45.955Z,1013.08
2017-11-01T04:14:26.504Z,1013.04
2017-11-01T04:15:07.077Z,1013.05
2017-11-01T04:15:47.697Z,1013.05
2017-11-01T04:16:28.292Z,1013.02
2017-11-01T04:17:08.909Z,1013.03
2017-11-01T04:17:49.497Z,1013.06
2017-11-01T04:18:30.086Z,1013.04
2017-11-01T04:19:10.681Z,1013.03
2017-11-01T04:19:51.246Z,1013.09
2017-11-01T04:20:31.819Z,1013.09
2017-11-01T04:21:12.396Z,1013.11
2017-11-01T04:21:52.975Z,1013.04
2017-11-01T04:22:33.561Z,1013.06
2017-11-01T04:23:14.133Z,1013.09
2017-11-01T04:23:54.750Z,1013.07
2017-11-01T04:24:35.324Z,1013.08
2017-11-01T04:25:15.922Z,1013.09
2017-11-01T04:25:56.509Z,1013.09
2017-11-01T04:26:37.074Z,1013.1
2017-11-01T04:27:17.668Z,1013.07
2017-11-01T04:27:58.299Z,1013.07
2017-11-01T04:28:38.866Z,1013.05
2017-11-01T04:29:19.498Z,1013.04
2017-11-01T04:30:00.075Z,1013.08
2017-11-01T04:30:40.700Z,1013.05
2017-11-01T04:31:21.294Z,1013.03
2017-11-01T04:32:01.872Z,1013.05
2017-11-01T04:32:42.446Z,1013.07
2017-11-01T04:33:23.033Z,1013.04
2017-11-01T04:34:03.648Z,1013.02
2017-11-01T04:34:44.236Z,1013.01
2017-11-01T04:35:24.863Z,1013.01
2017-11-01T04:36:05.442Z,1013.03
2017-11-01T04:36:46.034Z,1013.05
2017-11-01T04:37:26.616Z,1013.1
2017-11-01T04:38:07.238Z,1013.04
2017-11-01T04:38:47.837Z,1013.02
2017-11-01T04:39:28.411Z,1013.04
2017-11-01T04:40:09.015Z,1013.02
2017-11-01T04:40:49.577Z,1013.07
2017-11-01T04:41:30.191Z,1013.05
2017-11-01T04:42:10.783Z,1013.04
2017-11-01T04:42:51.383Z,1013.03
2017-11-01T04:43:31.991Z,1013.03
2017-11-01T04:44:12.579Z,1013.01
2017-11-01T04:44:53.170Z,1013.04
2017-11-01T04:45:33.787Z,1012.98
2017-11-01T04:46:14.358Z,1013.01
2017-11-01T04:46:54.969Z,1013.03
2017-11-01T04:47:35.548Z,1012.98
2017-11-01T04:48:16.126Z,1012.97
2017-11-01T04:48:56.711Z,1013.01
2017-11-01T04:49:37.296Z,1013
2017-11-01T04:50:17.867Z,1012.98
2017-11-01T04:50:58.431Z,1012.99
2017-11-01T04:51:39.026Z,1012.97
2017-11-01T04:52:19.611Z,1012.96
2017-11-01T04:53:00.190Z,1012.91
2017-11-01T04:53:40.894Z,1012.91
2017-11-01T04:54:21.480Z,1012.95
2017-11-01T04:55:02.052Z,1013.01
2017-11-01T04:55:42.633Z,1012.91
2017-11-01T04:56:23.228Z,1012.92
2017-11-01T04:57:03.805Z,1012.94
2017-11-01T04:57:44.381Z,1012.96
2017-11-01T04:58:25.004Z,1012.95
2017-11-01T04:59:05.603Z,1012.96
2017-11-01T04:59:46.175Z,1012.92
2017-11-01T05:00:27.264Z,1012.94
2017-11-01T05:01:08.102Z,1012.91
2017-11-01T05:01:48.873Z,1012.9
2017-11-01T05:02:29.649Z,1012.91
2017-11-01T05:03:10.200Z,1012.93
2017-11-01T05:03:50.821Z,1012.95
2017-11-01T05:04:31.591Z,1012.94
2017-11-01T05:05:12.212Z,1012.94
2017-11-01T05:05:52.789Z,1012.96
2017-11-01T05:06:33.382Z,1012.92
2017-11-01T05:07:13.953Z,1012.91
2017-11-01T05:07:54.542Z,1012.92
2017-11-01T05:08:35.143Z,1012.88
2017-11-01T05:09:15.825Z,1012.86
2017-11-01T05:09:56.369Z,1012.91
2017-11-01T05:10:36.950Z,1012.93
2017-11-01T05:11:17.526Z,1012.88
2017-11-01T05:11:58.125Z,1012.89
2017-11-01T05:12:38.717Z,1012.9
2017-11-01T05:13:19.333Z,1012.88
2017-11-01T05:13:59.942Z,1012.84
2017-11-01T05:14:40.528Z,1012.9
2017-11-01T05:15:21.126Z,1012.9
2017-11-01T05:16:01.717Z,1012.89
2017-11-01T05:16:42.286Z,1012.83
2017-11-01T05:17:22.869Z,1012.88
2017-11-01T05:18:03.454Z,1012.88
2017-11-01T05:18:44.039Z,1012.88
2017-11-01T05:19:24.622Z,1012.88
2017-11-01T05:20:05.218Z,1012.85
2017-11-01T05:20:45.805Z,1012.85
2017-11-01T05:21:26.394Z,1012.82
2017-11-01T05:22:07.000Z,1012.8
2017-11-01T05:22:47.577Z,1012.84
2017-11-01T05:23:28.176Z,1012.84
2017-11-01T05:24:08.755Z,1012.85
2017-11-01T05:24:49.365Z,1012.82
2017-11-01T05:25:30.017Z,1012.79
2017-11-01T05:26:10.650Z,1012.81
2017-11-01T05:26:51.223Z,1012.79
2017-11-01T05:27:31.849Z,1012.79
2017-11-01T05:28:12.409Z,1012.78
2017-11-01T05:28:53.015Z,1012.77
2017-11-01T05:29:33.569Z,1012.76
2017-11-01T05:30:14.138Z,1012.77
2017-11-01T05:30:54.711Z,1012.75
2017-11-01T05:31:35.342Z,1012.75
2017-11-01T05:32:15.931Z,1012.72
2017-11-01T05:32:56.548Z,1012.75
2017-11-01T05:33:37.115Z,1012.72
2017-11-01T05:34:17.685Z,1012.7
2017-11-01T05:34:58.288Z,1012.69
2017-11-01T05:35:38.867Z,1012.66
2017-11-01T05:36:19.492Z,1012.64
2017-11-01T05:37:00.069Z,1012.64
2017-11-01T05:37:40.656Z,1012.63
2017-11-01T05:38:21.240Z,1012.67
2017-11-01T05:39:01.824Z,1012.65
2017-11-01T05:39:42.400Z,1012.62
2017-11-01T05:40:22.981Z,1012.64
2017-11-01T05:41:03.553Z,1012.68
2017-11-01T05:41:44.170Z,1012.62
2017-11-01T05:42:24.733Z,1012.64
2017-11-01T05:43:05.342Z,1012.59
2017-11-01T05:43:46.010Z,1012.61
2017-11-01T05:44:26.578Z,1012.59
2017-11-01T05:45:07.152Z,1012.6
2017-11-01T05:45:47.759Z,1012.56
2017-11-01T05:46:28.348Z,1012.55
2017-11-01T05:47:08.996Z,1012.54
2017-11-01T05:47:49.546Z,1012.53
2017-11-01T05:48:30.160Z,1012.53
2017-11-01T05:49:10.761Z,1012.48
2017-11-01T05:49:51.356Z,1012.47
2017-11-01T05:50:31.939Z,1012.44
2017-11-01T05:51:12.558Z,1012.45
2017-11-01T05:51:53.147Z,1012.44
2017-11-01T05:52:33.800Z,1012.5
2017-11-01T05:53:14.423Z,1012.45
2017-11-01T05:53:55.059Z,1012.44
2017-11-01T05:54:35.620Z,1012.4
2017-11-01T05:57:06.186Z,1012.42
2017-11-01T05:57:47.780Z,1012.44
2017-11-01T05:58:28.769Z,1012.38
2017-11-01T05:59:09.348Z,1012.37
2017-11-01T05:59:49.922Z,1012.4
2017-11-01T06:00:30.479Z,1012.38
2017-11-01T06:01:11.055Z,1012.36
2017-11-01T06:01:51.639Z,1012.39
2017-11-01T06:02:32.226Z,1012.38
2017-11-01T06:03:12.807Z,1012.41
2017-11-01T06:03:53.428Z,1012.4
2017-11-01T06:04:34.099Z,1012.41
2017-11-01T06:05:14.719Z,1012.37
2017-11-01T06:05:55.349Z,1012.41
2017-11-01T06:06:35.974Z,1012.4
2017-11-01T06:07:16.703Z,1012.36
2017-11-01T06:07:57.283Z,1012.45
2017-11-01T06:08:37.871Z,1012.4
2017-11-01T06:09:18.452Z,1012.4
2017-11-01T06:09:59.030Z,1012.41
2017-11-01T06:10:39.612Z,1012.44
2017-11-01T06:11:20.215Z,1012.43
2017-11-01T06:12:00.779Z,1012.46
2017-11-01T06:12:41.402Z,1012.37
2017-11-01T06:13:21.979Z,1012.42
2017-11-01T06:14:02.613Z,1012.45
2017-11-01T06:14:43.206Z,1012.45
2017-11-01T06:15:23.819Z,1012.47
2017-11-01T06:16:04.412Z,1012.49
2017-11-01T06:16:45.022Z,1012.49
2017-11-01T06:17:25.634Z,1012.49
2017-11-01T06:18:06.260Z,1012.51
2017-11-01T06:18:46.818Z,1012.49
2017-11-01T06:19:27.433Z,1012.47
2017-11-01T06:20:08.067Z,1012.48
2017-11-01T06:20:48.720Z,1012.5
2017-11-01T06:21:29.308Z,1012.48
2017-11-01T06:22:09.874Z,1012.46
2017-11-01T06:22:50.483Z,1012.51
2017-11-01T06:23:31.072Z,1012.49
2017-11-01T06:24:11.701Z,1012.48
2017-11-01T06:24:52.283Z,1012.51
2017-11-01T06:25:33.010Z,1012.54
2017-11-01T06:26:13.900Z,1012.56
2017-11-01T06:26:54.622Z,1012.5
2017-11-01T06:27:35.266Z,1012.55
2017-11-01T06:28:15.932Z,1012.5
2017-11-01T06:28:56.504Z,1012.53
2017-11-01T06:29:37.152Z,1012.54
2017-11-01T06:30:17.754Z,1012.53
2017-11-01T06:30:58.359Z,1012.53
2017-11-01T06:31:38.991Z,1012.54
2017-11-01T06:32:19.616Z,1012.49
2017-11-01T06:33:00.217Z,1012.57
2017-11-01T06:33:40.854Z,1012.53
2017-11-01T06:34:21.459Z,1012.53
2017-11-01T06:35:02.052Z,1012.54
2017-11-01T06:35:42.650Z,1012.57
2017-11-01T06:36:23.276Z,1012.52
2017-11-01T06:37:03.857Z,1012.51
2017-11-01T06:37:44.488Z,1012.6
2017-11-01T06:38:25.456Z,1012.53
2017-11-01T06:39:06.162Z,1012.55
2017-11-01T06:39:46.975Z,1012.51
2017-11-01T06:40:27.585Z,1012.54
2017-11-01T06:41:08.281Z,1012.52
2017-11-01T06:41:49.012Z,1012.59
2017-11-01T06:42:29.699Z,1012.5
2017-11-01T06:43:10.421Z,1012.52
2017-11-01T06:43:51.171Z,1012.56
2017-11-01T06:44:31.809Z,1012.58
2017-11-01T06:45:12.443Z,1012.59
2017-11-01T06:45:53.213Z,1012.57
2017-11-01T06:46:33.880Z,1012.58
2017-11-01T06:47:14.562Z,1012.58
2017-11-01T06:47:55.280Z,1012.56
2017-11-01T06:48:36.083Z,1012.57
2017-11-01T06:49:16.896Z,1012.55
2017-11-01T06:49:57.621Z,1012.57
2017-11-01T06:50:38.247Z,1012.57
2017-11-01T06:51:18.851Z,1012.58
2017-11-01T06:51:59.493Z,1012.59
2017-11-01T06:52:40.080Z,1012.59
2017-11-01T06:53:20.660Z,1012.59
2017-11-01T06:54:01.304Z,1012.6
2017-11-01T06:54:41.894Z,1012.58
2017-11-01T06:55:22.500Z,1012.6
2017-11-01T06:56:03.148Z,1012.6
2017-11-01T06:56:43.777Z,1012.57
2017-11-01T06:57:24.500Z,1012.64
2017-11-01T06:58:05.098Z,1012.61
2017-11-01T06:58:45.705Z,1012.62
2017-11-01T06:59:26.377Z,1012.58
2017-11-01T07:00:06.976Z,1012.63
2017-11-01T07:00:47.583Z,1012.62
2017-11-01T07:01:28.217Z,1012.65
2017-11-01T07:02:08.789Z,1012.62
2017-11-01T07:02:49.385Z,1012.63
2017-11-01T07:03:30.001Z,1012.63
2017-11-01T07:04:10.597Z,1012.66
2017-11-01T07:04:51.302Z,1012.69
2017-11-01T07:05:31.854Z,1012.71
2017-11-01T07:06:12.516Z,1012.72
2017-11-01T07:06:53.112Z,1012.71
2017-11-01T07:07:33.729Z,1012.74
2017-11-01T07:08:14.338Z,1012.69
2017-11-01T07:08:54.972Z,1012.74
2017-11-01T07:09:35.587Z,1012.76
2017-11-01T07:10:16.272Z,1012.73
2017-11-01T07:10:56.882Z,1012.69
2017-11-01T07:11:37.569Z,1012.74
2017-11-01T07:12:18.139Z,1012.71
2017-11-01T07:12:58.748Z,1012.71
2017-11-01T07:13:39.386Z,1012.78
2017-11-01T07:14:20.025Z,1012.73
2017-11-01T07:15:00.658Z,1012.71
2017-11-01T07:15:41.278Z,1012.7
2017-11-01T07:16:21.882Z,1012.76
2017-11-01T07:17:02.519Z,1012.77
2017-11-01T07:17:43.090Z,1012.74
2017-11-01T07:18:23.728Z,1012.71
2017-11-01T07:19:04.314Z,1012.71
2017-11-01T07:19:44.960Z,1012.7
2017-11-01T07:20:25.622Z,1012.7
2017-11-01T07:21:06.256Z,1012.68
2017-11-01T07:21:46.869Z,1012.69
2017-11-01T07:22:27.480Z,1012.72
2017-11-01T07:23:08.105Z,1012.73
2017-11-01T07:23:48.693Z,1012.71
2017-11-01T07:24:29.869Z,1012.72
2017-11-01T07:25:10.540Z,1012.68
2017-11-01T07:25:51.184Z,1012.74
2017-11-01T07:26:31.862Z,1012.7
2017-11-01T07:27:12.520Z,1012.73
2017-11-01T07:27:53.173Z,1012.77
2017-11-01T07:28:33.774Z,1012.76
2017-11-01T07:29:14.470Z,1012.8
2017-11-01T07:29:55.059Z,1012.74
2017-11-01T07:30:35.707Z,1012.74
2017-11-01T07:31:16.270Z,1012.71
2017-11-01T07:31:56.885Z,1012.73
2017-11-01T07:32:37.473Z,1012.72
2017-11-01T07:33:18.086Z,1012.76
2017-11-01T07:33:58.724Z,1012.73
2017-11-01T07:34:39.328Z,1012.71
2017-11-01T07:35:20.176Z,1012.73
2017-11-01T07:36:01.096Z,1012.73
2017-11-01T07:36:41.796Z,1012.76
2017-11-01T07:37:22.398Z,1012.74
2017-11-01T07:38:03.010Z,1012.71
2017-11-01T07:38:43.618Z,1012.73
2017-11-01T07:39:24.198Z,1012.71
2017-11-01T07:40:04.824Z,1012.72
2017-11-01T07:40:45.468Z,1012.68
2017-11-01T07:41:26.059Z,1012.71
2017-11-01T07:42:06.663Z,1012.71
2017-11-01T07:42:47.245Z,1012.76
2017-11-01T07:43:27.874Z,1012.72
2017-11-01T07:44:08.455Z,1012.72
2017-11-01T07:44:49.109Z,1012.69
2017-11-01T07:45:29.746Z,1012.69
2017-11-01T07:46:10.395Z,1012.71
2017-11-01T07:46:51.051Z,1012.74
2017-11-01T07:47:31.639Z,1012.71
2017-11-01T07:48:12.250Z,1012.72
2017-11-01T07:48:52.894Z,1012.7
2017-11-01T07:49:33.552Z,1012.71
2017-11-01T07:50:14.187Z,1012.66
2017-11-01T07:50:54.795Z,1012.69
2017-11-01T07:51:35.488Z,1012.64
2017-11-01T07:52:16.312Z,1012.65
2017-11-01T07:52:57.661Z,1012.67
2017-11-01T07:53:38.621Z,1012.69
2017-11-01T07:54:19.922Z,1012.65
2017-11-01T07:55:00.780Z,1012.64
2017-11-01T07:55:41.660Z,1012.66
2017-11-01T07:56:22.536Z,1012.65
2017-11-01T07:57:03.365Z,1012.66
2017-11-01T07:57:44.009Z,1012.73
2017-11-01T07:58:24.544Z,1012.68
2017-11-01T07:59:05.204Z,1012.71
2017-11-01T07:59:46.152Z,1012.68
2017-11-01T08:00:26.782Z,1012.68
2017-11-01T08:01:07.439Z,1012.67
2017-11-01T08:01:48.020Z,1012.69
2017-11-01T08:02:28.637Z,1012.63
2017-11-01T08:03:09.213Z,1012.71
2017-11-01T08:03:50.067Z,1012.74
2017-11-01T08:04:30.689Z,1012.68
2017-11-01T08:05:11.304Z,1012.69
2017-11-01T08:05:51.952Z,1012.67
2017-11-01T08:06:32.567Z,1012.65
2017-11-01T08:07:13.270Z,1012.68
2017-11-01T08:07:53.906Z,1012.56
2017-11-01T08:08:34.516Z,1012.63
2017-11-01T08:09:15.099Z,1012.65
2017-11-01T08:09:55.713Z,1012.63
2017-11-01T08:10:36.321Z,1012.61
2017-11-01T08:11:16.969Z,1012.66
2017-11-01T08:11:57.581Z,1012.62
2017-11-01T08:12:38.184Z,1012.6
2017-11-01T08:13:18.880Z,1012.59
2017-11-01T08:13:59.519Z,1012.55
2017-11-01T08:14:40.117Z,1012.63
2017-11-01T08:15:20.700Z,1012.6
2017-11-01T08:16:01.347Z,1012.59
2017-11-01T08:16:42.014Z,1012.63
2017-11-01T08:17:22.919Z,1012.61
2017-11-01T08:18:03.602Z,1012.61
2017-11-01T08:18:44.335Z,1012.64
2017-11-01T08:19:24.885Z,1012.57
2017-11-01T08:20:05.514Z,1012.59
2017-11-01T08:20:46.140Z,1012.58
2017-11-01T08:21:26.783Z,1012.62
2017-11-01T08:22:07.396Z,1012.65
2017-11-01T08:22:47.982Z,1012.59
2017-11-01T08:23:28.636Z,1012.62
2017-11-01T08:24:09.286Z,1012.61
2017-11-01T08:24:49.940Z,1012.62
2017-11-01T08:25:30.565Z,1012.6
2017-11-01T08:26:11.247Z,1012.58
2017-11-01T08:26:51.873Z,1012.59
2017-11-01T08:27:32.563Z,1012.54
2017-11-01T08:28:13.319Z,1012.64
2017-11-01T08:28:53.987Z,1012.57
2017-11-01T08:29:34.607Z,1012.61
2017-11-01T08:30:15.239Z,1012.58
2017-11-01T08:30:55.891Z,1012.59
2017-11-01T08:31:36.481Z,1012.59
2017-11-01T08:32:17.119Z,1012.61
2017-11-01T08:32:57.865Z,1012.58
2017-11-01T08:33:38.472Z,1012.58
2017-11-01T08:34:19.137Z,1012.61
2017-11-01T08:34:59.740Z,1012.6
2017-11-01T08:35:40.470Z,1012.59
2017-11-01T08:36:20.979Z,1012.6
2017-11-01T08:37:01.640Z,1012.58
2017-11-01T08:37:42.248Z,1012.58