createdAt,value
2022-10-26T00:01:21.833Z,4.95
2022-10-26T00:03:51.114Z,4.93
2022-10-26T00:06:21.275Z,4.10
2022-10-26T00:08:49.689Z,4.45
2022-10-26T00:11:18.759Z,4.88
2022-10-26T00:13:47.829Z,6.63
2022-10-26T00:16:19.712Z,4.55
2022-10-26T00:18:48.975Z,4.55
2022-10-26T00:21:17.638Z,5.22
2022-10-26T00:23:46.236Z,4.65
2022-10-26T00:26:13.788Z,4.68
2022-10-26T00:28:42.115Z,5.05
2022-10-26T00:31:14.012Z,5.22
2022-10-26T00:33:41.993Z,5.78
2022-10-26T00:36:10.382Z,6.55
2022-10-26T00:38:38.531Z,7.07
2022-10-26T00:41:07.030Z,6.70
2022-10-26T00:43:37.266Z,6.75
2022-10-26T00:46:09.525Z,6.63
2022-10-26T00:48:42.188Z,6.93
2022-10-26T00:51:17.663Z,6.22
2022-10-26T00:53:46.070Z,9.00
2022-10-26T00:56:13.905Z,7.38
2022-10-26T00:58:41.633Z,7.13
2022-10-26T01:01:09.725Z,5.50
2022-10-26T01:03:38.503Z,5.28
2022-10-26T01:06:06.925Z,4.78
2022-10-26T01:08:35.402Z,5.20
2022-10-26T01:11:03.899Z,4.57
2022-10-26T01:13:35.942Z,5.45
2022-10-26T01:16:28.449Z,4.70
2022-10-26T01:19:21.359Z,4.38
2022-10-26T01:22:03.259Z,4.55
2022-10-26T01:24:33.789Z,4.30
2022-10-26T01:27:35.666Z,3.90
2022-10-26T01:30:18.036Z,4.65
2022-10-26T01:33:01.267Z,4.47
2022-10-26T01:35:41.902Z,4.65
2022-10-26T01:38:09.370Z,4.25
2022-10-26T01:40:54.737Z,4.20
2022-10-26T01:43:25.089Z,3.58
2022-10-26T01:45:54.238Z,3.65
2022-10-26T01:48:23.243Z,3.70
2022-10-26T01:50:54.068Z,3.70
2022-10-26T01:53:21.896Z,3.72
2022-10-26T01:55:54.135Z,3.40
2022-10-26T01:58:33.574Z,3.38
2022-10-26T02:01:30.586Z,4.00
2022-10-26T02:04:04.254Z,3.67
2022-10-26T02:06:52.094Z,3.83
2022-10-26T02:09:25.468Z,3.78
2022-10-26T02:11:54.519Z,4.05
2022-10-26T02:14:26.980Z,4.43
2022-10-26T02:16:58.575Z,3.88
2022-10-26T02:19:47.995Z,4.53
2022-10-26T02:22:29.072Z,4.40
2022-10-26T02:25:01.203Z,4.20
2022-10-26T02:27:33.012Z,4.00
2022-10-26T02:30:02.931Z,4.70
2022-10-26T02:32:35.810Z,4.00
2022-10-26T02:35:06.265Z,4.20
2022-10-26T02:40:09.887Z,4.60
2022-10-26T02:42:40.320Z,4.55
2022-10-26T02:45:12.217Z,4.78
2022-10-26T02:47:40.203Z,5.32
2022-10-26T02:50:08.343Z,5.00
2022-10-26T02:52:51.398Z,6.10
2022-10-26T02:55:35.083Z,4.78
2022-10-26T02:58:08.624Z,4.70
2022-10-26T03:00:38.263Z,4.88
2022-10-26T03:03:06.556Z,5.32
2022-10-26T03:05:36.918Z,4.32
2022-10-26T03:08:04.723Z,4.90
2022-10-26T03:10:34.308Z,5.18
2022-10-26T03:13:03.692Z,4.07
2022-10-26T03:15:31.734Z,4.22
2022-10-26T03:18:00.790Z,4.47
2022-10-26T03:20:28.322Z,4.13
2022-10-26T03:22:57.225Z,3.60
2022-10-26T03:25:25.538Z,4.15
2022-10-26T03:27:58.237Z,4.00
2022-10-26T03:30:26.740Z,4.35
2022-10-26T03:32:55.368Z,3.88
2022-10-26T03:35:23.532Z,3.83
2022-10-26T03:37:51.656Z,3.97
2022-10-26T03:40:20.253Z,4.20
2022-10-26T03:42:48.739Z,3.75
2022-10-26T03:45:17.754Z,3.53
2022-10-26T03:47:47.078Z,3.78
2022-10-26T03:50:17.123Z,3.72
2022-10-26T03:52:46.700Z,4.13
2022-10-26T03:57:43.835Z,3.60
2022-10-26T04:00:15.429Z,3.50
2022-10-26T04:02:53.387Z,3.63
2022-10-26T04:05:21.303Z,3.72
2022-10-26T04:07:59.708Z,3.63
2022-10-26T04:10:28.441Z,3.33
2022-10-26T04:12:58.957Z,3.78
2022-10-26T04:15:26.650Z,3.78
2022-10-26T04:18:02.194Z,3.65
2022-10-26T04:20:33.474Z,3.47
2022-10-26T04:23:03.829Z,3.60
2022-10-26T04:25:33.469Z,3.50
2022-10-26T04:28:03.637Z,3.10
2022-10-26T04:30:33.372Z,3.00
2022-10-26T04:33:00.967Z,3.15
2022-10-26T04:35:28.897Z,2.70
2022-10-26T04:38:05.420Z,2.88
2022-10-26T04:40:34.610Z,3.00
2022-10-26T04:43:03.108Z,2.92
2022-10-26T04:45:31.433Z,2.85
2022-10-26T04:48:00.621Z,2.78
2022-10-26T04:50:29.736Z,3.08
2022-10-26T04:52:57.665Z,2.90
2022-10-26T04:55:25.775Z,3.00
2022-10-26T04:57:55.994Z,2.92
2022-10-26T05:00:27.000Z,3.28
2022-10-26T05:03:04.945Z,3.30
2022-10-26T05:05:35.297Z,2.83
2022-10-26T05:08:04.752Z,2.60
2022-10-26T05:10:33.149Z,3.10
2022-10-26T05:13:02.223Z,2.28
2022-10-26T05:15:30.623Z,2.63
2022-10-26T05:18:03.737Z,2.75
2022-10-26T05:20:34.530Z,2.58
2022-10-26T05:23:04.529Z,2.67
2022-10-26T05:25:36.151Z,3.17
2022-10-26T05:28:06.362Z,3.08
2022-10-26T05:30:37.974Z,3.33
2022-10-26T05:33:06.028Z,2.58
2022-10-26T05:35:34.535Z,2.97
2022-10-26T05:38:14.505Z,3.00
2022-10-26T05:40:53.155Z,3.05
2022-10-26T05:43:22.602Z,2.65
2022-10-26T05:45:50.816Z,2.75
2022-10-26T05:48:18.531Z,3.00
2022-10-26T05:50:46.653Z,3.17
2022-10-26T05:53:15.188Z,3.33
2022-10-26T05:55:43.726Z,3.33
2022-10-26T05:58:17.526Z,3.22
2022-10-26T06:01:08.063Z,3.20
2022-10-26T06:03:45.152Z,3.50
2022-10-26T06:06:15.128Z,4.25
2022-10-26T06:08:43.102Z,4.43
2022-10-26T06:11:11.494Z,3.50
2022-10-26T06:13:39.302Z,3.90
2022-10-26T06:16:33.444Z,3.60
2022-10-26T06:19:23.721Z,3.83
2022-10-26T06:22:22.115Z,3.78
2022-10-26T06:25:10.598Z,3.45
2022-10-26T06:28:03.145Z,7.05
2022-10-26T06:30:31.074Z,4.65
2022-10-26T06:33:06.295Z,4.07
2022-10-26T06:35:43.254Z,4.15
2022-10-26T06:38:22.433Z,3.95
2022-10-26T06:40:55.412Z,4.80
2022-10-26T06:43:32.647Z,5.15
2022-10-26T06:46:26.162Z,5.22
2022-10-26T06:48:53.768Z,5.50
2022-10-26T06:51:21.754Z,5.82
2022-10-26T06:54:00.814Z,5.18
2022-10-26T06:56:28.711Z,5.40
2022-10-26T06:59:14.087Z,5.55
2022-10-26T07:01:41.739Z,5.35
2022-10-26T07:04:09.479Z,5.25
2022-10-26T07:06:39.330Z,6.63
2022-10-26T07:09:07.364Z,7.15
2022-10-26T07:11:35.020Z,7.15
2022-10-26T07:14:04.860Z,6.97
2022-10-26T07:16:34.743Z,7.88
2022-10-26T07:19:02.329Z,9.38
2022-10-26T07:21:30.136Z,8.85
2022-10-26T07:23:57.982Z,9.35
2022-10-26T07:26:25.747Z,10.30
2022-10-26T07:28:54.015Z,11.48
2022-10-26T07:31:22.024Z,9.70
2022-10-26T07:33:50.200Z,10.48
2022-10-26T07:36:17.924Z,12.85
2022-10-26T07:38:45.543Z,15.60
2022-10-26T07:41:14.480Z,14.45
2022-10-26T07:43:45.312Z,16.23
2022-10-26T07:46:14.314Z,16.02
2022-10-26T07:51:15.298Z,19.08
2022-10-26T07:53:43.835Z,21.77
2022-10-26T07:56:12.276Z,22.88
2022-10-26T07:58:41.482Z,22.25
2022-10-26T08:01:11.762Z,23.83
2022-10-26T08:03:39.950Z,23.35
2022-10-26T08:06:09.638Z,23.23
2022-10-26T08:08:37.891Z,23.38
2022-10-26T08:11:06.561Z,23.98
2022-10-26T08:13:35.697Z,26.35
2022-10-26T08:16:06.289Z,23.25
2022-10-26T08:18:33.970Z,24.48
2022-10-26T08:21:11.566Z,25.00
2022-10-26T08:23:41.025Z,24.30
2022-10-26T08:26:11.684Z,26.92
2022-10-26T08:28:40.418Z,28.73
2022-10-26T08:31:08.102Z,29.50
2022-10-26T08:33:35.680Z,27.48
2022-10-26T08:36:05.645Z,28.20
2022-10-26T08:38:36.640Z,29.35
2022-10-26T08:41:09.376Z,26.10
2022-10-26T08:43:42.969Z,24.70
2022-10-26T08:46:28.066Z,74.07
2022-10-26T08:49:04.816Z,28.30
2022-10-26T08:51:37.609Z,22.90
2022-10-26T08:54:17.351Z,20.77
2022-10-26T08:56:51.263Z,21.65
2022-10-26T08:59:34.723Z,21.75
2022-10-26T09:02:02.932Z,21.15
2022-10-26T09:04:32.399Z,22.00
2022-10-26T09:07:06.237Z,22.02
2022-10-26T09:09:46.112Z,23.30
2022-10-26T09:15:10.652Z,25.40
2022-10-26T09:17:45.955Z,26.90
2022-10-26T09:20:40.849Z,24.92
2022-10-26T09:23:26.824Z,24.67
2022-10-26T09:26:05.373Z,23.38
2022-10-26T09:28:36.623Z,25.00
2022-10-26T09:31:05.734Z,27.83
2022-10-26T09:33:39.490Z,28.58
2022-10-26T09:36:15.983Z,27.67
2022-10-26T09:39:04.250Z,28.67
2022-10-26T09:41:40.392Z,29.23
2022-10-26T09:44:20.601Z,27.33
2022-10-26T09:47:18.325Z,29.38
2022-10-26T09:50:02.375Z,26.27
2022-10-26T09:52:30.184Z,23.67
2022-10-26T09:54:57.699Z,21.17
2022-10-26T09:57:25.504Z,16.35
2022-10-26T09:59:55.732Z,15.65
2022-10-26T10:02:47.274Z,15.63
2022-10-26T10:05:32.635Z,15.63
2022-10-26T10:08:11.041Z,13.55
2022-10-26T10:10:54.424Z,14.20
2022-10-26T10:13:24.738Z,11.88
2022-10-26T10:15:55.747Z,11.88
2022-10-26T10:18:24.371Z,12.38
2022-10-26T10:20:56.423Z,11.13
2022-10-26T10:23:31.143Z,12.27
2022-10-26T10:26:13.015Z,13.32
2022-10-26T10:28:42.781Z,14.35
2022-10-26T10:31:22.335Z,11.70
2022-10-26T10:33:50.646Z,11.82
2022-10-26T10:36:23.761Z,11.90
2022-10-26T10:38:53.111Z,12.10
2022-10-26T10:41:36.685Z,12.63
2022-10-26T10:44:30.224Z,11.52
2022-10-26T10:47:06.852Z,11.55
2022-10-26T10:49:34.636Z,11.68
2022-10-26T10:52:04.052Z,11.68
2022-10-26T10:54:36.379Z,12.32
2022-10-26T10:57:32.862Z,13.02
2022-10-26T11:00:00.447Z,13.13
2022-10-26T11:02:40.260Z,12.50
2022-10-26T11:05:31.346Z,13.63
2022-10-26T11:08:04.827Z,12.82
2022-10-26T11:10:41.050Z,13.30
2022-10-26T11:13:50.629Z,14.98
2022-10-26T11:16:46.607Z,15.15
2022-10-26T11:19:32.886Z,14.93
2022-10-26T11:22:05.037Z,14.90
2022-10-26T11:24:47.311Z,15.13
2022-10-26T11:27:19.069Z,16.00
2022-10-26T11:30:06.248Z,17.05
2022-10-26T11:32:58.224Z,17.63
2022-10-26T11:35:46.836Z,18.23
2022-10-26T11:38:27.917Z,18.58
2022-10-26T11:41:12.120Z,17.25
2022-10-26T11:43:47.284Z,17.92
2022-10-26T11:46:46.177Z,18.52
2022-10-26T11:49:22.952Z,18.98
2022-10-26T11:52:08.589Z,19.67
2022-10-26T11:54:42.782Z,18.17
2022-10-26T11:57:11.580Z,19.95
2022-10-26T11:59:45.232Z,18.65
2022-10-26T12:02:17.635Z,19.73
2022-10-26T12:04:50.145Z,18.92
2022-10-26T12:07:33.101Z,18.60
2022-10-26T12:10:02.810Z,18.45
2022-10-26T12:13:01.459Z,17.25
2022-10-26T12:19:08.907Z,16.60
2022-10-26T12:21:37.796Z,17.20
2022-10-26T12:24:35.392Z,16.02
2022-10-26T12:27:05.923Z,16.00
2022-10-26T12:29:38.511Z,16.80
2022-10-26T12:32:33.407Z,16.35
2022-10-26T12:35:03.206Z,18.80
2022-10-26T12:37:37.651Z,17.35
2022-10-26T12:40:33.582Z,16.92
2022-10-26T12:43:16.400Z,16.85
2022-10-26T12:45:46.368Z,18.95
2022-10-26T12:48:39.059Z,18.42
2022-10-26T12:51:22.129Z,18.85
2022-10-26T12:54:01.944Z,20.15
2022-10-26T12:59:13.786Z,18.75
2022-10-26T13:01:48.162Z,19.00
2022-10-26T13:04:41.171Z,18.95
2022-10-26T13:07:25.139Z,19.42
2022-10-26T13:10:00.511Z,19.83
2022-10-26T13:12:36.188Z,19.65
2022-10-26T13:15:27.503Z,19.25
2022-10-26T13:17:59.394Z,18.33
2022-10-26T13:20:29.123Z,17.48
2022-10-26T13:22:57.136Z,16.92
2022-10-26T13:25:32.128Z,17.15
2022-10-26T13:28:07.039Z,16.55
2022-10-26T13:30:34.662Z,16.65
2022-10-26T13:33:03.491Z,14.57
2022-10-26T13:35:32.490Z,15.40
2022-10-26T13:38:07.572Z,13.45
2022-10-26T13:40:38.733Z,11.85
2022-10-26T13:45:59.962Z,12.45
2022-10-26T13:48:40.074Z,11.65
2022-10-26T13:51:20.775Z,10.55
2022-10-26T13:53:51.149Z,10.02
2022-10-26T13:56:41.502Z,10.13
2022-10-26T13:59:11.881Z,9.10
2022-10-26T14:01:39.851Z,19.70
2022-10-26T14:04:28.413Z,9.77
2022-10-26T14:06:56.428Z,7.93
2022-10-26T14:09:24.335Z,8.75
2022-10-26T14:12:02.052Z,8.50
2022-10-26T14:14:37.432Z,9.10
2022-10-26T14:17:06.096Z,9.23
2022-10-26T14:19:37.511Z,8.75
2022-10-26T14:22:06.342Z,8.93
2022-10-26T14:24:47.142Z,8.75
2022-10-26T14:29:49.927Z,8.13
2022-10-26T14:32:23.910Z,8.57
2022-10-26T14:34:52.222Z,8.43
2022-10-26T14:37:34.227Z,8.52
2022-10-26T14:40:05.372Z,8.55
2022-10-26T14:42:40.939Z,9.10
2022-10-26T14:45:47.744Z,7.93
2022-10-26T14:48:35.816Z,8.68
2022-10-26T14:51:10.843Z,60.00
2022-10-26T14:53:41.110Z,7.80
2022-10-26T14:56:34.568Z,8.02
2022-10-26T14:59:23.376Z,8.20
2022-10-26T15:02:10.747Z,7.97
2022-10-26T15:04:56.716Z,7.15
2022-10-26T15:07:34.235Z,6.55
2022-10-26T15:10:02.025Z,7.38
2022-10-26T15:12:37.979Z,7.80
2022-10-26T15:15:11.412Z,6.63
2022-10-26T15:17:47.934Z,6.95
2022-10-26T15:20:22.516Z,8.88
2022-10-26T15:22:56.273Z,8.27
2022-10-26T15:25:27.443Z,7.90
2022-10-26T15:27:55.299Z,7.32
2022-10-26T15:30:28.051Z,7.28
2022-10-26T15:32:56.224Z,6.70
2022-10-26T15:35:28.628Z,6.70
2022-10-26T15:37:57.820Z,6.65
2022-10-26T15:40:26.913Z,5.80
2022-10-26T15:42:55.593Z,5.72
2022-10-26T15:45:26.291Z,6.07
2022-10-26T15:47:56.886Z,6.03
2022-10-26T15:50:27.440Z,6.60
2022-10-26T15:53:00.704Z,6.43
2022-10-26T15:55:30.382Z,5.97
2022-10-26T16:00:25.325Z,6.30
2022-10-26T16:02:53.083Z,6.35
2022-10-26T16:05:20.974Z,6.10
2022-10-26T16:07:49.531Z,7.03
2022-10-26T16:10:22.226Z,25.02
2022-10-26T16:12:52.915Z,6.07
2022-10-26T16:15:23.556Z,6.53
2022-10-26T16:17:52.200Z,6.05
2022-10-26T16:20:25.047Z,6.50
2022-10-26T16:22:53.504Z,6.20
2022-10-26T16:25:28.648Z,5.85
2022-10-26T16:27:56.601Z,5.78
2022-10-26T16:30:29.453Z,7.22
2022-10-26T16:32:58.287Z,6.20
2022-10-26T16:35:25.914Z,6.60
2022-10-26T16:37:53.708Z,6.35
2022-10-26T16:40:21.482Z,6.43
2022-10-26T16:42:49.352Z,6.00
2022-10-26T16:45:17.251Z,6.60
2022-10-26T16:47:44.896Z,5.75
2022-10-26T16:50:13.316Z,6.57
2022-10-26T16:52:41.867Z,5.80
2022-10-26T16:55:09.957Z,5.90
2022-10-26T16:57:38.014Z,5.32
2022-10-26T17:00:07.665Z,5.57
2022-10-26T17:02:35.535Z,6.03
2022-10-26T17:05:07.264Z,16.23
2022-10-26T17:07:35.804Z,6.43
2022-10-26T17:10:04.660Z,5.82
2022-10-26T17:12:32.855Z,6.33
2022-10-26T17:15:02.696Z,5.90
2022-10-26T17:17:30.551Z,5.85
2022-10-26T17:19:58.684Z,5.55
2022-10-26T17:22:27.167Z,6.78
2022-10-26T17:24:54.900Z,7.43
2022-10-26T17:27:23.571Z,8.07
2022-10-26T17:29:51.576Z,7.15
2022-10-26T17:32:19.337Z,7.00
2022-10-26T17:34:46.944Z,5.68
2022-10-26T17:37:16.227Z,6.32
2022-10-26T17:39:43.900Z,6.57
2022-10-26T17:42:11.498Z,5.65
2022-10-26T17:44:39.230Z,5.80
2022-10-26T17:47:07.019Z,5.97
2022-10-26T17:49:36.205Z,5.82
2022-10-26T17:52:05.992Z,6.43
2022-10-26T17:54:34.255Z,5.63
2022-10-26T17:57:02.108Z,5.30
2022-10-26T17:59:29.900Z,63.20
2022-10-26T18:01:57.692Z,5.60
2022-10-26T18:04:28.084Z,6.40
2022-10-26T18:06:56.248Z,5.95
2022-10-26T18:09:23.976Z,6.05
2022-10-26T18:11:54.885Z,5.47
2022-10-26T18:14:23.882Z,5.45
2022-10-26T18:16:51.682Z,5.88
2022-10-26T18:19:19.336Z,5.75
2022-10-26T18:21:47.325Z,5.72
2022-10-26T18:24:15.510Z,6.15
2022-10-26T18:26:43.318Z,6.00
2022-10-26T18:29:12.540Z,5.35
2022-10-26T18:31:40.216Z,5.88
2022-10-26T18:34:07.936Z,6.72
2022-10-26T18:36:35.545Z,6.30
2022-10-26T18:39:03.269Z,5.88
2022-10-26T18:41:31.277Z,6.10
2022-10-26T18:43:59.682Z,6.28
2022-10-26T18:46:33.719Z,6.38
2022-10-26T18:49:01.403Z,5.72
2022-10-26T18:51:34.934Z,6.32
2022-10-26T18:54:03.250Z,5.60
2022-10-26T18:56:30.945Z,5.90
2022-10-26T18:59:00.867Z,6.70
2022-10-26T19:01:31.794Z,6.43
2022-10-26T19:04:07.591Z,7.07
2022-10-26T19:06:43.199Z,6.82
2022-10-26T19:09:11.256Z,5.82
2022-10-26T19:11:41.854Z,5.10
2022-10-26T19:14:11.456Z,4.82
2022-10-26T19:16:46.391Z,4.30
2022-10-26T19:19:17.234Z,4.80
2022-10-26T19:21:49.564Z,4.53
2022-10-26T19:24:20.802Z,3.90
2022-10-26T19:26:51.078Z,4.60
2022-10-26T19:29:24.253Z,11.02
2022-10-26T19:32:07.767Z,7.10
2022-10-26T19:34:35.935Z,5.03
2022-10-26T19:37:05.334Z,5.40
2022-10-26T19:39:35.546Z,5.97
2022-10-26T19:42:03.239Z,5.60
2022-10-26T19:44:30.834Z,4.90
2022-10-26T19:46:58.411Z,4.35
2022-10-26T19:49:26.060Z,4.93
2022-10-26T19:51:53.933Z,4.75
2022-10-26T19:54:21.448Z,4.80
2022-10-26T19:56:51.734Z,5.40
2022-10-26T19:59:19.350Z,6.18
2022-10-26T20:01:47.602Z,5.38
2022-10-26T20:04:15.347Z,5.70
2022-10-26T20:06:42.987Z,5.80
2022-10-26T20:09:10.774Z,6.63
2022-10-26T20:11:41.984Z,5.30
2022-10-26T20:14:10.157Z,8.43
2022-10-26T20:16:37.801Z,5.75
2022-10-26T20:19:05.409Z,5.38
2022-10-26T20:21:35.401Z,5.40
2022-10-26T20:24:05.590Z,5.78
2022-10-26T20:26:35.746Z,5.97
2022-10-26T20:29:03.835Z,5.38
2022-10-26T20:31:31.785Z,5.65
2022-10-26T20:33:59.481Z,5.45
2022-10-26T20:36:27.224Z,6.03
2022-10-26T20:38:55.865Z,6.75
2022-10-26T20:41:24.431Z,7.05
2022-10-26T20:43:57.147Z,6.30
2022-10-26T20:46:27.689Z,6.05
2022-10-26T20:48:57.051Z,5.82
2022-10-26T20:52:02.634Z,6.05
2022-10-26T20:54:44.621Z,5.85
2022-10-26T20:57:17.942Z,5.28
2022-10-26T20:59:49.620Z,5.38
2022-10-26T21:02:17.342Z,4.90
2022-10-26T21:04:45.997Z,4.63
2022-10-26T21:07:13.724Z,4.53
2022-10-26T21:09:42.245Z,4.80
2022-10-26T21:12:09.766Z,4.82
2022-10-26T21:14:41.022Z,5.00
2022-10-26T21:17:09.489Z,5.65
2022-10-26T21:19:41.934Z,5.07
2022-10-26T21:22:09.592Z,5.18
2022-10-26T21:24:37.316Z,4.60
2022-10-26T21:27:05.179Z,4.30
2022-10-26T21:29:32.712Z,4.85
2022-10-26T21:32:00.235Z,4.53
2022-10-26T21:34:27.903Z,4.35
2022-10-26T21:36:56.083Z,4.60
2022-10-26T21:39:23.704Z,4.30
2022-10-26T21:41:51.298Z,3.78
2022-10-26T21:44:39.600Z,3.40
2022-10-26T21:47:06.898Z,4.13
2022-10-26T21:49:34.570Z,3.35
2022-10-26T21:52:02.856Z,3.63
2022-10-26T21:54:30.525Z,3.25
2022-10-26T21:56:58.079Z,3.42
2022-10-26T21:59:25.761Z,3.42
2022-10-26T22:01:53.545Z,3.50
2022-10-26T22:04:21.419Z,3.50
2022-10-26T22:06:48.990Z,3.50
2022-10-26T22:09:17.370Z,2.90
2022-10-26T22:11:45.101Z,3.08
2022-10-26T22:14:15.503Z,2.88
2022-10-26T22:16:44.804Z,2.50
2022-10-26T22:19:13.388Z,3.58
2022-10-26T22:21:42.015Z,2.83
2022-10-26T22:24:09.655Z,2.60
2022-10-26T22:26:37.665Z,21.65
2022-10-26T22:29:05.611Z,2.92
2022-10-26T22:31:35.589Z,2.70
2022-10-26T22:34:07.730Z,3.17
2022-10-26T22:36:47.937Z,27.98
2022-10-26T22:39:15.736Z,20.20
2022-10-26T22:41:43.607Z,2.90
2022-10-26T22:44:11.162Z,3.35
2022-10-26T22:46:39.193Z,2.70
2022-10-26T22:49:06.877Z,2.97
2022-10-26T22:54:05.419Z,2.58
2022-10-26T22:56:34.775Z,2.43
2022-10-26T22:59:02.767Z,2.70
2022-10-26T23:01:33.580Z,2.67
2022-10-26T23:04:01.442Z,3.00
2022-10-26T23:06:31.451Z,3.10
2022-10-26T23:08:59.786Z,2.83
2022-10-26T23:11:29.485Z,2.75
2022-10-26T23:14:00.552Z,3.58
2022-10-26T23:16:30.044Z,3.08
2022-10-26T23:18:59.471Z,3.10
2022-10-26T23:21:29.682Z,3.13
2022-10-26T23:23:58.587Z,2.78
2022-10-26T23:26:26.226Z,2.70
2022-10-26T23:28:54.105Z,2.97
2022-10-26T23:31:25.679Z,3.10
2022-10-26T23:33:55.391Z,2.95
2022-10-26T23:38:51.149Z,2.97
2022-10-26T23:41:18.921Z,3.35
2022-10-26T23:43:46.770Z,3.60
2022-10-26T23:46:14.413Z,3.50
2022-10-26T23:48:42.009Z,3.63
2022-10-26T23:51:09.841Z,3.92
2022-10-26T23:53:37.432Z,3.55
2022-10-26T23:56:05.411Z,3.30
2022-10-26T23:58:32.983Z,3.40
