createdAt,value
2022-11-21T03:59:21.860Z,0.00
2022-11-21T04:00:21.810Z,0.00
2022-11-21T04:01:21.892Z,0.00
2022-11-21T04:02:20.193Z,0.00
2022-11-21T04:03:21.819Z,0.00
2022-11-21T04:04:20.201Z,0.00
2022-11-21T04:05:21.841Z,0.00
2022-11-21T04:06:20.155Z,0.00
2022-11-21T04:07:20.238Z,0.00
2022-11-21T04:08:20.163Z,0.00
2022-11-21T04:09:20.132Z,0.00
2022-11-21T04:10:21.883Z,0.00
2022-11-21T04:11:20.130Z,0.00
2022-11-21T04:12:21.840Z,0.00
2022-11-21T04:13:21.204Z,0.00
2022-11-21T04:14:21.815Z,0.00
2022-11-21T04:15:21.844Z,0.00
2022-11-21T04:16:21.829Z,0.00
2022-11-21T04:17:21.846Z,0.00
2022-11-21T04:18:21.830Z,0.00
2022-11-21T04:19:21.819Z,0.00
2022-11-21T04:20:21.831Z,0.00
2022-11-21T04:21:21.850Z,0.00
2022-11-21T04:22:21.820Z,0.00
2022-11-21T04:23:21.866Z,0.00
2022-11-21T04:24:21.825Z,0.00
2022-11-21T04:25:21.833Z,0.00
2022-11-21T04:26:21.827Z,0.00
2022-11-21T04:27:21.840Z,0.00
2022-11-21T04:28:21.888Z,0.00
2022-11-21T04:29:21.827Z,0.00
2022-11-21T04:30:21.830Z,0.00
2022-11-21T04:31:21.840Z,0.00
2022-11-21T04:32:21.851Z,0.00
2022-11-21T04:33:20.043Z,0.00
2022-11-21T04:34:20.021Z,0.00
2022-11-21T04:35:20.010Z,0.00
2022-11-21T04:36:20.020Z,0.00
2022-11-21T04:37:21.860Z,0.00
2022-11-21T04:38:21.349Z,0.00
2022-11-21T04:39:21.858Z,0.00
2022-11-21T04:40:19.992Z,0.00
2022-11-21T04:41:20.024Z,0.00
2022-11-21T04:42:19.990Z,0.00
2022-11-21T04:43:21.374Z,0.00
2022-11-21T04:44:19.979Z,0.00
2022-11-21T04:45:21.837Z,0.00
2022-11-21T04:46:19.979Z,0.00
2022-11-21T04:47:21.967Z,0.00
2022-11-21T04:48:21.364Z,0.00
2022-11-21T04:49:19.948Z,0.00
2022-11-21T04:50:21.865Z,0.00
2022-11-21T04:51:20.950Z,0.00
2022-11-21T04:52:21.875Z,0.00
2022-11-21T04:53:21.385Z,0.00
2022-11-21T04:54:21.875Z,0.00
2022-11-21T04:55:20.928Z,0.00
2022-11-21T04:56:21.860Z,0.00
2022-11-21T04:57:21.871Z,0.00
2022-11-21T04:58:21.913Z,0.00
2022-11-21T04:59:21.867Z,0.00
2022-11-21T05:00:24.443Z,0.00
2022-11-21T05:01:21.879Z,0.00
2022-11-21T05:02:21.852Z,0.00
2022-11-21T05:03:21.877Z,0.00
2022-11-21T05:04:21.913Z,0.00
2022-11-21T05:05:20.876Z,0.00
2022-11-21T05:06:19.890Z,0.00
2022-11-21T05:07:19.903Z,0.00
2022-11-21T05:08:20.881Z,0.00
2022-11-21T05:09:19.882Z,0.00
2022-11-21T05:10:19.871Z,0.00
2022-11-21T05:11:19.855Z,0.00
2022-11-21T05:12:19.847Z,0.00
2022-11-21T05:13:21.392Z,0.00
2022-11-21T05:14:20.854Z,0.00
2022-11-21T05:15:24.569Z,0.00
2022-11-21T05:16:21.370Z,0.00
2022-11-21T05:17:21.378Z,0.00
2022-11-21T05:18:21.396Z,0.00
2022-11-21T05:19:21.395Z,0.00
2022-11-21T05:20:19.827Z,0.00
2022-11-21T05:21:21.385Z,0.00
2022-11-21T05:22:21.383Z,0.00
2022-11-21T05:23:21.390Z,0.00
2022-11-21T05:24:21.398Z,0.00
2022-11-21T05:25:19.803Z,0.00
2022-11-21T05:26:21.393Z,0.00
2022-11-21T05:27:21.377Z,0.00
2022-11-21T05:28:21.379Z,0.00
2022-11-21T05:29:26.612Z,0.00
2022-11-21T05:30:21.391Z,0.00
2022-11-21T05:31:21.379Z,0.00
2022-11-21T05:32:21.379Z,0.00
2022-11-21T05:33:21.379Z,0.00
2022-11-21T05:34:21.408Z,0.00
2022-11-21T05:35:21.398Z,0.00
2022-11-21T05:36:21.380Z,0.00
2022-11-21T05:37:19.782Z,0.00
2022-11-21T05:38:21.399Z,0.00
2022-11-21T05:39:19.751Z,0.00
2022-11-21T05:40:19.745Z,0.00
2022-11-21T05:41:21.396Z,0.00
2022-11-21T05:42:19.714Z,0.00
2022-11-21T05:43:19.729Z,0.00
2022-11-21T05:44:19.716Z,0.00
2022-11-21T05:45:19.717Z,0.00
2022-11-21T05:46:21.421Z,0.00
2022-11-21T05:47:21.402Z,0.00
2022-11-21T05:48:21.400Z,0.00
2022-11-21T05:49:21.479Z,0.00
2022-11-21T05:50:21.398Z,0.00
2022-11-21T05:51:21.415Z,0.00
2022-11-21T05:52:21.409Z,0.00
2022-11-21T05:53:21.413Z,0.00
2022-11-21T05:54:21.427Z,0.00
2022-11-21T05:55:21.407Z,0.00
2022-11-21T05:56:21.415Z,0.00
2022-11-21T05:57:19.654Z,0.00
2022-11-21T05:58:19.652Z,0.00
2022-11-21T05:59:21.409Z,0.00
2022-11-21T06:00:21.436Z,0.00
2022-11-21T06:01:21.415Z,0.00
2022-11-21T06:02:21.408Z,0.00
2022-11-21T06:03:21.494Z,0.00
2022-11-21T06:04:19.629Z,0.00
2022-11-21T06:05:19.640Z,0.00
2022-11-21T06:06:24.718Z,0.00
2022-11-21T06:07:19.662Z,0.00
2022-11-21T06:08:21.450Z,0.00
2022-11-21T06:09:20.607Z,0.00
2022-11-21T06:10:19.598Z,0.00
2022-11-21T06:11:19.603Z,0.00
2022-11-21T06:12:25.197Z,0.00
2022-11-21T06:13:21.433Z,0.00
2022-11-21T06:14:19.597Z,0.00
2022-11-21T06:15:19.614Z,0.00
2022-11-21T06:16:19.587Z,0.00
2022-11-21T06:17:19.579Z,0.00
2022-11-21T06:18:21.447Z,0.00
2022-11-21T06:19:20.939Z,0.00
2022-11-21T06:20:20.561Z,0.00
2022-11-21T06:21:20.557Z,0.00
2022-11-21T06:22:21.446Z,0.00
2022-11-21T06:23:19.576Z,0.00
2022-11-21T06:24:22.277Z,0.00
2022-11-21T06:25:20.588Z,0.00
2022-11-21T06:26:22.433Z,0.00
2022-11-21T06:27:19.529Z,0.00
2022-11-21T06:28:21.423Z,0.00
2022-11-21T06:29:21.460Z,0.00
2022-11-21T06:30:22.479Z,0.00
2022-11-21T06:31:21.471Z,0.00
2022-11-21T06:32:21.544Z,0.00
2022-11-21T06:33:21.512Z,0.00
2022-11-21T06:34:21.453Z,0.00
2022-11-21T06:35:21.438Z,0.00
2022-11-21T06:36:21.452Z,0.00
2022-11-21T06:37:21.502Z,0.00
2022-11-21T06:38:20.478Z,0.00
2022-11-21T06:39:19.489Z,0.00
2022-11-21T06:40:19.481Z,0.00
2022-11-21T06:41:21.947Z,0.00
2022-11-21T06:42:19.502Z,0.00
2022-11-21T06:43:20.479Z,0.00
2022-11-21T06:44:20.820Z,0.00
2022-11-21T06:45:23.465Z,0.00
2022-11-21T06:46:21.451Z,0.00
2022-11-21T06:47:20.485Z,0.00
2022-11-21T06:48:20.458Z,0.00
2022-11-21T06:49:20.957Z,0.00
2022-11-21T06:50:20.455Z,0.00
2022-11-21T06:51:20.979Z,0.00
2022-11-21T06:52:20.960Z,0.00
2022-11-21T06:53:21.341Z,0.00
2022-11-21T06:54:19.407Z,0.00
2022-11-21T06:55:20.484Z,0.00
2022-11-21T06:56:19.396Z,0.00
2022-11-21T06:57:19.412Z,0.00
2022-11-21T06:58:21.009Z,0.00
2022-11-21T06:59:21.121Z,0.00
2022-11-21T07:00:19.560Z,0.00
2022-11-21T07:01:21.125Z,0.00
2022-11-21T07:02:19.606Z,0.00
2022-11-21T07:03:19.494Z,0.00
2022-11-21T07:04:23.172Z,0.00
2022-11-21T07:05:19.392Z,0.00
2022-11-21T07:06:19.365Z,5.63
2022-11-21T07:07:19.386Z,5.63
2022-11-21T07:08:19.353Z,5.63
2022-11-21T07:09:36.902Z,5.63
2022-11-21T07:10:20.991Z,5.63
2022-11-21T07:11:26.459Z,5.63
2022-11-21T07:12:21.017Z,5.63
2022-11-21T07:13:20.491Z,5.63
2022-11-21T07:14:20.473Z,5.63
2022-11-21T07:15:19.311Z,5.63
2022-11-21T07:16:19.347Z,5.63
2022-11-21T07:17:19.315Z,5.63
2022-11-21T07:18:21.477Z,5.63
2022-11-21T07:19:20.478Z,5.63
2022-11-21T07:20:19.292Z,5.63
2022-11-21T07:21:20.993Z,11.25
2022-11-21T07:22:20.972Z,11.25
2022-11-21T07:23:20.982Z,11.25
2022-11-21T07:24:20.985Z,11.25
2022-11-21T07:25:21.239Z,11.25
2022-11-21T07:26:20.972Z,11.25
2022-11-21T07:27:20.983Z,11.25
2022-11-21T07:28:20.990Z,11.25
2022-11-21T07:29:20.976Z,11.25
2022-11-21T07:30:21.029Z,11.25
2022-11-21T07:31:21.012Z,11.25
2022-11-21T07:32:20.984Z,11.25
2022-11-21T07:33:21.008Z,11.25
2022-11-21T07:34:21.061Z,11.25
2022-11-21T07:35:20.979Z,16.88
2022-11-21T07:36:21.019Z,16.88
2022-11-21T07:37:20.988Z,16.88
2022-11-21T07:38:20.994Z,16.88
2022-11-21T07:39:21.008Z,16.88
2022-11-21T07:40:20.990Z,16.88
2022-11-21T07:41:21.074Z,16.88
2022-11-21T07:42:20.993Z,16.88
2022-11-21T07:43:21.032Z,16.88
2022-11-21T07:44:19.187Z,16.88
2022-11-21T07:45:19.312Z,16.88
2022-11-21T07:46:19.188Z,16.88
2022-11-21T07:47:19.173Z,16.88
2022-11-21T07:48:21.111Z,16.88
2022-11-21T07:49:19.161Z,16.88
2022-11-21T07:50:20.163Z,22.50
2022-11-21T07:51:19.184Z,22.50
2022-11-21T07:52:21.016Z,22.50
2022-11-21T07:53:20.143Z,22.50
2022-11-21T07:54:20.995Z,22.50
2022-11-21T07:55:20.163Z,22.50
2022-11-21T07:56:19.129Z,22.50
2022-11-21T07:57:22.034Z,28.13
2022-11-21T07:58:22.959Z,28.13
2022-11-21T07:59:20.158Z,33.75
2022-11-21T08:00:20.308Z,39.38
2022-11-21T08:01:20.241Z,39.38
2022-11-21T08:02:20.568Z,39.38
2022-11-21T08:03:21.000Z,39.38
2022-11-21T08:04:21.021Z,39.38
2022-11-21T08:05:21.096Z,39.38
2022-11-21T08:06:21.017Z,39.38
2022-11-21T08:07:21.568Z,39.38
2022-11-21T08:08:21.061Z,45.00
2022-11-21T08:09:20.101Z,45.00
2022-11-21T08:10:20.338Z,45.00
2022-11-21T08:11:21.014Z,45.00
2022-11-21T08:12:20.170Z,45.00
2022-11-21T08:13:21.036Z,45.00
2022-11-21T08:14:20.079Z,45.00
2022-11-21T08:15:21.067Z,45.00
2022-11-21T08:16:21.047Z,45.00
2022-11-21T08:17:19.057Z,45.00
2022-11-21T08:18:21.523Z,45.00
2022-11-21T08:19:20.528Z,45.00
2022-11-21T08:20:20.039Z,50.63
2022-11-21T08:21:20.111Z,50.63
2022-11-21T08:22:20.748Z,50.63
2022-11-21T08:23:25.568Z,50.63
2022-11-21T08:24:20.080Z,50.63
2022-11-21T08:25:19.138Z,50.63
2022-11-21T08:27:20.566Z,50.63
2022-11-21T08:28:20.677Z,56.25
2022-11-21T08:29:27.637Z,56.25
2022-11-21T08:30:26.608Z,56.25
2022-11-21T08:31:35.686Z,56.25
2022-11-21T08:32:30.535Z,56.25
2022-11-21T08:33:25.574Z,56.25
2022-11-21T08:34:20.212Z,56.25
2022-11-21T08:35:19.011Z,56.25
2022-11-21T08:36:21.376Z,61.88
2022-11-21T08:37:19.007Z,61.88
2022-11-21T08:38:20.582Z,61.88
2022-11-21T08:39:19.590Z,61.88
2022-11-21T08:40:24.246Z,61.88
2022-11-21T08:41:22.730Z,61.88
2022-11-21T08:42:18.962Z,61.88
2022-11-21T08:43:22.149Z,61.88
2022-11-21T08:44:23.138Z,61.88
2022-11-21T08:45:19.200Z,67.50
2022-11-21T08:46:19.203Z,67.50
2022-11-21T08:47:19.707Z,67.50
2022-11-21T08:48:19.080Z,67.50
2022-11-21T08:49:20.684Z,67.50
2022-11-21T08:50:18.916Z,67.50
2022-11-21T08:51:19.082Z,67.50
2022-11-21T08:52:19.197Z,67.50
2022-11-21T08:53:19.205Z,67.50
2022-11-21T08:54:21.105Z,67.50
2022-11-21T08:55:25.636Z,67.50
2022-11-21T08:56:19.423Z,67.50
2022-11-21T08:57:21.921Z,67.50
2022-11-21T08:58:20.597Z,73.13
2022-11-21T08:59:18.979Z,73.13
2022-11-21T09:00:20.626Z,73.13
2022-11-21T09:01:20.818Z,73.13
2022-11-21T09:02:20.564Z,73.13
2022-11-21T09:03:24.473Z,73.13
2022-11-21T09:04:20.599Z,73.13
2022-11-21T09:05:20.637Z,73.13
2022-11-21T09:06:21.558Z,73.13
2022-11-21T09:07:19.959Z,73.13
2022-11-21T09:08:20.014Z,73.13
2022-11-21T09:09:24.939Z,73.13
2022-11-21T09:10:20.095Z,78.75
2022-11-21T09:11:19.915Z,78.75
2022-11-21T09:12:19.848Z,78.75
2022-11-21T09:13:19.869Z,78.75
2022-11-21T09:14:19.859Z,78.75
2022-11-21T09:15:23.605Z,78.75
2022-11-21T09:16:20.732Z,78.75
2022-11-21T09:17:19.862Z,78.75
2022-11-21T09:18:18.867Z,78.75
2022-11-21T09:19:19.845Z,78.75
2022-11-21T09:20:20.013Z,84.38
2022-11-21T09:21:19.849Z,84.38
2022-11-21T09:22:19.816Z,84.38
2022-11-21T09:23:18.837Z,84.38
2022-11-21T09:24:18.834Z,84.38
2022-11-21T09:25:20.081Z,84.38
2022-11-21T09:26:19.818Z,84.38
2022-11-21T09:27:20.589Z,84.38
2022-11-21T09:28:20.109Z,84.38
2022-11-21T09:29:20.592Z,84.38
2022-11-21T09:30:18.791Z,90.00
2022-11-21T09:31:20.586Z,90.00
2022-11-21T09:32:19.916Z,90.00
2022-11-21T09:34:20.609Z,90.00
2022-11-21T09:35:20.740Z,90.00
2022-11-21T09:36:20.610Z,90.00
2022-11-21T09:37:20.590Z,90.00
2022-11-21T09:38:24.049Z,90.00
2022-11-21T09:39:20.600Z,90.00
2022-11-21T09:40:20.705Z,90.00
2022-11-21T09:41:20.589Z,90.00
2022-11-21T09:42:20.691Z,90.00
2022-11-21T09:43:20.624Z,90.00
2022-11-21T09:44:20.596Z,90.00
2022-11-21T09:45:20.610Z,90.00
2022-11-21T09:46:20.104Z,90.00
2022-11-21T09:47:19.770Z,90.00
2022-11-21T09:48:20.614Z,90.00
2022-11-21T09:49:18.875Z,90.00
2022-11-21T09:50:18.769Z,90.00
2022-11-21T09:51:20.606Z,84.38
2022-11-21T09:52:18.753Z,84.38
2022-11-21T09:53:18.784Z,84.38
2022-11-21T09:54:20.607Z,78.75
2022-11-21T09:55:18.747Z,78.75
2022-11-21T09:56:18.755Z,78.75
2022-11-21T09:57:18.781Z,78.75
2022-11-21T09:58:20.619Z,78.75
2022-11-21T09:59:20.870Z,73.13
2022-11-21T10:00:20.762Z,73.13
2022-11-21T10:01:20.682Z,73.13
2022-11-21T10:02:20.598Z,73.13
2022-11-21T10:13:33.236Z,78.75
2022-11-21T10:14:33.843Z,78.75
2022-11-21T10:15:33.746Z,84.38
2022-11-21T10:16:36.912Z,95.63
2022-11-21T10:17:32.907Z,101.25
2022-11-21T10:18:33.751Z,95.63
2022-11-21T10:19:33.772Z,90.00
2022-11-21T10:20:33.712Z,90.00
2022-11-21T10:21:33.773Z,95.63
2022-11-21T10:22:33.742Z,106.88
2022-11-21T10:23:33.762Z,112.50
2022-11-21T10:24:33.723Z,112.50
2022-11-21T10:25:38.771Z,112.50
2022-11-21T10:26:39.170Z,112.50
2022-11-21T10:27:32.554Z,112.50
2022-11-21T10:28:40.916Z,106.88
2022-11-21T10:29:33.778Z,101.25
2022-11-21T10:30:34.024Z,90.00
2022-11-21T10:31:34.471Z,101.25
2022-11-21T10:32:36.170Z,106.88
2022-11-21T10:33:40.361Z,106.88
2022-11-21T10:34:33.920Z,112.50
2022-11-21T10:35:31.927Z,112.50
2022-11-21T10:36:31.938Z,112.50
2022-11-21T10:37:33.802Z,106.88
2022-11-21T10:38:38.980Z,106.88
2022-11-21T10:39:42.157Z,101.25
2022-11-21T10:40:40.432Z,95.63
2022-11-21T10:41:33.685Z,95.63
2022-11-21T10:42:31.956Z,90.00
2022-11-21T10:43:33.869Z,90.00
2022-11-21T10:44:31.957Z,90.00
2022-11-21T10:45:32.085Z,95.63
2022-11-21T10:46:32.011Z,101.25
2022-11-21T10:47:32.247Z,101.25
2022-11-21T10:48:34.691Z,101.25
2022-11-21T10:49:33.888Z,106.88
2022-11-21T10:50:34.817Z,112.50
2022-11-21T10:51:31.907Z,123.75
2022-11-21T10:52:33.780Z,118.13
2022-11-21T10:53:33.794Z,112.50
2022-11-21T10:54:33.772Z,112.50
2022-11-21T10:55:33.746Z,106.88
2022-11-21T10:56:33.862Z,84.38
2022-11-21T10:57:33.763Z,90.00
2022-11-21T10:58:33.770Z,101.25
2022-11-21T10:59:31.855Z,95.63
2022-11-21T11:00:33.896Z,90.00
2022-11-21T11:01:31.924Z,106.88
2022-11-21T11:02:33.857Z,112.50
2022-11-21T11:03:33.261Z,106.88
2022-11-21T11:04:37.498Z,106.88
2022-11-21T11:05:33.785Z,112.50
2022-11-21T11:06:31.830Z,129.38
2022-11-21T11:08:33.406Z,129.38
2022-11-21T11:09:33.956Z,118.13
2022-11-21T11:10:33.832Z,112.50
2022-11-21T11:11:32.825Z,123.75
2022-11-21T11:12:33.763Z,129.38
2022-11-21T11:13:50.661Z,129.38
2022-11-21T11:14:32.819Z,123.75
2022-11-21T11:15:33.776Z,129.38
2022-11-21T11:16:40.153Z,135.00
2022-11-21T11:17:33.826Z,123.75
2022-11-21T11:18:31.811Z,135.00
2022-11-21T11:19:39.893Z,146.25
2022-11-21T11:20:33.781Z,129.38
2022-11-21T11:21:35.140Z,135.00
2022-11-21T11:22:33.809Z,129.38
2022-11-21T11:23:33.847Z,106.88
2022-11-21T11:24:33.802Z,106.88
2022-11-21T11:25:31.909Z,135.00
2022-11-21T11:26:34.022Z,135.00
2022-11-21T11:27:34.408Z,157.50
2022-11-21T11:28:33.916Z,185.63
2022-11-21T11:29:33.846Z,191.25
2022-11-21T11:30:32.881Z,213.75
2022-11-21T11:31:34.687Z,208.13
2022-11-21T11:32:34.217Z,185.63
2022-11-21T11:33:32.901Z,202.50
2022-11-21T11:34:33.800Z,180.00
2022-11-21T11:35:33.807Z,129.38
2022-11-21T11:36:33.796Z,163.13
2022-11-21T11:37:39.802Z,196.88
2022-11-21T11:38:32.801Z,196.88
2022-11-21T11:39:33.319Z,185.63
2022-11-21T11:40:33.280Z,196.88
2022-11-21T11:41:31.808Z,196.88
2022-11-21T11:42:33.460Z,202.50
2022-11-21T11:43:33.329Z,230.63
2022-11-21T11:44:33.306Z,241.88
2022-11-21T11:45:33.303Z,230.63
2022-11-21T11:46:31.800Z,225.00
2022-11-21T11:47:33.334Z,219.38
2022-11-21T11:48:45.118Z,219.38
2022-11-21T11:49:33.575Z,241.88
2022-11-21T11:50:33.784Z,270.00
2022-11-21T11:51:33.357Z,258.75
2022-11-21T11:52:32.822Z,241.88
2022-11-21T11:53:33.314Z,270.00
2022-11-21T11:54:33.304Z,298.13
2022-11-21T11:55:33.299Z,303.75
2022-11-21T11:56:33.311Z,298.13
2022-11-21T11:57:33.337Z,292.50
2022-11-21T11:58:33.311Z,315.00
2022-11-21T11:59:33.302Z,292.50
2022-11-21T12:00:33.349Z,298.13
2022-11-21T12:01:33.322Z,354.38
2022-11-21T12:02:32.868Z,348.75
2022-11-21T12:03:33.359Z,343.13
2022-11-21T12:04:33.463Z,354.38
2022-11-21T12:05:31.803Z,365.63
2022-11-21T12:07:18.036Z,371.25
2022-11-21T12:08:33.275Z,371.25
2022-11-21T12:08:47.491Z,495.00
2022-11-21T12:09:32.237Z,973.13
2022-11-21T12:10:31.786Z,1175.63
2022-11-21T12:11:33.831Z,1125.00
2022-11-21T12:12:31.814Z,900.00
2022-11-21T12:13:33.326Z,753.75
2022-11-21T12:14:31.802Z,641.25
2022-11-21T12:15:39.854Z,753.75
2022-11-21T12:16:37.775Z,630.00
2022-11-21T12:17:34.309Z,601.88
2022-11-21T12:18:34.906Z,675.00
2022-11-21T12:19:31.924Z,838.13
2022-11-21T12:20:31.813Z,731.25
2022-11-21T12:21:33.646Z,556.88
2022-11-21T12:22:31.811Z,343.13
2022-11-21T12:23:33.341Z,264.38
2022-11-21T12:24:36.029Z,213.75
2022-11-21T12:25:33.330Z,202.50
2022-11-21T12:26:31.814Z,202.50
2022-11-21T12:27:31.824Z,191.25
2022-11-21T12:28:31.806Z,168.75
2022-11-21T12:29:33.409Z,151.88
2022-11-21T12:30:31.824Z,129.38
2022-11-21T12:31:32.791Z,118.13
2022-11-21T12:32:33.404Z,112.50
2022-11-21T12:33:31.808Z,106.88
2022-11-21T12:34:31.815Z,90.00
2022-11-21T12:35:31.828Z,84.38
2022-11-21T12:36:31.875Z,78.75
2022-11-21T12:37:33.355Z,73.13
2022-11-21T12:38:32.353Z,67.50
2022-11-21T12:39:33.363Z,67.50
2022-11-21T12:40:38.942Z,67.50
2022-11-21T12:41:31.808Z,61.88
2022-11-21T12:42:31.810Z,61.88
2022-11-21T12:43:31.799Z,56.25
2022-11-21T12:44:31.832Z,56.25
2022-11-21T12:45:31.805Z,56.25
2022-11-21T12:46:31.813Z,56.25
2022-11-21T12:47:31.802Z,56.25
2022-11-21T12:48:31.859Z,56.25
2022-11-21T12:49:31.819Z,56.25
2022-11-21T12:50:31.811Z,56.25
2022-11-21T12:51:31.815Z,56.25
2022-11-21T12:52:31.842Z,56.25
2022-11-21T12:53:31.799Z,56.25
2022-11-21T12:54:31.818Z,56.25
2022-11-21T12:55:35.340Z,56.25
2022-11-21T12:56:31.796Z,50.63
2022-11-21T12:57:31.873Z,50.63
2022-11-21T12:58:31.849Z,50.63
2022-11-21T12:59:31.817Z,50.63
2022-11-21T13:00:31.807Z,50.63
2022-11-21T13:01:31.931Z,50.63
2022-11-21T13:02:31.790Z,50.63
2022-11-21T13:03:31.848Z,50.63
2022-11-21T13:04:31.859Z,50.63
2022-11-21T13:06:31.782Z,50.63
2022-11-21T13:07:31.866Z,50.63
2022-11-21T13:08:31.816Z,50.63
2022-11-21T13:09:31.991Z,50.63
2022-11-21T13:10:31.776Z,45.00
2022-11-21T13:11:31.870Z,45.00
2022-11-21T13:12:31.769Z,45.00
2022-11-21T13:13:31.795Z,45.00
2022-11-21T13:14:31.783Z,45.00
2022-11-21T13:15:35.491Z,45.00
2022-11-21T13:16:31.777Z,45.00
2022-11-21T13:17:31.807Z,45.00
2022-11-21T13:18:31.783Z,45.00
2022-11-21T13:19:31.761Z,45.00
2022-11-21T13:20:31.757Z,45.00
2022-11-21T13:21:34.411Z,39.38
2022-11-21T13:22:32.015Z,39.38
2022-11-21T13:23:31.768Z,39.38
2022-11-21T13:24:31.759Z,39.38
2022-11-21T13:25:31.752Z,39.38
2022-11-21T13:26:31.781Z,39.38
2022-11-21T13:27:36.723Z,45.00
2022-11-21T13:28:31.734Z,45.00
2022-11-21T13:29:31.775Z,45.00
2022-11-21T13:30:31.813Z,39.38
2022-11-21T13:31:31.773Z,39.38
2022-11-21T13:32:31.737Z,39.38
2022-11-21T13:33:31.742Z,39.38
2022-11-21T13:34:31.728Z,39.38
2022-11-21T13:35:31.723Z,39.38
2022-11-21T13:36:45.466Z,39.38
2022-11-21T13:37:31.712Z,39.38
2022-11-21T13:38:31.712Z,39.38
2022-11-21T13:39:31.885Z,39.38
2022-11-21T13:40:31.726Z,39.38
2022-11-21T13:41:31.756Z,39.38
2022-11-21T13:42:31.701Z,33.75
2022-11-21T13:43:33.748Z,33.75
2022-11-21T13:44:31.715Z,33.75
2022-11-21T13:45:31.757Z,33.75
2022-11-21T13:46:31.694Z,33.75
2022-11-21T13:47:31.687Z,33.75
2022-11-21T13:48:31.691Z,33.75
2022-11-21T13:49:31.731Z,33.75
2022-11-21T13:50:31.681Z,33.75
2022-11-21T13:51:31.684Z,28.13
2022-11-21T13:52:31.696Z,28.13
2022-11-21T13:53:31.692Z,28.13
2022-11-21T13:54:31.672Z,28.13
2022-11-21T13:55:31.662Z,28.13
2022-11-21T13:56:31.733Z,22.50
2022-11-21T13:57:31.669Z,22.50
2022-11-21T13:58:31.654Z,28.13
2022-11-21T13:59:31.782Z,28.13
2022-11-21T14:00:31.651Z,28.13
2022-11-21T14:01:31.786Z,33.75
2022-11-21T14:02:31.645Z,50.63
2022-11-21T14:03:31.661Z,39.38
2022-11-21T14:04:31.640Z,45.00
2022-11-21T14:05:31.657Z,45.00
2022-11-21T14:06:32.919Z,45.00
2022-11-21T14:07:31.809Z,45.00
2022-11-21T14:08:31.754Z,50.63
2022-11-21T14:09:31.850Z,50.63
2022-11-21T14:10:31.626Z,50.63
2022-11-21T14:11:32.478Z,45.00
2022-11-21T14:12:34.489Z,56.25
2022-11-21T14:13:31.617Z,61.88
2022-11-21T14:14:31.605Z,61.88
2022-11-21T14:15:31.661Z,78.75
2022-11-21T14:16:31.642Z,45.00
2022-11-21T14:17:31.602Z,39.38
2022-11-21T14:18:31.605Z,39.38
2022-11-21T14:19:31.592Z,33.75
2022-11-21T14:20:31.622Z,33.75
2022-11-21T14:21:31.585Z,28.13
2022-11-21T14:22:35.498Z,22.50
2022-11-21T14:23:31.644Z,16.88
2022-11-21T14:24:31.581Z,16.88
2022-11-21T14:25:31.574Z,16.88
2022-11-21T14:26:31.593Z,16.88
2022-11-21T14:27:31.571Z,16.88
2022-11-21T14:28:31.576Z,16.88
2022-11-21T14:29:31.871Z,22.50
2022-11-21T14:30:31.576Z,22.50
2022-11-21T14:31:31.577Z,22.50
2022-11-21T14:32:31.554Z,16.88
2022-11-21T14:33:31.550Z,16.88
2022-11-21T14:34:31.958Z,16.88
2022-11-21T14:35:31.560Z,22.50
2022-11-21T14:36:31.553Z,22.50
2022-11-21T14:37:31.537Z,28.13
2022-11-21T14:38:31.528Z,28.13
2022-11-21T14:39:42.291Z,28.13
2022-11-21T14:40:31.547Z,28.13
2022-11-21T14:41:31.541Z,16.88
2022-11-21T14:42:31.518Z,16.88
2022-11-21T14:43:31.525Z,11.25
2022-11-21T14:44:32.021Z,11.25
2022-11-21T14:45:31.520Z,11.25
2022-11-21T14:46:31.541Z,5.63
2022-11-21T14:47:31.502Z,5.63
2022-11-21T14:48:31.515Z,5.63
2022-11-21T14:49:31.511Z,5.63
2022-11-21T14:50:31.511Z,5.63
2022-11-21T14:51:31.491Z,5.63
2022-11-21T14:52:31.503Z,5.63
2022-11-21T14:53:31.484Z,5.63
2022-11-21T14:54:31.905Z,5.63
2022-11-21T14:55:32.037Z,5.63
2022-11-21T14:56:31.474Z,11.25
2022-11-21T14:57:31.477Z,11.25
2022-11-21T14:58:31.508Z,5.63
2022-11-21T14:59:31.460Z,5.63
2022-11-21T15:01:31.452Z,0.00
2022-11-21T15:02:31.449Z,0.00
2022-11-21T15:03:31.498Z,0.00
2022-11-21T15:04:31.722Z,0.00
2022-11-21T15:06:00.324Z,0.00
2022-11-21T15:06:31.436Z,0.00
2022-11-21T15:07:32.203Z,0.00
2022-11-21T15:10:31.827Z,0.00
2022-11-21T15:11:31.416Z,0.00
2022-11-21T15:12:31.419Z,0.00
2022-11-21T15:13:45.147Z,0.00
2022-11-21T15:14:31.559Z,0.00
2022-11-21T15:15:31.401Z,0.00
2022-11-21T15:16:31.457Z,0.00
2022-11-21T15:17:31.399Z,0.00
2022-11-21T15:18:31.395Z,0.00
2022-11-21T15:19:31.783Z,0.00
2022-11-21T15:20:31.431Z,0.00
2022-11-21T15:21:31.385Z,0.00
2022-11-21T15:22:31.406Z,0.00
2022-11-21T15:23:31.375Z,0.00
2022-11-21T15:24:31.387Z,0.00
2022-11-21T15:25:31.379Z,0.00
2022-11-21T15:26:31.372Z,0.00
2022-11-21T15:27:31.355Z,0.00
2022-11-21T15:28:31.387Z,0.00
2022-11-21T15:29:31.656Z,0.00
2022-11-21T15:30:31.342Z,0.00
2022-11-21T15:31:31.351Z,0.00
2022-11-21T15:32:31.381Z,0.00
2022-11-21T15:33:31.335Z,0.00
2022-11-21T15:34:36.118Z,0.00
2022-11-21T15:35:32.242Z,0.00
2022-11-21T15:36:31.328Z,0.00
2022-11-21T15:37:31.320Z,0.00
2022-11-21T15:38:31.339Z,0.00
2022-11-21T15:39:31.331Z,0.00
2022-11-21T15:40:31.310Z,0.00
2022-11-21T15:41:31.303Z,0.00
2022-11-21T15:42:31.302Z,0.00
2022-11-21T15:43:31.317Z,0.00
2022-11-21T15:44:31.765Z,0.00
2022-11-21T15:45:31.296Z,0.00
2022-11-21T15:46:31.289Z,0.00
2022-11-21T15:47:31.288Z,0.00
2022-11-21T15:48:31.285Z,0.00
2022-11-21T15:49:33.416Z,0.00
2022-11-21T15:50:31.295Z,0.00
2022-11-21T15:51:59.725Z,0.00
2022-11-21T15:52:31.263Z,0.00
2022-11-21T15:53:31.277Z,0.00
2022-11-21T15:54:31.783Z,0.00
2022-11-21T15:55:31.279Z,0.00
2022-11-21T15:56:31.251Z,0.00
2022-11-21T15:57:31.243Z,0.00
2022-11-21T15:58:31.236Z,0.00
2022-11-21T15:59:31.744Z,0.00
2022-11-21T16:00:31.230Z,0.00
2022-11-21T16:01:31.646Z,0.00
2022-11-21T16:12:47.222Z,0.00
2022-11-21T16:13:47.137Z,0.00
2022-11-21T16:14:47.068Z,0.00
2022-11-21T16:15:47.104Z,0.00
2022-11-21T16:16:47.578Z,0.00
2022-11-21T16:17:47.781Z,0.00
2022-11-21T16:18:47.083Z,0.00
2022-11-21T16:19:46.923Z,0.00
2022-11-21T16:20:46.899Z,0.00
2022-11-21T16:21:46.904Z,0.00
2022-11-21T16:22:47.900Z,0.00
2022-11-21T16:23:48.046Z,0.00
2022-11-21T16:24:46.908Z,0.00
2022-11-21T16:25:46.970Z,0.00
2022-11-21T16:26:47.163Z,0.00
2022-11-21T16:27:47.277Z,0.00
2022-11-21T16:28:47.024Z,0.00
2022-11-21T16:29:47.088Z,0.00
2022-11-21T16:30:46.883Z,0.00
2022-11-21T16:31:46.855Z,0.00
2022-11-21T16:32:47.061Z,0.00
2022-11-21T16:33:47.052Z,0.00
2022-11-21T16:34:47.056Z,0.00
2022-11-21T16:35:46.955Z,0.00
2022-11-21T16:36:46.845Z,0.00
2022-11-21T16:37:47.257Z,0.00
2022-11-21T16:38:47.082Z,0.00
2022-11-21T16:39:47.946Z,0.00
2022-11-21T16:40:46.812Z,0.00
2022-11-21T16:41:46.821Z,0.00
2022-11-21T16:42:47.074Z,0.00
2022-11-21T16:43:46.798Z,0.00
2022-11-21T16:44:48.189Z,0.00
2022-11-21T16:45:48.038Z,0.00
2022-11-21T16:46:47.153Z,0.00
2022-11-21T16:47:48.911Z,0.00
2022-11-21T16:48:46.775Z,0.00
2022-11-21T16:49:48.499Z,0.00
2022-11-21T16:50:46.777Z,0.00
2022-11-21T16:51:46.767Z,0.00
2022-11-21T16:52:46.768Z,0.00
2022-11-21T16:53:48.196Z,0.00
2022-11-21T16:54:47.259Z,0.00
2022-11-21T16:55:46.775Z,0.00
2022-11-21T16:56:47.098Z,0.00
2022-11-21T16:57:46.760Z,0.00
2022-11-21T16:58:47.163Z,0.00
2022-11-21T16:59:47.137Z,0.00
2022-11-21T17:00:46.843Z,0.00
2022-11-21T17:01:47.372Z,0.00
2022-11-21T17:02:47.155Z,0.00
2022-11-21T17:03:47.301Z,0.00
2022-11-21T17:04:47.068Z,0.00
2022-11-21T17:05:46.710Z,0.00
2022-11-21T17:06:47.202Z,0.00
2022-11-21T17:07:47.295Z,0.00
2022-11-21T17:08:47.122Z,0.00
2022-11-21T17:09:46.699Z,0.00
2022-11-21T17:10:46.694Z,0.00
2022-11-21T17:11:46.703Z,0.00
2022-11-21T17:12:47.214Z,0.00
2022-11-21T17:13:47.140Z,0.00
2022-11-21T17:14:46.672Z,0.00
2022-11-21T17:15:47.054Z,0.00
2022-11-21T17:16:46.683Z,0.00
2022-11-21T17:17:46.663Z,0.00
2022-11-21T17:18:46.657Z,0.00
2022-11-21T17:19:46.657Z,0.00
2022-11-21T17:20:46.685Z,0.00
2022-11-21T17:21:46.645Z,0.00
2022-11-21T17:22:47.124Z,0.00
2022-11-21T17:23:48.033Z,0.00
2022-11-21T17:24:46.925Z,0.00
2022-11-21T17:25:46.997Z,0.00