createdAt,value
2023-04-06T00:00:49.703Z,74.50
2023-04-06T00:03:51.836Z,75.10
2023-04-06T00:06:53.686Z,74.60
2023-04-06T00:09:55.229Z,74.90
2023-04-06T00:12:58.174Z,74.50
2023-04-06T00:15:59.821Z,74.60
2023-04-06T00:19:01.669Z,74.90
2023-04-06T00:22:03.506Z,75.10
2023-04-06T00:25:05.855Z,74.90
2023-04-06T00:28:07.553Z,74.50
2023-04-06T00:31:09.127Z,75.10
2023-04-06T00:34:11.182Z,74.90
2023-04-06T00:37:13.196Z,75.10
2023-04-06T00:40:14.927Z,74.90
2023-04-06T00:43:16.499Z,75.00
2023-04-06T00:46:18.148Z,74.70
2023-04-06T00:49:19.854Z,74.80
2023-04-06T00:52:21.917Z,74.80
2023-04-06T00:55:23.478Z,74.10
2023-04-06T00:58:25.686Z,74.10
2023-04-06T01:01:27.476Z,74.40
2023-04-06T01:04:29.278Z,75.00
2023-04-06T01:07:30.893Z,73.70
2023-04-06T01:10:32.580Z,74.40
2023-04-06T01:13:34.155Z,74.20
2023-04-06T01:16:36.302Z,74.60
2023-04-06T01:19:37.960Z,74.60
2023-04-06T01:22:39.522Z,74.90
2023-04-06T01:25:41.318Z,75.30
2023-04-06T01:28:42.922Z,75.00
2023-04-06T01:31:44.609Z,74.80
2023-04-06T01:34:46.458Z,75.00
2023-04-06T01:37:47.984Z,74.70
2023-04-06T01:40:49.608Z,74.50
2023-04-06T01:43:55.268Z,74.50
2023-04-06T01:46:57.557Z,74.60
2023-04-06T01:49:59.204Z,74.40
2023-04-06T01:53:00.725Z,74.10
2023-04-06T01:56:02.331Z,74.40
2023-04-06T01:59:04.031Z,74.50
2023-04-06T02:02:05.825Z,74.20
2023-04-06T02:05:07.732Z,74.40
2023-04-06T02:08:09.401Z,74.10
2023-04-06T02:11:11.036Z,75.50
2023-04-06T02:14:12.604Z,74.40
2023-04-06T02:17:14.179Z,74.70
2023-04-06T02:20:15.909Z,74.20
2023-04-06T02:23:17.594Z,74.20
2023-04-06T02:26:19.203Z,74.20
2023-04-06T02:29:21.344Z,74.20
2023-04-06T02:32:22.937Z,74.30
2023-04-06T02:35:26.476Z,74.30
2023-04-06T02:38:28.120Z,74.80
2023-04-06T02:41:29.766Z,74.40
2023-04-06T02:44:31.424Z,74.70
2023-04-06T02:47:33.836Z,74.30
2023-04-06T02:50:35.530Z,74.70
2023-04-06T02:53:37.198Z,74.50
2023-04-06T02:56:38.774Z,74.80
2023-04-06T02:59:40.408Z,74.80
2023-04-06T03:02:42.214Z,74.50
2023-04-06T03:05:43.909Z,74.80
2023-04-06T03:08:45.475Z,75.20
2023-04-06T03:11:46.988Z,75.00
2023-04-06T03:14:48.703Z,75.00
2023-04-06T03:17:50.423Z,74.70
2023-04-06T03:20:54.750Z,73.60
2023-04-06T03:23:56.322Z,74.90
2023-04-06T03:26:57.843Z,74.70
2023-04-06T03:29:59.431Z,75.00
2023-04-06T03:33:01.280Z,75.00
2023-04-06T03:36:03.057Z,75.10
2023-04-06T03:39:05.071Z,80.00
2023-04-06T03:42:06.693Z,75.10
2023-04-06T03:45:08.866Z,76.00
2023-04-06T03:48:10.513Z,74.70
2023-04-06T03:51:12.047Z,75.80
2023-04-06T03:54:13.618Z,75.10
2023-04-06T03:57:15.466Z,75.10
2023-04-06T04:00:17.151Z,75.80
2023-04-06T04:03:18.958Z,76.70
2023-04-06T04:06:20.660Z,75.50
2023-04-06T04:09:22.188Z,75.30
2023-04-06T04:12:23.852Z,75.50
2023-04-06T04:15:25.695Z,75.60
2023-04-06T04:18:27.240Z,76.00
2023-04-06T04:21:31.600Z,75.60
2023-04-06T04:24:33.200Z,76.30
2023-04-06T04:27:34.722Z,75.90
2023-04-06T04:30:36.305Z,75.70
2023-04-06T04:33:37.914Z,75.60
2023-04-06T04:36:39.474Z,76.20
2023-04-06T04:39:41.318Z,75.80
2023-04-06T04:42:42.882Z,75.70
2023-04-06T04:45:44.465Z,77.30
2023-04-06T04:48:46.112Z,75.90
2023-04-06T04:51:47.656Z,76.40
2023-04-06T04:54:49.220Z,75.80
2023-04-06T04:57:51.071Z,75.70
2023-04-06T05:00:52.662Z,77.10
2023-04-06T05:03:54.996Z,75.50
2023-04-06T05:07:09.268Z,76.10
2023-04-06T05:10:11.067Z,74.80
2023-04-06T05:13:12.905Z,76.60
2023-04-06T05:16:14.510Z,76.10
2023-04-06T05:19:16.774Z,75.80
2023-04-06T05:22:18.627Z,76.50
2023-04-06T05:25:20.274Z,75.90
2023-04-06T05:28:21.930Z,76.10
2023-04-06T05:31:23.602Z,75.60
2023-04-06T05:34:25.312Z,75.70
2023-04-06T05:37:27.010Z,75.40
2023-04-06T05:40:28.746Z,75.40
2023-04-06T05:43:30.319Z,76.40
2023-04-06T05:46:32.052Z,75.40
2023-04-06T05:49:33.713Z,75.50
2023-04-06T05:52:35.635Z,75.20
2023-04-06T05:55:37.229Z,75.30
2023-04-06T05:58:39.065Z,75.30
2023-04-06T06:01:40.869Z,75.20
2023-04-06T06:04:42.517Z,75.10
2023-04-06T06:07:44.114Z,74.90
2023-04-06T06:10:45.721Z,74.80
2023-04-06T06:13:47.403Z,74.90
2023-04-06T06:16:49.265Z,74.90
2023-04-06T06:19:50.953Z,74.00
2023-04-06T06:22:52.527Z,74.60
2023-04-06T06:25:54.474Z,74.90
2023-04-06T06:28:56.072Z,74.30
2023-04-06T06:31:57.807Z,74.70
2023-04-06T06:34:59.431Z,73.60
2023-04-06T06:38:01.051Z,73.60
2023-04-06T06:41:02.720Z,74.30
2023-04-06T06:44:04.342Z,73.90
2023-04-06T06:47:05.993Z,73.60
2023-04-06T06:50:07.982Z,73.10
2023-04-06T06:53:09.556Z,73.00
2023-04-06T06:56:11.361Z,73.00
2023-04-06T06:59:13.290Z,72.90
2023-04-06T07:02:14.839Z,72.40
2023-04-06T07:08:26.436Z,72.10
2023-04-06T07:11:28.057Z,72.20
2023-04-06T07:14:29.622Z,72.10
2023-04-06T07:17:31.219Z,71.90
2023-04-06T07:20:32.805Z,72.40
2023-04-06T07:23:34.409Z,71.70
2023-04-06T07:26:36.356Z,71.60
2023-04-06T07:29:38.196Z,70.20
2023-04-06T07:32:40.986Z,71.20
2023-04-06T07:35:42.868Z,72.70
2023-04-06T07:38:44.513Z,70.90
2023-04-06T07:41:46.258Z,70.80
2023-04-06T07:44:49.847Z,70.60
2023-04-06T07:47:51.698Z,70.00
2023-04-06T07:50:53.322Z,70.40
2023-04-06T07:53:55.460Z,69.60
2023-04-06T07:56:56.991Z,69.70
2023-04-06T07:59:58.651Z,69.50
2023-04-06T08:03:00.436Z,69.50
2023-04-06T08:06:03.307Z,69.80
2023-04-06T08:09:04.904Z,69.80
2023-04-06T08:12:06.692Z,70.20
2023-04-06T08:15:08.448Z,70.30
2023-04-06T08:18:10.247Z,70.50
2023-04-06T08:21:11.913Z,70.90
2023-04-06T08:24:13.922Z,70.00
2023-04-06T08:27:15.625Z,70.80
2023-04-06T08:30:17.477Z,69.50
2023-04-06T08:33:19.022Z,69.50
2023-04-06T08:36:23.636Z,69.50
2023-04-06T08:39:26.555Z,69.40
2023-04-06T08:42:32.661Z,70.80
2023-04-06T08:45:34.309Z,69.50
2023-04-06T08:48:36.850Z,69.70
2023-04-06T08:51:39.145Z,69.30
2023-04-06T08:54:40.841Z,69.20
2023-04-06T08:57:44.299Z,69.00
2023-04-06T09:00:46.103Z,69.00
2023-04-06T09:03:49.401Z,68.50
2023-04-06T09:06:51.193Z,68.60
2023-04-06T09:09:52.917Z,68.90
2023-04-06T09:13:05.148Z,68.40
2023-04-06T09:16:07.388Z,67.90
2023-04-06T09:19:09.537Z,67.80
2023-04-06T09:22:11.124Z,68.50
2023-04-06T09:25:21.056Z,67.50
2023-04-06T09:28:22.673Z,66.90
2023-04-06T09:31:24.524Z,66.60
2023-04-06T09:34:26.214Z,68.20
2023-04-06T09:37:28.963Z,66.70
2023-04-06T09:40:30.757Z,66.60
2023-04-06T09:43:32.435Z,67.00
2023-04-06T09:46:50.328Z,66.30
2023-04-06T09:50:00.175Z,66.90
2023-04-06T09:53:02.979Z,65.70
2023-04-06T09:56:09.539Z,65.50
2023-04-06T09:59:19.388Z,65.10
2023-04-06T10:03:16.297Z,65.20
2023-04-06T10:06:22.509Z,63.90
2023-04-06T10:09:28.949Z,65.20
2023-04-06T10:12:31.187Z,64.60
2023-04-06T10:15:33.669Z,64.30
2023-04-06T10:18:35.891Z,65.00
2023-04-06T10:21:39.512Z,64.90
2023-04-06T10:24:41.610Z,64.80
2023-04-06T10:27:43.159Z,64.60
2023-04-06T10:30:45.366Z,64.90
2023-04-06T10:33:56.178Z,65.70
2023-04-06T10:36:57.799Z,64.80
2023-04-06T10:39:59.429Z,64.10
2023-04-06T10:43:12.491Z,63.70
2023-04-06T10:46:14.153Z,63.40
2023-04-06T10:49:15.936Z,62.90
2023-04-06T10:52:17.503Z,63.50
2023-04-06T10:55:21.525Z,63.00
2023-04-06T10:58:27.307Z,63.30
2023-04-06T11:01:29.009Z,63.20
2023-04-06T11:04:31.172Z,63.50
2023-04-06T11:07:32.916Z,63.10
2023-04-06T11:10:34.575Z,62.70
2023-04-06T11:13:44.650Z,63.30
2023-04-06T11:16:49.465Z,61.60
2023-04-06T11:19:51.173Z,64.30
2023-04-06T11:22:53.219Z,63.30
2023-04-06T11:25:55.241Z,64.20
2023-04-06T11:28:57.011Z,65.10
2023-04-06T11:32:03.859Z,63.50
2023-04-06T11:35:06.036Z,63.80
2023-04-06T11:38:07.808Z,63.30
2023-04-06T11:41:09.427Z,64.40
2023-04-06T11:44:11.050Z,62.80
2023-04-06T11:47:13.291Z,63.40
2023-04-06T11:50:15.147Z,63.90
2023-04-06T11:53:16.960Z,63.50
2023-04-06T11:56:29.803Z,64.10
2023-04-06T11:59:32.211Z,63.50
2023-04-06T12:02:33.976Z,63.10
2023-04-06T12:05:35.733Z,62.70
2023-04-06T12:08:37.458Z,62.80
2023-04-06T12:11:39.166Z,63.20
2023-04-06T12:14:40.749Z,63.20
2023-04-06T12:17:42.608Z,64.40
2023-04-06T12:20:44.575Z,63.50
2023-04-06T12:23:46.192Z,63.70
2023-04-06T12:26:48.396Z,64.00
2023-04-06T12:29:50.248Z,64.30
2023-04-06T12:32:52.020Z,64.90
2023-04-06T12:35:53.658Z,64.60
2023-04-06T12:38:56.386Z,64.50
2023-04-06T12:41:58.150Z,64.80
2023-04-06T12:44:59.843Z,66.20
2023-04-06T12:48:02.000Z,66.40
2023-04-06T12:51:06.201Z,65.30
2023-04-06T12:54:07.768Z,65.00
2023-04-06T12:57:09.376Z,65.20
2023-04-06T13:00:11.442Z,64.80
2023-04-06T13:03:13.160Z,64.70
2023-04-06T13:06:16.379Z,65.40
2023-04-06T13:09:18.051Z,65.50
2023-04-06T13:12:20.238Z,65.80
2023-04-06T13:15:21.772Z,65.60
2023-04-06T13:18:23.915Z,65.90
2023-04-06T13:21:25.874Z,65.20
2023-04-06T13:24:27.512Z,65.40
2023-04-06T13:27:29.211Z,65.60
2023-04-06T13:30:31.235Z,65.50
2023-04-06T13:33:33.417Z,65.50
2023-04-06T13:36:35.245Z,65.50
2023-04-06T13:39:37.190Z,66.00
2023-04-06T13:42:40.998Z,65.70
2023-04-06T13:45:49.193Z,66.10
2023-04-06T13:48:51.119Z,66.70
2023-04-06T13:51:52.677Z,66.40
2023-04-06T13:54:54.429Z,66.60
2023-04-06T13:57:56.071Z,66.20
2023-04-06T14:01:08.569Z,67.90
2023-04-06T14:04:10.754Z,66.70
2023-04-06T14:07:12.364Z,66.30
2023-04-06T14:10:17.132Z,66.50
2023-04-06T14:13:19.672Z,65.60
2023-04-06T14:16:22.403Z,67.00
2023-04-06T14:19:24.094Z,67.90
2023-04-06T14:22:26.019Z,67.80
2023-04-06T14:25:27.607Z,68.30
2023-04-06T14:28:29.237Z,68.80
2023-04-06T14:31:31.461Z,68.30
2023-04-06T14:34:33.053Z,69.60
2023-04-06T14:37:34.866Z,68.70
2023-04-06T14:40:37.956Z,70.10
2023-04-06T14:43:39.504Z,69.40
2023-04-06T14:46:41.170Z,69.40
2023-04-06T14:49:42.758Z,70.30
2023-04-06T14:52:44.332Z,71.00
2023-04-06T14:55:46.071Z,70.20
2023-04-06T14:58:47.689Z,70.60
2023-04-06T15:01:49.403Z,71.20
2023-04-06T15:04:53.288Z,71.50
2023-04-06T15:07:56.548Z,71.60
2023-04-06T15:11:00.735Z,71.50
2023-04-06T15:14:02.909Z,71.60
2023-04-06T15:17:04.905Z,71.80
2023-04-06T15:20:07.303Z,70.20
2023-04-06T15:23:08.925Z,70.30
2023-04-06T15:26:10.567Z,71.60
2023-04-06T15:29:12.757Z,71.70
2023-04-06T15:32:14.509Z,71.70
2023-04-06T15:35:17.787Z,72.60
2023-04-06T15:38:19.381Z,72.00
2023-04-06T15:41:21.270Z,74.00
2023-04-06T15:44:23.178Z,74.00
2023-04-06T15:47:24.806Z,74.60
2023-04-06T15:50:27.890Z,75.30
2023-04-06T15:53:30.028Z,76.30
2023-04-06T15:56:33.526Z,75.70
2023-04-06T15:59:35.067Z,76.60
2023-04-06T16:02:36.924Z,76.60
2023-04-06T16:05:48.457Z,77.10
2023-04-06T16:09:00.517Z,77.50
2023-04-06T16:12:02.389Z,75.90
2023-04-06T16:15:04.347Z,77.10
2023-04-06T16:18:06.408Z,77.00
2023-04-06T16:21:08.036Z,77.70
2023-04-06T16:24:09.641Z,77.90
2023-04-06T16:27:12.110Z,79.30
2023-04-06T16:30:14.342Z,78.70
2023-04-06T16:33:18.401Z,78.80
2023-04-06T16:36:28.640Z,80.40
2023-04-06T16:39:30.270Z,80.80
2023-04-06T16:42:31.856Z,79.80
2023-04-06T16:45:33.529Z,80.60
2023-04-06T16:48:35.402Z,80.60
2023-04-06T16:51:37.184Z,81.00
2023-04-06T16:54:38.840Z,81.00
2023-04-06T16:57:40.685Z,82.30
2023-04-06T17:00:42.244Z,82.80
2023-04-06T17:03:44.232Z,82.40
2023-04-06T17:06:46.788Z,82.40
2023-04-06T17:09:49.037Z,81.20
2023-04-06T17:12:50.833Z,82.60
2023-04-06T17:15:52.414Z,82.80
2023-04-06T17:18:54.045Z,84.20
2023-04-06T17:21:55.786Z,82.70
2023-04-06T17:24:57.419Z,83.10
2023-04-06T17:27:58.987Z,83.10
2023-04-06T17:31:00.925Z,83.30
2023-04-06T17:34:02.597Z,83.70
2023-04-06T17:37:04.185Z,83.40
2023-04-06T17:40:07.330Z,83.50
2023-04-06T17:43:08.899Z,83.50
2023-04-06T17:46:11.679Z,84.00
2023-04-06T17:49:13.367Z,84.20
2023-04-06T17:52:15.039Z,85.40
2023-04-06T17:55:16.716Z,85.80
2023-04-06T17:58:18.258Z,84.60
2023-04-06T18:01:19.950Z,84.90
2023-04-06T18:04:21.777Z,84.60
2023-04-06T18:07:23.412Z,85.00
2023-04-06T18:10:25.239Z,86.70
2023-04-06T18:13:27.352Z,85.50
2023-04-06T18:16:28.993Z,88.50
2023-04-06T18:19:32.523Z,85.50
2023-04-06T18:22:34.349Z,86.10
2023-04-06T18:25:39.990Z,86.90
2023-04-06T18:28:41.668Z,86.70
2023-04-06T18:31:44.682Z,86.00
2023-04-06T18:34:46.344Z,86.50
2023-04-06T18:37:47.868Z,86.10
2023-04-06T18:40:49.468Z,86.20
2023-04-06T18:43:51.169Z,87.10
2023-04-06T18:46:55.086Z,87.10
2023-04-06T18:49:57.853Z,86.90
2023-04-06T18:53:02.136Z,85.60
2023-04-06T18:56:04.030Z,88.10
2023-04-06T18:59:08.278Z,86.50
2023-04-06T19:02:10.074Z,86.90
2023-04-06T19:05:12.749Z,87.20
2023-04-06T19:08:14.450Z,87.30
2023-04-06T19:11:16.526Z,87.50
2023-04-06T19:14:18.198Z,87.80
2023-04-06T19:17:20.669Z,87.70
2023-04-06T19:20:22.745Z,88.10
2023-04-06T19:23:24.892Z,87.50
2023-04-06T19:26:30.387Z,89.50
2023-04-06T19:29:32.037Z,87.10
2023-04-06T19:32:33.832Z,88.40
2023-04-06T19:35:35.555Z,88.00
2023-04-06T19:38:37.645Z,88.50
2023-04-06T19:41:39.715Z,89.00
2023-04-06T19:44:41.851Z,88.90
2023-04-06T19:47:43.506Z,88.80
2023-04-06T19:50:45.862Z,88.80
2023-04-06T19:53:47.454Z,89.60
2023-04-06T19:56:49.308Z,89.50
2023-04-06T19:59:51.080Z,89.10
2023-04-06T20:02:52.798Z,89.60
2023-04-06T20:05:54.462Z,89.50
2023-04-06T20:08:56.173Z,89.90
2023-04-06T20:12:01.304Z,89.80
2023-04-06T20:15:03.464Z,90.10
2023-04-06T20:18:05.248Z,89.90
2023-04-06T20:21:07.049Z,90.00
2023-04-06T20:24:08.675Z,90.50
2023-04-06T20:27:10.256Z,90.00
2023-04-06T20:30:14.760Z,90.20
2023-04-06T20:33:16.345Z,90.30
2023-04-06T20:36:19.311Z,90.20
2023-04-06T20:39:22.158Z,90.20
2023-04-06T20:42:23.852Z,90.20
2023-04-06T20:45:25.900Z,90.30
2023-04-06T20:48:31.078Z,90.30
2023-04-06T20:51:33.728Z,90.50
2023-04-06T20:54:35.392Z,90.40
2023-04-06T20:57:37.063Z,90.50
2023-04-06T21:00:38.807Z,90.40
2023-04-06T21:03:41.129Z,90.60
2023-04-06T21:06:51.937Z,90.60
2023-04-06T21:09:54.969Z,91.10
2023-04-06T21:12:56.538Z,89.40
2023-04-06T21:15:58.147Z,90.40
2023-04-06T21:18:59.743Z,90.30
2023-04-06T21:22:02.109Z,90.50
2023-04-06T21:25:03.844Z,90.70
2023-04-06T21:28:05.544Z,90.60
2023-04-06T21:31:10.580Z,90.70
2023-04-06T21:34:12.611Z,90.20
2023-04-06T21:37:15.922Z,90.60
2023-04-06T21:40:20.167Z,90.70
2023-04-06T21:43:21.947Z,90.90
2023-04-06T21:46:23.604Z,90.80
2023-04-06T21:49:25.290Z,91.50
2023-04-06T21:52:26.966Z,91.00
2023-04-06T21:55:28.557Z,91.00
2023-04-06T21:58:30.129Z,91.10
2023-04-06T22:01:31.665Z,91.10
2023-04-06T22:04:33.506Z,91.20
2023-04-06T22:07:35.510Z,91.30
2023-04-06T22:10:39.471Z,91.40
2023-04-06T22:13:41.223Z,91.50
2023-04-06T22:16:42.885Z,91.40
2023-04-06T22:19:44.494Z,91.50
2023-04-06T22:22:46.573Z,91.40
2023-04-06T22:25:48.701Z,91.00
2023-04-06T22:28:50.272Z,91.60
2023-04-06T22:31:51.895Z,91.60
2023-04-06T22:34:53.457Z,91.60
2023-04-06T22:37:55.284Z,91.70
2023-04-06T22:40:56.874Z,91.70
2023-04-06T22:43:58.442Z,91.70
2023-04-06T22:47:00.055Z,91.70
2023-04-06T22:50:02.032Z,91.70
2023-04-06T22:53:03.586Z,91.90
2023-04-06T22:56:05.421Z,91.80
2023-04-06T22:59:07.417Z,91.90
2023-04-06T23:02:09.152Z,92.00
2023-04-06T23:05:10.990Z,91.90
2023-04-06T23:08:12.550Z,92.10
2023-04-06T23:11:14.224Z,92.10
2023-04-06T23:14:16.379Z,92.00
2023-04-06T23:17:18.124Z,92.20
2023-04-06T23:20:20.452Z,92.20
2023-04-06T23:23:22.001Z,92.30
2023-04-06T23:26:24.440Z,92.30
2023-04-06T23:29:26.047Z,92.30
2023-04-06T23:32:27.699Z,92.80
2023-04-06T23:35:29.338Z,92.60
2023-04-06T23:38:31.158Z,92.90
2023-04-06T23:41:32.730Z,92.50
2023-04-06T23:44:34.313Z,92.50
2023-04-06T23:47:36.231Z,92.50
2023-04-06T23:50:38.180Z,92.60
2023-04-06T23:53:39.789Z,92.70
2023-04-06T23:56:41.753Z,92.60
2023-04-06T23:59:43.308Z,92.60
