createdAt,value
2019-04-30T00:02:12.105Z,97.40
2019-04-30T00:04:45.226Z,96.90
2019-04-30T00:07:17.466Z,97.10
2019-04-30T00:09:45.005Z,97.30
2019-04-30T00:12:15.665Z,97.50
2019-04-30T00:14:44.944Z,97.20
2019-04-30T00:17:17.190Z,97.30
2019-04-30T00:19:45.913Z,96.80
2019-04-30T00:22:15.853Z,96.70
2019-04-30T00:24:49.666Z,96.90
2019-04-30T00:27:15.229Z,97.10
2019-04-30T00:29:45.773Z,97.20
2019-04-30T00:32:15.956Z,97.00
2019-04-30T00:34:45.596Z,97.10
2019-04-30T00:37:18.685Z,96.90
2019-04-30T00:39:51.131Z,96.90
2019-04-30T00:42:18.718Z,96.70
2019-04-30T00:44:46.240Z,96.00
2019-04-30T00:47:15.403Z,97.00
2019-04-30T00:49:47.141Z,97.10
2019-04-30T00:52:15.576Z,96.60
2019-04-30T00:54:45.207Z,97.00
2019-04-30T00:57:15.152Z,96.70
2019-04-30T00:59:47.891Z,96.40
2019-04-30T01:02:32.209Z,96.60
2019-04-30T01:05:05.337Z,96.20
2019-04-30T01:07:32.777Z,96.00
2019-04-30T01:10:01.570Z,96.30
2019-04-30T01:12:35.838Z,97.00
2019-04-30T01:15:01.648Z,97.50
2019-04-30T01:17:31.188Z,96.60
2019-04-30T01:20:00.040Z,96.00
2019-04-30T01:22:32.777Z,96.30
2019-04-30T01:25:01.308Z,96.20
2019-04-30T01:27:30.649Z,96.20
2019-04-30T01:29:59.645Z,96.10
2019-04-30T01:32:28.632Z,96.10
2019-04-30T01:34:58.897Z,96.00
2019-04-30T01:37:31.352Z,95.70
2019-04-30T01:39:58.920Z,96.20
2019-04-30T01:42:28.770Z,96.60
2019-04-30T01:44:58.965Z,96.40
2019-04-30T01:47:29.527Z,96.40
2019-04-30T01:50:03.030Z,96.30
2019-04-30T01:52:49.366Z,95.90
2019-04-30T01:55:19.970Z,95.50
2019-04-30T01:57:59.137Z,95.60
2019-04-30T02:00:32.287Z,95.50
2019-04-30T02:03:01.025Z,95.20
2019-04-30T02:05:29.829Z,95.10
2019-04-30T02:07:58.647Z,94.90
2019-04-30T02:10:28.516Z,94.50
2019-04-30T02:12:59.073Z,93.70
2019-04-30T02:15:29.182Z,94.00
2019-04-30T02:17:58.886Z,93.90
2019-04-30T02:20:28.758Z,93.50
2019-04-30T02:22:58.891Z,92.70
2019-04-30T02:25:29.532Z,93.10
2019-04-30T02:27:59.100Z,93.20
2019-04-30T02:30:30.785Z,93.40
2019-04-30T02:33:00.543Z,93.50
2019-04-30T02:35:57.053Z,93.00
2019-04-30T02:38:31.177Z,93.10
2019-04-30T02:41:01.023Z,93.00
2019-04-30T02:43:31.423Z,93.20
2019-04-30T02:46:01.191Z,93.30
2019-04-30T02:48:31.490Z,93.10
2019-04-30T02:51:03.380Z,93.10
2019-04-30T02:54:13.950Z,93.30
2019-04-30T02:56:44.513Z,93.60
2019-04-30T02:59:13.255Z,93.70
2019-04-30T03:01:42.260Z,93.70
2019-04-30T03:04:11.368Z,94.20
2019-04-30T03:06:40.561Z,94.20
2019-04-30T03:09:10.996Z,94.40
2019-04-30T03:11:40.728Z,94.80
2019-04-30T03:14:30.057Z,94.90
2019-04-30T03:17:12.773Z,94.40
2019-04-30T03:20:05.208Z,94.60
2019-04-30T03:22:33.949Z,94.10
2019-04-30T03:25:02.947Z,93.80
2019-04-30T03:27:32.573Z,94.00
2019-04-30T03:30:01.394Z,94.10
2019-04-30T03:32:31.585Z,94.30
2019-04-30T03:35:03.053Z,94.10
2019-04-30T03:37:31.149Z,93.50
2019-04-30T03:40:00.639Z,93.50
2019-04-30T03:42:29.627Z,93.30
2019-04-30T03:44:59.289Z,93.50
2019-04-30T03:47:30.074Z,94.10
2019-04-30T03:50:00.122Z,93.90
2019-04-30T03:52:29.290Z,93.80
2019-04-30T03:54:59.658Z,94.30
2019-04-30T03:57:30.308Z,94.00
2019-04-30T03:59:59.501Z,94.20
2019-04-30T04:02:40.565Z,94.40
2019-04-30T04:05:24.441Z,94.50
2019-04-30T04:07:59.890Z,94.60
2019-04-30T04:10:43.636Z,94.80
2019-04-30T04:13:12.361Z,94.60
2019-04-30T04:15:41.510Z,94.90
2019-04-30T04:18:10.793Z,94.70
2019-04-30T04:20:42.885Z,94.60
2019-04-30T04:23:10.310Z,94.40
2019-04-30T04:25:39.990Z,94.20
2019-04-30T04:28:10.080Z,94.30
2019-04-30T04:30:39.215Z,94.30
2019-04-30T04:33:10.194Z,93.90
2019-04-30T04:35:39.797Z,94.00
2019-04-30T04:38:12.307Z,93.60
2019-04-30T04:40:40.058Z,93.60
2019-04-30T04:43:10.369Z,93.40
2019-04-30T04:45:40.479Z,92.90
2019-04-30T04:48:10.196Z,93.30
2019-04-30T04:50:40.048Z,92.80
2019-04-30T04:53:11.415Z,93.00
2019-04-30T04:55:40.042Z,93.10
2019-04-30T04:58:09.727Z,93.10
2019-04-30T05:00:39.470Z,93.10
2019-04-30T05:03:20.250Z,93.20
2019-04-30T05:05:49.924Z,93.50
2019-04-30T05:08:19.298Z,93.80
2019-04-30T05:10:49.490Z,93.40
2019-04-30T05:13:19.243Z,93.90
2019-04-30T05:15:51.256Z,93.90
2019-04-30T05:18:19.533Z,93.80
2019-04-30T05:20:49.062Z,93.90
2019-04-30T05:23:19.518Z,94.40
2019-04-30T05:25:49.081Z,93.90
2019-04-30T05:28:18.870Z,94.00
2019-04-30T05:30:49.415Z,93.80
2019-04-30T05:33:18.625Z,93.50
2019-04-30T05:35:49.468Z,93.10
2019-04-30T05:38:18.966Z,93.50
2019-04-30T05:40:49.601Z,93.70
2019-04-30T05:43:19.179Z,93.60
2019-04-30T05:45:49.208Z,93.30
2019-04-30T05:48:18.583Z,93.30
2019-04-30T05:50:51.493Z,92.80
2019-04-30T05:53:19.066Z,92.60
2019-04-30T05:55:49.406Z,92.80
2019-04-30T05:58:19.723Z,92.90
2019-04-30T06:00:49.978Z,93.40
2019-04-30T06:03:27.555Z,93.20
2019-04-30T06:05:49.553Z,93.90
2019-04-30T06:08:20.442Z,94.10
2019-04-30T06:10:54.065Z,94.00
2019-04-30T06:17:19.735Z,94.40
2019-04-30T06:19:48.812Z,94.50
2019-04-30T06:22:19.593Z,95.30
2019-04-30T06:24:49.529Z,94.70
2019-04-30T06:27:19.191Z,94.20
2019-04-30T06:29:48.971Z,93.40
2019-04-30T06:32:18.743Z,93.10
2019-04-30T06:34:49.760Z,93.40
2019-04-30T06:37:19.463Z,93.50
2019-04-30T06:39:50.023Z,93.30
2019-04-30T06:42:19.512Z,94.20
2019-04-30T06:44:49.936Z,94.80
2019-04-30T06:47:31.980Z,94.20
2019-04-30T06:49:50.944Z,93.50
2019-04-30T06:52:23.379Z,92.50
2019-04-30T06:54:50.456Z,92.70
2019-04-30T06:57:19.958Z,92.20
2019-04-30T06:59:51.209Z,91.70
2019-04-30T07:02:19.790Z,91.10
2019-04-30T07:04:49.313Z,91.20
2019-04-30T07:07:22.832Z,90.70
2019-04-30T07:10:01.876Z,91.20
2019-04-30T07:12:59.029Z,91.20
2019-04-30T07:15:29.625Z,91.80
2019-04-30T07:17:59.423Z,90.90
2019-04-30T07:20:29.136Z,90.90
2019-04-30T07:23:02.313Z,90.70
2019-04-30T07:25:29.389Z,89.70
2019-04-30T07:27:59.782Z,90.50
2019-04-30T07:30:30.999Z,90.40
2019-04-30T07:33:00.164Z,91.20
2019-04-30T07:35:29.323Z,90.50
2019-04-30T07:38:00.651Z,88.90
2019-04-30T07:40:29.335Z,86.40
2019-04-30T07:42:59.075Z,87.80
2019-04-30T07:45:29.484Z,89.10
2019-04-30T07:47:59.422Z,84.50
2019-04-30T07:50:31.217Z,87.70
2019-04-30T07:53:05.299Z,88.40
2019-04-30T07:55:29.635Z,85.10
2019-04-30T07:57:59.181Z,83.80
2019-04-30T08:00:30.979Z,82.70
2019-04-30T08:03:24.667Z,85.00
2019-04-30T08:05:55.610Z,82.20
2019-04-30T08:08:25.641Z,82.90
2019-04-30T08:10:55.165Z,79.80
2019-04-30T08:13:24.365Z,79.80
2019-04-30T08:15:53.473Z,81.00
2019-04-30T08:18:22.389Z,78.60
2019-04-30T08:20:51.200Z,78.90
2019-04-30T08:23:33.537Z,77.70
2019-04-30T08:25:50.545Z,79.30
2019-04-30T08:28:20.068Z,76.90
2019-04-30T08:30:49.086Z,80.40
2019-04-30T08:33:19.382Z,78.00
2019-04-30T08:35:49.954Z,79.30
2019-04-30T08:38:19.221Z,77.60
2019-04-30T08:40:55.959Z,79.60
2019-04-30T08:43:19.884Z,78.20
2019-04-30T08:45:49.388Z,80.40
2019-04-30T08:48:19.000Z,80.00
2019-04-30T08:50:49.423Z,79.10
2019-04-30T08:53:27.587Z,78.30
2019-04-30T08:55:49.415Z,76.00
2019-04-30T08:58:20.507Z,77.60
2019-04-30T09:00:49.018Z,78.50
2019-04-30T09:03:19.435Z,75.60
2019-04-30T09:06:11.239Z,77.00
2019-04-30T09:08:41.544Z,73.70
2019-04-30T09:11:22.380Z,72.30
2019-04-30T09:13:41.651Z,76.20
2019-04-30T09:16:10.365Z,71.70
2019-04-30T09:18:39.344Z,74.80
2019-04-30T09:21:08.964Z,73.70
2019-04-30T09:23:44.684Z,71.60
2019-04-30T09:26:08.843Z,72.10
2019-04-30T09:28:40.793Z,68.40
2019-04-30T09:31:08.789Z,73.10
2019-04-30T09:33:39.343Z,70.00
2019-04-30T09:36:09.203Z,69.20
2019-04-30T09:38:38.907Z,70.80
2019-04-30T09:41:09.324Z,70.50
2019-04-30T09:43:38.293Z,70.00
2019-04-30T09:46:18.745Z,69.70
2019-04-30T09:48:38.619Z,70.30
2019-04-30T09:51:10.276Z,69.70
2019-04-30T09:53:39.473Z,67.50
2019-04-30T09:56:09.604Z,69.70
2019-04-30T09:58:39.314Z,70.40
2019-04-30T10:01:09.469Z,70.80
2019-04-30T10:03:39.807Z,69.50
2019-04-30T10:06:09.584Z,73.10
2019-04-30T10:08:47.899Z,72.10
2019-04-30T10:11:18.321Z,70.30
2019-04-30T10:13:47.422Z,71.30
2019-04-30T10:16:35.264Z,69.60
2019-04-30T10:19:04.048Z,70.50
2019-04-30T10:21:32.866Z,70.40
2019-04-30T10:24:12.553Z,69.20
2019-04-30T10:26:32.202Z,69.50
2019-04-30T10:29:01.290Z,70.70
2019-04-30T10:31:30.062Z,73.30
2019-04-30T10:33:58.948Z,68.50
2019-04-30T10:36:29.515Z,68.20
2019-04-30T10:38:59.496Z,68.90
2019-04-30T10:41:29.709Z,69.60
2019-04-30T10:43:59.253Z,70.20
2019-04-30T10:46:27.985Z,70.40
2019-04-30T10:48:57.252Z,71.60
2019-04-30T10:51:28.725Z,71.00
2019-04-30T10:53:59.209Z,70.70
2019-04-30T10:56:29.118Z,73.10
2019-04-30T10:58:58.363Z,72.20
2019-04-30T11:01:29.180Z,71.00
2019-04-30T11:03:58.511Z,67.90
2019-04-30T11:06:28.856Z,70.70
2019-04-30T11:08:57.662Z,70.30
2019-04-30T11:11:28.304Z,73.20
2019-04-30T11:13:57.811Z,72.70
2019-04-30T11:16:26.593Z,72.40
2019-04-30T11:18:55.437Z,76.40
2019-04-30T11:21:24.669Z,73.70
2019-04-30T11:23:53.717Z,72.00
2019-04-30T11:26:23.246Z,70.10
2019-04-30T11:28:52.439Z,73.40
2019-04-30T11:31:45.767Z,73.50
2019-04-30T11:34:15.227Z,72.10
2019-04-30T11:36:44.017Z,71.90
2019-04-30T11:39:19.845Z,70.60
2019-04-30T11:41:49.152Z,71.40
2019-04-30T11:44:28.551Z,73.20
2019-04-30T11:47:30.857Z,72.40
2019-04-30T11:49:59.869Z,72.30
2019-04-30T11:52:28.861Z,72.60
2019-04-30T11:54:59.750Z,72.90
2019-04-30T11:57:29.776Z,70.00
2019-04-30T11:59:58.997Z,69.80
2019-04-30T12:02:35.963Z,72.00
2019-04-30T12:05:06.073Z,72.60
2019-04-30T12:08:06.512Z,70.40
2019-04-30T12:10:39.757Z,73.70
2019-04-30T12:13:24.243Z,70.70
2019-04-30T12:15:55.107Z,69.70
2019-04-30T12:18:24.226Z,71.00
2019-04-30T12:20:53.094Z,69.50
2019-04-30T12:23:21.901Z,71.60
2019-04-30T12:25:50.649Z,70.00
2019-04-30T12:28:19.592Z,68.80
2019-04-30T12:30:49.076Z,69.90
2019-04-30T12:33:19.148Z,68.90
2019-04-30T12:35:50.985Z,69.80
2019-04-30T12:38:19.256Z,69.10
2019-04-30T12:40:48.824Z,67.60
2019-04-30T12:43:17.545Z,69.90
2019-04-30T12:45:46.281Z,69.80
2019-04-30T12:48:39.674Z,68.90
2019-04-30T12:51:17.594Z,67.10
2019-04-30T12:53:51.813Z,66.40
2019-04-30T12:56:38.522Z,67.70
2019-04-30T12:59:07.437Z,67.90
2019-04-30T13:01:36.600Z,70.20
2019-04-30T13:04:05.589Z,67.30
2019-04-30T13:06:34.821Z,67.50
2019-04-30T13:09:10.316Z,64.60
2019-04-30T13:11:40.551Z,67.20
2019-04-30T13:14:10.550Z,69.00
2019-04-30T13:16:40.309Z,66.10
2019-04-30T13:19:09.369Z,62.30
2019-04-30T13:21:39.571Z,61.90
2019-04-30T13:24:08.664Z,59.20
2019-04-30T13:26:39.515Z,62.30
2019-04-30T13:29:13.387Z,60.50
2019-04-30T13:31:42.115Z,61.00
2019-04-30T13:34:30.115Z,61.80
2019-04-30T13:36:59.398Z,60.10
2019-04-30T13:39:48.097Z,59.40
2019-04-30T13:42:17.677Z,60.80
2019-04-30T13:44:42.981Z,61.10
2019-04-30T13:47:11.758Z,61.70
2019-04-30T13:49:40.557Z,62.20
2019-04-30T13:52:09.898Z,62.80
2019-04-30T13:54:38.717Z,63.30
2019-04-30T13:57:09.084Z,65.00
2019-04-30T13:59:38.234Z,62.70
2019-04-30T14:02:08.773Z,61.30
2019-04-30T14:04:50.285Z,60.30
2019-04-30T14:07:50.357Z,60.00
2019-04-30T14:10:19.569Z,61.30
2019-04-30T14:12:55.153Z,60.70
2019-04-30T14:15:24.216Z,60.70
2019-04-30T14:17:53.030Z,61.40
2019-04-30T14:20:22.160Z,60.70
2019-04-30T14:22:50.989Z,61.70
2019-04-30T14:25:19.708Z,61.60
2019-04-30T14:27:54.359Z,60.70
2019-04-30T14:30:20.364Z,61.70
2019-04-30T14:32:50.762Z,59.60
2019-04-30T14:35:19.648Z,61.20
2019-04-30T14:37:49.628Z,58.70
2019-04-30T14:40:20.444Z,58.90
2019-04-30T14:42:55.725Z,57.80
2019-04-30T14:45:30.518Z,58.70
2019-04-30T14:48:05.941Z,57.80
2019-04-30T14:50:35.796Z,59.50
2019-04-30T14:53:10.319Z,57.90
2019-04-30T14:56:08.500Z,56.50
2019-04-30T14:58:43.114Z,57.40
2019-04-30T15:01:30.050Z,55.50
2019-04-30T15:03:59.446Z,57.70
2019-04-30T15:06:28.477Z,58.20
2019-04-30T15:08:59.049Z,56.10
2019-04-30T15:11:28.849Z,57.00
2019-04-30T15:13:59.164Z,58.90
2019-04-30T15:16:28.103Z,57.70
2019-04-30T15:18:56.926Z,57.60
2019-04-30T15:21:26.006Z,57.20
2019-04-30T15:24:09.431Z,56.60
2019-04-30T15:26:41.223Z,57.40
2019-04-30T15:29:12.709Z,59.20
2019-04-30T15:31:42.556Z,59.00
2019-04-30T15:34:12.638Z,59.30
2019-04-30T15:36:41.770Z,59.00
2019-04-30T15:39:30.872Z,59.80
2019-04-30T15:42:00.242Z,58.00
2019-04-30T15:44:29.400Z,59.40
2019-04-30T15:47:00.360Z,57.30
2019-04-30T15:49:29.240Z,58.00
2019-04-30T15:51:58.379Z,57.90
2019-04-30T15:54:29.171Z,58.50
2019-04-30T15:57:00.259Z,57.60
2019-04-30T15:59:46.455Z,58.80
2019-04-30T16:02:52.949Z,58.70
2019-04-30T16:05:22.544Z,57.90
2019-04-30T16:08:10.279Z,56.60
2019-04-30T16:10:55.013Z,57.70
2019-04-30T16:13:25.674Z,57.80
2019-04-30T16:15:55.206Z,57.60
2019-04-30T16:18:26.128Z,58.10
2019-04-30T16:20:54.849Z,58.60
2019-04-30T16:23:23.636Z,57.20
2019-04-30T16:25:52.396Z,55.70
2019-04-30T16:28:21.469Z,53.20
2019-04-30T16:30:50.214Z,51.60
2019-04-30T16:33:19.449Z,51.60
2019-04-30T16:35:50.847Z,52.80
2019-04-30T16:38:20.921Z,52.20
2019-04-30T16:40:49.588Z,50.00
2019-04-30T16:43:18.620Z,49.70
2019-04-30T16:45:49.434Z,49.50
2019-04-30T16:48:19.406Z,46.40
2019-04-30T16:50:51.113Z,46.60
2019-04-30T16:53:18.900Z,44.40
2019-04-30T16:55:50.406Z,47.30
2019-04-30T16:58:19.597Z,45.90
2019-04-30T17:00:49.276Z,46.70
2019-04-30T17:03:31.316Z,45.70
2019-04-30T17:06:05.957Z,47.90
2019-04-30T17:08:45.574Z,48.50
2019-04-30T17:11:35.996Z,48.60
2019-04-30T17:14:06.920Z,51.10
2019-04-30T17:16:35.661Z,53.40
2019-04-30T17:19:04.391Z,54.70
2019-04-30T17:21:33.460Z,55.60
2019-04-30T17:24:02.537Z,53.90
2019-04-30T17:26:31.256Z,55.50
2019-04-30T17:28:59.993Z,55.50
2019-04-30T17:31:28.724Z,55.80
2019-04-30T17:33:57.465Z,56.50
2019-04-30T17:36:26.268Z,56.70
2019-04-30T17:38:54.997Z,57.60
2019-04-30T17:41:24.088Z,59.00
2019-04-30T17:43:52.881Z,59.10
2019-04-30T17:46:21.707Z,59.70
2019-04-30T17:48:50.423Z,60.30
2019-04-30T17:51:19.383Z,61.30
2019-04-30T17:54:16.452Z,61.80
2019-04-30T17:56:46.615Z,62.50
2019-04-30T17:59:15.724Z,63.10
2019-04-30T18:01:50.370Z,64.40
2019-04-30T18:04:22.040Z,65.20
2019-04-30T18:06:50.607Z,65.50
2019-04-30T18:09:20.308Z,66.20
2019-04-30T18:11:49.604Z,66.70
2019-04-30T18:14:18.794Z,68.30
2019-04-30T18:16:48.675Z,69.40
2019-04-30T18:19:25.193Z,69.60
2019-04-30T18:21:59.670Z,70.30
2019-04-30T18:24:49.239Z,70.50
2019-04-30T18:27:21.291Z,71.50
2019-04-30T18:29:50.985Z,71.90
2019-04-30T18:32:21.465Z,72.50
2019-04-30T18:34:50.273Z,73.10
2019-04-30T18:37:19.079Z,73.30
2019-04-30T18:39:48.037Z,73.80
2019-04-30T18:42:16.768Z,73.90
2019-04-30T18:44:45.516Z,74.60
2019-04-30T18:47:14.272Z,75.70
2019-04-30T18:49:42.984Z,76.20
2019-04-30T18:52:12.039Z,76.40
2019-04-30T18:54:42.761Z,76.30
2019-04-30T18:57:11.714Z,77.00
2019-04-30T18:59:40.441Z,78.30
2019-04-30T19:02:12.116Z,79.50
2019-04-30T19:04:41.007Z,80.20
2019-04-30T19:07:22.216Z,80.20
2019-04-30T19:10:01.649Z,80.40
2019-04-30T19:12:59.047Z,79.80
2019-04-30T19:16:14.825Z,80.60
2019-04-30T19:18:39.507Z,79.40
2019-04-30T19:21:09.084Z,80.30
2019-04-30T19:23:39.029Z,81.70
2019-04-30T19:26:07.922Z,83.00
2019-04-30T19:28:38.565Z,83.30
2019-04-30T19:31:11.329Z,83.40
2019-04-30T19:33:38.919Z,83.70
2019-04-30T19:36:09.792Z,84.60
2019-04-30T19:38:38.695Z,84.90
2019-04-30T19:41:09.064Z,85.00
2019-04-30T19:43:39.072Z,84.70
2019-04-30T19:46:09.182Z,85.60
2019-04-30T19:48:38.088Z,85.50
2019-04-30T19:51:08.717Z,85.50
2019-04-30T19:53:39.372Z,86.20
2019-04-30T19:56:08.341Z,86.80
2019-04-30T19:58:52.334Z,87.10
2019-04-30T20:01:09.388Z,87.30
2019-04-30T20:03:38.147Z,87.40
2019-04-30T20:06:08.920Z,87.50
2019-04-30T20:08:38.743Z,89.00
2019-04-30T20:11:07.857Z,88.70
2019-04-30T20:13:37.358Z,89.20
2019-04-30T20:16:09.695Z,89.90
2019-04-30T20:18:39.077Z,89.70
2019-04-30T20:21:11.900Z,90.00
2019-04-30T20:23:41.541Z,90.00
2019-04-30T20:26:10.352Z,90.00
2019-04-30T20:28:42.403Z,90.40
2019-04-30T20:31:11.613Z,90.00
2019-04-30T20:33:40.041Z,90.00
2019-04-30T20:36:09.282Z,89.90
2019-04-30T20:38:43.325Z,90.00
2019-04-30T20:41:12.457Z,89.70
2019-04-30T20:43:41.280Z,89.80
2019-04-30T20:46:10.068Z,89.90
2019-04-30T20:48:40.749Z,89.60
2019-04-30T20:51:09.677Z,89.40
2019-04-30T20:53:39.123Z,89.40
2019-04-30T20:56:09.317Z,90.20
2019-04-30T20:58:42.029Z,90.40
2019-04-30T21:01:09.587Z,90.40
2019-04-30T21:03:39.545Z,90.60
2019-04-30T21:06:08.875Z,90.60
2019-04-30T21:08:38.525Z,90.00
2019-04-30T21:11:09.282Z,90.00
2019-04-30T21:13:39.235Z,89.20
2019-04-30T21:16:09.846Z,89.40
2019-04-30T21:18:39.160Z,89.80
2019-04-30T21:21:07.999Z,90.10
2019-04-30T21:23:39.132Z,90.00
2019-04-30T21:26:08.561Z,89.50
2019-04-30T21:28:39.219Z,89.70
2019-04-30T21:31:26.075Z,89.30
2019-04-30T21:34:00.301Z,89.00
2019-04-30T21:36:29.020Z,89.30
2019-04-30T21:38:59.043Z,90.10
2019-04-30T21:41:29.662Z,90.10
2019-04-30T21:43:58.535Z,90.00
2019-04-30T21:46:29.119Z,90.20
2019-04-30T21:48:58.730Z,89.80
2019-04-30T21:51:27.624Z,90.10
2019-04-30T21:54:15.608Z,90.20
2019-04-30T21:56:44.330Z,90.00
2019-04-30T21:59:23.853Z,90.30
2019-04-30T22:01:43.657Z,90.20
2019-04-30T22:04:12.488Z,90.30
2019-04-30T22:06:41.541Z,90.30
2019-04-30T22:09:11.687Z,90.30
2019-04-30T22:11:40.407Z,90.50
2019-04-30T22:14:09.286Z,89.50
2019-04-30T22:16:39.712Z,89.50
2019-04-30T22:19:08.696Z,89.90
2019-04-30T22:21:39.465Z,90.20
2019-04-30T22:24:07.885Z,90.10
2019-04-30T22:26:36.597Z,90.10
2019-04-30T22:29:05.384Z,90.00
2019-04-30T22:31:34.121Z,89.90
2019-04-30T22:34:02.848Z,89.60
2019-04-30T22:36:39.386Z,89.20
2019-04-30T22:39:30.296Z,89.90
2019-04-30T22:42:29.791Z,89.60
2019-04-30T22:44:58.741Z,89.70
2019-04-30T22:47:27.718Z,90.00
2019-04-30T22:49:56.439Z,90.20
2019-04-30T22:52:25.325Z,90.00
2019-04-30T22:54:54.164Z,90.20
2019-04-30T22:57:22.929Z,90.00
2019-04-30T22:59:51.668Z,90.40
2019-04-30T23:02:30.303Z,90.00
2019-04-30T23:04:59.821Z,90.00
2019-04-30T23:07:28.641Z,90.00
2019-04-30T23:09:57.425Z,90.40
2019-04-30T23:12:26.592Z,90.70
2019-04-30T23:14:55.305Z,90.70
2019-04-30T23:17:24.684Z,90.90
2019-04-30T23:19:53.392Z,91.10
2019-04-30T23:22:22.194Z,91.20
2019-04-30T23:24:50.901Z,91.40
2019-04-30T23:27:19.639Z,91.50
2019-04-30T23:29:48.358Z,91.40
2019-04-30T23:32:17.148Z,91.20
2019-04-30T23:34:45.864Z,91.20
2019-04-30T23:37:14.601Z,91.10
2019-04-30T23:39:43.381Z,91.10
2019-04-30T23:42:12.105Z,90.80
2019-04-30T23:44:40.820Z,90.60
2019-04-30T23:47:09.567Z,90.70
2019-04-30T23:49:38.282Z,90.40
2019-04-30T23:52:06.997Z,90.80
2019-04-30T23:54:35.700Z,91.40
2019-04-30T23:57:04.514Z,91.20
2019-04-30T23:59:33.225Z,91.30
