createdAt,value
2022-11-07T00:02:14.204Z,13.50
2022-11-07T00:04:44.288Z,13.40
2022-11-07T00:07:12.844Z,13.40
2022-11-07T00:09:41.325Z,13.30
2022-11-07T00:12:09.914Z,13.30
2022-11-07T00:14:38.554Z,13.20
2022-11-07T00:17:08.704Z,13.10
2022-11-07T00:19:37.256Z,13.10
2022-11-07T00:22:07.446Z,13.00
2022-11-07T00:24:35.996Z,12.90
2022-11-07T00:27:04.510Z,12.90
2022-11-07T00:29:33.346Z,12.80
2022-11-07T00:32:01.897Z,12.80
2022-11-07T00:34:30.332Z,12.70
2022-11-07T00:36:58.795Z,12.70
2022-11-07T00:39:28.783Z,12.70
2022-11-07T00:41:57.577Z,12.60
2022-11-07T00:44:26.105Z,12.60
2022-11-07T00:46:54.504Z,12.60
2022-11-07T00:49:23.151Z,12.60
2022-11-07T00:51:51.635Z,12.60
2022-11-07T00:54:20.526Z,12.60
2022-11-07T00:56:50.613Z,12.50
2022-11-07T00:59:19.336Z,12.50
2022-11-07T01:01:47.829Z,12.50
2022-11-07T01:04:33.831Z,12.50
2022-11-07T01:07:03.288Z,12.50
2022-11-07T01:09:31.812Z,12.40
2022-11-07T01:12:01.714Z,12.20
2022-11-07T01:14:31.020Z,12.30
2022-11-07T01:16:59.669Z,12.30
2022-11-07T01:19:28.169Z,12.20
2022-11-07T01:21:56.716Z,12.20
2022-11-07T01:24:25.514Z,12.20
2022-11-07T01:26:53.990Z,12.10
2022-11-07T01:29:24.409Z,12.10
2022-11-07T01:31:52.985Z,12.00
2022-11-07T01:34:21.413Z,12.00
2022-11-07T01:36:49.958Z,12.00
2022-11-07T01:39:18.647Z,12.00
2022-11-07T01:41:47.117Z,12.00
2022-11-07T01:44:33.969Z,11.90
2022-11-07T01:47:04.092Z,11.90
2022-11-07T01:49:35.200Z,12.00
2022-11-07T01:52:07.436Z,11.90
2022-11-07T01:54:38.155Z,11.70
2022-11-07T01:57:08.269Z,11.80
2022-11-07T01:59:38.035Z,11.80
2022-11-07T02:02:08.499Z,11.70
2022-11-07T02:04:37.789Z,11.70
2022-11-07T02:07:07.217Z,11.60
2022-11-07T02:09:35.975Z,11.60
2022-11-07T02:12:04.520Z,11.50
2022-11-07T02:14:32.999Z,11.50
2022-11-07T02:17:01.763Z,11.40
2022-11-07T02:19:34.950Z,11.30
2022-11-07T02:22:05.900Z,11.30
2022-11-07T02:24:37.257Z,11.30
2022-11-07T02:27:08.896Z,11.20
2022-11-07T02:29:39.101Z,11.20
2022-11-07T02:32:08.866Z,11.20
2022-11-07T02:34:37.366Z,11.30
2022-11-07T02:37:07.389Z,11.10
2022-11-07T02:39:37.883Z,11.20
2022-11-07T02:42:06.878Z,11.10
2022-11-07T02:44:35.630Z,11.00
2022-11-07T02:47:04.104Z,11.10
2022-11-07T02:49:32.535Z,11.00
2022-11-07T02:52:00.983Z,11.00
2022-11-07T02:54:29.514Z,11.00
2022-11-07T02:56:59.452Z,11.00
2022-11-07T02:59:27.916Z,11.00
2022-11-07T03:01:56.629Z,11.00
2022-11-07T03:04:25.149Z,10.90
2022-11-07T03:06:53.989Z,10.90
2022-11-07T03:09:22.590Z,10.90
2022-11-07T03:11:51.012Z,10.90
2022-11-07T03:14:21.026Z,10.90
2022-11-07T03:16:49.794Z,10.90
2022-11-07T03:19:18.467Z,10.90
2022-11-07T03:21:46.975Z,10.80
2022-11-07T03:24:34.475Z,10.80
2022-11-07T03:27:02.995Z,10.80
2022-11-07T03:29:33.081Z,10.80
2022-11-07T03:32:01.626Z,10.80
2022-11-07T03:34:30.178Z,10.70
2022-11-07T03:36:58.699Z,10.80
2022-11-07T03:39:27.523Z,10.70
2022-11-07T03:41:55.959Z,10.70
2022-11-07T03:44:24.479Z,10.80
2022-11-07T03:46:54.328Z,10.70
2022-11-07T03:49:22.943Z,10.70
2022-11-07T03:51:51.423Z,10.70
2022-11-07T03:54:19.906Z,10.70
2022-11-07T03:56:48.480Z,10.70
2022-11-07T03:59:17.150Z,10.50
2022-11-07T04:01:45.861Z,10.60
2022-11-07T04:04:16.519Z,10.60
2022-11-07T04:06:45.061Z,10.50
2022-11-07T04:09:13.548Z,10.40
2022-11-07T04:11:59.525Z,10.60
2022-11-07T04:14:45.347Z,10.40
2022-11-07T04:17:22.931Z,10.40
2022-11-07T04:19:54.961Z,10.40
2022-11-07T04:22:25.835Z,10.30
2022-11-07T04:24:54.371Z,10.30
2022-11-07T04:27:40.691Z,10.30
2022-11-07T04:30:20.309Z,10.30
2022-11-07T04:32:49.566Z,10.30
2022-11-07T04:35:19.779Z,10.30
2022-11-07T04:37:50.533Z,10.30
2022-11-07T04:40:19.955Z,10.30
2022-11-07T04:42:49.232Z,10.30
2022-11-07T04:45:18.329Z,10.50
2022-11-07T04:47:47.401Z,10.30
2022-11-07T04:50:16.993Z,10.40
2022-11-07T04:52:47.646Z,10.40
2022-11-07T04:55:20.701Z,10.40
2022-11-07T04:57:49.584Z,10.50
2022-11-07T05:00:19.043Z,10.50
2022-11-07T05:02:47.737Z,10.50
2022-11-07T05:05:16.968Z,10.60
2022-11-07T05:07:47.161Z,10.60
2022-11-07T05:10:19.612Z,10.60
2022-11-07T05:12:48.241Z,10.60
2022-11-07T05:15:17.021Z,10.50
2022-11-07T05:17:45.673Z,10.50
2022-11-07T05:20:26.866Z,10.50
2022-11-07T05:23:18.124Z,10.50
2022-11-07T05:25:48.508Z,10.50
2022-11-07T05:28:25.788Z,10.50
2022-11-07T05:30:59.642Z,10.60
2022-11-07T05:33:28.412Z,10.50
2022-11-07T05:35:56.928Z,10.60
2022-11-07T05:38:27.052Z,10.70
2022-11-07T05:40:55.601Z,10.70
2022-11-07T05:43:24.783Z,10.80
2022-11-07T05:45:53.286Z,10.80
2022-11-07T05:48:21.777Z,10.80
2022-11-07T05:50:50.268Z,10.90
2022-11-07T05:53:21.112Z,10.90
2022-11-07T05:55:51.254Z,10.90
2022-11-07T05:58:20.184Z,10.90
2022-11-07T06:00:48.951Z,10.70
2022-11-07T06:03:18.752Z,10.80
2022-11-07T06:05:47.800Z,10.80
2022-11-07T06:08:16.352Z,10.90
2022-11-07T06:10:45.178Z,10.90
2022-11-07T06:13:16.974Z,10.90
2022-11-07T06:15:46.452Z,11.00
2022-11-07T06:18:16.145Z,11.10
2022-11-07T06:20:44.803Z,11.20
2022-11-07T06:23:13.668Z,11.30
2022-11-07T06:25:42.407Z,11.40
2022-11-07T06:28:11.458Z,11.50
2022-11-07T06:30:41.825Z,11.70
2022-11-07T06:33:12.706Z,11.90
2022-11-07T06:35:41.561Z,12.00
2022-11-07T06:38:11.702Z,12.20
2022-11-07T06:40:41.029Z,12.40
2022-11-07T06:43:10.640Z,12.50
2022-11-07T06:45:39.691Z,12.70
2022-11-07T06:48:10.017Z,12.80
2022-11-07T06:50:38.841Z,12.90
2022-11-07T06:53:08.202Z,13.10
2022-11-07T06:55:37.188Z,13.30
2022-11-07T06:58:06.524Z,13.40
2022-11-07T07:00:35.887Z,13.60
2022-11-07T07:03:05.022Z,13.80
2022-11-07T07:05:35.210Z,14.00
2022-11-07T07:08:03.993Z,14.20
2022-11-07T07:10:32.638Z,14.30
2022-11-07T07:13:01.538Z,14.50
2022-11-07T07:15:38.536Z,14.70
2022-11-07T07:18:18.404Z,14.80
2022-11-07T07:20:49.006Z,15.00
2022-11-07T07:23:18.348Z,15.20
2022-11-07T07:25:47.288Z,15.40
2022-11-07T07:28:15.752Z,15.50
2022-11-07T07:30:50.325Z,15.60
2022-11-07T07:33:20.051Z,15.70
2022-11-07T07:35:50.021Z,15.80
2022-11-07T07:38:18.532Z,15.80
2022-11-07T07:40:47.280Z,15.90
2022-11-07T07:43:16.381Z,16.00
2022-11-07T07:45:45.004Z,16.20
2022-11-07T07:48:13.631Z,16.30
2022-11-07T07:50:42.699Z,16.50
2022-11-07T07:53:13.012Z,16.60
2022-11-07T07:55:41.881Z,16.90
2022-11-07T07:58:10.696Z,17.10
2022-11-07T08:00:40.231Z,17.30
2022-11-07T08:03:09.671Z,17.50
2022-11-07T08:05:39.051Z,17.80
2022-11-07T08:08:09.043Z,17.90
2022-11-07T08:10:42.386Z,18.10
2022-11-07T08:13:18.270Z,18.20
2022-11-07T08:15:49.782Z,18.30
2022-11-07T08:18:22.080Z,18.30
2022-11-07T08:20:58.184Z,18.40
2022-11-07T08:23:27.165Z,18.40
2022-11-07T08:25:57.575Z,18.40
2022-11-07T08:28:27.666Z,18.40
2022-11-07T08:30:56.686Z,18.40
2022-11-07T08:33:25.336Z,18.40
2022-11-07T08:35:55.213Z,18.50
2022-11-07T08:38:24.093Z,18.50
2022-11-07T08:40:53.056Z,18.50
2022-11-07T08:43:23.276Z,18.50
2022-11-07T08:46:10.185Z,18.60
2022-11-07T08:48:38.684Z,18.60
2022-11-07T08:51:07.479Z,18.60
2022-11-07T08:53:35.858Z,18.60
2022-11-07T08:56:05.029Z,18.70
2022-11-07T08:58:35.186Z,18.70
2022-11-07T09:01:06.185Z,18.70
2022-11-07T09:03:46.073Z,18.80
2022-11-07T09:06:17.781Z,18.80
2022-11-07T09:08:46.409Z,18.80
2022-11-07T09:11:19.093Z,18.90
2022-11-07T09:13:49.457Z,19.00
2022-11-07T09:16:18.668Z,19.30
2022-11-07T09:18:47.383Z,19.50
2022-11-07T09:21:21.746Z,19.50
2022-11-07T09:23:51.323Z,19.60
2022-11-07T09:26:19.844Z,19.60
2022-11-07T09:28:52.983Z,19.60
2022-11-07T09:31:22.707Z,19.60
2022-11-07T09:33:51.158Z,19.60
2022-11-07T09:36:19.671Z,19.70
2022-11-07T09:38:48.560Z,19.70
2022-11-07T09:41:27.126Z,19.80
2022-11-07T09:44:04.784Z,19.90
2022-11-07T09:46:36.687Z,20.00
2022-11-07T09:49:10.597Z,20.00
2022-11-07T09:51:40.231Z,20.10
2022-11-07T09:54:09.656Z,20.20
2022-11-07T09:56:38.319Z,20.30
2022-11-07T09:59:14.115Z,20.30
2022-11-07T10:01:43.107Z,20.30
2022-11-07T10:04:24.739Z,20.40
2022-11-07T10:06:56.262Z,20.40
2022-11-07T10:09:27.407Z,20.40
2022-11-07T10:12:19.033Z,20.40
2022-11-07T10:14:53.388Z,20.40
2022-11-07T10:17:25.103Z,20.40
2022-11-07T10:20:11.516Z,20.50
2022-11-07T10:22:49.025Z,20.40
2022-11-07T10:25:26.913Z,20.40
2022-11-07T10:28:01.082Z,20.40
2022-11-07T10:30:31.162Z,20.30
2022-11-07T10:33:04.172Z,20.40
2022-11-07T10:35:33.623Z,20.40
2022-11-07T10:38:04.934Z,20.40
2022-11-07T10:40:36.096Z,20.40
2022-11-07T10:43:06.211Z,20.40
2022-11-07T10:45:36.640Z,20.40
2022-11-07T10:48:05.787Z,20.40
2022-11-07T10:50:34.300Z,20.40
2022-11-07T10:53:03.706Z,20.40
2022-11-07T10:55:35.092Z,20.40
2022-11-07T10:58:07.383Z,20.40
2022-11-07T11:00:39.645Z,20.40
2022-11-07T11:03:17.495Z,20.40
2022-11-07T11:05:47.261Z,20.40
2022-11-07T11:08:17.758Z,20.30
2022-11-07T11:10:46.973Z,20.30
2022-11-07T11:13:28.458Z,20.30
2022-11-07T11:16:05.349Z,20.30
2022-11-07T11:18:34.661Z,20.40
2022-11-07T11:21:03.729Z,20.40
2022-11-07T11:23:33.208Z,20.40
2022-11-07T11:26:02.531Z,20.40
2022-11-07T11:28:33.500Z,20.40
2022-11-07T11:31:06.652Z,20.40
2022-11-07T11:33:38.313Z,20.40
2022-11-07T11:36:10.986Z,20.30
2022-11-07T11:38:39.482Z,20.30
2022-11-07T11:41:14.666Z,20.30
2022-11-07T11:43:44.976Z,20.20
2022-11-07T11:46:16.240Z,20.20
2022-11-07T11:48:46.367Z,20.20
2022-11-07T11:51:17.976Z,20.10
2022-11-07T11:53:46.520Z,20.10
2022-11-07T11:56:25.810Z,20.00
2022-11-07T11:59:00.211Z,20.00
2022-11-07T12:01:35.739Z,20.00
2022-11-07T12:04:30.909Z,20.00
2022-11-07T12:07:01.920Z,19.90
2022-11-07T12:09:34.204Z,19.80
2022-11-07T12:12:10.954Z,19.80
2022-11-07T12:14:58.092Z,19.70
2022-11-07T12:17:30.872Z,19.60
2022-11-07T12:20:01.423Z,19.50
2022-11-07T12:22:37.382Z,19.40
2022-11-07T12:25:09.936Z,19.30
2022-11-07T12:27:43.422Z,19.30
2022-11-07T12:30:27.561Z,19.20
2022-11-07T12:33:03.680Z,19.20
2022-11-07T12:35:38.628Z,19.20
2022-11-07T12:38:21.994Z,19.10
2022-11-07T12:40:53.327Z,19.00
2022-11-07T12:43:26.698Z,19.00
2022-11-07T12:45:57.860Z,19.00
2022-11-07T12:49:02.015Z,18.90
2022-11-07T12:51:36.704Z,18.90
2022-11-07T12:54:15.362Z,18.90
2022-11-07T12:56:46.462Z,18.80
2022-11-07T12:59:22.688Z,18.80
2022-11-07T13:01:57.263Z,18.80
2022-11-07T13:04:29.447Z,18.70
2022-11-07T13:07:01.579Z,18.70
2022-11-07T13:09:33.431Z,18.70
2022-11-07T13:12:06.546Z,18.60
2022-11-07T13:14:37.328Z,18.60
2022-11-07T13:17:12.981Z,18.50
2022-11-07T13:19:43.980Z,18.50
2022-11-07T13:22:22.937Z,18.40
2022-11-07T13:24:53.256Z,18.40
2022-11-07T13:27:23.688Z,18.30
2022-11-07T13:29:52.390Z,18.20
2022-11-07T13:32:21.135Z,18.20
2022-11-07T13:34:55.591Z,18.10
2022-11-07T13:37:25.202Z,18.20
2022-11-07T13:39:56.403Z,18.10
2022-11-07T13:42:28.081Z,18.00
2022-11-07T13:44:58.042Z,18.00
2022-11-07T13:47:29.745Z,18.00
2022-11-07T13:50:04.227Z,17.90
2022-11-07T13:52:36.123Z,17.90
2022-11-07T13:55:05.934Z,17.90
2022-11-07T13:57:37.183Z,17.70
2022-11-07T14:00:11.268Z,17.80
2022-11-07T14:02:51.178Z,17.80
2022-11-07T14:05:22.384Z,17.70
2022-11-07T14:07:52.317Z,17.70
2022-11-07T14:10:23.627Z,17.60
2022-11-07T14:12:52.731Z,17.70
2022-11-07T14:15:21.351Z,17.60
2022-11-07T14:17:50.043Z,17.60
2022-11-07T14:20:19.956Z,17.60
2022-11-07T14:22:54.367Z,17.60
2022-11-07T14:25:24.500Z,17.60
2022-11-07T14:27:53.151Z,17.60
2022-11-07T14:30:22.679Z,17.60
2022-11-07T14:32:52.770Z,17.60
2022-11-07T14:35:22.949Z,17.50
2022-11-07T14:37:51.595Z,17.50
2022-11-07T14:40:21.857Z,17.50
2022-11-07T14:42:50.395Z,17.60
2022-11-07T14:45:33.333Z,17.50
2022-11-07T14:48:08.703Z,17.50
2022-11-07T14:50:37.356Z,17.50
2022-11-07T14:53:07.921Z,17.50
2022-11-07T14:55:38.841Z,17.50
2022-11-07T14:58:07.769Z,17.50
2022-11-07T15:00:36.783Z,17.50
2022-11-07T15:03:05.375Z,17.40
2022-11-07T15:05:45.315Z,17.40
2022-11-07T15:08:26.396Z,17.40
2022-11-07T15:11:03.365Z,17.40
2022-11-07T15:13:33.600Z,17.40
2022-11-07T15:16:03.251Z,17.40
2022-11-07T15:18:32.589Z,17.40
2022-11-07T15:21:01.482Z,17.40
2022-11-07T15:23:30.992Z,17.40
2022-11-07T15:26:01.332Z,17.30
2022-11-07T15:28:44.455Z,17.30
2022-11-07T15:31:19.822Z,17.30
2022-11-07T15:33:48.829Z,17.30
2022-11-07T15:36:17.248Z,17.30
2022-11-07T15:38:46.076Z,17.30
2022-11-07T15:41:14.972Z,17.30
2022-11-07T15:43:45.077Z,17.30
2022-11-07T15:46:26.309Z,17.20
2022-11-07T15:48:55.802Z,17.20
2022-11-07T15:51:24.600Z,17.20
2022-11-07T15:53:53.178Z,17.20
2022-11-07T15:56:26.058Z,17.10
2022-11-07T15:59:18.864Z,17.20
2022-11-07T16:01:47.650Z,17.20
2022-11-07T16:04:16.328Z,17.10
2022-11-07T16:06:46.238Z,17.10
2022-11-07T16:09:16.322Z,17.10
2022-11-07T16:11:45.162Z,17.10
2022-11-07T16:14:42.452Z,17.10
2022-11-07T16:17:04.963Z,17.10
2022-11-07T16:19:33.437Z,17.10
2022-11-07T16:22:02.044Z,17.00
2022-11-07T16:24:30.606Z,17.00
2022-11-07T16:27:00.027Z,17.00
2022-11-07T16:29:28.672Z,16.90
2022-11-07T16:31:57.236Z,17.00
2022-11-07T16:34:27.159Z,17.00
2022-11-07T16:36:55.853Z,16.90
2022-11-07T16:39:24.341Z,16.90
2022-11-07T16:41:52.870Z,16.90
2022-11-07T16:44:26.270Z,16.90
2022-11-07T16:46:56.452Z,16.80
2022-11-07T16:49:29.628Z,16.90
2022-11-07T16:51:58.953Z,16.80
2022-11-07T16:54:27.757Z,16.70
2022-11-07T16:56:56.910Z,16.70
2022-11-07T16:59:25.981Z,16.70
2022-11-07T17:01:54.570Z,16.70
2022-11-07T17:04:23.194Z,16.60
2022-11-07T17:06:53.265Z,16.60
2022-11-07T17:09:23.117Z,16.60
2022-11-07T17:11:52.810Z,16.60
2022-11-07T17:14:21.480Z,16.60
2022-11-07T17:16:50.178Z,16.50
2022-11-07T17:19:18.904Z,16.50
2022-11-07T17:21:49.587Z,16.50
2022-11-07T17:24:20.110Z,16.50
2022-11-07T17:26:48.676Z,16.50
2022-11-07T17:29:17.444Z,16.40
2022-11-07T17:31:46.008Z,16.40
2022-11-07T17:34:14.747Z,16.40
2022-11-07T17:36:46.715Z,16.40
2022-11-07T17:39:16.634Z,16.40
2022-11-07T17:41:47.317Z,16.40
2022-11-07T17:44:16.159Z,16.40
2022-11-07T17:46:45.325Z,16.30
2022-11-07T17:49:14.713Z,16.30
2022-11-07T17:51:43.729Z,16.30
2022-11-07T17:54:12.953Z,16.30
2022-11-07T17:56:41.951Z,16.20
2022-11-07T17:59:13.779Z,16.20
2022-11-07T18:01:42.602Z,16.20
2022-11-07T18:04:12.212Z,16.20
2022-11-07T18:06:59.150Z,16.10
2022-11-07T18:09:27.734Z,16.10
2022-11-07T18:12:00.290Z,16.10
2022-11-07T18:14:31.263Z,16.00
2022-11-07T18:17:03.060Z,16.00
2022-11-07T18:19:32.993Z,16.00
2022-11-07T18:22:04.104Z,15.90
2022-11-07T18:24:32.618Z,15.90
2022-11-07T18:27:10.135Z,15.80
2022-11-07T18:29:58.773Z,15.80
2022-11-07T18:32:36.362Z,15.80
2022-11-07T18:35:07.670Z,15.70
2022-11-07T18:37:41.976Z,15.60
2022-11-07T18:40:12.759Z,15.60
2022-11-07T18:42:47.676Z,15.60
2022-11-07T18:45:19.890Z,15.50
2022-11-07T18:47:50.567Z,15.50
2022-11-07T18:50:19.799Z,15.40
2022-11-07T18:52:50.432Z,15.30
2022-11-07T18:55:22.800Z,15.30
2022-11-07T18:57:55.992Z,15.20
2022-11-07T19:00:26.735Z,15.20
2022-11-07T19:02:59.315Z,15.20
2022-11-07T19:05:28.528Z,15.10
2022-11-07T19:07:57.136Z,15.10
2022-11-07T19:10:25.663Z,15.10
2022-11-07T19:12:54.504Z,15.00
2022-11-07T19:15:25.178Z,15.00
2022-11-07T19:17:55.300Z,15.00
2022-11-07T19:20:23.947Z,15.00
2022-11-07T19:22:52.409Z,15.00
2022-11-07T19:25:21.012Z,14.90
2022-11-07T19:27:50.719Z,15.00
2022-11-07T19:30:19.263Z,15.00
2022-11-07T19:32:48.243Z,15.00
2022-11-07T19:35:37.460Z,15.00
2022-11-07T19:38:08.993Z,15.00
2022-11-07T19:40:37.948Z,15.00
2022-11-07T19:43:09.586Z,15.00
2022-11-07T19:45:41.305Z,15.00
2022-11-07T19:48:10.766Z,15.10
2022-11-07T19:50:40.643Z,15.10
2022-11-07T19:53:09.124Z,15.10
2022-11-07T19:55:37.922Z,15.10
2022-11-07T19:58:06.323Z,15.10
2022-11-07T20:00:35.501Z,15.20
2022-11-07T20:03:04.130Z,15.20
2022-11-07T20:05:34.485Z,15.20
2022-11-07T20:08:05.343Z,15.20
2022-11-07T20:10:34.555Z,15.30
2022-11-07T20:13:03.003Z,15.30
2022-11-07T20:15:31.480Z,15.30
2022-11-07T20:18:00.888Z,15.30
2022-11-07T20:20:29.355Z,15.40
2022-11-07T20:22:57.833Z,15.40
2022-11-07T20:25:27.970Z,15.40
2022-11-07T20:27:56.542Z,15.40
2022-11-07T20:30:25.039Z,15.40
2022-11-07T20:32:53.483Z,15.40
2022-11-07T20:35:22.052Z,15.40
2022-11-07T20:37:50.482Z,15.40
2022-11-07T20:40:19.077Z,15.40
2022-11-07T20:42:49.245Z,15.40
2022-11-07T20:45:17.975Z,15.40
2022-11-07T20:47:51.095Z,15.40
2022-11-07T20:50:20.826Z,15.40
2022-11-07T20:52:49.495Z,15.40
2022-11-07T20:55:18.272Z,15.40
2022-11-07T20:57:46.835Z,15.30
2022-11-07T21:00:19.614Z,15.20
2022-11-07T21:02:48.103Z,15.20
2022-11-07T21:05:18.583Z,15.10
2022-11-07T21:07:48.478Z,15.10
2022-11-07T21:10:19.677Z,15.00
2022-11-07T21:12:48.370Z,15.00
2022-11-07T21:15:18.200Z,14.90
2022-11-07T21:17:46.946Z,14.80
2022-11-07T21:20:15.342Z,14.70
2022-11-07T21:22:43.830Z,14.70
2022-11-07T21:25:12.368Z,14.60
2022-11-07T21:27:40.853Z,14.60
2022-11-07T21:30:09.986Z,14.50
2022-11-07T21:32:39.891Z,14.50
2022-11-07T21:35:08.731Z,14.50
2022-11-07T21:37:37.318Z,14.40
2022-11-07T21:40:06.096Z,14.40
2022-11-07T21:42:34.939Z,14.40
2022-11-07T21:45:04.994Z,14.30
2022-11-07T21:47:33.674Z,14.30
2022-11-07T21:50:17.743Z,14.30
2022-11-07T21:52:52.514Z,14.30
2022-11-07T21:55:20.962Z,14.30
2022-11-07T21:57:49.814Z,14.20
2022-11-07T22:00:18.967Z,14.20
2022-11-07T22:02:47.688Z,14.20
2022-11-07T22:05:17.622Z,14.30
2022-11-07T22:07:46.219Z,14.30
2022-11-07T22:10:14.660Z,14.20
2022-11-07T22:12:43.069Z,14.20
2022-11-07T22:15:11.863Z,14.20
2022-11-07T22:17:40.340Z,14.10
2022-11-07T22:20:09.231Z,14.10
2022-11-07T22:22:39.149Z,14.10
2022-11-07T22:25:08.105Z,14.10
2022-11-07T22:27:37.474Z,14.10
2022-11-07T22:30:06.449Z,14.10
2022-11-07T22:32:34.904Z,14.10
2022-11-07T22:35:08.760Z,14.10
2022-11-07T22:37:39.215Z,14.10
2022-11-07T22:40:08.578Z,14.10
2022-11-07T22:42:36.957Z,14.10
2022-11-07T22:45:05.879Z,14.10
2022-11-07T22:47:34.533Z,14.10
2022-11-07T22:50:02.941Z,14.10
2022-11-07T22:52:31.363Z,14.00
2022-11-07T22:55:03.276Z,13.90
2022-11-07T22:57:31.854Z,14.00
2022-11-07T23:00:11.087Z,14.00
2022-11-07T23:02:49.066Z,14.00
2022-11-07T23:05:17.979Z,13.90
2022-11-07T23:07:46.456Z,13.90
2022-11-07T23:10:16.386Z,13.80
2022-11-07T23:12:44.924Z,13.80
2022-11-07T23:15:13.695Z,13.70
2022-11-07T23:17:42.628Z,13.70
2022-11-07T23:20:31.927Z,13.70
2022-11-07T23:23:01.972Z,13.70
2022-11-07T23:25:32.099Z,13.70
2022-11-07T23:28:00.806Z,13.70
2022-11-07T23:30:30.395Z,13.60
2022-11-07T23:32:58.953Z,13.60
2022-11-07T23:35:27.601Z,13.60
2022-11-07T23:37:55.974Z,13.60
2022-11-07T23:40:24.530Z,13.60
2022-11-07T23:42:54.557Z,13.50
2022-11-07T23:45:40.712Z,13.50
2022-11-07T23:48:30.112Z,13.50
2022-11-07T23:51:06.232Z,13.50
2022-11-07T23:53:52.236Z,13.40
2022-11-07T23:56:21.281Z,13.30
2022-11-07T23:59:08.748Z,13.30
