createdAt,value
2023-01-02T00:00:45.329Z,1009.2
2023-01-02T00:02:28.705Z,1009.8
2023-01-02T00:04:12.127Z,1012.5
2023-01-02T00:07:38.622Z,1013.8
2023-01-02T00:09:21.944Z,1017.1
2023-01-02T00:11:05.438Z,1020.8
2023-01-02T00:12:48.773Z,1019.3
2023-01-02T00:14:32.270Z,1018.6
2023-01-02T00:16:15.728Z,1019.6
2023-01-02T00:17:59.018Z,1022
2023-01-02T00:19:42.327Z,1021.6
2023-01-02T00:24:51.558Z,1016.1
2023-01-02T00:26:35.040Z,1015.4
2023-01-02T00:28:18.434Z,1020.3
2023-01-02T00:30:01.778Z,1024.4
2023-01-02T00:31:45.251Z,1027.5
2023-01-02T00:33:28.706Z,1025.6
2023-01-02T00:35:11.991Z,1024.3
2023-01-02T00:36:55.344Z,1024.8
2023-01-02T00:40:21.817Z,1018.9
2023-01-02T00:42:05.201Z,1014.6
2023-01-02T00:43:48.621Z,1010
2023-01-02T00:45:32.003Z,1002.8
2023-01-02T00:47:15.450Z,997.7
2023-01-02T00:48:58.803Z,993.7
2023-01-02T00:50:42.261Z,991.3
2023-01-02T00:52:25.590Z,984.2
2023-01-02T00:57:34.877Z,972.5
2023-01-02T00:59:18.306Z,970.7
2023-01-02T01:01:01.622Z,971
2023-01-02T01:02:45.071Z,973.4
2023-01-02T01:04:28.418Z,971.5
2023-01-02T01:06:11.876Z,968.5
2023-01-02T01:07:55.203Z,966.2
2023-01-02T01:09:38.599Z,964.1
2023-01-02T01:14:47.840Z,955.1
2023-01-02T01:16:31.283Z,953.5
2023-01-02T01:18:14.621Z,951.7
2023-01-02T01:19:58.077Z,948.5
2023-01-02T01:21:41.440Z,945.2
2023-01-02T01:23:24.823Z,943
2023-01-02T01:25:08.219Z,942.6
2023-01-02T01:26:51.614Z,941.8
2023-01-02T01:30:18.117Z,938.8
2023-01-02T01:32:01.499Z,936.6
2023-01-02T01:33:44.881Z,936.2
2023-01-02T01:35:28.273Z,933.4
2023-01-02T01:37:11.657Z,931.3
2023-01-02T01:38:55.080Z,927.8
2023-01-02T01:40:38.470Z,924.7
2023-01-02T01:42:21.864Z,926.4
2023-01-02T01:45:48.329Z,928
2023-01-02T01:47:31.747Z,927.8
2023-01-02T01:49:15.142Z,927.3
2023-01-02T01:50:58.523Z,924.4
2023-01-02T01:52:42.023Z,924.3
2023-01-02T01:54:25.306Z,923.4
2023-01-02T01:56:08.714Z,925
2023-01-02T01:57:52.149Z,926.1
2023-01-02T01:59:35.819Z,925.8
2023-01-02T02:01:19.194Z,925.5
2023-01-02T02:03:02.585Z,926.3
2023-01-02T02:04:46.053Z,925.7
2023-01-02T02:06:29.396Z,922.4
2023-01-02T02:08:12.777Z,921.2
2023-01-02T02:09:56.185Z,919.4
2023-01-02T02:11:39.621Z,919.8
2023-01-02T02:15:06.062Z,917.5
2023-01-02T02:16:49.452Z,914.5
2023-01-02T02:18:32.845Z,913.1
2023-01-02T02:20:16.241Z,910.6
2023-01-02T02:21:59.632Z,908.7
2023-01-02T02:23:43.040Z,905.6
2023-01-02T02:25:26.435Z,905
2023-01-02T02:27:09.820Z,904.5
2023-01-02T02:30:36.297Z,912.2
2023-01-02T02:32:19.712Z,911.7
2023-01-02T02:34:03.088Z,910.6
2023-01-02T02:35:46.489Z,910
2023-01-02T02:37:29.878Z,908.3
2023-01-02T02:39:13.290Z,907.8
2023-01-02T02:40:56.691Z,907
2023-01-02T02:42:40.074Z,908.1
2023-01-02T02:46:06.549Z,905.7
2023-01-02T02:47:49.950Z,904.1
2023-01-02T02:49:33.327Z,903
2023-01-02T02:51:16.744Z,902.2
2023-01-02T02:53:00.128Z,898.2
2023-01-02T02:54:43.510Z,896.3
2023-01-02T02:56:26.907Z,898.6
2023-01-02T02:58:10.336Z,896.7
2023-01-02T03:01:36.775Z,897.4
2023-01-02T03:03:20.196Z,894.8
2023-01-02T03:05:03.567Z,896.6
2023-01-02T03:06:46.986Z,898
2023-01-02T03:08:30.370Z,896.6
2023-01-02T03:10:13.762Z,893.4
2023-01-02T03:11:57.151Z,891.8
2023-01-02T03:13:40.573Z,889.1
2023-01-02T03:18:49.802Z,888.3
2023-01-02T03:20:33.275Z,888.5
2023-01-02T03:22:16.631Z,887.1
2023-01-02T03:23:59.989Z,884.2
2023-01-02T03:25:43.410Z,883.6
2023-01-02T03:27:26.953Z,882.3
2023-01-02T03:29:10.182Z,884.1
2023-01-02T03:30:53.707Z,883.5
2023-01-02T03:36:02.812Z,883.9
2023-01-02T03:37:46.265Z,882.3
2023-01-02T03:39:29.614Z,880.7
2023-01-02T03:41:12.996Z,878.2
2023-01-02T03:42:56.406Z,874.5
2023-01-02T03:44:39.793Z,873.2
2023-01-02T03:46:23.189Z,871
2023-01-02T03:48:06.586Z,872.1
2023-01-02T03:51:33.074Z,877.6
2023-01-02T03:53:16.456Z,877.1
2023-01-02T03:54:59.859Z,876.6
2023-01-02T03:56:43.268Z,876.1
2023-01-02T03:58:26.883Z,874
2023-01-02T04:00:10.100Z,874.8
2023-01-02T04:01:53.430Z,873.3
2023-01-02T04:03:36.843Z,874.4
2023-01-02T04:08:46.074Z,864.7
2023-01-02T04:10:29.469Z,863.1
2023-01-02T04:12:12.862Z,858.8
2023-01-02T04:13:56.258Z,858
2023-01-02T04:15:39.657Z,856.8
2023-01-02T04:17:23.051Z,860.3
2023-01-02T04:19:06.453Z,858.4
2023-01-02T04:20:49.886Z,857.6
2023-01-02T04:24:16.321Z,858.2
2023-01-02T04:25:59.708Z,857.7
2023-01-02T04:27:43.113Z,855.3
2023-01-02T04:29:26.590Z,856.1
2023-01-02T04:31:09.950Z,859
2023-01-02T04:32:53.353Z,858.5
2023-01-02T04:34:36.692Z,857.1
2023-01-02T04:36:20.089Z,854
2023-01-02T04:39:46.560Z,853.3
2023-01-02T04:41:29.952Z,853.7
2023-01-02T04:43:13.342Z,852.1
2023-01-02T04:44:56.761Z,850.4
2023-01-02T04:46:40.136Z,848.2
2023-01-02T04:48:23.533Z,849.4
2023-01-02T04:50:06.944Z,849
2023-01-02T04:51:50.341Z,848.6
2023-01-02T04:55:16.796Z,845.1
2023-01-02T04:57:00.195Z,847.2
2023-01-02T04:58:43.602Z,846.3
2023-01-02T05:00:27.007Z,847.1
2023-01-02T05:02:10.402Z,843
2023-01-02T05:03:53.789Z,841.1
2023-01-02T05:05:37.201Z,838.8
2023-01-02T05:07:20.612Z,835.1
2023-01-02T05:10:47.077Z,841.2
2023-01-02T05:12:30.446Z,843.2
2023-01-02T05:14:13.839Z,843.4
2023-01-02T05:15:57.296Z,840.1
2023-01-02T05:17:40.669Z,839.7
2023-01-02T05:19:24.122Z,838.8
2023-01-02T05:21:07.572Z,837.7
2023-01-02T05:22:50.889Z,836.4
2023-01-02T05:26:17.353Z,831.9
2023-01-02T05:28:00.810Z,828
2023-01-02T05:29:44.183Z,825.3
2023-01-02T05:31:27.543Z,825.5
2023-01-02T05:33:11.185Z,827.8
2023-01-02T05:34:54.408Z,826.3
2023-01-02T05:36:37.775Z,827
2023-01-02T05:38:21.120Z,829.3
2023-01-02T05:41:47.691Z,826.6
2023-01-02T05:43:31.116Z,827.1
2023-01-02T05:45:14.384Z,827.8
2023-01-02T05:46:57.766Z,828.7
2023-01-02T05:48:41.225Z,829
2023-01-02T05:50:24.683Z,829.3
2023-01-02T05:52:08.045Z,828.4
2023-01-02T05:53:51.369Z,826.8
2023-01-02T05:57:17.853Z,826.4
2023-01-02T05:59:01.236Z,825.5
2023-01-02T06:00:44.583Z,825.2
2023-01-02T06:02:28.020Z,825.1
2023-01-02T06:04:11.372Z,823.6
2023-01-02T06:05:54.774Z,823.3
2023-01-02T06:07:38.157Z,822.5
2023-01-02T06:09:21.570Z,822.5
2023-01-02T06:12:48.065Z,823.6
2023-01-02T06:14:31.436Z,822.6
2023-01-02T06:16:14.922Z,823
2023-01-02T06:17:58.231Z,822.6
2023-01-02T06:19:41.743Z,822.8
2023-01-02T06:21:25.036Z,827
2023-01-02T06:23:08.419Z,825.5
2023-01-02T06:24:51.815Z,823.5
2023-01-02T06:30:01.158Z,820.1
2023-01-02T06:31:44.468Z,817.4
2023-01-02T06:33:27.943Z,818.4
2023-01-02T06:35:11.310Z,820
2023-01-02T06:36:54.665Z,819
2023-01-02T06:38:38.071Z,820.8
2023-01-02T06:40:21.418Z,819.3
2023-01-02T06:42:04.864Z,820
2023-01-02T06:45:31.298Z,818.5
2023-01-02T06:47:14.714Z,819
2023-01-02T06:48:58.152Z,820.1
2023-01-02T06:50:41.559Z,822.7
2023-01-02T06:52:24.893Z,825.1
2023-01-02T06:54:08.293Z,824.8
2023-01-02T06:55:51.827Z,823.4
2023-01-02T06:57:35.138Z,824.1
2023-01-02T07:02:44.293Z,825.8
2023-01-02T07:04:27.716Z,825.8
2023-01-02T07:06:11.102Z,826
2023-01-02T07:07:54.536Z,827.7
2023-01-02T07:09:37.926Z,829.5
2023-01-02T07:13:04.971Z,829.6
2023-01-02T07:14:48.086Z,830.1
2023-01-02T07:18:14.549Z,831.3
2023-01-02T07:19:57.947Z,833.5
2023-01-02T07:21:41.336Z,834.1
2023-01-02T07:23:24.801Z,834.2
2023-01-02T07:25:08.252Z,833.7
2023-01-02T07:26:51.527Z,836.2
2023-01-02T07:28:34.915Z,836.4
2023-01-02T07:30:18.327Z,839.1
2023-01-02T07:35:27.569Z,835.7
2023-01-02T07:37:11.084Z,834.5
2023-01-02T07:38:54.484Z,832.7
2023-01-02T07:40:37.754Z,832.2
2023-01-02T07:42:21.261Z,834.6
2023-01-02T07:44:04.605Z,835.4
2023-01-02T07:45:47.945Z,833.1
2023-01-02T07:47:31.342Z,833.1
2023-01-02T07:49:14.729Z,835
2023-01-02T07:50:58.431Z,837.4
2023-01-02T07:52:41.843Z,840.7
2023-01-02T07:54:25.229Z,842.2
2023-01-02T07:57:52.025Z,831.7
2023-01-02T07:59:35.422Z,622.8
2023-01-02T08:01:18.865Z,526.8
2023-01-02T08:03:02.327Z,443.2
2023-01-02T08:08:11.468Z,451.2
2023-01-02T08:09:54.871Z,461.2
2023-01-02T08:11:38.298Z,471.2
2023-01-02T08:13:21.668Z,486.6
2023-01-02T08:15:05.054Z,514.5
2023-01-02T08:16:48.442Z,520.3
2023-01-02T08:18:31.837Z,519.8
2023-01-02T08:20:15.275Z,524.1
2023-01-02T08:21:58.693Z,528.5
2023-01-02T08:27:07.937Z,551.1
2023-01-02T08:28:51.291Z,559.4
2023-01-02T08:30:34.663Z,563.8
2023-01-02T08:32:18.134Z,569.8
2023-01-02T08:34:01.506Z,573.6
2023-01-02T08:35:44.849Z,575.3
2023-01-02T08:37:28.320Z,576.3
2023-01-02T08:39:11.708Z,579.8
2023-01-02T08:42:38.151Z,590.4
2023-01-02T08:44:21.559Z,593.4
2023-01-02T08:46:05.082Z,598.2
2023-01-02T08:47:48.321Z,606.8
2023-01-02T08:49:31.738Z,615.3
2023-01-02T08:51:15.144Z,616.6
2023-01-02T08:52:58.490Z,613.8
2023-01-02T08:54:41.889Z,609.8
2023-01-02T08:58:08.356Z,607
2023-01-02T08:59:51.792Z,605.6
2023-01-02T09:01:35.147Z,607.3
2023-01-02T09:03:18.663Z,607.6
2023-01-02T09:05:01.950Z,607.8
2023-01-02T09:06:45.359Z,608.1
2023-01-02T09:08:28.736Z,607
2023-01-02T09:10:12.226Z,604.8
2023-01-02T09:15:21.466Z,606.2
2023-01-02T09:17:04.808Z,606.2
2023-01-02T09:18:48.295Z,605.8
2023-01-02T09:20:31.576Z,607.3
2023-01-02T09:22:15.020Z,609.6
2023-01-02T09:23:58.362Z,611.7
2023-01-02T09:25:41.745Z,610.7
2023-01-02T09:27:25.211Z,606.2
2023-01-02T09:30:51.622Z,601.8
2023-01-02T09:32:35.227Z,601.6
2023-01-02T09:34:18.421Z,601.6
2023-01-02T09:36:01.809Z,601.4
2023-01-02T09:37:45.269Z,602.8
2023-01-02T09:39:28.602Z,603.1
2023-01-02T09:41:11.998Z,603.5
2023-01-02T09:42:55.464Z,601.3
2023-01-02T09:46:21.868Z,602.5
2023-01-02T09:48:05.313Z,605
2023-01-02T09:49:48.663Z,606.3
2023-01-02T09:51:32.064Z,610.1
2023-01-02T09:53:15.461Z,610.1
2023-01-02T09:54:58.872Z,611.5
2023-01-02T09:56:42.240Z,610.7
2023-01-02T09:58:25.637Z,610.7
2023-01-02T10:03:35.015Z,609.3
2023-01-02T10:05:18.285Z,609.3
2023-01-02T10:07:01.685Z,603.8
2023-01-02T10:08:45.087Z,603
2023-01-02T10:10:28.498Z,603.7
2023-01-02T10:12:11.977Z,601.4
2023-01-02T10:13:55.256Z,600.1
2023-01-02T10:15:38.699Z,600.4
2023-01-02T10:19:05.135Z,595.6
2023-01-02T10:20:48.520Z,597.3
2023-01-02T10:22:31.918Z,600.7
2023-01-02T10:24:15.309Z,603
2023-01-02T10:25:58.788Z,608.1
2023-01-02T10:27:42.123Z,618.6
2023-01-02T10:29:25.519Z,623.4
2023-01-02T10:31:08.914Z,624.8
2023-01-02T10:34:35.375Z,638.2
2023-01-02T10:36:18.783Z,642.6
2023-01-02T10:38:02.181Z,650.3
2023-01-02T10:39:45.610Z,654.6
2023-01-02T10:41:28.963Z,657.7
2023-01-02T10:43:12.404Z,661
2023-01-02T10:44:55.803Z,663.3
2023-01-02T10:46:39.163Z,666.5
2023-01-02T10:50:05.632Z,666.8
2023-01-02T10:51:49.027Z,671.5
2023-01-02T10:53:32.413Z,676.2
2023-01-02T10:55:15.825Z,682.7
2023-01-02T10:56:59.280Z,687.7
2023-01-02T10:58:42.611Z,692.6
2023-01-02T11:00:26.044Z,698.5
2023-01-02T11:02:09.403Z,702.7
2023-01-02T11:07:18.649Z,708.2
2023-01-02T11:09:02.109Z,707.6
2023-01-02T11:10:45.428Z,708.7
2023-01-02T11:12:28.831Z,709.6
2023-01-02T11:14:12.217Z,712.6
2023-01-02T11:15:55.631Z,717.2
2023-01-02T11:17:39.067Z,720.6
2023-01-02T11:19:22.508Z,727.1
2023-01-02T11:24:31.650Z,746
2023-01-02T11:26:15.124Z,752.3
2023-01-02T11:27:58.516Z,754.4
2023-01-02T11:29:41.839Z,756.8
2023-01-02T11:31:25.266Z,757.7
2023-01-02T11:33:08.762Z,759
2023-01-02T11:34:52.035Z,761.4
2023-01-02T11:36:35.426Z,763.7
2023-01-02T11:40:01.908Z,776
2023-01-02T11:41:45.305Z,778.3
2023-01-02T11:43:28.704Z,777.7
2023-01-02T11:45:12.102Z,783.5
2023-01-02T11:46:55.500Z,786.4
2023-01-02T11:48:38.883Z,788.5
2023-01-02T11:50:22.289Z,789.1
2023-01-02T11:52:05.681Z,785.8
2023-01-02T11:53:49.430Z,782.6
2023-01-02T11:55:32.781Z,783.3
2023-01-02T11:57:16.180Z,788.1
2023-01-02T11:58:59.577Z,794.7
2023-01-02T12:00:43.056Z,797.2
2023-01-02T12:02:26.357Z,799.3
2023-01-02T12:04:09.767Z,801.4
2023-01-02T12:05:53.157Z,804.6
2023-01-02T12:09:19.631Z,807
2023-01-02T12:11:03.051Z,807
2023-01-02T12:12:46.441Z,808.6
2023-01-02T12:14:29.797Z,807.3
2023-01-02T12:16:13.213Z,809.3
2023-01-02T12:17:56.621Z,809.7
2023-01-02T12:19:40.019Z,809.7
2023-01-02T12:21:23.409Z,816.3
2023-01-02T12:24:49.971Z,824.5
2023-01-02T12:26:33.348Z,829.2
2023-01-02T12:28:16.753Z,830.1
2023-01-02T12:30:00.228Z,827.8
2023-01-02T12:31:43.474Z,830.5
2023-01-02T12:33:26.888Z,838.2
2023-01-02T12:35:10.273Z,844.4
2023-01-02T12:36:53.672Z,847.3
2023-01-02T12:42:02.914Z,858.9
2023-01-02T12:43:46.302Z,862.7
2023-01-02T12:45:29.885Z,861.3
2023-01-02T12:47:13.088Z,858.8
2023-01-02T12:48:56.488Z,861
2023-01-02T12:50:39.886Z,865.2
2023-01-02T12:52:23.261Z,864.6
2023-01-02T12:54:06.675Z,864.3
2023-01-02T12:57:33.152Z,867
2023-01-02T12:59:16.581Z,865.1
2023-01-02T13:01:00.027Z,867.2
2023-01-02T13:02:43.356Z,871.6
2023-01-02T13:04:26.800Z,878.8
2023-01-02T13:06:10.258Z,888.6
2023-01-02T13:07:53.569Z,895.4
2023-01-02T13:09:36.965Z,896.6
2023-01-02T13:14:46.205Z,904.3
2023-01-02T13:16:37.004Z,908.4
2023-01-02T13:18:12.962Z,909
2023-01-02T13:19:56.405Z,911.2
2023-01-02T13:21:39.754Z,910.6
2023-01-02T13:23:23.192Z,908.8
2023-01-02T13:25:06.619Z,908.4
2023-01-02T13:26:50.099Z,910.7
2023-01-02T13:30:16.463Z,921.3
2023-01-02T13:31:59.847Z,923.2
2023-01-02T13:33:43.235Z,930.3
2023-01-02T13:35:26.585Z,935.6
2023-01-02T13:37:10.003Z,935.6
2023-01-02T13:38:53.380Z,938.7
2023-01-02T13:40:36.791Z,940
2023-01-02T13:42:20.181Z,943
2023-01-02T13:44:03.940Z,944.9
2023-01-02T13:45:47.286Z,947.1
2023-01-02T13:47:30.835Z,952.1
2023-01-02T13:49:14.082Z,961
2023-01-02T13:50:57.475Z,974.8
2023-01-02T13:52:40.859Z,984
2023-01-02T13:54:24.269Z,993
2023-01-02T13:56:07.905Z,994
2023-01-02T13:59:34.128Z,998.1
2023-01-02T14:01:17.583Z,998.7
2023-01-02T14:03:00.918Z,999.1
2023-01-02T14:04:44.372Z,998.7
2023-01-02T14:06:27.724Z,995.4
2023-01-02T14:08:11.121Z,995.2
2023-01-02T14:09:54.542Z,1000.7
2023-01-02T14:11:37.930Z,1011.2
2023-01-02T14:15:04.387Z,1030.3
2023-01-02T14:16:47.818Z,1036.2
2023-01-02T14:18:31.253Z,1043
2023-01-02T14:20:14.769Z,1049.6
2023-01-02T14:21:58.022Z,1055.7
2023-01-02T14:23:41.458Z,1055.8
2023-01-02T14:25:24.820Z,1052.4
2023-01-02T14:27:08.201Z,1048.7
2023-01-02T14:28:51.924Z,1049.6
2023-01-02T14:30:35.375Z,1045.8
2023-01-02T14:32:18.699Z,1047.6
2023-01-02T14:34:02.112Z,1049.4
2023-01-02T14:35:45.485Z,1051.3
2023-01-02T14:37:28.907Z,1050.1
2023-01-02T14:39:12.287Z,1051.6
2023-01-02T14:40:55.674Z,1053.4
2023-01-02T14:44:22.135Z,1050
2023-01-02T14:46:05.530Z,1049.2
2023-01-02T14:47:48.906Z,1049.6
2023-01-02T14:49:32.342Z,1050.5
2023-01-02T14:51:15.718Z,1053.3
2023-01-02T14:52:59.219Z,1052.2
2023-01-02T14:54:42.564Z,1050
2023-01-02T14:56:25.917Z,1048
2023-01-02T14:59:52.365Z,1046.7
2023-01-02T15:01:35.762Z,1045.1
2023-01-02T15:03:19.177Z,1046.5
2023-01-02T15:05:02.558Z,1048.4
2023-01-02T15:06:45.998Z,1049.3
2023-01-02T15:08:29.356Z,1045.6
2023-01-02T15:10:12.755Z,1048.2
2023-01-02T15:11:56.204Z,1049.6
2023-01-02T15:15:22.667Z,1048.7
2023-01-02T15:17:06.049Z,1047.3
2023-01-02T15:18:49.415Z,1048.3
2023-01-02T15:20:32.808Z,1048.1
2023-01-02T15:22:16.200Z,1046.2
2023-01-02T15:23:59.647Z,1047.6
2023-01-02T15:25:43.104Z,1048
2023-01-02T15:27:26.453Z,1044.7
2023-01-02T15:30:52.967Z,1042.7
2023-01-02T15:32:36.416Z,1041.8
2023-01-02T15:34:19.704Z,1039.8
2023-01-02T15:36:03.057Z,1038.5
2023-01-02T15:37:46.461Z,1044.3
2023-01-02T15:39:29.870Z,1052.6
2023-01-02T15:41:13.262Z,1162.2
2023-01-02T15:42:56.639Z,1204.1
2023-01-02T15:46:23.237Z,1146.7
2023-01-02T15:48:06.553Z,1128.7
2023-01-02T15:49:49.899Z,1121.8
2023-01-02T15:51:33.307Z,1118.3
2023-01-02T15:53:16.690Z,1127.6
2023-01-02T15:55:00.245Z,1133.4
2023-01-02T15:56:43.552Z,1136.5
2023-01-02T15:58:26.886Z,1131.7
2023-01-02T16:01:53.374Z,1121.9
2023-01-02T16:03:36.753Z,1115.7
2023-01-02T16:05:20.159Z,1114.3
2023-01-02T16:07:03.562Z,1108.3
2023-01-02T16:08:46.952Z,1107.3
2023-01-02T16:10:30.345Z,1113.5
2023-01-02T16:12:13.782Z,1118.1
2023-01-02T16:13:57.150Z,1121
2023-01-02T16:19:07.013Z,1118.5
2023-01-02T16:20:50.503Z,1115.4
2023-01-02T16:22:34.140Z,1111.5
2023-01-02T16:24:17.217Z,1112.5
2023-01-02T16:26:00.616Z,1112.2
2023-01-02T16:27:44.003Z,1113.2
2023-01-02T16:29:27.477Z,1112.8
2023-01-02T16:34:36.698Z,1122.2
2023-01-02T16:36:20.115Z,1122.1
2023-01-02T16:38:03.499Z,1114.7
2023-01-02T16:39:46.845Z,1104.6
2023-01-02T16:41:30.231Z,1092.5
2023-01-02T16:43:13.626Z,1079.3
2023-01-02T16:44:57.186Z,1067.3
2023-01-02T16:46:40.485Z,1060.8
2023-01-02T16:50:06.935Z,1057.1
2023-01-02T16:51:50.285Z,1047
2023-01-02T16:53:33.717Z,1036.3
2023-01-02T16:55:17.148Z,1028.2
2023-01-02T16:57:00.546Z,1023.3
2023-01-02T16:58:43.897Z,1017.7
2023-01-02T17:00:27.275Z,1014.7
2023-01-02T17:02:10.670Z,1012.6
2023-01-02T17:05:37.280Z,1012.3
2023-01-02T17:07:20.577Z,1015.5
2023-01-02T17:09:04.003Z,1021
2023-01-02T17:10:47.344Z,1025.1
2023-01-02T17:12:30.828Z,1028.6
2023-01-02T17:14:14.116Z,1029.8
2023-01-02T17:15:57.642Z,1029.5
2023-01-02T17:17:41.016Z,1030.1
2023-01-02T17:21:07.470Z,1031.7
2023-01-02T17:22:50.804Z,1037.1
2023-01-02T17:24:34.226Z,1040.4
2023-01-02T17:26:17.652Z,1044.1
2023-01-02T17:28:00.969Z,1050.2
2023-01-02T17:29:44.405Z,1057.8
2023-01-02T17:31:27.786Z,1069.2
2023-01-02T17:33:11.186Z,1073.4
2023-01-02T17:36:37.707Z,1071
2023-01-02T17:38:21.116Z,1069.7
2023-01-02T17:40:04.425Z,1070.6
2023-01-02T17:41:47.823Z,1070.1
2023-01-02T17:43:31.291Z,1071.3
2023-01-02T17:45:14.711Z,1069.1
2023-01-02T17:46:58.035Z,1068.8
2023-01-02T17:48:41.438Z,1065.6
2023-01-02T17:52:07.917Z,1064.8
2023-01-02T17:53:51.293Z,1066.8
2023-01-02T17:55:34.707Z,1068.4
2023-01-02T17:57:18.090Z,1071.8
2023-01-02T17:59:01.486Z,1075.4
2023-01-02T18:00:44.887Z,1079.6
2023-01-02T18:02:28.283Z,1080.2
2023-01-02T18:04:11.704Z,1080.1
2023-01-02T18:05:55.388Z,1077.5
2023-01-02T18:07:38.790Z,1078.1
2023-01-02T18:09:22.299Z,1078.4
2023-01-02T18:11:05.572Z,1079.5
2023-01-02T18:12:48.984Z,1082.3
2023-01-02T18:14:32.355Z,1086.2
2023-01-02T18:16:15.763Z,1088.7
2023-01-02T18:17:59.157Z,1096.4
2023-01-02T18:21:25.747Z,1103.6
2023-01-02T18:23:09.033Z,1106.5
2023-01-02T18:24:52.426Z,1108.8
2023-01-02T18:26:35.844Z,1105.8
2023-01-02T18:28:19.244Z,1104.6
2023-01-02T18:30:02.626Z,1102.4
2023-01-02T18:31:46.068Z,1099.1
2023-01-02T18:33:29.503Z,1097.1
2023-01-02T18:35:13.166Z,1096.1
2023-01-02T18:36:56.515Z,1095.4
2023-01-02T18:38:39.961Z,1095.1
2023-01-02T18:40:23.306Z,1097
2023-01-02T18:42:06.690Z,1096.7
2023-01-02T18:43:50.098Z,1101.3
2023-01-02T18:45:33.664Z,1101.7
2023-01-02T18:47:16.989Z,1101.3
2023-01-02T18:50:43.440Z,1106.2
2023-01-02T18:52:26.755Z,1108.3
2023-01-02T18:54:10.237Z,1107
2023-01-02T18:55:53.567Z,1108.4
2023-01-02T18:57:36.984Z,1109.5
2023-01-02T18:59:20.425Z,1111.6
2023-01-02T19:01:03.742Z,1112.1
2023-01-02T19:02:47.141Z,1111.7
2023-01-02T19:06:13.719Z,1108
2023-01-02T19:07:57.034Z,1108.8
2023-01-02T19:09:40.594Z,1108.8
2023-01-02T19:11:23.908Z,1110.1
2023-01-02T19:13:07.197Z,1107.5
2023-01-02T19:14:50.891Z,1105.3
2023-01-02T19:16:33.993Z,1103.5
2023-01-02T19:18:17.466Z,1103.2
2023-01-02T19:23:26.675Z,1101.7
2023-01-02T19:25:10.035Z,1096.4
2023-01-02T19:26:53.449Z,1093.1
2023-01-02T19:28:36.910Z,1093.4
2023-01-02T19:30:20.236Z,1091.8
2023-01-02T19:32:03.735Z,1088.6
2023-01-02T19:33:47.073Z,1088.4
2023-01-02T19:35:30.506Z,1090
2023-01-02T19:37:13.905Z,1088.8
2023-01-02T19:40:40.292Z,1092.2
2023-01-02T19:42:23.753Z,1092.2
2023-01-02T19:44:07.073Z,1087.6
2023-01-02T19:45:50.609Z,1088.1
2023-01-02T19:47:33.937Z,1087.1
2023-01-02T19:49:17.277Z,1085.4
2023-01-02T19:51:00.765Z,1085.5
2023-01-02T19:52:44.221Z,1082
2023-01-02T19:56:10.657Z,1078.9
2023-01-02T19:57:53.962Z,1077
2023-01-02T20:01:20.793Z,1066
2023-01-02T20:03:04.186Z,1068.2
2023-01-02T20:04:47.530Z,1069.6
2023-01-02T20:06:30.924Z,1068.3
2023-01-02T20:08:14.460Z,1069.7
2023-01-02T20:11:40.784Z,1067.8
2023-01-02T20:13:24.192Z,1065.5
2023-01-02T20:15:07.573Z,1064.7
2023-01-02T20:16:50.965Z,1061.7
2023-01-02T20:18:34.391Z,1063.2
2023-01-02T20:20:17.799Z,1066.7
2023-01-02T20:22:01.271Z,1069.2
2023-01-02T20:23:44.675Z,1068.1
2023-01-02T20:28:53.799Z,1072
2023-01-02T20:30:37.300Z,1071.4
2023-01-02T20:32:20.583Z,1073.8
2023-01-02T20:34:04.002Z,1072.6
2023-01-02T20:35:47.375Z,1072.8
2023-01-02T20:37:36.873Z,1068.3
2023-01-02T20:39:14.231Z,1065.4
2023-01-02T20:40:57.606Z,1067.4
2023-01-02T20:44:24.108Z,1070
2023-01-02T20:46:07.468Z,1069.6
2023-01-02T20:47:50.871Z,1070.7
2023-01-02T20:49:34.256Z,1072.1
2023-01-02T20:51:17.684Z,1067
2023-01-02T20:53:01.053Z,1067.7
2023-01-02T20:54:44.587Z,1067
2023-01-02T20:56:27.959Z,1068.3
2023-01-02T20:59:54.438Z,1069.2
2023-01-02T21:01:37.731Z,1069.2
2023-01-02T21:03:21.180Z,1067.2
2023-01-02T21:05:04.612Z,1068.8
2023-01-02T21:06:47.887Z,1069.4
2023-01-02T21:08:31.276Z,1071.1
2023-01-02T21:10:14.686Z,1073.3
2023-01-02T21:11:58.189Z,1080.1
2023-01-02T21:15:24.534Z,1090.2
2023-01-02T21:17:08.080Z,1097.2
2023-01-02T21:18:51.520Z,1099
2023-01-02T21:20:34.825Z,1104
2023-01-02T21:22:18.231Z,1110.8
2023-01-02T21:24:01.544Z,1114.8
2023-01-02T21:25:44.963Z,1117.8
2023-01-02T21:27:28.324Z,1122.5
2023-01-02T21:30:54.902Z,1126.7
2023-01-02T21:32:38.338Z,1129
2023-01-02T21:34:21.661Z,1132.1
2023-01-02T21:36:05.061Z,1139.7
2023-01-02T21:37:48.524Z,1150.1
2023-01-02T21:39:31.758Z,1154.8
2023-01-02T21:41:15.271Z,1158.4
2023-01-02T21:42:58.566Z,1164.3
2023-01-02T21:44:42.319Z,1168.9
2023-01-02T21:46:25.714Z,1173.6
2023-01-02T21:48:09.068Z,1172.7
2023-01-02T21:49:52.446Z,1174
2023-01-02T21:51:35.853Z,1172.3
2023-01-02T21:53:19.271Z,1172.1
2023-01-02T21:55:02.640Z,1170.7
2023-01-02T21:56:46.218Z,1169.2
2023-01-02T22:00:12.508Z,1168.6
2023-01-02T22:01:56.061Z,1170.1
2023-01-02T22:03:39.419Z,1169.3
2023-01-02T22:05:22.759Z,1167.7
2023-01-02T22:07:06.224Z,1166.4
2023-01-02T22:08:49.536Z,1167.8
2023-01-02T22:10:33.037Z,1165.3
2023-01-02T22:12:16.338Z,1165
2023-01-02T22:15:42.880Z,1160.1
2023-01-02T22:17:26.245Z,1158
2023-01-02T22:19:09.618Z,1156.8
2023-01-02T22:20:53.154Z,1155.8
2023-01-02T22:22:36.414Z,1156.6
2023-01-02T22:24:19.816Z,1160.7
2023-01-02T22:26:03.211Z,1159.5
2023-01-02T22:27:46.559Z,1160.7
2023-01-02T22:31:13.074Z,1159.8
2023-01-02T22:32:56.408Z,1156.8
2023-01-02T22:34:39.820Z,1157.4
2023-01-02T22:36:23.208Z,1155.5
2023-01-02T22:38:06.625Z,1157.5
2023-01-02T22:39:50.188Z,1157
2023-01-02T22:41:33.447Z,1157.1
2023-01-02T22:43:16.938Z,1154.1
2023-01-02T22:48:26.071Z,1158.5
2023-01-02T22:50:09.416Z,1159.1
2023-01-02T22:51:52.808Z,1159.5
2023-01-02T22:53:36.295Z,1168.1
2023-01-02T22:55:19.624Z,1174.6
2023-01-02T22:57:02.994Z,1179.6
2023-01-02T22:58:46.494Z,1177.2
2023-01-02T23:00:29.780Z,1165.7
2023-01-02T23:05:39.230Z,1123.9
2023-01-02T23:07:22.439Z,1110.5
2023-01-02T23:09:05.962Z,1099.6
2023-01-02T23:12:32.612Z,1092.1
2023-01-02T23:14:16.109Z,1090.8
2023-01-02T23:15:59.408Z,1087.2
2023-01-02T23:17:42.842Z,1083.1
2023-01-02T23:22:52.036Z,1069.2
2023-01-02T23:24:35.452Z,1064.1
2023-01-02T23:26:18.851Z,1060
2023-01-02T23:28:02.311Z,1057.2
2023-01-02T23:29:45.638Z,1056.4
2023-01-02T23:31:29.096Z,1053.3
2023-01-02T23:33:12.457Z,1053.4
2023-01-02T23:34:55.824Z,1053.1
2023-01-02T23:38:22.306Z,1053.8
2023-01-02T23:40:05.748Z,1052.6
2023-01-02T23:41:49.111Z,1051.1
2023-01-02T23:43:32.489Z,1051
2023-01-02T23:45:15.948Z,1049.6
2023-01-02T23:46:59.278Z,1046.7
2023-01-02T23:48:42.715Z,1043.3
2023-01-02T23:50:26.061Z,1042.5
2023-01-02T23:52:09.846Z,1042.9
2023-01-02T23:53:53.167Z,1040.4
2023-01-02T23:55:36.640Z,1040.5
2023-01-02T23:57:19.984Z,1042.4
2023-01-02T23:59:03.423Z,1042.1
