createdAt,value
2018-04-27T00:00:18.610Z,17.20
2018-04-27T00:01:18.578Z,22.50
2018-04-27T00:02:18.551Z,8.10
2018-04-27T00:03:18.524Z,10.90
2018-04-27T00:04:18.494Z,12.10
2018-04-27T00:05:18.474Z,13.90
2018-04-27T00:06:18.438Z,15.80
2018-04-27T00:07:18.410Z,14.10
2018-04-27T00:08:18.382Z,10.40
2018-04-27T00:09:18.359Z,10.40
2018-04-27T00:10:18.325Z,19.10
2018-04-27T00:11:18.301Z,8.90
2018-04-27T00:12:18.269Z,13.90
2018-04-27T00:13:18.242Z,10.60
2018-04-27T00:14:18.228Z,12.40
2018-04-27T00:15:18.188Z,15.30
2018-04-27T00:16:18.167Z,16.70
2018-04-27T00:17:18.131Z,12.60
2018-04-27T00:18:18.112Z,16.20
2018-04-27T00:19:18.073Z,10.40
2018-04-27T00:20:18.046Z,10.60
2018-04-27T00:21:18.017Z,13.20
2018-04-27T00:22:17.990Z,15.40
2018-04-27T00:23:17.962Z,13.80
2018-04-27T00:24:17.984Z,14.30
2018-04-27T00:25:17.905Z,15.10
2018-04-27T00:26:17.879Z,14.60
2018-04-27T00:27:17.850Z,15.10
2018-04-27T00:28:17.837Z,16.10
2018-04-27T00:29:17.792Z,15.40
2018-04-27T00:30:17.762Z,13.90
2018-04-27T00:31:17.735Z,12.00
2018-04-27T00:32:17.708Z,9.30
2018-04-27T00:33:17.733Z,11.60
2018-04-27T00:34:17.668Z,14.60
2018-04-27T00:35:17.631Z,7.50
2018-04-27T00:36:17.598Z,14.50
2018-04-27T00:37:17.568Z,15.80
2018-04-27T00:38:17.539Z,8.70
2018-04-27T00:39:17.511Z,11.90
2018-04-27T00:40:17.494Z,14.70
2018-04-27T00:41:17.457Z,11.30
2018-04-27T00:42:17.434Z,8.70
2018-04-27T00:43:17.399Z,9.80
2018-04-27T00:44:17.380Z,10.30
2018-04-27T00:45:17.345Z,14.70
2018-04-27T00:46:17.316Z,10.70
2018-04-27T00:47:17.287Z,12.30
2018-04-27T00:48:17.259Z,11.60
2018-04-27T00:49:17.232Z,8.50
2018-04-27T00:50:17.208Z,12.00
2018-04-27T00:51:17.175Z,12.40
2018-04-27T00:52:17.148Z,10.30
2018-04-27T00:53:17.138Z,12.90
2018-04-27T00:54:17.090Z,12.30
2018-04-27T00:55:17.083Z,12.50
2018-04-27T00:56:17.035Z,13.50
2018-04-27T00:57:17.007Z,11.90
2018-04-27T00:58:16.978Z,11.40
2018-04-27T00:59:16.951Z,14.40
2018-04-27T01:00:16.929Z,16.80
2018-04-27T01:01:16.895Z,12.00
2018-04-27T01:02:16.870Z,17.50
2018-04-27T01:03:16.839Z,13.50
2018-04-27T01:04:16.812Z,9.80
2018-04-27T01:05:16.784Z,9.50
2018-04-27T01:06:16.755Z,11.90
2018-04-27T01:07:16.735Z,9.60
2018-04-27T01:08:16.699Z,10.10
2018-04-27T01:09:16.674Z,14.10
2018-04-27T01:10:16.649Z,11.50
2018-04-27T01:11:16.629Z,11.70
2018-04-27T01:12:16.595Z,8.90
2018-04-27T01:13:16.566Z,11.40
2018-04-27T01:14:16.532Z,14.30
2018-04-27T01:15:16.503Z,12.40
2018-04-27T01:16:16.526Z,7.10
2018-04-27T01:17:16.457Z,7.80
2018-04-27T01:18:16.427Z,8.70
2018-04-27T01:19:16.397Z,7.20
2018-04-27T01:20:16.364Z,8.90
2018-04-27T01:21:16.341Z,7.80
2018-04-27T01:22:16.308Z,8.80
2018-04-27T01:23:16.280Z,10.40
2018-04-27T01:24:16.255Z,10.80
2018-04-27T01:25:16.226Z,9.60
2018-04-27T01:26:16.199Z,7.70
2018-04-27T01:27:16.172Z,12.50
2018-04-27T01:28:16.142Z,12.80
2018-04-27T01:29:16.112Z,11.90
2018-04-27T01:30:16.084Z,12.70
2018-04-27T01:31:16.056Z,8.10
2018-04-27T01:32:16.029Z,9.00
2018-04-27T01:33:16.001Z,11.00
2018-04-27T01:34:16.772Z,13.20
2018-04-27T01:35:15.950Z,10.50
2018-04-27T01:36:15.927Z,13.80
2018-04-27T01:37:15.890Z,9.30
2018-04-27T01:38:15.861Z,12.50
2018-04-27T01:39:15.833Z,10.00
2018-04-27T01:40:15.810Z,12.00
2018-04-27T01:41:15.779Z,12.40
2018-04-27T01:42:15.750Z,8.80
2018-04-27T01:43:15.722Z,12.00
2018-04-27T01:44:15.695Z,12.80
2018-04-27T01:45:15.668Z,8.40
2018-04-27T01:46:15.639Z,12.50
2018-04-27T01:47:15.615Z,6.90
2018-04-27T01:48:15.587Z,7.60
2018-04-27T01:49:15.558Z,7.20
2018-04-27T01:50:15.535Z,13.80
2018-04-27T01:51:15.502Z,8.50
2018-04-27T01:52:15.475Z,12.80
2018-04-27T01:53:15.448Z,12.00
2018-04-27T01:54:15.422Z,16.40
2018-04-27T01:55:15.393Z,7.40
2018-04-27T01:56:15.365Z,13.30
2018-04-27T01:57:15.337Z,11.30
2018-04-27T01:58:15.307Z,7.20
2018-04-27T01:59:15.281Z,11.00
2018-04-27T02:00:15.254Z,13.50
2018-04-27T02:01:15.226Z,10.90
2018-04-27T02:02:15.200Z,13.40
2018-04-27T02:03:15.168Z,9.10
2018-04-27T02:04:15.143Z,9.30
2018-04-27T02:05:15.120Z,12.40
2018-04-27T02:06:15.086Z,16.40
2018-04-27T02:07:15.057Z,15.90
2018-04-27T02:08:15.030Z,11.60
2018-04-27T02:09:15.056Z,10.20
2018-04-27T02:10:14.979Z,14.70
2018-04-27T02:11:14.948Z,8.40
2018-04-27T02:12:14.919Z,8.60
2018-04-27T02:13:14.892Z,11.90
2018-04-27T02:14:14.864Z,10.30
2018-04-27T02:15:14.835Z,12.20
2018-04-27T02:16:14.807Z,13.00
2018-04-27T02:17:14.779Z,10.40
2018-04-27T02:18:14.751Z,9.00
2018-04-27T02:19:14.723Z,11.30
2018-04-27T02:20:14.697Z,7.40
2018-04-27T02:21:14.668Z,9.90
2018-04-27T02:22:14.638Z,9.50
2018-04-27T02:23:14.613Z,12.50
2018-04-27T02:24:14.587Z,8.50
2018-04-27T02:25:14.556Z,12.90
2018-04-27T02:26:14.527Z,12.80
2018-04-27T02:27:14.550Z,14.20
2018-04-27T02:28:14.472Z,16.70
2018-04-27T02:29:14.444Z,14.30
2018-04-27T02:30:14.417Z,15.30
2018-04-27T02:31:14.388Z,18.90
2018-04-27T02:32:14.360Z,13.10
2018-04-27T02:33:14.339Z,11.40
2018-04-27T02:34:14.303Z,13.10
2018-04-27T02:35:14.275Z,16.20
2018-04-27T02:36:14.249Z,16.70
2018-04-27T02:37:14.220Z,19.40
2018-04-27T02:38:14.191Z,12.90
2018-04-27T02:39:14.168Z,11.50
2018-04-27T02:40:14.142Z,12.40
2018-04-27T02:41:14.107Z,18.20
2018-04-27T02:42:14.089Z,12.70
2018-04-27T02:43:14.050Z,17.10
2018-04-27T02:44:14.023Z,11.90
2018-04-27T02:45:13.996Z,13.30
2018-04-27T02:46:13.966Z,12.30
2018-04-27T02:47:13.938Z,13.90
2018-04-27T02:48:13.913Z,12.80
2018-04-27T02:49:13.882Z,10.30
2018-04-27T02:50:13.854Z,14.90
2018-04-27T02:51:13.826Z,13.80
2018-04-27T02:52:13.798Z,13.40
2018-04-27T02:53:13.770Z,12.40
2018-04-27T02:54:13.741Z,13.50
2018-04-27T02:55:13.714Z,8.40
2018-04-27T02:56:13.686Z,9.20
2018-04-27T02:57:13.659Z,9.00
2018-04-27T02:58:13.634Z,10.60
2018-04-27T02:59:13.602Z,7.50
2018-04-27T03:00:13.579Z,4.60
2018-04-27T03:01:13.552Z,6.40
2018-04-27T03:02:13.524Z,10.40
2018-04-27T03:03:13.489Z,11.10
2018-04-27T03:04:13.462Z,8.90
2018-04-27T03:05:13.434Z,12.70
2018-04-27T03:06:13.405Z,12.50
2018-04-27T03:07:13.378Z,9.00
2018-04-27T03:08:13.349Z,20.30
2018-04-27T03:09:13.321Z,11.60
2018-04-27T03:10:13.292Z,10.20
2018-04-27T03:11:13.263Z,12.60
2018-04-27T03:12:13.236Z,8.70
2018-04-27T03:13:13.212Z,7.30
2018-04-27T03:14:13.180Z,8.50
2018-04-27T03:15:13.152Z,13.40
2018-04-27T03:16:13.126Z,8.70
2018-04-27T03:17:13.118Z,6.00
2018-04-27T03:18:13.066Z,10.10
2018-04-27T03:19:13.039Z,7.20
2018-04-27T03:20:13.010Z,10.50
2018-04-27T03:21:12.983Z,8.60
2018-04-27T03:22:12.954Z,9.50
2018-04-27T03:23:12.926Z,8.40
2018-04-27T03:24:12.897Z,11.10
2018-04-27T03:25:12.870Z,13.90
2018-04-27T03:26:12.844Z,10.30
2018-04-27T03:27:12.818Z,9.20
2018-04-27T03:28:12.785Z,11.70
2018-04-27T03:29:12.757Z,13.40
2018-04-27T03:30:12.728Z,6.10
2018-04-27T03:31:12.700Z,11.00
2018-04-27T03:32:12.674Z,12.60
2018-04-27T03:33:12.644Z,10.10
2018-04-27T03:34:12.666Z,9.80
2018-04-27T03:35:12.588Z,6.10
2018-04-27T03:36:12.559Z,9.50
2018-04-27T03:37:12.532Z,8.50
2018-04-27T03:38:12.504Z,10.20
2018-04-27T03:39:12.475Z,6.90
2018-04-27T03:40:12.447Z,11.00
2018-04-27T03:41:12.427Z,7.90
2018-04-27T03:42:12.395Z,8.40
2018-04-27T03:43:12.362Z,12.90
2018-04-27T03:44:12.334Z,11.10
2018-04-27T03:45:12.307Z,12.50
2018-04-27T03:46:12.283Z,13.80
2018-04-27T03:47:12.251Z,10.70
2018-04-27T03:48:12.222Z,12.00
2018-04-27T03:49:12.199Z,8.30
2018-04-27T03:50:12.172Z,11.80
2018-04-27T03:51:12.141Z,11.40
2018-04-27T03:52:12.119Z,13.30
2018-04-27T03:53:12.085Z,14.70
2018-04-27T03:54:12.063Z,15.50
2018-04-27T03:55:12.026Z,13.00
2018-04-27T03:56:11.999Z,6.60
2018-04-27T03:57:11.970Z,10.30
2018-04-27T03:58:11.955Z,8.50
2018-04-27T03:59:11.914Z,11.50
2018-04-27T04:00:11.890Z,18.40
2018-04-27T04:01:11.880Z,14.70
2018-04-27T04:02:11.850Z,11.80
2018-04-27T04:03:11.802Z,19.50
2018-04-27T04:04:11.786Z,12.30
2018-04-27T04:05:11.784Z,10.90
2018-04-27T04:06:11.717Z,20.50
2018-04-27T04:07:11.699Z,18.40
2018-04-27T04:08:11.662Z,14.90
2018-04-27T04:09:11.634Z,16.90
2018-04-27T04:10:11.606Z,16.20
2018-04-27T04:11:11.577Z,15.20
2018-04-27T04:12:11.550Z,16.40
2018-04-27T04:13:11.522Z,17.40
2018-04-27T04:14:11.493Z,13.50
2018-04-27T04:15:11.466Z,18.00
2018-04-27T04:16:11.438Z,21.30
2018-04-27T04:17:11.411Z,16.40
2018-04-27T04:18:11.394Z,14.70
2018-04-27T04:19:11.356Z,14.70
2018-04-27T04:20:11.326Z,18.90
2018-04-27T04:21:11.298Z,15.50
2018-04-27T04:22:11.270Z,19.70
2018-04-27T04:23:11.243Z,24.20
2018-04-27T04:24:11.215Z,17.70
2018-04-27T04:25:11.188Z,14.00
2018-04-27T04:26:11.158Z,15.30
2018-04-27T04:27:11.131Z,11.50
2018-04-27T04:28:11.104Z,12.00
2018-04-27T04:29:11.077Z,12.20
2018-04-27T04:30:11.049Z,10.60
2018-04-27T04:31:11.023Z,15.10
2018-04-27T04:32:10.998Z,10.40
2018-04-27T04:33:10.985Z,10.80
2018-04-27T04:34:10.937Z,15.10
2018-04-27T04:35:10.959Z,13.90
2018-04-27T04:36:10.882Z,13.30
2018-04-27T04:37:10.858Z,13.10
2018-04-27T04:38:10.829Z,13.00
2018-04-27T04:39:10.818Z,9.80
2018-04-27T04:40:10.772Z,11.40
2018-04-27T04:41:10.752Z,13.00
2018-04-27T04:42:10.715Z,17.40
2018-04-27T04:43:10.690Z,18.00
2018-04-27T04:44:10.676Z,14.00
2018-04-27T04:45:10.676Z,10.80
2018-04-27T04:46:10.605Z,11.30
2018-04-27T04:47:10.576Z,18.60
2018-04-27T04:48:10.553Z,15.50
2018-04-27T04:49:10.522Z,14.40
2018-04-27T04:50:10.494Z,10.40
2018-04-27T04:51:10.467Z,12.50
2018-04-27T04:52:10.441Z,14.50
2018-04-27T04:53:10.412Z,8.40
2018-04-27T04:54:10.384Z,13.70
2018-04-27T04:55:10.357Z,12.30
2018-04-27T04:56:10.330Z,8.00
2018-04-27T04:57:10.303Z,13.80
2018-04-27T04:58:10.275Z,13.00
2018-04-27T04:59:10.253Z,9.10
2018-04-27T05:00:10.221Z,10.30
2018-04-27T05:01:10.200Z,12.30
2018-04-27T05:02:10.171Z,10.20
2018-04-27T05:03:10.140Z,7.60
2018-04-27T05:04:10.112Z,11.70
2018-04-27T05:05:10.086Z,7.60
2018-04-27T05:06:10.060Z,7.50
2018-04-27T05:07:10.032Z,7.70
2018-04-27T05:08:10.010Z,10.00
2018-04-27T05:09:09.978Z,9.20
2018-04-27T05:10:09.950Z,15.10
2018-04-27T05:11:09.926Z,7.20
2018-04-27T05:12:09.897Z,9.60
2018-04-27T05:13:09.871Z,9.30
2018-04-27T05:14:09.844Z,14.40
2018-04-27T05:15:09.817Z,9.20
2018-04-27T05:16:09.791Z,12.90
2018-04-27T05:17:09.764Z,14.90
2018-04-27T05:18:09.737Z,11.50
2018-04-27T05:19:09.710Z,12.70
2018-04-27T05:20:09.683Z,13.30
2018-04-27T05:21:09.656Z,15.10
2018-04-27T05:22:09.629Z,16.70
2018-04-27T05:23:09.602Z,17.20
2018-04-27T05:24:09.584Z,19.10
2018-04-27T05:25:09.557Z,17.60
2018-04-27T05:26:09.529Z,18.30
2018-04-27T05:27:09.495Z,13.90
2018-04-27T05:28:09.468Z,12.40
2018-04-27T05:29:09.441Z,11.00
2018-04-27T05:30:09.414Z,16.60
2018-04-27T05:31:09.388Z,12.30
2018-04-27T05:32:09.362Z,14.00
2018-04-27T05:33:09.335Z,12.80
2018-04-27T05:34:09.308Z,15.80
2018-04-27T05:35:09.282Z,17.20
2018-04-27T05:36:09.264Z,13.90
2018-04-27T05:37:09.230Z,14.30
2018-04-27T05:38:09.205Z,21.30
2018-04-27T05:39:09.178Z,18.30
2018-04-27T05:40:09.151Z,11.10
2018-04-27T05:41:09.126Z,13.00
2018-04-27T05:42:09.102Z,12.10
2018-04-27T05:43:09.073Z,8.00
2018-04-27T05:44:09.047Z,10.60
2018-04-27T05:45:09.071Z,10.60
2018-04-27T05:46:08.995Z,10.80
2018-04-27T05:47:08.970Z,17.30
2018-04-27T05:48:08.943Z,9.30
2018-04-27T05:49:08.917Z,10.80
2018-04-27T05:50:08.889Z,10.20
2018-04-27T05:51:08.864Z,12.90
2018-04-27T05:52:08.838Z,7.70
2018-04-27T05:53:08.816Z,13.00
2018-04-27T05:54:08.785Z,21.40
2018-04-27T05:55:08.768Z,12.80
2018-04-27T05:56:08.735Z,11.50
2018-04-27T05:57:08.709Z,10.20
2018-04-27T05:58:08.681Z,10.70
2018-04-27T05:59:08.656Z,10.80
2018-04-27T06:00:08.631Z,13.50
2018-04-27T06:01:08.613Z,13.10
2018-04-27T06:02:08.580Z,11.50
2018-04-27T06:03:08.556Z,11.90
2018-04-27T06:04:08.529Z,19.20
2018-04-27T06:05:08.503Z,17.80
2018-04-27T06:06:08.479Z,8.20
2018-04-27T06:07:08.452Z,7.60
2018-04-27T06:08:08.428Z,7.90
2018-04-27T06:09:08.404Z,11.90
2018-04-27T06:10:08.382Z,11.60
2018-04-27T06:11:08.353Z,14.20
2018-04-27T06:12:08.409Z,20.20
2018-04-27T06:13:08.303Z,16.00
2018-04-27T06:14:08.283Z,13.80
2018-04-27T06:15:08.253Z,15.90
2018-04-27T06:16:08.287Z,12.00
2018-04-27T06:17:08.210Z,12.80
2018-04-27T06:18:08.180Z,9.70
2018-04-27T06:19:08.154Z,15.70
2018-04-27T06:20:08.142Z,10.30
2018-04-27T06:21:08.105Z,8.60
2018-04-27T06:22:08.080Z,13.20
2018-04-27T06:23:08.055Z,16.20
2018-04-27T06:24:08.031Z,16.30
2018-04-27T06:25:08.007Z,12.90
2018-04-27T06:26:07.982Z,16.80
2018-04-27T06:27:07.957Z,10.70
2018-04-27T06:28:07.932Z,17.30
2018-04-27T06:29:07.908Z,9.30
2018-04-27T06:30:07.887Z,11.40
2018-04-27T06:31:07.864Z,17.40
2018-04-27T06:32:07.834Z,19.20
2018-04-27T06:33:07.817Z,12.00
2018-04-27T06:34:07.785Z,11.00
2018-04-27T06:35:07.761Z,17.80
2018-04-27T06:36:07.737Z,19.60
2018-04-27T06:37:07.717Z,18.60
2018-04-27T06:38:07.688Z,13.20
2018-04-27T06:39:07.663Z,22.50
2018-04-27T06:40:07.647Z,16.80
2018-04-27T06:41:07.616Z,15.20
2018-04-27T06:42:07.591Z,19.90
2018-04-27T06:43:07.567Z,21.00
2018-04-27T06:44:07.544Z,22.20
2018-04-27T06:45:07.520Z,23.00
2018-04-27T06:46:07.495Z,21.80
2018-04-27T06:47:07.471Z,16.70
2018-04-27T06:48:07.448Z,17.20
2018-04-27T06:49:07.428Z,24.20
2018-04-27T06:50:07.400Z,22.60
2018-04-27T06:51:07.377Z,19.20
2018-04-27T06:52:07.354Z,24.60
2018-04-27T06:53:07.331Z,24.50
2018-04-27T06:54:07.310Z,13.10
2018-04-27T06:55:07.291Z,15.60
2018-04-27T06:56:07.265Z,14.40
2018-04-27T06:57:07.239Z,13.90
2018-04-27T06:58:07.215Z,13.90
2018-04-27T06:59:07.200Z,11.70
2018-04-27T07:00:07.174Z,15.10
2018-04-27T07:01:07.148Z,15.10
2018-04-27T07:02:07.124Z,14.70
2018-04-27T07:03:07.101Z,15.40
2018-04-27T07:04:07.079Z,9.70
2018-04-27T07:05:07.084Z,10.90
2018-04-27T07:06:07.034Z,22.00
2018-04-27T07:07:07.010Z,16.90
2018-04-27T07:08:06.988Z,17.00
2018-04-27T07:09:06.967Z,30.20
2018-04-27T07:10:06.944Z,26.70
2018-04-27T07:11:06.920Z,26.40
2018-04-27T07:12:06.901Z,28.80
2018-04-27T07:13:06.880Z,21.20
2018-04-27T07:14:06.854Z,28.40
2018-04-27T07:15:06.985Z,21.40
2018-04-27T07:16:06.811Z,22.20
2018-04-27T07:17:06.871Z,22.80
2018-04-27T07:18:06.768Z,19.50
2018-04-27T07:19:06.759Z,21.10
2018-04-27T07:20:06.816Z,14.80
2018-04-27T07:21:06.701Z,15.30
2018-04-27T07:22:06.682Z,19.20
2018-04-27T07:23:06.659Z,22.90
2018-04-27T07:24:06.636Z,22.80
2018-04-27T07:25:06.644Z,25.30
2018-04-27T07:26:06.593Z,21.20
2018-04-27T07:27:06.572Z,21.20
2018-04-27T07:28:06.551Z,19.90
2018-04-27T07:29:06.530Z,24.50
2018-04-27T07:30:06.508Z,23.10
2018-04-27T07:31:06.488Z,22.40
2018-04-27T07:32:06.467Z,17.20
2018-04-27T07:33:06.447Z,13.20
2018-04-27T07:34:06.493Z,15.00
2018-04-27T07:35:06.420Z,22.60
2018-04-27T07:36:06.387Z,21.50
2018-04-27T07:37:06.363Z,21.10
2018-04-27T07:38:06.341Z,27.90
2018-04-27T07:39:06.401Z,21.60
2018-04-27T07:40:06.312Z,20.60
2018-04-27T07:41:06.281Z,21.80
2018-04-27T07:42:06.266Z,18.00
2018-04-27T07:43:06.239Z,23.00
2018-04-27T07:44:06.220Z,23.60
2018-04-27T07:45:06.203Z,22.00
2018-04-27T07:46:06.178Z,20.70
2018-04-27T07:47:06.156Z,20.70
2018-04-27T07:48:06.134Z,18.90
2018-04-27T07:49:06.114Z,20.60
2018-04-27T07:50:06.150Z,16.70
2018-04-27T07:51:06.076Z,15.00
2018-04-27T07:52:06.059Z,16.40
2018-04-27T07:53:06.037Z,18.70
2018-04-27T07:54:06.018Z,16.80
2018-04-27T07:55:05.999Z,16.20
2018-04-27T07:56:05.974Z,16.10
2018-04-27T07:57:05.984Z,15.50
2018-04-27T07:58:05.935Z,14.60
2018-04-27T07:59:05.915Z,13.30
2018-04-27T08:00:05.893Z,11.90
2018-04-27T08:01:05.873Z,17.20
2018-04-27T08:02:05.875Z,19.70
2018-04-27T08:03:05.833Z,10.50
2018-04-27T08:04:05.891Z,19.40
2018-04-27T08:05:05.793Z,15.80
2018-04-27T08:06:05.797Z,17.10
2018-04-27T08:07:05.814Z,18.40
2018-04-27T08:08:05.733Z,21.30
2018-04-27T08:09:05.713Z,21.50
2018-04-27T08:10:05.693Z,14.10
2018-04-27T08:11:05.680Z,14.30
2018-04-27T08:12:05.653Z,12.80
2018-04-27T08:13:05.636Z,20.60
2018-04-27T08:14:05.622Z,23.10
2018-04-27T08:15:05.594Z,17.40
2018-04-27T08:16:05.780Z,21.90
2018-04-27T08:17:05.555Z,19.30
2018-04-27T08:18:05.570Z,15.20
2018-04-27T08:19:05.584Z,14.20
2018-04-27T08:20:05.500Z,24.70
2018-04-27T08:21:05.534Z,21.30
2018-04-27T08:22:05.459Z,23.80
2018-04-27T08:23:05.440Z,16.40
2018-04-27T08:24:05.421Z,18.20
2018-04-27T08:25:05.406Z,19.10
2018-04-27T08:26:05.382Z,20.80
2018-04-27T08:27:05.368Z,19.10
2018-04-27T08:28:05.364Z,14.70
2018-04-27T08:29:05.341Z,21.00
2018-04-27T08:30:05.318Z,16.40
2018-04-27T08:31:05.291Z,11.50
2018-04-27T08:32:05.307Z,13.40
2018-04-27T08:33:05.255Z,19.10
2018-04-27T08:34:05.234Z,16.40
2018-04-27T08:35:05.216Z,15.60
2018-04-27T08:36:05.267Z,17.00
2018-04-27T08:37:05.180Z,13.40
2018-04-27T08:38:05.161Z,13.80
2018-04-27T08:39:05.143Z,8.30
2018-04-27T08:40:05.127Z,11.50
2018-04-27T08:41:05.116Z,9.00
2018-04-27T08:42:05.099Z,13.20
2018-04-27T08:43:05.081Z,9.90
2018-04-27T08:44:05.066Z,22.80
2018-04-27T08:45:05.041Z,18.50
2018-04-27T08:46:05.017Z,10.20
2018-04-27T08:47:04.998Z,15.60
2018-04-27T08:48:04.985Z,17.70
2018-04-27T08:49:04.968Z,15.80
2018-04-27T08:50:04.945Z,16.30
2018-04-27T08:51:04.927Z,10.10
2018-04-27T08:52:04.946Z,13.40
2018-04-27T08:53:04.907Z,13.80
2018-04-27T08:54:04.874Z,13.50
2018-04-27T08:55:04.867Z,11.10
2018-04-27T08:56:04.838Z,12.20
2018-04-27T08:57:04.819Z,10.90
2018-04-27T08:58:04.817Z,11.00
2018-04-27T08:59:04.786Z,10.60
2018-04-27T09:00:04.771Z,7.70
2018-04-27T09:01:04.752Z,9.60
2018-04-27T09:02:04.725Z,11.30
2018-04-27T09:03:04.706Z,8.00
2018-04-27T09:04:04.688Z,9.30
2018-04-27T09:05:04.670Z,12.40
2018-04-27T09:06:04.658Z,7.10
2018-04-27T09:07:04.651Z,11.70
2018-04-27T09:08:04.613Z,11.90
2018-04-27T09:09:04.596Z,8.60
2018-04-27T09:10:04.588Z,12.60
2018-04-27T09:11:04.558Z,8.50
2018-04-27T09:12:04.551Z,8.40
2018-04-27T09:13:04.726Z,8.60
2018-04-27T09:14:04.502Z,12.30
2018-04-27T09:15:04.483Z,11.80
2018-04-27T09:16:04.467Z,13.40
2018-04-27T09:17:04.447Z,13.10
2018-04-27T09:18:04.433Z,15.10
2018-04-27T09:19:04.411Z,15.20
2018-04-27T09:20:04.404Z,16.00
2018-04-27T09:21:04.376Z,13.50
2018-04-27T09:22:04.355Z,16.50
2018-04-27T09:23:04.333Z,14.30
2018-04-27T09:24:04.353Z,17.00
2018-04-27T09:25:04.296Z,16.50
2018-04-27T09:26:04.272Z,12.20
2018-04-27T09:27:04.251Z,19.90
2018-04-27T09:28:04.241Z,14.20
2018-04-27T09:29:04.210Z,17.40
2018-04-27T09:30:04.189Z,18.10
2018-04-27T09:31:04.166Z,21.70
2018-04-27T09:32:04.145Z,20.80
2018-04-27T09:33:04.125Z,21.00
2018-04-27T09:34:04.103Z,20.20
2018-04-27T09:35:04.082Z,16.10
2018-04-27T09:36:04.063Z,16.90
2018-04-27T09:37:04.056Z,20.60
2018-04-27T09:38:04.032Z,19.10
2018-04-27T09:39:04.000Z,9.30
2018-04-27T09:40:03.981Z,15.30
2018-04-27T09:41:04.043Z,15.00
2018-04-27T09:42:03.942Z,13.20
2018-04-27T09:43:03.919Z,15.00
2018-04-27T09:44:03.899Z,12.80
2018-04-27T09:45:03.878Z,8.20
2018-04-27T09:46:03.856Z,9.80
2018-04-27T09:47:03.835Z,14.50
2018-04-27T09:48:03.814Z,14.70
2018-04-27T09:49:03.796Z,19.60
2018-04-27T09:50:03.783Z,15.30
2018-04-27T09:51:03.780Z,17.60
2018-04-27T09:52:03.728Z,20.20
2018-04-27T09:53:03.726Z,17.90
2018-04-27T09:54:03.693Z,19.30
2018-04-27T09:55:03.666Z,20.70
2018-04-27T09:56:03.669Z,17.30
2018-04-27T09:57:03.621Z,14.30
2018-04-27T09:58:03.598Z,10.50
2018-04-27T09:59:03.576Z,17.10
2018-04-27T10:00:03.552Z,14.70
2018-04-27T10:01:03.531Z,12.00
2018-04-27T10:02:03.507Z,12.20
2018-04-27T10:03:03.484Z,12.90
2018-04-27T10:04:03.460Z,16.20
2018-04-27T10:05:03.438Z,11.20
2018-04-27T10:06:03.416Z,10.60
2018-04-27T10:07:03.391Z,10.70
2018-04-27T10:08:03.380Z,12.80
2018-04-27T10:09:03.354Z,8.50
2018-04-27T10:10:03.325Z,13.70
2018-04-27T10:11:03.308Z,13.80
2018-04-27T10:12:03.279Z,14.50
2018-04-27T10:13:03.256Z,9.90
2018-04-27T10:14:03.233Z,11.90
2018-04-27T10:15:03.245Z,11.60
2018-04-27T10:16:03.190Z,8.00
2018-04-27T10:17:03.164Z,13.50
2018-04-27T10:18:03.143Z,16.80
2018-04-27T10:19:03.130Z,16.40
2018-04-27T10:20:03.109Z,15.80
2018-04-27T10:21:03.073Z,16.50
2018-04-27T10:22:03.053Z,13.10
2018-04-27T10:23:03.028Z,12.50
2018-04-27T10:24:03.007Z,14.80
2018-04-27T10:25:02.988Z,12.00
2018-04-27T10:26:02.970Z,7.00
2018-04-27T10:27:02.945Z,12.20
2018-04-27T10:28:03.130Z,11.90
2018-04-27T10:29:02.906Z,14.50
2018-04-27T10:30:02.885Z,14.00
2018-04-27T10:31:02.892Z,15.30
2018-04-27T10:32:02.855Z,12.50
2018-04-27T10:33:02.828Z,15.40
2018-04-27T10:34:03.013Z,8.20
2018-04-27T10:35:02.998Z,12.80
2018-04-27T10:36:02.975Z,13.40
2018-04-27T10:37:02.957Z,10.60
2018-04-27T10:38:02.736Z,13.40
2018-04-27T10:39:02.718Z,14.20
2018-04-27T10:40:02.702Z,14.20
2018-04-27T10:41:02.688Z,12.30
2018-04-27T10:42:02.667Z,8.40
2018-04-27T10:43:02.656Z,7.70
2018-04-27T10:44:02.633Z,6.80
2018-04-27T10:45:02.615Z,10.30
2018-04-27T10:46:02.601Z,9.40
2018-04-27T10:47:02.583Z,9.30
2018-04-27T10:48:02.561Z,15.40
2018-04-27T10:49:02.544Z,10.70
2018-04-27T10:50:02.525Z,9.40
2018-04-27T10:51:02.534Z,13.50
2018-04-27T10:52:02.522Z,6.80
2018-04-27T10:53:02.466Z,9.90
2018-04-27T10:54:02.446Z,10.30
2018-04-27T10:55:02.427Z,11.00
2018-04-27T10:56:02.437Z,15.20
2018-04-27T10:57:02.386Z,12.50
2018-04-27T10:58:02.371Z,14.40
2018-04-27T10:59:02.345Z,11.00
2018-04-27T11:00:02.327Z,15.50
2018-04-27T11:01:02.314Z,12.80
2018-04-27T11:02:02.284Z,9.80
2018-04-27T11:03:02.265Z,14.90
2018-04-27T11:04:02.247Z,11.90
2018-04-27T11:05:02.227Z,7.80
2018-04-27T11:06:02.206Z,8.70
2018-04-27T11:07:02.189Z,7.40
2018-04-27T11:08:02.187Z,8.10
2018-04-27T11:09:02.155Z,13.10
2018-04-27T11:10:02.135Z,13.80
2018-04-27T11:11:02.161Z,9.80
2018-04-27T11:12:02.106Z,11.10
2018-04-27T11:13:02.085Z,14.40
2018-04-27T11:14:02.069Z,16.20
2018-04-27T11:15:02.052Z,11.50
2018-04-27T11:16:02.036Z,11.00
2018-04-27T11:17:02.036Z,11.50
2018-04-27T11:18:02.001Z,6.70
2018-04-27T11:19:01.987Z,11.80
2018-04-27T11:20:01.971Z,12.70
2018-04-27T11:21:01.951Z,13.00
2018-04-27T11:22:01.963Z,13.20
2018-04-27T11:23:01.915Z,13.10
2018-04-27T11:24:01.907Z,12.30
2018-04-27T11:25:01.885Z,13.30
2018-04-27T11:26:01.865Z,11.00
2018-04-27T11:27:01.848Z,14.50
2018-04-27T11:28:01.835Z,10.90
2018-04-27T11:29:01.819Z,11.40
2018-04-27T11:30:01.797Z,9.80
2018-04-27T11:31:01.777Z,10.30
2018-04-27T11:32:01.766Z,11.90
2018-04-27T11:33:01.745Z,16.70
2018-04-27T11:34:01.729Z,11.80
2018-04-27T11:35:01.726Z,7.60
2018-04-27T11:36:01.698Z,7.80
2018-04-27T11:37:01.682Z,14.50
2018-04-27T11:38:01.664Z,9.90
2018-04-27T11:39:01.656Z,16.30
2018-04-27T11:40:01.639Z,8.30
2018-04-27T11:41:01.616Z,12.40
2018-04-27T11:42:01.600Z,8.60
2018-04-27T11:43:01.584Z,10.60
2018-04-27T11:44:01.569Z,9.20
2018-04-27T11:45:01.552Z,8.10
2018-04-27T11:46:01.540Z,9.60
2018-04-27T11:47:01.521Z,11.10
2018-04-27T11:48:01.501Z,13.20
2018-04-27T11:49:01.485Z,9.10
2018-04-27T11:50:01.467Z,13.10
2018-04-27T11:51:01.460Z,13.80
2018-04-27T11:52:01.432Z,10.30
2018-04-27T11:53:01.416Z,14.30
2018-04-27T11:54:01.397Z,12.40
2018-04-27T11:55:01.392Z,10.50
2018-04-27T11:56:01.367Z,14.30
2018-04-27T11:57:01.353Z,8.20
2018-04-27T11:58:01.327Z,9.20
2018-04-27T11:59:01.313Z,7.90
2018-04-27T12:00:01.325Z,12.40
2018-04-27T12:01:01.286Z,9.40
2018-04-27T12:02:01.258Z,9.30
2018-04-27T12:03:01.257Z,16.00
2018-04-27T12:04:01.219Z,11.80
2018-04-27T12:05:01.202Z,10.80
2018-04-27T12:06:01.197Z,15.00
2018-04-27T12:07:01.172Z,15.70
2018-04-27T12:08:01.170Z,11.80
2018-04-27T12:09:01.141Z,14.40
2018-04-27T12:10:01.149Z,13.40
2018-04-27T12:11:01.086Z,14.60
2018-04-27T12:12:01.068Z,12.70
2018-04-27T12:13:01.048Z,15.00
2018-04-27T12:14:01.028Z,14.10
2018-04-27T12:15:01.012Z,12.30
2018-04-27T12:16:00.991Z,14.10
2018-04-27T12:17:01.019Z,12.90
2018-04-27T12:18:00.950Z,13.20
2018-04-27T12:19:00.934Z,12.60
2018-04-27T12:20:00.910Z,12.60
2018-04-27T12:21:00.890Z,12.50
2018-04-27T12:22:00.869Z,12.00
2018-04-27T12:23:00.861Z,15.60
2018-04-27T12:24:00.832Z,13.60
2018-04-27T12:25:00.811Z,12.30
2018-04-27T12:26:00.793Z,11.90
2018-04-27T12:27:00.776Z,12.10
2018-04-27T12:28:00.774Z,14.90
2018-04-27T12:29:00.733Z,15.10
2018-04-27T12:30:00.714Z,13.10
2018-04-27T12:31:00.773Z,12.90
2018-04-27T12:32:00.675Z,14.50
2018-04-27T12:33:00.665Z,12.50
2018-04-27T12:34:00.638Z,16.90
2018-04-27T12:35:00.617Z,11.00
2018-04-27T12:36:00.599Z,12.60
2018-04-27T12:37:00.582Z,12.10
2018-04-27T12:38:00.559Z,12.20
2018-04-27T12:39:00.545Z,13.30
2018-04-27T12:40:00.526Z,11.70
2018-04-27T12:41:00.512Z,11.80
2018-04-27T12:42:00.484Z,10.80
2018-04-27T12:43:00.465Z,10.80
2018-04-27T12:44:00.451Z,13.50
2018-04-27T12:45:00.500Z,10.00
2018-04-27T12:46:00.420Z,10.20
2018-04-27T12:47:00.395Z,13.10
2018-04-27T12:48:00.371Z,13.20
2018-04-27T12:49:00.355Z,15.20
2018-04-27T12:50:00.337Z,10.60
2018-04-27T12:51:00.310Z,11.70
2018-04-27T12:52:00.297Z,15.90
2018-04-27T12:53:00.291Z,12.30
2018-04-27T12:54:00.255Z,13.90
2018-04-27T12:55:00.236Z,10.10
2018-04-27T12:56:00.220Z,12.50
2018-04-27T12:57:00.201Z,14.80