createdAt,value
2022-08-07T00:04:29.369Z,16.79
2022-08-07T00:09:35.777Z,17.14
2022-08-07T00:14:31.828Z,17.14
2022-08-07T00:19:59.737Z,17.14
2022-08-07T00:24:32.007Z,17.14
2022-08-07T00:29:37.116Z,16.97
2022-08-07T00:34:33.414Z,17.14
2022-08-07T00:39:32.813Z,17.14
2022-08-07T00:44:34.935Z,17.14
2022-08-07T00:50:21.368Z,17.14
2022-08-07T00:54:36.332Z,17.14
2022-08-07T00:59:36.222Z,17.14
2022-08-07T01:04:43.856Z,17.14
2022-08-07T01:10:04.030Z,17.32
2022-08-07T01:14:37.042Z,17.32
2022-08-07T01:19:38.333Z,17.32
2022-08-07T01:24:37.972Z,17.32
2022-08-07T01:29:37.082Z,17.14
2022-08-07T01:34:38.269Z,17.32
2022-08-07T01:39:46.439Z,17.14
2022-08-07T01:44:40.380Z,16.97
2022-08-07T01:49:43.487Z,16.97
2022-08-07T01:54:42.634Z,16.33
2022-08-07T01:59:45.265Z,17.32
2022-08-07T02:04:55.856Z,17.32
2022-08-07T02:09:58.589Z,17.14
2022-08-07T02:14:48.309Z,17.32
2022-08-07T02:20:07.075Z,17.14
2022-08-07T02:24:48.562Z,17.32
2022-08-07T02:29:54.265Z,17.32
2022-08-07T02:34:51.349Z,17.50
2022-08-07T02:40:02.497Z,17.50
2022-08-07T02:44:48.908Z,17.32
2022-08-07T02:49:57.693Z,17.50
2022-08-07T02:54:50.146Z,17.50
2022-08-07T02:59:55.201Z,17.67
2022-08-07T03:04:51.148Z,17.67
2022-08-07T03:09:52.479Z,16.68
2022-08-07T03:14:52.684Z,17.50
2022-08-07T03:19:54.777Z,16.33
2022-08-07T03:24:52.367Z,16.51
2022-08-07T03:29:53.551Z,17.50
2022-08-07T03:35:00.816Z,17.50
2022-08-07T03:40:14.797Z,16.33
2022-08-07T03:44:53.402Z,16.51
2022-08-07T03:49:53.845Z,16.33
2022-08-07T03:54:54.259Z,16.33
2022-08-07T04:00:02.806Z,16.33
2022-08-07T04:04:56.452Z,15.98
2022-08-07T04:09:55.756Z,16.16
2022-08-07T04:14:56.235Z,16.16
2022-08-07T04:19:56.506Z,16.33
2022-08-07T04:24:58.152Z,16.33
2022-08-07T04:30:01.075Z,15.98
2022-08-07T04:34:59.927Z,16.16
2022-08-07T04:40:00.270Z,16.16
2022-08-07T04:45:03.208Z,16.16
2022-08-07T04:50:04.155Z,16.97
2022-08-07T04:55:15.655Z,16.79
2022-08-07T05:00:12.779Z,16.60
2022-08-07T05:05:03.787Z,16.42
2022-08-07T05:10:04.643Z,15.44
2022-08-07T05:15:05.636Z,16.42
2022-08-07T05:20:09.422Z,16.42
2022-08-07T05:25:08.606Z,16.42
2022-08-07T05:30:05.820Z,16.42
2022-08-07T05:35:07.984Z,16.60
2022-08-07T05:40:19.114Z,16.42
2022-08-07T05:45:14.336Z,16.42
2022-08-07T05:50:10.021Z,16.42
2022-08-07T05:55:10.748Z,17.21
2022-08-07T06:00:15.927Z,16.23
2022-08-07T06:05:15.896Z,17.21
2022-08-07T06:10:11.350Z,17.40
2022-08-07T06:15:15.297Z,17.40
2022-08-07T06:20:12.351Z,17.40
2022-08-07T06:25:12.312Z,16.23
2022-08-07T06:30:32.454Z,16.42
2022-08-07T06:35:17.973Z,16.42
2022-08-07T06:40:20.383Z,16.05
2022-08-07T06:45:15.486Z,16.23
2022-08-07T06:50:15.497Z,16.23
2022-08-07T06:55:33.578Z,16.23
2022-08-07T07:00:18.245Z,16.23
2022-08-07T07:06:04.990Z,16.23
2022-08-07T07:10:16.514Z,17.21
2022-08-07T07:15:23.864Z,17.02
2022-08-07T07:20:17.495Z,16.83
2022-08-07T07:26:34.378Z,17.21
2022-08-07T07:30:32.443Z,17.21
2022-08-07T07:35:19.160Z,17.40
2022-08-07T07:40:18.788Z,17.40
2022-08-07T07:45:22.707Z,17.21
2022-08-07T07:50:32.841Z,17.02
2022-08-07T07:55:19.834Z,17.81
2022-08-07T08:00:29.487Z,17.02
2022-08-07T08:05:23.004Z,17.61
2022-08-07T08:10:38.117Z,17.61
2022-08-07T08:18:36.674Z,17.61
2022-08-07T08:20:27.385Z,18.00
2022-08-07T08:25:26.841Z,17.61
2022-08-07T08:30:22.888Z,17.02
2022-08-07T08:35:22.444Z,18.19
2022-08-07T08:40:28.991Z,17.78
2022-08-07T08:45:26.736Z,17.99
2022-08-07T08:50:34.711Z,17.57
2022-08-07T08:55:54.868Z,17.15
2022-08-07T09:00:24.553Z,17.36
2022-08-07T09:05:37.420Z,17.36
2022-08-07T09:10:23.878Z,17.36
2022-08-07T09:16:23.193Z,17.57
2022-08-07T09:20:35.208Z,17.15
2022-08-07T09:25:24.696Z,16.93
2022-08-07T09:30:25.539Z,17.36
2022-08-07T09:36:04.845Z,17.57
2022-08-07T09:40:24.347Z,17.02
2022-08-07T09:47:24.642Z,17.22
2022-08-07T09:50:26.478Z,17.02
2022-08-07T09:55:29.355Z,17.22
2022-08-07T10:00:24.354Z,16.81
2022-08-07T10:05:29.801Z,17.22
2022-08-07T10:10:24.178Z,17.02
2022-08-07T10:15:27.320Z,17.78
2022-08-07T10:20:31.826Z,16.81
2022-08-07T10:25:42.291Z,17.22
2022-08-07T10:30:27.371Z,17.22
2022-08-07T10:35:56.259Z,17.42
2022-08-07T10:40:30.341Z,17.02
2022-08-07T10:45:45.219Z,17.02
2022-08-07T10:50:28.664Z,16.81
2022-08-07T10:55:37.748Z,16.81
2022-08-07T11:00:39.441Z,16.81
2022-08-07T11:05:35.616Z,17.57
2022-08-07T11:10:29.399Z,16.93
2022-08-07T11:15:31.759Z,17.36
2022-08-07T11:20:31.216Z,17.15
2022-08-07T11:25:36.221Z,16.72
2022-08-07T11:30:41.552Z,16.72
2022-08-07T11:35:32.566Z,17.46
2022-08-07T11:40:32.504Z,17.23
2022-08-07T11:45:36.135Z,17.00
2022-08-07T11:50:33.697Z,16.27
2022-08-07T11:56:15.590Z,16.50
2022-08-07T12:00:34.864Z,17.23
2022-08-07T12:05:41.638Z,17.46
2022-08-07T12:10:35.718Z,17.00
2022-08-07T12:16:05.428Z,17.23
2022-08-07T12:20:36.438Z,17.23
2022-08-07T12:26:03.272Z,17.23
2022-08-07T12:30:35.825Z,17.23
2022-08-07T12:35:37.002Z,17.46
2022-08-07T12:40:48.486Z,17.00
2022-08-07T12:45:39.133Z,17.00
2022-08-07T12:50:49.438Z,17.00
2022-08-07T12:55:41.065Z,17.23
2022-08-07T13:00:41.643Z,17.23
2022-08-07T13:06:02.632Z,17.23
2022-08-07T13:10:44.783Z,17.23
2022-08-07T13:15:39.425Z,17.68
2022-08-07T13:20:41.066Z,17.23
2022-08-07T13:25:41.642Z,16.72
2022-08-07T13:30:43.851Z,17.90
2022-08-07T13:35:59.745Z,16.72
2022-08-07T13:40:42.748Z,16.72
2022-08-07T13:46:12.858Z,16.93
2022-08-07T13:50:44.866Z,16.72
2022-08-07T13:55:54.386Z,17.68
2022-08-07T14:00:54.352Z,16.50
2022-08-07T14:05:42.292Z,16.72
2022-08-07T14:10:43.679Z,16.93
2022-08-07T14:15:42.882Z,16.72
2022-08-07T14:20:48.773Z,16.72
2022-08-07T14:25:47.875Z,16.93
2022-08-07T14:30:46.357Z,16.93
2022-08-07T14:35:47.602Z,16.72
2022-08-07T14:40:49.382Z,16.72
2022-08-07T14:50:46.668Z,16.93
2022-08-07T15:00:48.088Z,16.93
2022-08-07T15:05:54.617Z,16.93
2022-08-07T15:25:50.181Z,17.68
2022-08-07T15:36:02.431Z,16.93
2022-08-07T15:41:00.306Z,17.15
2022-08-07T15:45:58.332Z,17.15
2022-08-07T15:51:08.020Z,17.15
2022-08-07T15:56:02.761Z,16.93
2022-08-07T16:00:54.821Z,17.90
2022-08-07T16:05:55.015Z,17.68
2022-08-07T16:10:55.126Z,17.23
2022-08-07T16:15:57.920Z,18.19
2022-08-07T16:20:55.214Z,17.23
2022-08-07T16:25:56.142Z,17.46
2022-08-07T16:30:53.884Z,17.68
2022-08-07T16:35:59.660Z,17.46
2022-08-07T16:41:01.419Z,17.46
2022-08-07T16:46:34.710Z,17.68
2022-08-07T16:51:20.667Z,17.68
2022-08-07T16:55:55.992Z,17.68
2022-08-07T17:00:55.820Z,16.72
2022-08-07T17:06:19.248Z,16.93
2022-08-07T17:10:58.017Z,16.93
2022-08-07T17:15:59.193Z,18.11
2022-08-07T17:20:58.795Z,16.93
2022-08-07T17:26:00.926Z,16.93
2022-08-07T17:31:01.332Z,17.90
2022-08-07T17:36:01.315Z,17.68
2022-08-07T17:42:02.409Z,18.11
2022-08-07T17:46:03.624Z,17.90
2022-08-07T17:51:02.779Z,17.90
2022-08-07T17:56:06.951Z,17.90
2022-08-07T18:01:02.534Z,17.15
2022-08-07T18:06:09.427Z,17.36
2022-08-07T18:11:53.671Z,17.15
2022-08-07T18:16:04.112Z,17.15
2022-08-07T18:21:38.336Z,17.57
2022-08-07T18:26:14.821Z,17.78
2022-08-07T18:31:07.558Z,17.57
2022-08-07T18:36:08.095Z,17.78
2022-08-07T18:41:10.102Z,17.78
2022-08-07T18:46:25.729Z,16.81
2022-08-07T18:51:07.786Z,16.81
2022-08-07T18:56:09.188Z,16.81
2022-08-07T19:02:18.161Z,17.22
2022-08-07T19:06:10.117Z,17.42
2022-08-07T19:11:35.222Z,17.61
2022-08-07T19:17:00.386Z,17.61
2022-08-07T19:21:14.549Z,17.61
2022-08-07T19:26:25.142Z,17.81
2022-08-07T19:31:37.188Z,17.40
2022-08-07T19:36:11.955Z,17.40
2022-08-07T19:41:11.654Z,17.40
2022-08-07T19:46:12.249Z,17.21
2022-08-07T19:51:19.245Z,17.21
2022-08-07T19:58:03.554Z,17.40
2022-08-07T20:01:12.080Z,17.40
2022-08-07T20:06:15.621Z,17.58
2022-08-07T20:11:15.102Z,17.95
2022-08-07T20:16:15.867Z,18.13
2022-08-07T20:21:22.262Z,17.32
2022-08-07T20:26:32.283Z,16.97
2022-08-07T20:31:21.694Z,17.14
2022-08-07T20:36:17.504Z,17.50
2022-08-07T20:41:17.172Z,17.50
2022-08-07T20:46:28.619Z,17.50
2022-08-07T20:51:19.809Z,17.50
2022-08-07T20:56:20.219Z,17.50
2022-08-07T21:01:22.360Z,17.50
2022-08-07T21:06:26.023Z,17.50
2022-08-07T21:11:21.942Z,17.67
2022-08-07T21:16:20.313Z,17.67
2022-08-07T21:21:21.611Z,16.85
2022-08-07T21:26:22.571Z,16.68
2022-08-07T21:31:49.916Z,16.68
2022-08-07T21:36:31.843Z,16.51
2022-08-07T21:41:24.501Z,16.51
2022-08-07T21:46:25.204Z,16.51
2022-08-07T21:51:24.927Z,16.51
2022-08-07T21:56:39.682Z,16.68
2022-08-07T22:02:04.385Z,16.68
2022-08-07T22:06:30.961Z,16.85
2022-08-07T22:11:30.563Z,16.85
2022-08-07T22:16:38.624Z,16.68
2022-08-07T22:21:23.726Z,16.68
2022-08-07T22:26:23.722Z,16.68
2022-08-07T22:31:59.106Z,16.85
2022-08-07T22:36:24.488Z,16.85
2022-08-07T22:42:02.437Z,17.02
2022-08-07T22:47:02.948Z,17.19
2022-08-07T22:51:25.097Z,17.19
2022-08-07T22:56:25.121Z,17.19
2022-08-07T23:01:26.087Z,17.02
2022-08-07T23:06:25.712Z,17.19
2022-08-07T23:11:26.353Z,16.19
2022-08-07T23:16:46.639Z,16.19
2022-08-07T23:21:30.250Z,16.36
2022-08-07T23:26:29.430Z,16.19
2022-08-07T23:32:50.103Z,16.36
2022-08-07T23:36:29.101Z,16.36
2022-08-07T23:41:33.431Z,16.36
2022-08-07T23:46:27.492Z,16.36
2022-08-07T23:52:58.956Z,16.36
2022-08-07T23:56:26.816Z,16.52
