createdAt,value
2019-02-09T00:01:10.574Z,953.9
2019-02-09T00:04:16.562Z,954
2019-02-09T00:07:22.516Z,953.9
2019-02-09T00:10:28.474Z,953.9
2019-02-09T00:13:34.464Z,954
2019-02-09T00:16:40.496Z,953.9
2019-02-09T00:19:46.465Z,953.9
2019-02-09T00:22:52.337Z,954
2019-02-09T00:25:58.290Z,953.9
2019-02-09T00:29:04.155Z,953.9
2019-02-09T00:32:10.193Z,953.9
2019-02-09T00:35:16.079Z,953.9
2019-02-09T00:38:22.008Z,953.8
2019-02-09T00:41:27.969Z,953.9
2019-02-09T00:44:33.860Z,953.8
2019-02-09T00:47:39.794Z,953.8
2019-02-09T00:50:48.504Z,953.8
2019-02-09T00:53:54.577Z,953.7
2019-02-09T00:57:00.594Z,953.8
2019-02-09T01:00:06.466Z,953.7
2019-02-09T01:03:15.501Z,953.7
2019-02-09T01:06:21.599Z,953.7
2019-02-09T01:09:27.554Z,953.7
2019-02-09T01:12:33.544Z,953.6
2019-02-09T01:15:39.469Z,953.6
2019-02-09T01:18:45.472Z,953.6
2019-02-09T01:21:51.386Z,953.6
2019-02-09T01:24:57.349Z,953.5
2019-02-09T01:28:03.308Z,953.5
2019-02-09T01:31:09.266Z,953.5
2019-02-09T01:34:15.326Z,953.5
2019-02-09T01:37:21.311Z,953.5
2019-02-09T01:40:27.352Z,953.4
2019-02-09T01:43:33.245Z,953.4
2019-02-09T01:46:39.166Z,953.4
2019-02-09T01:49:45.135Z,953.4
2019-02-09T01:52:50.997Z,953.3
2019-02-09T01:55:56.949Z,953.4
2019-02-09T01:59:02.901Z,953.3
2019-02-09T02:02:08.859Z,953.4
2019-02-09T02:05:14.954Z,953.3
2019-02-09T02:08:20.877Z,953.4
2019-02-09T02:11:26.842Z,953.3
2019-02-09T02:14:32.719Z,953.4
2019-02-09T02:17:38.668Z,953.3
2019-02-09T02:20:44.629Z,953.3
2019-02-09T02:23:50.683Z,953.3
2019-02-09T02:26:56.642Z,953.3
2019-02-09T02:30:02.646Z,953.3
2019-02-09T02:33:08.681Z,953.4
2019-02-09T02:36:14.625Z,953.3
2019-02-09T02:39:20.501Z,953.3
2019-02-09T02:42:26.543Z,953.4
2019-02-09T02:45:32.551Z,953.3
2019-02-09T02:48:38.558Z,953.4
2019-02-09T02:51:44.624Z,953.4
2019-02-09T02:54:50.579Z,953.4
2019-02-09T02:57:56.552Z,953.4
2019-02-09T03:01:02.618Z,953.5
2019-02-09T03:04:08.722Z,953.4
2019-02-09T03:07:14.854Z,953.5
2019-02-09T03:10:20.786Z,953.5
2019-02-09T03:13:26.855Z,953.5
2019-02-09T03:16:32.815Z,953.5
2019-02-09T03:19:38.791Z,953.4
2019-02-09T03:22:44.752Z,953.5
2019-02-09T03:25:50.619Z,953.4
2019-02-09T03:28:56.717Z,953.4
2019-02-09T03:32:02.777Z,953.5
2019-02-09T03:35:08.716Z,953.4
2019-02-09T03:38:14.745Z,953.5
2019-02-09T03:41:20.702Z,953.5
2019-02-09T03:44:26.621Z,953.5
2019-02-09T03:47:32.741Z,953.4
2019-02-09T03:50:38.684Z,953.4
2019-02-09T03:53:44.733Z,953.5
2019-02-09T03:56:50.692Z,953.5
2019-02-09T03:59:56.675Z,953.4
2019-02-09T04:03:02.937Z,953.5
2019-02-09T04:06:08.897Z,953.5
2019-02-09T04:09:14.945Z,953.5
2019-02-09T04:12:20.904Z,953.5
2019-02-09T04:15:26.911Z,953.4
2019-02-09T04:18:32.831Z,953.5
2019-02-09T04:21:38.781Z,953.5
2019-02-09T04:24:44.740Z,953.4
2019-02-09T04:27:50.687Z,953.4
2019-02-09T04:31:07.588Z,953.4
2019-02-09T04:34:13.680Z,953.4
2019-02-09T04:37:20.049Z,953.4
2019-02-09T04:40:25.934Z,953.4
2019-02-09T04:43:31.993Z,953.4
2019-02-09T04:46:37.872Z,953.4
2019-02-09T04:49:43.895Z,953.4
2019-02-09T04:52:49.769Z,953.4
2019-02-09T04:55:55.807Z,953.4
2019-02-09T04:59:01.712Z,953.4
2019-02-09T05:02:07.586Z,953.4
2019-02-09T05:05:13.495Z,953.4
2019-02-09T05:08:19.437Z,953.5
2019-02-09T05:11:25.459Z,953.5
2019-02-09T05:14:31.569Z,953.5
2019-02-09T05:17:37.519Z,953.5
2019-02-09T05:20:43.480Z,953.6
2019-02-09T05:23:49.438Z,953.5
2019-02-09T05:26:55.448Z,953.5
2019-02-09T05:30:04.291Z,953.5
2019-02-09T05:33:10.293Z,953.6
2019-02-09T05:36:16.249Z,953.6
2019-02-09T05:39:22.208Z,953.6
2019-02-09T05:42:28.269Z,953.6
2019-02-09T05:45:34.332Z,953.6
2019-02-09T05:48:40.294Z,953.7
2019-02-09T05:51:46.175Z,953.7
2019-02-09T05:54:52.163Z,953.6
2019-02-09T05:57:58.168Z,953.7
2019-02-09T06:01:04.183Z,953.7
2019-02-09T06:04:10.155Z,953.7
2019-02-09T06:07:16.248Z,953.7
2019-02-09T06:10:22.143Z,953.8
2019-02-09T06:13:28.147Z,953.8
2019-02-09T06:16:34.339Z,953.8
2019-02-09T06:19:40.268Z,953.8
2019-02-09T06:22:46.202Z,953.8
2019-02-09T06:25:52.214Z,953.8
2019-02-09T06:28:58.289Z,953.7
2019-02-09T06:32:04.370Z,953.8
2019-02-09T06:35:10.297Z,953.7
2019-02-09T06:38:16.179Z,953.7
2019-02-09T06:41:22.093Z,953.7
2019-02-09T06:44:28.175Z,953.8
2019-02-09T06:47:34.067Z,953.8
2019-02-09T06:50:40.093Z,953.8
2019-02-09T06:53:46.051Z,953.8
2019-02-09T06:56:51.972Z,953.7
2019-02-09T06:59:57.975Z,953.8
2019-02-09T07:03:03.852Z,953.8
2019-02-09T07:06:12.726Z,953.8
2019-02-09T07:09:18.627Z,953.8
2019-02-09T07:12:24.575Z,953.8
2019-02-09T07:15:30.455Z,953.9
2019-02-09T07:18:36.392Z,953.8
2019-02-09T07:21:42.353Z,953.8
2019-02-09T07:24:48.311Z,953.8
2019-02-09T07:27:54.187Z,953.8
2019-02-09T07:31:00.126Z,953.8
2019-02-09T07:34:06.086Z,953.8
2019-02-09T07:37:12.047Z,953.8
2019-02-09T07:40:18.009Z,953.8
2019-02-09T07:43:23.968Z,953.8
2019-02-09T07:46:29.994Z,953.8
2019-02-09T07:49:35.888Z,953.8
2019-02-09T07:52:44.107Z,953.8
2019-02-09T07:55:50.097Z,953.8
2019-02-09T07:58:56.118Z,953.8
2019-02-09T08:02:05.971Z,953.8
2019-02-09T08:05:11.931Z,953.9
2019-02-09T08:08:17.917Z,953.8
2019-02-09T08:11:23.772Z,953.8
2019-02-09T08:14:29.711Z,953.8
2019-02-09T08:17:35.596Z,953.8
2019-02-09T08:20:41.533Z,953.8
2019-02-09T08:23:47.592Z,953.8
2019-02-09T08:26:53.479Z,953.8
2019-02-09T08:29:59.511Z,953.7
2019-02-09T08:33:05.578Z,953.7
2019-02-09T08:36:11.631Z,953.7
2019-02-09T08:39:17.654Z,953.7
2019-02-09T08:42:23.716Z,953.7
2019-02-09T08:45:29.654Z,953.7
2019-02-09T08:48:37.277Z,953.7
2019-02-09T08:51:43.268Z,953.7
2019-02-09T08:54:49.230Z,953.7
2019-02-09T08:57:55.197Z,953.7
2019-02-09T09:01:01.262Z,953.7
2019-02-09T09:04:07.315Z,953.8
2019-02-09T09:07:13.376Z,953.8
2019-02-09T09:10:19.342Z,953.8
2019-02-09T09:13:28.267Z,953.8
2019-02-09T09:16:34.226Z,953.8
2019-02-09T09:19:40.181Z,953.9
2019-02-09T09:22:49.211Z,953.8
2019-02-09T09:25:58.140Z,953.9
2019-02-09T09:29:04.102Z,953.9
2019-02-09T09:32:10.060Z,953.8
2019-02-09T09:35:16.021Z,953.8
2019-02-09T09:38:22.080Z,953.8
2019-02-09T09:41:28.042Z,953.8
2019-02-09T09:44:34.015Z,953.7
2019-02-09T09:47:40.070Z,953.7
2019-02-09T09:50:46.032Z,953.8
2019-02-09T09:53:54.544Z,953.6
2019-02-09T09:57:00.678Z,953.7
2019-02-09T10:00:06.666Z,953.6
2019-02-09T10:03:12.540Z,953.6
2019-02-09T10:06:18.497Z,953.5
2019-02-09T10:09:24.459Z,953.6
2019-02-09T10:12:30.430Z,953.6
2019-02-09T10:15:36.475Z,953.6
2019-02-09T10:18:42.482Z,953.5
2019-02-09T10:21:48.388Z,953.5
2019-02-09T10:24:54.265Z,953.5
2019-02-09T10:28:00.419Z,953.4
2019-02-09T10:31:06.428Z,953.5
2019-02-09T10:34:12.444Z,953.4
2019-02-09T10:37:18.385Z,953.4
2019-02-09T10:40:24.288Z,953.4
2019-02-09T10:43:30.305Z,953.4
2019-02-09T10:46:36.185Z,953.3
2019-02-09T10:49:42.130Z,953.3
2019-02-09T10:52:47.997Z,953.2
2019-02-09T10:55:53.948Z,953.2
2019-02-09T10:58:59.900Z,953.2
2019-02-09T11:02:05.857Z,953.2
2019-02-09T11:05:11.817Z,953.2
2019-02-09T11:08:17.709Z,953.1
2019-02-09T11:11:23.636Z,953.2
2019-02-09T11:14:29.515Z,953.1
2019-02-09T11:17:35.554Z,953.1
2019-02-09T11:20:41.580Z,953
2019-02-09T11:23:47.678Z,953
2019-02-09T11:26:53.645Z,953
2019-02-09T11:29:59.598Z,952.9
2019-02-09T11:33:05.969Z,953
2019-02-09T11:36:11.849Z,953
2019-02-09T11:39:17.853Z,952.9
2019-02-09T11:42:23.846Z,952.9
2019-02-09T11:45:29.730Z,952.8
2019-02-09T11:48:35.866Z,952.8
2019-02-09T11:51:41.749Z,952.8
2019-02-09T11:54:47.786Z,952.7
2019-02-09T11:57:53.676Z,952.7
2019-02-09T12:01:00.317Z,952.7
2019-02-09T12:04:06.209Z,952.6
2019-02-09T12:07:12.171Z,952.7
2019-02-09T12:10:18.102Z,952.6
2019-02-09T12:13:24.063Z,952.6
2019-02-09T12:16:30.019Z,952.5
2019-02-09T12:19:35.979Z,952.5
2019-02-09T12:22:41.902Z,952.4
2019-02-09T12:25:47.990Z,952.5
2019-02-09T12:28:53.848Z,952.4
2019-02-09T12:31:59.814Z,952.4
2019-02-09T12:35:05.694Z,952.4
2019-02-09T12:38:11.630Z,952.3
2019-02-09T12:41:17.589Z,952.3
2019-02-09T12:44:23.476Z,952.3
2019-02-09T12:47:29.515Z,952.2
2019-02-09T12:50:35.470Z,952.2
2019-02-09T12:53:41.432Z,952.3
2019-02-09T12:56:47.388Z,952.2
2019-02-09T12:59:53.351Z,952.2
2019-02-09T13:02:59.320Z,952.2
2019-02-09T13:06:05.269Z,952.2
2019-02-09T13:09:11.150Z,952.1
2019-02-09T13:12:17.191Z,952.1
2019-02-09T13:15:23.068Z,952.1
2019-02-09T13:18:29.006Z,952.1
2019-02-09T13:21:34.890Z,952.1
2019-02-09T13:24:40.927Z,952
2019-02-09T13:27:46.884Z,952
2019-02-09T13:30:52.827Z,952
2019-02-09T13:33:58.901Z,952
2019-02-09T13:37:07.797Z,952
2019-02-09T13:40:13.805Z,952
2019-02-09T13:43:19.750Z,951.9
2019-02-09T13:46:25.631Z,952
2019-02-09T13:49:31.578Z,952
2019-02-09T13:52:37.533Z,952
2019-02-09T13:55:43.599Z,952
2019-02-09T13:58:49.480Z,951.9
2019-02-09T14:01:55.620Z,951.9
2019-02-09T14:05:01.532Z,951.9
2019-02-09T14:08:07.690Z,951.9
2019-02-09T14:11:13.659Z,951.9
2019-02-09T14:14:19.552Z,951.9
2019-02-09T14:17:25.469Z,951.9
2019-02-09T14:20:31.470Z,951.8
2019-02-09T14:23:37.433Z,951.8
2019-02-09T14:26:43.457Z,951.8
2019-02-09T14:29:49.457Z,951.8
2019-02-09T14:32:55.419Z,951.8
2019-02-09T14:36:01.372Z,951.9
2019-02-09T14:39:07.369Z,951.9
2019-02-09T14:42:13.224Z,951.8
2019-02-09T14:45:19.256Z,951.8
2019-02-09T14:48:25.147Z,951.9
2019-02-09T14:51:31.106Z,951.9
2019-02-09T14:54:37.035Z,951.8
2019-02-09T14:57:43.096Z,951.9
2019-02-09T15:00:49.005Z,951.9
2019-02-09T15:04:04.019Z,951.9
2019-02-09T15:07:09.892Z,951.8
2019-02-09T15:10:15.834Z,951.8
2019-02-09T15:13:21.795Z,951.9
2019-02-09T15:16:27.761Z,951.8
2019-02-09T15:19:33.642Z,951.9
2019-02-09T15:22:39.572Z,951.8
2019-02-09T15:25:45.533Z,951.8
2019-02-09T15:28:51.597Z,951.8
2019-02-09T15:31:57.464Z,951.9
2019-02-09T15:35:03.415Z,951.8
2019-02-09T15:38:09.406Z,951.8
2019-02-09T15:41:15.464Z,951.8
2019-02-09T15:44:21.390Z,951.9
2019-02-09T15:47:27.267Z,951.8
2019-02-09T15:50:33.364Z,951.9
2019-02-09T15:53:39.370Z,952
2019-02-09T15:56:45.410Z,952.1
2019-02-09T15:59:51.285Z,952.1
2019-02-09T16:02:57.291Z,952.1
2019-02-09T16:06:03.314Z,952.2
2019-02-09T16:09:09.205Z,952.2
2019-02-09T16:12:15.138Z,952.3
2019-02-09T16:15:21.061Z,952.3
2019-02-09T16:18:27.054Z,952.4
2019-02-09T16:21:33.049Z,952.3
2019-02-09T16:24:39.022Z,952.4
2019-02-09T16:27:45.009Z,952.3
2019-02-09T16:30:51.157Z,952.4
2019-02-09T16:33:57.266Z,952.4
2019-02-09T16:37:03.145Z,952.4
2019-02-09T16:40:09.176Z,952.5
2019-02-09T16:43:15.050Z,952.5
2019-02-09T16:46:21.031Z,952.4
2019-02-09T16:49:26.951Z,952.5
2019-02-09T16:52:32.832Z,952.5
2019-02-09T16:55:41.254Z,952.5
2019-02-09T16:58:47.246Z,952.5
2019-02-09T17:01:53.116Z,952.5
2019-02-09T17:04:59.142Z,952.5
2019-02-09T17:08:05.172Z,952.5
2019-02-09T17:11:11.137Z,952.5
2019-02-09T17:14:17.091Z,952.5
2019-02-09T17:17:23.156Z,952.5
2019-02-09T17:20:29.037Z,952.5
2019-02-09T17:23:35.072Z,952.4
2019-02-09T17:26:41.009Z,952.5
2019-02-09T17:29:46.993Z,952.5
2019-02-09T17:32:52.871Z,952.5
2019-02-09T17:35:58.808Z,952.5
2019-02-09T17:39:04.869Z,952.5
2019-02-09T17:42:10.770Z,952.6
2019-02-09T17:45:19.291Z,952.7
2019-02-09T17:48:25.166Z,952.6
2019-02-09T17:51:31.162Z,952.6
2019-02-09T17:54:37.043Z,952.6
2019-02-09T17:57:42.977Z,952.7
2019-02-09T18:00:49.038Z,952.7
2019-02-09T18:03:54.910Z,952.8
2019-02-09T18:07:02.697Z,952.8
2019-02-09T18:10:08.573Z,952.8
2019-02-09T18:13:14.549Z,952.8
2019-02-09T18:16:20.511Z,952.9
2019-02-09T18:19:26.542Z,952.9
2019-02-09T18:22:32.501Z,953
2019-02-09T18:25:38.590Z,953
2019-02-09T18:28:44.454Z,953
2019-02-09T18:31:50.377Z,953
2019-02-09T18:34:57.462Z,953
2019-02-09T18:38:03.422Z,953
2019-02-09T18:41:09.294Z,953.1
2019-02-09T18:44:15.246Z,953.1
2019-02-09T18:47:21.204Z,953.1
2019-02-09T18:50:27.077Z,953.2
2019-02-09T18:53:32.942Z,953.2
2019-02-09T18:56:39.086Z,953.2
2019-02-09T18:59:45.168Z,953.2
2019-02-09T19:02:54.206Z,953.1
2019-02-09T19:06:03.021Z,953.2
2019-02-09T19:09:08.954Z,953.2
2019-02-09T19:12:14.916Z,953.2
2019-02-09T19:15:20.878Z,953.2
2019-02-09T19:18:26.841Z,953.1
2019-02-09T19:21:32.721Z,953.2
2019-02-09T19:24:38.656Z,953.1
2019-02-09T19:27:44.536Z,953.1
2019-02-09T19:30:50.503Z,953.1
2019-02-09T19:33:56.650Z,953.1
2019-02-09T19:37:02.537Z,953.1
2019-02-09T19:40:08.653Z,953
2019-02-09T19:43:14.740Z,953
2019-02-09T19:46:20.611Z,953
2019-02-09T19:49:26.669Z,953
2019-02-09T19:52:35.399Z,953
2019-02-09T19:55:41.456Z,953
2019-02-09T19:58:47.367Z,953.1
2019-02-09T20:01:53.350Z,953
2019-02-09T20:04:59.215Z,953.1
2019-02-09T20:08:05.157Z,953
2019-02-09T20:11:11.176Z,953
2019-02-09T20:14:17.080Z,953
2019-02-09T20:17:23.038Z,953.1
2019-02-09T20:20:28.909Z,953.1
2019-02-09T20:23:34.851Z,953.2
2019-02-09T20:26:40.812Z,953.2
2019-02-09T20:29:46.758Z,953.4
2019-02-09T20:32:52.657Z,953.2
2019-02-09T20:35:58.592Z,953.3
2019-02-09T20:39:05.985Z,953.2
2019-02-09T20:42:11.955Z,953.3
2019-02-09T20:45:17.908Z,953.3
2019-02-09T20:48:23.861Z,953.4
2019-02-09T20:51:29.827Z,953.4
2019-02-09T20:54:35.839Z,953.5
2019-02-09T20:57:43.734Z,953.6
2019-02-09T21:00:49.607Z,953.6
2019-02-09T21:03:55.810Z,953.7
2019-02-09T21:07:01.696Z,953.7
2019-02-09T21:10:07.627Z,953.7
2019-02-09T21:13:13.509Z,953.7
2019-02-09T21:16:19.443Z,953.8
2019-02-09T21:19:25.324Z,953.8
2019-02-09T21:22:31.259Z,953.7
2019-02-09T21:25:37.225Z,953.6
2019-02-09T21:28:43.181Z,953.7
2019-02-09T21:31:49.097Z,953.7
2019-02-09T21:34:55.095Z,953.8
2019-02-09T21:38:01.056Z,953.8
2019-02-09T21:41:07.181Z,953.7
2019-02-09T21:44:13.230Z,953.8
2019-02-09T21:47:19.143Z,953.9
2019-02-09T21:50:25.020Z,953.8
2019-02-09T21:53:30.960Z,953.8
2019-02-09T21:56:36.918Z,953.8
2019-02-09T21:59:42.988Z,953.7
2019-02-09T22:02:48.943Z,953.6
2019-02-09T22:05:54.905Z,953.6
2019-02-09T22:09:00.906Z,953.5
2019-02-09T22:12:06.994Z,953.4
2019-02-09T22:15:13.499Z,953.5
2019-02-09T22:18:19.393Z,953.5
2019-02-09T22:21:26.036Z,953.4
2019-02-09T22:24:32.498Z,953.4
2019-02-09T22:27:38.460Z,953.4
2019-02-09T22:30:44.783Z,953.4
2019-02-09T22:33:51.120Z,953.3
2019-02-09T22:36:57.153Z,953.3
2019-02-09T22:40:04.032Z,953.2
2019-02-09T22:43:10.110Z,953.3
2019-02-09T22:46:15.922Z,953.2
2019-02-09T22:49:21.963Z,953.1
2019-02-09T22:52:27.872Z,953.2
2019-02-09T22:55:33.833Z,953.3
2019-02-09T22:58:39.793Z,953.4
2019-02-09T23:01:45.751Z,953.4
2019-02-09T23:04:51.710Z,953.4
2019-02-09T23:07:57.594Z,953.4
2019-02-09T23:11:03.690Z,953.4
2019-02-09T23:14:09.698Z,953.4
2019-02-09T23:17:15.651Z,953.4
2019-02-09T23:20:21.523Z,953.5
2019-02-09T23:23:27.575Z,953.5
2019-02-09T23:26:33.452Z,953.5
2019-02-09T23:29:39.316Z,953.5
2019-02-09T23:32:45.267Z,953.5
2019-02-09T23:35:51.218Z,953.6
2019-02-09T23:38:57.166Z,953.5
2019-02-09T23:42:03.042Z,953.5
2019-02-09T23:45:08.990Z,953.6
2019-02-09T23:48:14.851Z,953.6
2019-02-09T23:51:20.798Z,953.6
2019-02-09T23:54:26.673Z,953.6
2019-02-09T23:57:32.628Z,953.6
