createdAt,value
2019-06-27T00:02:13.478Z,14.70
2019-06-27T00:04:43.095Z,14.30
2019-06-27T00:07:12.732Z,14.97
2019-06-27T00:09:42.108Z,14.73
2019-06-27T00:12:11.468Z,14.80
2019-06-27T00:14:40.836Z,13.93
2019-06-27T00:17:10.213Z,13.17
2019-06-27T00:19:39.594Z,16.30
2019-06-27T00:22:08.968Z,14.37
2019-06-27T00:24:38.334Z,15.50
2019-06-27T00:27:07.693Z,14.47
2019-06-27T00:29:37.078Z,15.03
2019-06-27T00:32:06.426Z,13.90
2019-06-27T00:34:35.789Z,13.50
2019-06-27T00:37:05.140Z,13.70
2019-06-27T00:39:34.516Z,14.80
2019-06-27T00:42:03.871Z,14.80
2019-06-27T00:44:33.237Z,21.13
2019-06-27T00:47:02.598Z,17.40
2019-06-27T00:49:31.969Z,16.93
2019-06-27T00:52:01.325Z,15.63
2019-06-27T00:54:30.696Z,14.43
2019-06-27T00:57:13.407Z,15.07
2019-06-27T00:59:31.073Z,15.20
2019-06-27T01:02:00.440Z,15.00
2019-06-27T01:04:29.836Z,14.13
2019-06-27T01:06:59.189Z,14.37
2019-06-27T01:09:28.565Z,14.50
2019-06-27T01:11:57.921Z,15.63
2019-06-27T01:14:27.308Z,15.43
2019-06-27T01:16:56.676Z,15.40
2019-06-27T01:19:26.053Z,14.67
2019-06-27T01:21:55.414Z,15.57
2019-06-27T01:24:24.789Z,15.80
2019-06-27T01:26:54.144Z,16.40
2019-06-27T01:29:23.521Z,14.40
2019-06-27T01:31:52.875Z,15.53
2019-06-27T01:34:22.240Z,15.00
2019-06-27T01:36:51.591Z,15.10
2019-06-27T01:39:20.993Z,15.10
2019-06-27T01:41:50.403Z,14.97
2019-06-27T01:44:37.360Z,15.77
2019-06-27T01:47:07.522Z,15.07
2019-06-27T01:49:36.892Z,14.43
2019-06-27T01:52:06.278Z,15.87
2019-06-27T01:54:35.633Z,15.90
2019-06-27T01:57:04.985Z,16.63
2019-06-27T01:59:34.352Z,17.90
2019-06-27T02:02:03.720Z,16.13
2019-06-27T02:04:33.092Z,15.40
2019-06-27T02:07:02.450Z,15.90
2019-06-27T02:09:33.553Z,15.27
2019-06-27T02:12:02.859Z,15.57
2019-06-27T02:14:32.213Z,13.73
2019-06-27T02:17:01.584Z,14.23
2019-06-27T02:19:30.964Z,14.20
2019-06-27T02:22:00.311Z,15.10
2019-06-27T02:24:29.677Z,15.13
2019-06-27T02:26:59.019Z,15.20
2019-06-27T02:29:28.393Z,15.63
2019-06-27T02:31:57.748Z,15.80
2019-06-27T02:34:27.128Z,15.13
2019-06-27T02:36:56.470Z,15.03
2019-06-27T02:39:25.844Z,16.37
2019-06-27T02:41:55.205Z,15.33
2019-06-27T02:44:24.580Z,15.90
2019-06-27T02:46:54.175Z,17.70
2019-06-27T02:49:23.520Z,15.30
2019-06-27T02:51:52.877Z,15.07
2019-06-27T02:54:22.226Z,13.50
2019-06-27T02:56:51.603Z,15.70
2019-06-27T02:59:20.969Z,16.03
2019-06-27T03:01:50.345Z,15.10
2019-06-27T03:04:19.717Z,16.40
2019-06-27T03:06:49.094Z,14.17
2019-06-27T03:09:18.449Z,15.60
2019-06-27T03:11:47.825Z,16.80
2019-06-27T03:14:17.195Z,16.47
2019-06-27T03:16:46.585Z,16.73
2019-06-27T03:19:15.944Z,15.70
2019-06-27T03:21:45.320Z,15.47
2019-06-27T03:24:14.686Z,18.00
2019-06-27T03:26:44.062Z,16.70
2019-06-27T03:29:13.414Z,15.00
2019-06-27T03:31:42.811Z,14.53
2019-06-27T03:34:12.167Z,14.87
2019-06-27T03:36:41.631Z,16.63
2019-06-27T03:39:10.982Z,14.70
2019-06-27T03:41:40.353Z,16.13
2019-06-27T03:44:09.719Z,13.83
2019-06-27T03:46:39.087Z,15.07
2019-06-27T03:49:08.442Z,11.80
2019-06-27T03:51:37.825Z,11.70
2019-06-27T03:54:07.460Z,10.90
2019-06-27T03:56:36.826Z,10.50
2019-06-27T03:59:13.210Z,12.13
2019-06-27T04:01:37.398Z,11.10
2019-06-27T04:04:06.713Z,10.73
2019-06-27T04:06:36.068Z,13.00
2019-06-27T04:09:06.529Z,11.07
2019-06-27T04:11:35.920Z,11.70
2019-06-27T04:14:05.285Z,10.50
2019-06-27T04:16:37.791Z,11.43
2019-06-27T04:19:07.889Z,11.07
2019-06-27T04:21:37.275Z,11.00
2019-06-27T04:24:06.614Z,11.10
2019-06-27T04:26:35.976Z,10.33
2019-06-27T04:29:05.418Z,9.50
2019-06-27T04:31:34.770Z,11.17
2019-06-27T04:34:04.108Z,9.93
2019-06-27T04:36:33.459Z,6.63
2019-06-27T04:39:02.799Z,6.87
2019-06-27T04:41:32.148Z,7.43
2019-06-27T04:44:01.489Z,6.70
2019-06-27T04:46:30.842Z,6.10
2019-06-27T04:49:00.165Z,6.30
2019-06-27T04:51:29.521Z,5.90
2019-06-27T04:53:58.846Z,6.53
2019-06-27T04:56:28.195Z,5.67
2019-06-27T04:58:57.526Z,5.20
2019-06-27T05:01:26.889Z,5.30
2019-06-27T05:03:56.216Z,4.60
2019-06-27T05:06:25.569Z,4.03
2019-06-27T05:08:54.909Z,4.07
2019-06-27T05:11:24.271Z,4.53
2019-06-27T05:13:53.595Z,4.47
2019-06-27T05:16:22.965Z,3.70
2019-06-27T05:18:52.297Z,3.60
2019-06-27T05:21:21.647Z,3.80
2019-06-27T05:23:50.972Z,4.27
2019-06-27T05:26:20.335Z,3.83
2019-06-27T05:28:49.868Z,3.57
2019-06-27T05:31:19.197Z,3.20
2019-06-27T05:33:48.532Z,2.60
2019-06-27T05:36:17.877Z,2.83
2019-06-27T05:38:47.208Z,3.00
2019-06-27T05:41:16.714Z,2.73
2019-06-27T05:43:46.042Z,2.90
2019-06-27T05:46:15.394Z,2.70
2019-06-27T05:48:44.775Z,2.80
2019-06-27T05:51:14.127Z,3.23
2019-06-27T05:53:45.635Z,2.93
2019-06-27T05:56:14.446Z,2.87
2019-06-27T05:58:43.775Z,2.77
2019-06-27T06:01:13.131Z,2.77
2019-06-27T06:03:42.456Z,2.80
2019-06-27T06:06:11.806Z,2.03
2019-06-27T06:08:41.136Z,2.00
2019-06-27T06:11:10.487Z,2.30
2019-06-27T06:13:39.819Z,1.50
2019-06-27T06:16:09.185Z,1.70
2019-06-27T06:18:38.563Z,1.70
2019-06-27T06:21:08.158Z,1.53
2019-06-27T06:23:37.647Z,1.77
2019-06-27T06:26:07.020Z,1.20
2019-06-27T06:28:36.467Z,1.40
2019-06-27T06:31:05.791Z,1.40
2019-06-27T06:33:35.144Z,1.70
2019-06-27T06:36:04.463Z,1.43
2019-06-27T06:38:33.804Z,1.50
2019-06-27T06:41:03.136Z,1.73
2019-06-27T06:43:32.479Z,1.50
2019-06-27T06:46:01.808Z,1.70
2019-06-27T06:48:31.163Z,1.57
2019-06-27T06:51:00.490Z,1.43
2019-06-27T06:53:29.835Z,1.30
2019-06-27T06:55:59.171Z,1.77
2019-06-27T06:58:28.523Z,1.50
2019-06-27T07:01:01.956Z,1.57
2019-06-27T07:03:28.864Z,1.97
2019-06-27T07:05:58.176Z,1.30
2019-06-27T07:08:27.523Z,1.63
2019-06-27T07:10:56.846Z,1.53
2019-06-27T07:13:26.199Z,1.40
2019-06-27T07:15:55.547Z,1.80
2019-06-27T07:18:24.895Z,1.83
2019-06-27T07:20:54.219Z,1.63
2019-06-27T07:23:23.575Z,1.40
2019-06-27T07:25:52.907Z,1.77
2019-06-27T07:28:22.257Z,1.57
2019-06-27T07:30:51.595Z,1.60
2019-06-27T07:33:20.942Z,1.20
2019-06-27T07:35:50.269Z,1.10
2019-06-27T07:38:19.614Z,1.67
2019-06-27T07:40:48.948Z,1.50
2019-06-27T07:43:18.526Z,2.03
2019-06-27T07:45:47.843Z,1.10
2019-06-27T07:48:17.195Z,1.57
2019-06-27T07:50:46.531Z,1.63
2019-06-27T07:53:15.880Z,1.70
2019-06-27T07:55:45.220Z,1.33
2019-06-27T07:58:14.607Z,1.73
2019-06-27T08:00:43.966Z,1.70
2019-06-27T08:03:13.339Z,1.60
2019-06-27T08:05:42.646Z,1.30
2019-06-27T08:08:11.999Z,1.30
2019-06-27T08:10:41.331Z,1.53
2019-06-27T08:13:10.679Z,1.47
2019-06-27T08:15:40.039Z,1.40
2019-06-27T08:18:09.397Z,1.43
2019-06-27T08:20:38.731Z,1.50
2019-06-27T08:23:08.084Z,1.40
2019-06-27T08:25:37.428Z,1.53
2019-06-27T08:28:06.779Z,1.40
2019-06-27T08:30:36.198Z,1.37
2019-06-27T08:33:05.551Z,1.20
2019-06-27T08:35:34.876Z,1.40
2019-06-27T08:38:04.240Z,1.20
2019-06-27T08:40:33.567Z,1.40
2019-06-27T08:43:02.976Z,1.30
2019-06-27T08:45:32.243Z,1.30
2019-06-27T08:48:01.591Z,1.10
2019-06-27T08:50:31.141Z,1.50
2019-06-27T08:53:01.590Z,1.70
2019-06-27T08:55:31.105Z,1.17
2019-06-27T08:58:00.459Z,1.33
2019-06-27T09:00:29.794Z,1.60
2019-06-27T09:02:59.143Z,1.50
2019-06-27T09:05:28.480Z,1.70
2019-06-27T09:07:57.894Z,1.83
2019-06-27T09:10:27.256Z,1.60
2019-06-27T09:12:56.612Z,1.20
2019-06-27T09:15:26.034Z,1.23
2019-06-27T09:17:55.406Z,1.17
2019-06-27T09:20:24.763Z,1.40
2019-06-27T09:22:54.091Z,1.40
2019-06-27T09:25:23.444Z,1.27
2019-06-27T09:27:52.779Z,1.37
2019-06-27T09:30:22.231Z,1.40
2019-06-27T09:32:51.555Z,1.10
2019-06-27T09:35:20.909Z,1.20
2019-06-27T09:37:50.235Z,1.33
2019-06-27T09:40:20.597Z,1.23
2019-06-27T09:42:49.923Z,1.60
2019-06-27T09:45:19.671Z,1.20
2019-06-27T09:47:49.003Z,1.37
2019-06-27T09:50:21.542Z,1.20
2019-06-27T09:52:49.735Z,1.13
2019-06-27T09:55:20.596Z,1.17
2019-06-27T09:57:49.875Z,1.70
2019-06-27T10:00:20.039Z,1.70
2019-06-27T10:02:49.363Z,1.60
2019-06-27T10:05:18.732Z,1.47
2019-06-27T10:07:48.043Z,1.40
2019-06-27T10:10:18.102Z,1.70
2019-06-27T10:12:47.427Z,1.50
2019-06-27T10:15:16.975Z,1.57
2019-06-27T10:17:46.327Z,1.50
2019-06-27T10:20:16.792Z,1.50
2019-06-27T10:22:46.161Z,0.97
2019-06-27T10:25:15.470Z,1.07
2019-06-27T10:27:44.800Z,1.00
2019-06-27T10:30:16.064Z,1.00
2019-06-27T10:32:58.603Z,1.23
2019-06-27T10:35:16.389Z,1.57
2019-06-27T10:37:45.710Z,0.90
2019-06-27T10:40:15.265Z,1.20
2019-06-27T10:42:44.582Z,1.17
2019-06-27T10:45:13.927Z,1.37
2019-06-27T10:47:43.255Z,1.10
2019-06-27T10:50:12.898Z,1.00
2019-06-27T10:52:42.227Z,1.00
2019-06-27T10:55:11.675Z,0.97
2019-06-27T10:57:41.009Z,0.77
2019-06-27T11:00:11.770Z,0.90
2019-06-27T11:02:41.119Z,1.10
2019-06-27T11:05:10.686Z,1.20
2019-06-27T11:07:41.163Z,1.10
2019-06-27T11:10:11.014Z,1.10
2019-06-27T11:12:40.322Z,0.80
2019-06-27T11:15:10.278Z,0.93
2019-06-27T11:17:39.631Z,0.70
2019-06-27T11:20:09.083Z,0.70
2019-06-27T11:22:38.427Z,1.93
2019-06-27T11:25:07.875Z,0.50
2019-06-27T11:27:37.216Z,0.80
2019-06-27T11:30:07.061Z,0.70
2019-06-27T11:32:36.350Z,0.60
2019-06-27T11:35:06.084Z,0.60
2019-06-27T11:37:35.428Z,0.57
2019-06-27T11:40:05.512Z,0.70
2019-06-27T11:42:34.834Z,0.80
2019-06-27T11:45:04.370Z,0.80
2019-06-27T11:47:34.733Z,0.97
2019-06-27T11:50:04.296Z,1.17
2019-06-27T11:52:33.603Z,0.97
2019-06-27T11:55:02.960Z,0.70
2019-06-27T11:57:32.287Z,0.60
2019-06-27T12:00:01.741Z,1.00
2019-06-27T12:02:31.062Z,0.70
2019-06-27T12:05:00.410Z,0.90
2019-06-27T12:07:29.745Z,0.67
2019-06-27T12:09:59.103Z,0.97
2019-06-27T12:12:28.453Z,0.93
2019-06-27T12:14:57.792Z,0.70
2019-06-27T12:17:27.148Z,0.80
2019-06-27T12:19:56.495Z,0.70
2019-06-27T12:22:25.823Z,0.77
2019-06-27T12:24:55.183Z,0.90
2019-06-27T12:27:24.519Z,0.83
2019-06-27T12:29:53.875Z,0.73
2019-06-27T12:32:23.187Z,1.10
2019-06-27T12:34:52.547Z,0.83
2019-06-27T12:37:21.880Z,0.93
2019-06-27T12:39:51.227Z,1.30
2019-06-27T12:42:32.135Z,1.03
2019-06-27T12:44:51.563Z,1.07
2019-06-27T12:47:20.883Z,1.10
2019-06-27T12:50:02.257Z,1.00
2019-06-27T12:52:21.203Z,1.00
2019-06-27T12:54:50.955Z,1.00
2019-06-27T12:57:20.291Z,1.13
2019-06-27T12:59:49.639Z,1.10
2019-06-27T13:02:18.974Z,0.87
2019-06-27T13:04:48.291Z,1.00
2019-06-27T13:07:17.639Z,1.00
2019-06-27T13:09:46.971Z,1.60
2019-06-27T13:12:16.326Z,1.30
2019-06-27T13:14:45.654Z,1.17
2019-06-27T13:17:15.023Z,1.40
2019-06-27T13:19:44.348Z,1.00
2019-06-27T13:22:13.708Z,1.20
2019-06-27T13:24:43.022Z,1.10
2019-06-27T13:27:12.371Z,1.20
2019-06-27T13:29:41.728Z,1.70
2019-06-27T13:32:11.339Z,1.30
2019-06-27T13:34:41.263Z,1.50
2019-06-27T13:37:10.739Z,1.30
2019-06-27T13:39:40.092Z,1.37
2019-06-27T13:42:09.439Z,1.20
2019-06-27T13:44:38.756Z,1.30
2019-06-27T13:47:08.117Z,1.50
2019-06-27T13:49:37.441Z,1.47
2019-06-27T13:52:06.788Z,1.43
2019-06-27T13:54:36.115Z,1.20
2019-06-27T13:57:05.460Z,1.10
2019-06-27T13:59:34.791Z,1.20
2019-06-27T14:02:04.156Z,1.70
2019-06-27T14:04:33.476Z,1.40
2019-06-27T14:07:02.879Z,1.17
2019-06-27T14:09:32.219Z,1.10
2019-06-27T14:12:01.568Z,1.27
2019-06-27T14:14:30.888Z,1.70
2019-06-27T14:17:00.265Z,1.10
2019-06-27T14:19:29.611Z,1.40
2019-06-27T14:21:59.051Z,1.47
2019-06-27T14:24:28.403Z,1.83
2019-06-27T14:26:57.751Z,1.63
2019-06-27T14:29:27.084Z,1.67
2019-06-27T14:31:56.427Z,1.43
2019-06-27T14:34:25.757Z,1.30
2019-06-27T14:36:55.106Z,1.50
2019-06-27T14:39:24.479Z,1.70
2019-06-27T14:41:53.826Z,1.70
2019-06-27T14:44:23.179Z,1.30
2019-06-27T14:46:52.529Z,1.67
2019-06-27T14:49:21.868Z,1.20
2019-06-27T14:51:51.215Z,1.97
2019-06-27T14:54:20.551Z,2.13
2019-06-27T14:56:49.904Z,2.20
2019-06-27T14:59:19.243Z,2.30
2019-06-27T15:01:48.629Z,1.70
2019-06-27T15:04:17.946Z,1.40
2019-06-27T15:06:47.291Z,1.83
2019-06-27T15:09:16.629Z,1.60
2019-06-27T15:11:45.984Z,1.60
2019-06-27T15:14:15.328Z,1.40
2019-06-27T15:16:44.683Z,1.73
2019-06-27T15:19:14.015Z,1.70
2019-06-27T15:21:43.395Z,1.17
2019-06-27T15:24:12.848Z,1.77
2019-06-27T15:26:42.279Z,1.43
2019-06-27T15:29:11.622Z,1.60
2019-06-27T15:31:40.979Z,1.87
2019-06-27T15:34:10.357Z,1.73
2019-06-27T15:36:39.695Z,1.13
2019-06-27T15:39:11.825Z,1.20
2019-06-27T15:41:40.021Z,1.30
2019-06-27T15:44:09.348Z,1.30
2019-06-27T15:46:38.777Z,1.67
2019-06-27T15:49:08.136Z,1.40
2019-06-27T15:51:37.510Z,1.10
2019-06-27T15:54:07.267Z,1.20
2019-06-27T15:56:36.569Z,1.50
2019-06-27T15:59:05.950Z,1.20
2019-06-27T16:01:35.266Z,1.43
2019-06-27T16:04:04.615Z,1.43
2019-06-27T16:06:34.029Z,0.97
2019-06-27T16:09:03.367Z,1.27
2019-06-27T16:11:32.693Z,1.10
2019-06-27T16:14:02.046Z,1.60
2019-06-27T16:16:31.391Z,1.17
2019-06-27T16:19:00.743Z,1.47
2019-06-27T16:21:30.064Z,1.43
2019-06-27T16:23:59.411Z,1.40
2019-06-27T16:26:28.739Z,1.13
2019-06-27T16:28:58.092Z,1.50
2019-06-27T16:31:27.423Z,1.40
2019-06-27T16:33:57.582Z,1.70
2019-06-27T16:36:26.839Z,1.50
2019-06-27T16:38:56.187Z,1.33
2019-06-27T16:41:25.511Z,1.20
2019-06-27T16:43:55.109Z,1.10
2019-06-27T16:46:24.444Z,1.03
2019-06-27T16:48:53.791Z,1.07
2019-06-27T16:51:23.111Z,1.00
2019-06-27T16:53:52.471Z,0.97
2019-06-27T16:56:21.792Z,1.20
2019-06-27T16:58:51.144Z,1.53
2019-06-27T17:01:20.479Z,1.13
2019-06-27T17:03:49.832Z,1.50
2019-06-27T17:06:19.167Z,1.23
2019-06-27T17:08:48.518Z,1.40
2019-06-27T17:11:17.840Z,1.67
2019-06-27T17:13:47.195Z,1.40
2019-06-27T17:16:16.547Z,1.33
2019-06-27T17:18:45.947Z,1.40
2019-06-27T17:21:15.264Z,1.13
2019-06-27T17:23:44.618Z,1.37
2019-06-27T17:26:13.943Z,1.27
2019-06-27T17:28:43.292Z,1.47
2019-06-27T17:31:12.619Z,1.80
2019-06-27T17:33:41.958Z,1.73
2019-06-27T17:36:11.280Z,1.90
2019-06-27T17:38:40.634Z,2.03
2019-06-27T17:41:09.956Z,1.60
2019-06-27T17:43:41.369Z,1.67
2019-06-27T17:46:10.286Z,1.93
2019-06-27T17:48:39.638Z,1.67
2019-06-27T17:51:08.958Z,2.03
2019-06-27T17:53:38.311Z,2.00
2019-06-27T17:56:07.639Z,2.03
2019-06-27T17:58:37.006Z,2.10
2019-06-27T18:01:16.286Z,2.37
2019-06-27T18:03:45.556Z,2.27
2019-06-27T18:06:14.883Z,2.00
2019-06-27T18:08:44.231Z,2.60
2019-06-27T18:11:13.571Z,2.77
2019-06-27T18:13:42.928Z,2.27
2019-06-27T18:16:12.288Z,2.73
2019-06-27T18:18:41.607Z,3.40
2019-06-27T18:21:10.961Z,2.17
2019-06-27T18:23:40.292Z,2.90
2019-06-27T18:26:09.648Z,2.43
2019-06-27T18:28:38.983Z,3.10
2019-06-27T18:31:08.327Z,2.20
2019-06-27T18:33:37.653Z,2.57
2019-06-27T18:36:07.004Z,2.73
2019-06-27T18:38:36.335Z,2.63
2019-06-27T18:41:05.680Z,3.00
2019-06-27T18:43:35.004Z,2.87
2019-06-27T18:46:04.419Z,2.23
2019-06-27T18:48:33.751Z,3.13
2019-06-27T18:51:03.100Z,2.37
2019-06-27T18:53:32.431Z,3.10
2019-06-27T18:56:01.783Z,2.67
2019-06-27T18:58:31.111Z,2.70
2019-06-27T19:01:00.489Z,2.57
2019-06-27T19:03:29.800Z,2.60
2019-06-27T19:05:59.139Z,2.73
2019-06-27T19:08:28.463Z,2.80
2019-06-27T19:10:57.881Z,2.83
2019-06-27T19:13:27.140Z,3.07
2019-06-27T19:15:56.781Z,2.70
2019-06-27T19:18:44.767Z,3.10
2019-06-27T19:21:19.488Z,2.47
2019-06-27T19:24:00.812Z,2.80
2019-06-27T19:26:30.167Z,2.80
2019-06-27T19:28:59.487Z,3.20
2019-06-27T19:31:28.838Z,2.20
2019-06-27T19:33:58.168Z,2.67
2019-06-27T19:36:27.517Z,2.80
2019-06-27T19:38:56.850Z,2.50
2019-06-27T19:41:26.196Z,3.00
2019-06-27T19:43:55.527Z,2.23
2019-06-27T19:46:24.875Z,2.40
2019-06-27T19:48:54.199Z,2.50
2019-06-27T19:51:23.551Z,2.60
2019-06-27T19:53:52.885Z,2.90
2019-06-27T19:56:22.227Z,2.90
2019-06-27T19:58:51.773Z,3.20
2019-06-27T20:01:21.107Z,2.67
2019-06-27T20:03:50.676Z,2.70
2019-06-27T20:06:20.243Z,2.97
2019-06-27T20:08:49.560Z,2.90
2019-06-27T20:11:18.889Z,2.53
2019-06-27T20:13:48.239Z,2.43
2019-06-27T20:16:17.583Z,2.37
2019-06-27T20:18:46.953Z,2.40
2019-06-27T20:21:16.339Z,3.00
2019-06-27T20:23:45.703Z,2.43
2019-06-27T20:26:15.027Z,2.30
2019-06-27T20:28:44.379Z,3.17
2019-06-27T20:31:13.707Z,2.50
2019-06-27T20:33:43.075Z,2.67
2019-06-27T20:36:12.405Z,2.90
2019-06-27T20:38:41.763Z,2.97
2019-06-27T20:41:11.094Z,4.40
2019-06-27T20:43:40.455Z,3.30
2019-06-27T20:46:09.779Z,3.50
2019-06-27T20:48:39.141Z,2.63
2019-06-27T20:51:08.469Z,2.83
2019-06-27T20:53:37.827Z,2.80
2019-06-27T20:56:07.158Z,2.63
2019-06-27T20:58:36.511Z,2.70
2019-06-27T21:01:06.119Z,2.63
2019-06-27T21:03:35.473Z,3.00
2019-06-27T21:06:04.837Z,2.50
2019-06-27T21:08:47.184Z,2.47
2019-06-27T21:11:05.176Z,2.90
2019-06-27T21:13:34.519Z,2.60
2019-06-27T21:16:03.859Z,2.23
2019-06-27T21:18:33.216Z,2.50
2019-06-27T21:21:02.551Z,2.43
2019-06-27T21:23:31.915Z,2.87
2019-06-27T21:26:01.251Z,2.50
2019-06-27T21:28:30.610Z,3.17
2019-06-27T21:30:59.939Z,2.90
2019-06-27T21:33:29.267Z,2.33
2019-06-27T21:35:58.642Z,3.00
2019-06-27T21:38:27.972Z,2.67
2019-06-27T21:40:57.328Z,2.90
2019-06-27T21:43:26.672Z,2.97
2019-06-27T21:45:56.035Z,2.67
2019-06-27T21:48:25.584Z,2.43
2019-06-27T21:50:54.917Z,2.90
2019-06-27T21:53:24.244Z,2.80
2019-06-27T21:55:53.595Z,3.20
2019-06-27T21:58:22.915Z,2.80
2019-06-27T22:00:52.774Z,2.87
2019-06-27T22:03:22.099Z,3.07
2019-06-27T22:05:51.451Z,3.10
2019-06-27T22:08:20.778Z,2.67
2019-06-27T22:10:50.127Z,3.27
2019-06-27T22:13:19.457Z,2.97
2019-06-27T22:15:48.831Z,3.20
2019-06-27T22:18:18.158Z,3.20
2019-06-27T22:20:47.543Z,3.50
2019-06-27T22:23:16.871Z,3.37
2019-06-27T22:25:46.223Z,2.87
2019-06-27T22:28:15.547Z,3.53
2019-06-27T22:30:44.907Z,2.80
2019-06-27T22:33:14.232Z,2.97
2019-06-27T22:35:43.579Z,3.43
2019-06-27T22:38:30.475Z,2.60
2019-06-27T22:41:17.737Z,3.37
2019-06-27T22:44:05.031Z,2.80
2019-06-27T22:46:51.974Z,2.80
2019-06-27T22:49:20.448Z,3.50
2019-06-27T22:52:07.855Z,2.87
2019-06-27T22:54:39.000Z,3.10
2019-06-27T22:57:08.351Z,3.33
2019-06-27T22:59:37.680Z,2.77
2019-06-27T23:02:07.023Z,2.73
2019-06-27T23:04:36.351Z,3.10
2019-06-27T23:07:05.791Z,3.13
2019-06-27T23:09:35.116Z,3.03
2019-06-27T23:12:04.568Z,3.50
2019-06-27T23:14:33.897Z,3.40
2019-06-27T23:17:03.279Z,3.00
2019-06-27T23:19:32.609Z,2.90
2019-06-27T23:22:01.999Z,2.97
2019-06-27T23:24:31.319Z,2.97
2019-06-27T23:27:00.660Z,3.10
2019-06-27T23:29:29.987Z,3.00
2019-06-27T23:31:59.344Z,3.27
2019-06-27T23:34:28.655Z,3.20
2019-06-27T23:36:58.007Z,3.37
2019-06-27T23:39:27.384Z,2.93
2019-06-27T23:41:56.687Z,2.67
2019-06-27T23:44:26.006Z,3.30
2019-06-27T23:46:55.575Z,2.73
2019-06-27T23:49:24.903Z,4.67
2019-06-27T23:51:54.254Z,3.43
2019-06-27T23:54:23.612Z,3.00
2019-06-27T23:56:53.185Z,2.80
2019-06-27T23:59:22.440Z,3.47
