createdAt,value
2018-05-14T00:01:35.140Z,59.20
2018-05-14T00:04:03.020Z,59.10
2018-05-14T00:06:30.280Z,59.10
2018-05-14T00:08:58.811Z,58.90
2018-05-14T00:11:26.013Z,58.80
2018-05-14T00:13:53.420Z,59.00
2018-05-14T00:16:20.921Z,58.50
2018-05-14T00:18:49.310Z,58.70
2018-05-14T00:21:18.043Z,58.90
2018-05-14T00:23:45.579Z,59.00
2018-05-14T00:26:15.841Z,58.80
2018-05-14T00:28:45.311Z,58.80
2018-05-14T00:31:12.710Z,58.90
2018-05-14T00:33:40.104Z,59.50
2018-05-14T00:36:08.172Z,59.00
2018-05-14T00:38:35.551Z,59.00
2018-05-14T00:41:03.081Z,59.20
2018-05-14T00:43:30.651Z,59.20
2018-05-14T00:45:59.791Z,59.50
2018-05-14T00:48:27.045Z,59.70
2018-05-14T00:50:54.460Z,59.70
2018-05-14T00:53:21.981Z,59.90
2018-05-14T00:55:52.411Z,60.00
2018-05-14T00:58:19.659Z,59.90
2018-05-14T01:00:47.813Z,60.30
2018-05-14T01:03:15.258Z,60.70
2018-05-14T01:05:43.580Z,60.40
2018-05-14T01:08:11.370Z,60.80
2018-05-14T01:10:39.720Z,60.80
2018-05-14T01:13:08.341Z,61.10
2018-05-14T01:15:37.171Z,61.20
2018-05-14T01:18:05.590Z,61.20
2018-05-14T01:20:37.320Z,61.50
2018-05-14T01:23:04.550Z,61.40
2018-05-14T01:25:32.270Z,61.60
2018-05-14T01:28:00.282Z,61.70
2018-05-14T01:30:28.640Z,61.80
2018-05-14T01:32:56.141Z,61.70
2018-05-14T01:35:23.480Z,62.00
2018-05-14T01:37:51.835Z,62.70
2018-05-14T01:40:20.880Z,62.70
2018-05-14T01:42:48.549Z,62.90
2018-05-14T01:45:17.569Z,62.90
2018-05-14T01:47:45.301Z,63.10
2018-05-14T01:50:12.840Z,63.10
2018-05-14T01:52:40.521Z,63.30
2018-05-14T01:55:07.925Z,63.40
2018-05-14T01:57:35.181Z,63.60
2018-05-14T02:00:02.938Z,63.80
2018-05-14T02:02:30.271Z,63.90
2018-05-14T02:04:57.879Z,63.90
2018-05-14T02:07:26.069Z,64.30
2018-05-14T02:09:53.429Z,64.20
2018-05-14T02:12:20.720Z,64.40
2018-05-14T02:14:48.239Z,64.60
2018-05-14T02:17:16.010Z,64.70
2018-05-14T02:19:43.749Z,65.10
2018-05-14T02:22:11.270Z,65.10
2018-05-14T02:24:38.689Z,65.70
2018-05-14T02:27:06.150Z,65.10
2018-05-14T02:29:34.560Z,65.40
2018-05-14T02:32:02.060Z,65.40
2018-05-14T02:34:29.541Z,65.40
2018-05-14T02:36:56.979Z,65.50
2018-05-14T02:39:24.649Z,66.10
2018-05-14T02:41:52.283Z,65.60
2018-05-14T02:44:19.851Z,65.80
2018-05-14T02:46:47.799Z,65.90
2018-05-14T02:49:15.291Z,66.00
2018-05-14T02:51:42.750Z,66.10
2018-05-14T02:54:10.292Z,66.50
2018-05-14T02:56:38.189Z,66.50
2018-05-14T02:59:05.760Z,66.70
2018-05-14T03:01:33.941Z,67.00
2018-05-14T03:04:01.230Z,67.00
2018-05-14T03:06:28.841Z,67.20
2018-05-14T03:08:57.601Z,67.70
2018-05-14T03:11:25.380Z,67.60
2018-05-14T03:13:52.851Z,67.60
2018-05-14T03:16:20.069Z,67.80
2018-05-14T03:18:50.159Z,67.90
2018-05-14T03:21:17.662Z,67.70
2018-05-14T03:23:45.211Z,67.70
2018-05-14T03:26:14.160Z,67.50
2018-05-14T03:28:41.451Z,67.50
2018-05-14T03:31:08.971Z,67.40
2018-05-14T03:33:36.330Z,67.50
2018-05-14T03:36:04.952Z,67.50
2018-05-14T03:38:33.063Z,67.80
2018-05-14T03:41:01.390Z,67.50
2018-05-14T03:43:30.309Z,67.80
2018-05-14T03:45:57.761Z,67.80
2018-05-14T03:48:25.621Z,67.80
2018-05-14T03:50:52.885Z,67.40
2018-05-14T03:53:20.859Z,67.30
2018-05-14T03:55:48.973Z,67.50
2018-05-14T03:58:34.221Z,67.30
2018-05-14T04:01:15.841Z,67.60
2018-05-14T04:04:01.562Z,67.50
2018-05-14T04:06:34.810Z,67.80
2018-05-14T04:09:02.311Z,67.80
2018-05-14T04:11:30.760Z,68.00
2018-05-14T04:13:58.010Z,67.90
2018-05-14T04:16:25.444Z,68.00
2018-05-14T04:18:53.871Z,68.00
2018-05-14T04:21:21.191Z,68.00
2018-05-14T04:23:48.720Z,68.00
2018-05-14T04:26:16.125Z,67.90
2018-05-14T04:28:44.750Z,68.10
2018-05-14T04:31:13.171Z,67.90
2018-05-14T04:33:40.831Z,67.70
2018-05-14T04:36:09.330Z,68.00
2018-05-14T04:38:36.870Z,68.00
2018-05-14T04:41:04.231Z,68.10
2018-05-14T04:43:31.644Z,68.50
2018-05-14T04:45:59.001Z,68.20
2018-05-14T04:48:27.110Z,68.50
2018-05-14T04:50:57.121Z,68.40
2018-05-14T04:53:24.581Z,68.70
2018-05-14T04:55:51.960Z,68.60
2018-05-14T04:58:20.381Z,68.20
2018-05-14T05:00:47.911Z,68.80
2018-05-14T05:03:15.445Z,68.30
2018-05-14T05:05:42.752Z,68.90
2018-05-14T05:08:10.380Z,68.80
2018-05-14T05:10:39.481Z,68.40
2018-05-14T05:13:08.562Z,68.40
2018-05-14T05:15:36.351Z,68.00
2018-05-14T05:18:04.581Z,68.20
2018-05-14T05:20:31.840Z,68.10
2018-05-14T05:22:59.480Z,68.30
2018-05-14T05:25:27.891Z,68.50
2018-05-14T05:27:56.240Z,68.30
2018-05-14T05:30:25.291Z,68.00
2018-05-14T05:32:53.351Z,67.90
2018-05-14T05:35:22.322Z,67.60
2018-05-14T05:37:51.084Z,67.70
2018-05-14T05:40:20.370Z,67.40
2018-05-14T05:42:47.752Z,67.10
2018-05-14T05:45:16.994Z,67.30
2018-05-14T05:47:44.602Z,67.40
2018-05-14T05:50:12.011Z,67.40
2018-05-14T05:52:39.761Z,67.10
2018-05-14T05:55:07.672Z,67.00
2018-05-14T05:57:35.293Z,67.20
2018-05-14T06:00:02.781Z,67.40
2018-05-14T06:02:31.291Z,67.40
2018-05-14T06:04:58.740Z,67.10
2018-05-14T06:07:27.340Z,66.90
2018-05-14T06:09:55.520Z,66.60
2018-05-14T06:12:22.880Z,66.30
2018-05-14T06:14:51.211Z,65.80
2018-05-14T06:17:18.482Z,66.40
2018-05-14T06:19:46.061Z,65.90
2018-05-14T06:22:13.420Z,66.10
2018-05-14T06:24:40.771Z,65.90
2018-05-14T06:27:08.580Z,65.30
2018-05-14T06:29:35.914Z,65.90
2018-05-14T06:32:05.691Z,65.70
2018-05-14T06:34:33.012Z,65.10
2018-05-14T06:37:00.631Z,65.30
2018-05-14T06:39:28.111Z,64.80
2018-05-14T06:41:55.682Z,64.60
2018-05-14T06:44:26.002Z,64.60
2018-05-14T06:46:53.322Z,64.50
2018-05-14T06:49:20.840Z,64.30
2018-05-14T06:51:48.381Z,64.30
2018-05-14T06:54:15.732Z,63.90
2018-05-14T06:56:43.381Z,63.40
2018-05-14T06:59:11.370Z,61.40
2018-05-14T07:01:38.760Z,61.50
2018-05-14T07:04:07.662Z,59.70
2018-05-14T07:06:35.111Z,59.30
2018-05-14T07:09:05.363Z,57.50
2018-05-14T07:11:32.667Z,57.70
2018-05-14T07:14:00.011Z,57.30
2018-05-14T07:16:27.540Z,57.00
2018-05-14T07:18:55.850Z,57.70
2018-05-14T07:21:23.291Z,57.60
2018-05-14T07:23:51.372Z,56.80
2018-05-14T07:26:18.910Z,57.80
2018-05-14T07:28:46.312Z,58.20
2018-05-14T07:31:13.662Z,58.50
2018-05-14T07:33:40.991Z,56.70
2018-05-14T07:36:08.401Z,56.90
2018-05-14T07:38:36.001Z,57.60
2018-05-14T07:41:03.681Z,56.70
2018-05-14T07:43:31.031Z,56.70
2018-05-14T07:45:58.365Z,57.80
2018-05-14T07:48:25.907Z,57.70
2018-05-14T07:50:53.481Z,57.20
2018-05-14T07:53:21.072Z,56.70
2018-05-14T07:55:48.301Z,57.10
2018-05-14T07:58:15.690Z,57.00
2018-05-14T08:00:43.230Z,56.70
2018-05-14T08:03:10.635Z,57.20
2018-05-14T08:05:37.983Z,57.20
2018-05-14T08:08:05.350Z,57.40
2018-05-14T08:10:33.401Z,56.80
2018-05-14T08:13:00.830Z,56.80
2018-05-14T08:15:28.261Z,58.00
2018-05-14T08:17:57.260Z,57.40
2018-05-14T08:20:24.842Z,57.20
2018-05-14T08:22:52.702Z,56.80
2018-05-14T08:25:20.121Z,56.20
2018-05-14T08:27:47.542Z,56.50
2018-05-14T08:30:15.070Z,56.80
2018-05-14T08:32:45.430Z,55.80
2018-05-14T08:35:12.925Z,56.60
2018-05-14T08:37:42.662Z,56.40
2018-05-14T08:40:10.031Z,56.20
2018-05-14T08:42:37.535Z,57.00
2018-05-14T08:45:04.913Z,55.90
2018-05-14T08:47:33.201Z,55.80
2018-05-14T08:50:02.441Z,56.40
2018-05-14T08:52:32.971Z,56.40
2018-05-14T08:55:00.332Z,55.20
2018-05-14T08:57:28.152Z,55.10
2018-05-14T08:59:55.452Z,55.40
2018-05-14T09:02:23.950Z,55.90
2018-05-14T09:04:53.174Z,55.90
2018-05-14T09:07:20.450Z,56.10
2018-05-14T09:09:49.340Z,54.50
2018-05-14T09:12:16.861Z,55.10
2018-05-14T09:14:44.322Z,55.40
2018-05-14T09:17:11.621Z,56.20
2018-05-14T09:19:39.319Z,55.10
2018-05-14T09:22:07.432Z,54.80
2018-05-14T09:24:34.730Z,54.80
2018-05-14T09:27:05.143Z,55.10
2018-05-14T09:29:32.431Z,55.10
2018-05-14T09:32:01.541Z,56.40
2018-05-14T09:34:30.551Z,56.30
2018-05-14T09:36:59.161Z,56.80
2018-05-14T09:39:27.890Z,57.10
2018-05-14T09:41:55.320Z,56.80
2018-05-14T09:44:23.952Z,56.40
2018-05-14T09:46:51.300Z,56.90
2018-05-14T09:49:20.720Z,57.00
2018-05-14T09:51:48.080Z,57.10
2018-05-14T09:54:15.411Z,57.00
2018-05-14T09:56:44.741Z,57.40
2018-05-14T09:59:12.112Z,56.10
2018-05-14T10:01:39.890Z,56.80
2018-05-14T10:04:07.140Z,56.60
2018-05-14T10:06:36.191Z,56.60
2018-05-14T10:09:05.021Z,56.50
2018-05-14T10:11:32.931Z,55.50
2018-05-14T10:14:03.511Z,55.20
2018-05-14T10:16:31.060Z,56.10
2018-05-14T10:18:59.990Z,55.90
2018-05-14T10:21:27.351Z,54.90
2018-05-14T10:23:54.840Z,55.50
2018-05-14T10:26:22.730Z,55.30
2018-05-14T10:28:50.060Z,54.80
2018-05-14T10:31:17.649Z,54.50
2018-05-14T10:33:45.145Z,54.40
2018-05-14T10:36:12.471Z,54.90
2018-05-14T10:38:39.770Z,54.10
2018-05-14T10:41:07.972Z,53.30
2018-05-14T10:43:35.412Z,53.30
2018-05-14T10:46:04.354Z,53.00
2018-05-14T10:48:31.671Z,53.30
2018-05-14T10:51:00.530Z,53.10
2018-05-14T10:53:28.041Z,53.30
2018-05-14T10:55:57.252Z,53.00
2018-05-14T10:58:25.453Z,53.30
2018-05-14T11:00:53.242Z,53.20
2018-05-14T11:03:21.412Z,52.50
2018-05-14T11:05:49.252Z,52.40
2018-05-14T11:08:18.430Z,51.60
2018-05-14T11:10:46.821Z,52.10
2018-05-14T11:13:14.100Z,52.50
2018-05-14T11:15:41.659Z,52.90
2018-05-14T11:18:09.970Z,52.20
2018-05-14T11:20:37.352Z,52.10
2018-05-14T11:23:05.490Z,52.70
2018-05-14T11:25:32.772Z,52.70
2018-05-14T11:28:01.814Z,51.90
2018-05-14T11:30:29.170Z,52.00
2018-05-14T11:32:57.240Z,52.30
2018-05-14T11:35:24.844Z,52.20
2018-05-14T11:37:54.180Z,52.10
2018-05-14T11:40:24.400Z,52.20
2018-05-14T11:42:51.740Z,52.30
2018-05-14T11:45:19.092Z,52.20
2018-05-14T11:47:47.620Z,51.70
2018-05-14T11:50:16.981Z,50.90
2018-05-14T11:52:44.359Z,50.90
2018-05-14T11:55:14.182Z,50.10
2018-05-14T11:57:42.410Z,50.50
2018-05-14T12:00:10.342Z,50.40
2018-05-14T12:02:37.760Z,51.10
2018-05-14T12:05:05.147Z,51.20
2018-05-14T12:07:32.490Z,51.10
2018-05-14T12:10:02.761Z,50.50
2018-05-14T12:12:30.014Z,50.40
2018-05-14T12:14:57.419Z,51.00
2018-05-14T12:17:24.833Z,50.30
2018-05-14T12:19:54.140Z,50.10
2018-05-14T12:22:21.570Z,50.90
2018-05-14T12:24:49.911Z,49.40
2018-05-14T12:27:17.321Z,49.50
2018-05-14T12:29:44.610Z,49.30
2018-05-14T12:32:12.135Z,49.10
2018-05-14T12:34:39.431Z,49.70
2018-05-14T12:37:06.920Z,49.30
2018-05-14T12:39:34.231Z,49.20
2018-05-14T12:42:03.553Z,49.30
2018-05-14T12:44:32.690Z,49.30
2018-05-14T12:47:01.751Z,48.90
2018-05-14T12:49:31.080Z,49.10
2018-05-14T12:52:01.564Z,48.60
2018-05-14T12:54:28.999Z,48.40
2018-05-14T12:56:56.431Z,49.50
2018-05-14T12:59:25.531Z,49.10
2018-05-14T13:01:52.952Z,49.60
2018-05-14T13:04:20.200Z,49.30
2018-05-14T13:06:48.781Z,48.70
2018-05-14T13:09:17.104Z,48.40
2018-05-14T13:11:44.730Z,48.70
2018-05-14T13:14:12.731Z,48.70
2018-05-14T13:16:39.887Z,48.90
2018-05-14T13:19:07.585Z,48.10
2018-05-14T13:21:35.304Z,48.30
2018-05-14T13:24:02.822Z,48.50
2018-05-14T13:26:30.247Z,48.40
2018-05-14T13:28:57.607Z,46.90
2018-05-14T13:31:24.933Z,47.40
2018-05-14T13:33:52.531Z,47.20
2018-05-14T13:36:19.953Z,47.50
2018-05-14T13:38:47.233Z,47.50
2018-05-14T13:41:14.866Z,46.50
2018-05-14T13:43:42.955Z,47.60
2018-05-14T13:46:10.654Z,47.60
2018-05-14T13:48:38.708Z,47.30
2018-05-14T13:51:06.266Z,47.10
2018-05-14T13:53:35.401Z,47.40
2018-05-14T13:56:06.857Z,47.20
2018-05-14T13:58:36.922Z,46.20
2018-05-14T14:01:07.372Z,46.60
2018-05-14T14:03:35.311Z,45.90
2018-05-14T14:06:03.971Z,45.90
2018-05-14T14:08:32.722Z,46.20
2018-05-14T14:11:00.132Z,45.90
2018-05-14T14:13:27.570Z,46.30
2018-05-14T14:15:57.047Z,46.40
2018-05-14T14:18:24.361Z,46.30
2018-05-14T14:20:52.260Z,45.90
2018-05-14T14:23:19.893Z,45.30
2018-05-14T14:25:47.641Z,44.60
2018-05-14T14:28:17.422Z,44.90
2018-05-14T14:30:44.942Z,44.40
2018-05-14T14:33:12.740Z,44.20
2018-05-14T14:35:40.140Z,44.50
2018-05-14T14:38:07.383Z,44.50
2018-05-14T14:40:35.591Z,43.90
2018-05-14T14:43:03.360Z,43.80
2018-05-14T14:45:30.840Z,44.40
2018-05-14T14:47:58.332Z,44.40
2018-05-14T14:50:26.577Z,43.60
2018-05-14T14:52:54.870Z,43.90
2018-05-14T14:55:23.220Z,44.50
2018-05-14T14:57:50.770Z,44.50
2018-05-14T15:00:18.143Z,44.10
2018-05-14T15:02:46.274Z,43.80
2018-05-14T15:05:14.131Z,44.00
2018-05-14T15:07:41.632Z,44.00
2018-05-14T15:10:10.228Z,44.80
2018-05-14T15:12:38.152Z,44.20
2018-05-14T15:15:05.626Z,44.30
2018-05-14T15:17:33.750Z,44.40
2018-05-14T15:20:00.951Z,44.60
2018-05-14T15:22:28.452Z,44.50
2018-05-14T15:24:56.692Z,44.60
2018-05-14T15:29:53.360Z,44.70
2018-05-14T15:32:20.801Z,44.60
2018-05-14T15:34:48.350Z,45.20
2018-05-14T15:37:16.272Z,45.30
2018-05-14T15:39:43.730Z,44.90
2018-05-14T15:42:12.030Z,45.00
2018-05-14T15:44:39.555Z,44.90
2018-05-14T15:47:08.421Z,44.50
2018-05-14T15:49:35.942Z,44.50
2018-05-14T15:52:03.620Z,44.40
2018-05-14T15:54:32.110Z,44.80
2018-05-14T15:56:59.591Z,44.70
2018-05-14T15:59:27.090Z,44.30
2018-05-14T16:01:55.930Z,44.50
2018-05-14T16:04:23.562Z,44.50
2018-05-14T16:06:51.152Z,44.80
2018-05-14T16:09:18.943Z,45.10
2018-05-14T16:11:46.600Z,44.10
2018-05-14T16:14:14.871Z,45.60
2018-05-14T16:16:42.373Z,45.50
2018-05-14T16:19:10.650Z,45.30
2018-05-14T16:21:38.159Z,45.40
2018-05-14T16:24:06.401Z,45.30
2018-05-14T16:26:34.058Z,45.30
2018-05-14T16:29:01.349Z,45.70
2018-05-14T16:31:28.901Z,45.60
2018-05-14T16:33:57.631Z,45.80
2018-05-14T16:36:26.211Z,45.60
2018-05-14T16:38:54.240Z,45.70
2018-05-14T16:41:21.921Z,46.50
2018-05-14T16:43:50.229Z,45.90
2018-05-14T16:46:18.469Z,45.90
2018-05-14T16:48:45.966Z,45.90
2018-05-14T16:51:13.057Z,46.30
2018-05-14T16:53:41.182Z,46.10
2018-05-14T16:56:08.641Z,46.60
2018-05-14T16:58:36.160Z,46.60
2018-05-14T17:01:03.577Z,46.80
2018-05-14T17:03:30.970Z,46.60
2018-05-14T17:05:58.541Z,47.00
2018-05-14T17:08:26.081Z,47.20
2018-05-14T17:10:54.191Z,48.00
2018-05-14T17:13:21.541Z,47.90
2018-05-14T17:15:49.037Z,47.70
2018-05-14T17:18:16.553Z,47.90
2018-05-14T17:20:44.023Z,47.90
2018-05-14T17:23:11.652Z,48.20
2018-05-14T17:25:39.831Z,48.40
2018-05-14T17:28:07.633Z,48.40
2018-05-14T17:30:35.601Z,48.70
2018-05-14T17:33:02.981Z,48.90
2018-05-14T17:35:30.542Z,49.00
2018-05-14T17:37:58.351Z,49.20
2018-05-14T17:40:25.634Z,49.30
2018-05-14T17:42:53.180Z,49.30
2018-05-14T17:45:21.172Z,49.70
2018-05-14T17:47:48.752Z,49.80
2018-05-14T17:50:16.594Z,49.70
2018-05-14T17:52:44.021Z,50.00
2018-05-14T17:55:11.766Z,50.20
2018-05-14T17:57:39.210Z,50.20
2018-05-14T18:00:07.500Z,50.30
2018-05-14T18:02:35.220Z,50.30
2018-05-14T18:05:02.953Z,50.60
2018-05-14T18:07:30.089Z,50.70
2018-05-14T18:09:57.491Z,50.70
2018-05-14T18:12:25.192Z,50.80
2018-05-14T18:14:52.682Z,51.00
2018-05-14T18:17:20.119Z,51.00
2018-05-14T18:19:53.562Z,51.20
2018-05-14T18:22:25.714Z,51.20
2018-05-14T18:28:01.691Z,51.50
2018-05-14T18:30:29.321Z,51.60
2018-05-14T18:33:02.972Z,52.00
2018-05-14T18:38:24.271Z,52.20
2018-05-14T18:40:52.041Z,52.30
2018-05-14T18:43:20.161Z,52.70
2018-05-14T18:45:48.042Z,52.80
2018-05-14T18:48:15.761Z,53.00
2018-05-14T18:50:43.577Z,52.90
2018-05-14T18:53:11.150Z,53.20
2018-05-14T18:55:38.942Z,53.40
2018-05-14T18:58:06.390Z,53.30
2018-05-14T19:00:35.731Z,53.90
2018-05-14T19:03:03.520Z,53.70
2018-05-14T19:05:31.210Z,54.10
2018-05-14T19:07:58.862Z,54.50
2018-05-14T19:13:31.311Z,54.60
2018-05-14T19:16:06.713Z,54.90
2018-05-14T19:18:34.142Z,54.90
2018-05-14T19:21:01.681Z,54.80
2018-05-14T19:23:35.161Z,54.70
2018-05-14T19:26:02.691Z,54.70
2018-05-14T19:28:36.081Z,55.00
2018-05-14T19:31:04.791Z,54.70
2018-05-14T19:33:38.620Z,54.70
2018-05-14T19:36:07.282Z,54.60
2018-05-14T19:38:34.621Z,54.60
2018-05-14T19:41:02.101Z,54.70
2018-05-14T19:43:29.560Z,54.80
2018-05-14T19:45:57.831Z,54.80
2018-05-14T19:48:26.721Z,55.10
2018-05-14T19:50:54.990Z,55.20
2018-05-14T19:53:26.771Z,55.20
2018-05-14T19:55:54.860Z,55.40
2018-05-14T19:58:22.966Z,55.40
2018-05-14T20:00:50.472Z,55.40
2018-05-14T20:03:22.248Z,55.70
2018-05-14T20:05:50.470Z,55.70
2018-05-14T20:08:18.071Z,55.70
2018-05-14T20:10:45.371Z,55.70
2018-05-14T20:13:12.720Z,55.90
2018-05-14T20:15:41.912Z,55.60
2018-05-14T20:18:10.262Z,55.80
2018-05-14T20:20:37.592Z,55.70
2018-05-14T20:23:05.340Z,56.00
2018-05-14T20:25:34.160Z,56.10
2018-05-14T20:28:02.022Z,56.30
2018-05-14T20:30:29.490Z,56.40
2018-05-14T20:32:57.290Z,56.60
2018-05-14T20:35:24.600Z,56.60
2018-05-14T20:37:53.830Z,56.90
2018-05-14T20:40:21.440Z,56.90
2018-05-14T20:42:48.790Z,57.10
2018-05-14T20:45:17.367Z,57.00
2018-05-14T20:47:44.690Z,57.30
2018-05-14T20:50:12.150Z,57.50
2018-05-14T20:52:40.152Z,57.60
2018-05-14T20:55:07.750Z,57.50
2018-05-14T20:57:36.070Z,57.50
2018-05-14T21:00:06.312Z,57.50
2018-05-14T21:02:34.771Z,57.70
2018-05-14T21:05:02.321Z,57.80
2018-05-14T21:07:29.911Z,57.80
2018-05-14T21:09:59.571Z,57.80
2018-05-14T21:12:27.153Z,58.10
2018-05-14T21:14:56.772Z,58.10
2018-05-14T21:17:24.331Z,58.20
2018-05-14T21:19:51.681Z,58.40
2018-05-14T21:22:19.060Z,58.50
2018-05-14T21:24:46.721Z,58.40
2018-05-14T21:27:14.481Z,58.40
2018-05-14T21:29:41.940Z,58.40
2018-05-14T21:32:09.461Z,58.70
2018-05-14T21:34:39.359Z,58.70
2018-05-14T21:37:07.720Z,58.90
2018-05-14T21:39:35.590Z,59.10
2018-05-14T21:42:04.210Z,59.40
2018-05-14T21:44:31.581Z,59.60
2018-05-14T21:47:00.731Z,59.60
2018-05-14T21:49:31.400Z,59.70
2018-05-14T21:52:01.000Z,60.10
2018-05-14T21:54:28.415Z,60.00
2018-05-14T21:56:55.745Z,59.90
2018-05-14T21:59:23.061Z,59.90
2018-05-14T22:01:50.551Z,60.10
2018-05-14T22:04:19.442Z,60.10
2018-05-14T22:07:02.794Z,60.30
2018-05-14T22:09:30.070Z,60.20
2018-05-14T22:11:57.869Z,60.40
2018-05-14T22:14:25.447Z,60.30
2018-05-14T22:16:54.440Z,60.40
2018-05-14T22:19:24.700Z,60.60
2018-05-14T22:21:54.171Z,60.80
2018-05-14T22:24:22.591Z,60.80
2018-05-14T22:26:52.841Z,60.80
2018-05-14T22:29:20.694Z,60.70
2018-05-14T22:31:48.000Z,60.90
2018-05-14T22:34:15.589Z,61.20
2018-05-14T22:36:46.175Z,61.30
2018-05-14T22:39:15.460Z,61.30
2018-05-14T22:41:42.861Z,62.00
2018-05-14T22:44:11.750Z,61.80
2018-05-14T22:46:39.091Z,61.80
2018-05-14T22:49:08.261Z,62.00
2018-05-14T22:51:36.511Z,62.00
2018-05-14T22:54:04.200Z,62.00
2018-05-14T22:56:32.991Z,62.20
2018-05-14T22:59:00.484Z,62.00
2018-05-14T23:01:28.010Z,62.20
2018-05-14T23:03:56.311Z,62.40
2018-05-14T23:06:23.575Z,62.40
2018-05-14T23:08:51.189Z,62.00
2018-05-14T23:11:18.570Z,61.30
2018-05-14T23:13:46.831Z,60.80
2018-05-14T23:16:14.160Z,60.80
2018-05-14T23:18:41.861Z,61.00
2018-05-14T23:21:10.921Z,60.80
2018-05-14T23:23:38.921Z,60.80
2018-05-14T23:26:07.410Z,61.10
2018-05-14T23:28:36.120Z,61.00
2018-05-14T23:31:03.781Z,61.00
2018-05-14T23:33:31.030Z,61.00
2018-05-14T23:35:58.732Z,61.30
2018-05-14T23:38:27.820Z,61.20
2018-05-14T23:40:55.240Z,61.30
2018-05-14T23:43:24.230Z,61.60
2018-05-14T23:45:51.589Z,61.80
2018-05-14T23:48:18.941Z,62.00
2018-05-14T23:50:46.211Z,62.30
2018-05-14T23:53:13.591Z,62.60
2018-05-14T23:55:40.960Z,62.60
2018-05-14T23:58:09.352Z,62.40
