createdAt,value
2022-12-28T00:03:49.112Z,81.79
2022-12-28T00:14:12.039Z,81.72
2022-12-28T00:17:34.209Z,81.61
2022-12-28T00:20:18.421Z,81.34
2022-12-28T00:23:05.539Z,81.69
2022-12-28T00:25:39.653Z,81.63
2022-12-28T00:28:15.050Z,81.38
2022-12-28T00:30:55.535Z,81.27
2022-12-28T00:33:42.104Z,81.54
2022-12-28T00:37:08.386Z,81.36
2022-12-28T00:40:11.180Z,81.23
2022-12-28T00:43:05.027Z,81.28
2022-12-28T00:46:37.950Z,81.27
2022-12-28T00:49:33.947Z,81.13
2022-12-28T00:52:17.994Z,81.14
2022-12-28T00:55:01.068Z,81.10
2022-12-28T00:57:47.135Z,80.98
2022-12-28T01:00:44.287Z,80.86
2022-12-28T01:03:26.590Z,80.69
2022-12-28T01:06:23.885Z,80.83
2022-12-28T01:09:14.870Z,80.81
2022-12-28T01:12:14.181Z,80.76
2022-12-28T01:14:55.928Z,80.84
2022-12-28T01:17:56.378Z,80.88
2022-12-28T01:21:05.587Z,80.80
2022-12-28T01:24:16.217Z,80.66
2022-12-28T01:28:13.141Z,80.65
2022-12-28T01:35:02.888Z,80.57
2022-12-28T01:38:32.981Z,80.49
2022-12-28T01:41:24.279Z,80.49
2022-12-28T01:43:54.272Z,80.66
2022-12-28T01:46:37.921Z,80.51
2022-12-28T01:49:18.815Z,80.45
2022-12-28T01:52:19.809Z,80.35
2022-12-28T01:54:53.427Z,80.02
2022-12-28T01:57:28.482Z,79.99
2022-12-28T02:00:09.076Z,80.29
2022-12-28T02:03:01.499Z,80.20
2022-12-28T02:05:35.335Z,79.98
2022-12-28T02:08:12.692Z,79.99
2022-12-28T02:10:45.668Z,80.20
2022-12-28T02:13:15.171Z,79.82
2022-12-28T02:15:42.559Z,80.26
2022-12-28T02:18:10.370Z,79.86
2022-12-28T02:20:46.203Z,79.89
2022-12-28T02:23:23.341Z,79.64
2022-12-28T02:25:58.285Z,79.84
2022-12-28T02:28:56.853Z,79.63
2022-12-28T02:31:38.287Z,79.62
2022-12-28T02:34:11.451Z,79.89
2022-12-28T02:36:43.435Z,79.71
2022-12-28T02:39:15.203Z,79.72
2022-12-28T02:41:43.032Z,79.69
2022-12-28T02:44:09.902Z,79.73
2022-12-28T02:46:55.504Z,79.62
2022-12-28T02:49:45.721Z,79.35
2022-12-28T02:52:37.298Z,79.50
2022-12-28T02:55:41.583Z,79.53
2022-12-28T02:58:34.840Z,79.43
2022-12-28T03:01:10.966Z,79.66
2022-12-28T03:04:16.939Z,79.54
2022-12-28T03:07:29.870Z,79.56
2022-12-28T03:10:25.538Z,79.69
2022-12-28T03:13:43.620Z,79.54
2022-12-28T03:16:53.300Z,79.56
2022-12-28T03:20:00.461Z,79.25
2022-12-28T03:22:56.465Z,79.39
2022-12-28T03:27:29.272Z,79.35
2022-12-28T03:29:31.119Z,79.14
2022-12-28T03:32:11.211Z,79.34
2022-12-28T03:35:02.962Z,79.21
2022-12-28T03:38:31.869Z,79.17
2022-12-28T03:41:26.049Z,79.24
2022-12-28T03:44:44.852Z,79.28
2022-12-28T03:48:21.416Z,79.25
2022-12-28T03:51:33.712Z,79.08
2022-12-28T03:54:24.186Z,79.08
2022-12-28T03:57:16.256Z,79.13
2022-12-28T04:00:17.007Z,79.02
2022-12-28T04:03:02.424Z,79.28
2022-12-28T04:06:53.252Z,79.54
2022-12-28T04:12:32.911Z,79.23
2022-12-28T04:15:42.209Z,79.18
2022-12-28T04:18:26.833Z,79.42
2022-12-28T04:21:11.362Z,79.23
2022-12-28T04:23:53.343Z,79.25
2022-12-28T04:26:24.872Z,79.07
2022-12-28T04:29:01.081Z,79.14
2022-12-28T04:31:33.728Z,79.30
2022-12-28T04:34:07.342Z,79.13
2022-12-28T04:36:39.705Z,79.13
2022-12-28T04:39:11.019Z,79.43
2022-12-28T04:41:39.077Z,79.18
2022-12-28T04:44:06.149Z,79.29
2022-12-28T04:46:33.189Z,79.47
2022-12-28T04:49:00.798Z,79.45
2022-12-28T04:51:28.868Z,79.31
2022-12-28T04:53:57.173Z,79.02
2022-12-28T04:56:25.987Z,79.29
2022-12-28T04:58:58.334Z,78.98
2022-12-28T05:01:25.370Z,79.21
2022-12-28T05:03:56.531Z,79.16
2022-12-28T05:06:41.923Z,79.06
2022-12-28T05:09:13.811Z,79.10
2022-12-28T05:11:45.166Z,79.27
2022-12-28T05:14:12.116Z,79.19
2022-12-28T05:16:38.884Z,79.27
2022-12-28T05:19:05.937Z,79.35
2022-12-28T05:21:32.929Z,78.95
2022-12-28T05:23:59.789Z,78.98
2022-12-28T05:26:29.165Z,79.22
2022-12-28T05:28:56.917Z,78.96
2022-12-28T05:31:24.445Z,78.95
2022-12-28T05:33:51.989Z,78.61
2022-12-28T05:36:23.476Z,78.73
2022-12-28T05:38:50.520Z,78.87
2022-12-28T05:41:27.875Z,78.87
2022-12-28T05:43:55.736Z,78.63
2022-12-28T05:46:25.878Z,78.65
2022-12-28T05:48:52.979Z,79.12
2022-12-28T05:51:21.459Z,79.37
2022-12-28T05:54:27.945Z,79.42
2022-12-28T05:56:54.785Z,79.40
2022-12-28T05:59:23.335Z,79.33
2022-12-28T06:01:50.335Z,79.17
2022-12-28T06:04:19.368Z,79.28
2022-12-28T06:06:47.114Z,79.02
2022-12-28T06:09:14.625Z,78.73
2022-12-28T06:11:41.652Z,78.78
2022-12-28T06:14:08.900Z,78.54
2022-12-28T06:16:38.227Z,78.65
2022-12-28T06:19:07.468Z,78.54
2022-12-28T06:21:38.869Z,78.79
2022-12-28T06:24:08.804Z,78.60
2022-12-28T06:26:37.244Z,78.48
2022-12-28T06:29:09.206Z,78.47
2022-12-28T06:31:41.839Z,78.55
2022-12-28T06:34:09.712Z,78.51
2022-12-28T06:36:41.798Z,78.54
2022-12-28T06:39:10.549Z,78.65
2022-12-28T06:41:38.272Z,78.56
2022-12-28T06:44:12.418Z,78.71
2022-12-28T06:46:39.618Z,78.31
2022-12-28T06:49:06.604Z,78.41
2022-12-28T06:51:42.335Z,78.20
2022-12-28T06:54:10.049Z,78.39
2022-12-28T06:56:40.339Z,78.27
2022-12-28T06:59:07.299Z,78.48
2022-12-28T07:01:36.619Z,78.33
2022-12-28T07:04:05.126Z,78.21
2022-12-28T07:06:39.349Z,78.25
2022-12-28T07:09:08.372Z,78.54
2022-12-28T07:11:52.377Z,78.78
2022-12-28T07:14:21.428Z,78.82
2022-12-28T07:16:48.699Z,79.07
2022-12-28T07:19:15.823Z,79.03
2022-12-28T07:21:42.602Z,79.40
2022-12-28T07:24:09.607Z,79.34
2022-12-28T07:26:37.691Z,79.75
2022-12-28T07:29:06.070Z,79.71
2022-12-28T07:31:41.656Z,79.73
2022-12-28T07:34:15.058Z,79.94
2022-12-28T07:36:42.103Z,79.74
2022-12-28T07:39:09.190Z,80.13
2022-12-28T07:41:38.963Z,80.02
2022-12-28T07:44:09.183Z,80.36
2022-12-28T07:46:38.392Z,80.22
2022-12-28T07:49:05.792Z,80.33
2022-12-28T07:51:35.246Z,80.52
2022-12-28T07:54:02.565Z,80.48
2022-12-28T07:59:05.755Z,80.38
2022-12-28T08:01:34.697Z,80.61
2022-12-28T08:04:04.903Z,80.77
2022-12-28T08:06:34.828Z,80.75
2022-12-28T08:09:02.428Z,80.78
2022-12-28T08:11:33.975Z,81.12
2022-12-28T08:14:01.628Z,80.95
2022-12-28T08:16:30.876Z,81.15
2022-12-28T08:18:57.945Z,81.37
2022-12-28T08:21:30.253Z,81.27
2022-12-28T08:23:57.743Z,81.43
2022-12-28T08:26:36.100Z,81.34
2022-12-28T08:29:09.293Z,81.43
2022-12-28T08:31:38.015Z,81.59
2022-12-28T08:34:06.312Z,81.59
2022-12-28T08:36:33.793Z,81.67
2022-12-28T08:39:01.295Z,81.57
2022-12-28T08:41:29.766Z,81.91
2022-12-28T08:43:56.538Z,81.69
2022-12-28T08:46:28.293Z,81.84
2022-12-28T08:48:56.795Z,82.05
2022-12-28T08:51:28.035Z,82.32
2022-12-28T08:53:54.940Z,82.30
2022-12-28T08:56:24.936Z,82.40
2022-12-28T08:58:52.463Z,82.54
2022-12-28T09:01:30.482Z,82.59
2022-12-28T09:03:59.342Z,82.30
2022-12-28T09:06:28.446Z,82.55
2022-12-28T09:09:05.345Z,82.65
2022-12-28T09:11:38.589Z,82.31
2022-12-28T09:14:07.332Z,82.88
2022-12-28T09:16:34.471Z,82.61
2022-12-28T09:19:03.942Z,82.57
2022-12-28T09:21:34.103Z,82.62
2022-12-28T09:24:01.225Z,82.40
2022-12-28T09:26:31.882Z,82.53
2022-12-28T09:29:01.111Z,82.58
2022-12-28T09:31:30.060Z,82.79
2022-12-28T09:34:35.089Z,83.00
2022-12-28T09:36:51.063Z,83.12
2022-12-28T09:39:20.658Z,83.30
2022-12-28T09:41:56.290Z,83.22
2022-12-28T09:45:01.459Z,83.17
2022-12-28T09:47:37.306Z,83.05
2022-12-28T09:50:07.585Z,83.26
2022-12-28T09:52:38.030Z,83.23
2022-12-28T09:55:15.216Z,82.94
2022-12-28T09:57:51.288Z,83.23
2022-12-28T10:00:21.026Z,83.18
2022-12-28T10:03:03.965Z,82.86
2022-12-28T10:05:33.239Z,83.03
2022-12-28T10:08:00.266Z,83.01
2022-12-28T10:10:27.550Z,82.58
2022-12-28T10:12:54.715Z,82.95
2022-12-28T10:15:23.521Z,82.59
2022-12-28T10:17:50.657Z,82.64
2022-12-28T10:20:24.520Z,82.78
2022-12-28T10:22:55.461Z,82.66
2022-12-28T10:25:26.969Z,82.61
2022-12-28T10:27:58.605Z,82.75
2022-12-28T10:30:27.496Z,82.41
2022-12-28T10:33:03.832Z,82.69
2022-12-28T10:35:36.564Z,82.45
2022-12-28T10:38:06.252Z,82.61
2022-12-28T10:40:35.850Z,82.37
2022-12-28T10:43:08.514Z,82.56
2022-12-28T10:45:42.322Z,82.48
2022-12-28T10:48:21.511Z,82.55
2022-12-28T10:51:11.892Z,82.72
2022-12-28T10:53:47.221Z,82.69
2022-12-28T10:56:13.983Z,82.95
2022-12-28T10:58:45.671Z,83.03
2022-12-28T11:01:12.488Z,83.18
2022-12-28T11:03:59.421Z,83.10
2022-12-28T11:06:36.147Z,83.29
2022-12-28T11:09:03.089Z,83.13
2022-12-28T11:11:30.352Z,83.30
2022-12-28T11:14:01.112Z,83.33
2022-12-28T11:16:31.541Z,83.52
2022-12-28T11:19:01.173Z,83.37
2022-12-28T11:21:28.279Z,83.15
2022-12-28T11:23:55.425Z,83.23
2022-12-28T11:26:22.996Z,83.60
2022-12-28T11:28:53.763Z,83.42
2022-12-28T11:31:31.433Z,83.17
2022-12-28T11:34:04.711Z,83.29
2022-12-28T11:36:33.899Z,83.30
2022-12-28T11:39:26.653Z,83.48
2022-12-28T11:44:50.608Z,83.33
2022-12-28T11:47:17.379Z,83.14
2022-12-28T11:49:45.911Z,83.04
2022-12-28T11:52:20.835Z,82.86
2022-12-28T11:54:58.554Z,82.89
2022-12-28T11:57:40.053Z,82.87
2022-12-28T12:00:22.794Z,82.79
2022-12-28T12:02:52.957Z,82.66
2022-12-28T12:05:38.412Z,82.67
2022-12-28T12:08:17.299Z,82.36
2022-12-28T12:10:48.637Z,82.31
2022-12-28T12:13:27.717Z,82.07
2022-12-28T12:15:57.821Z,82.24
2022-12-28T12:18:26.396Z,82.24
2022-12-28T12:20:57.564Z,81.92
2022-12-28T12:23:36.447Z,81.97
2022-12-28T12:26:34.129Z,82.19
2022-12-28T12:29:05.244Z,81.96
2022-12-28T12:31:36.172Z,81.83
2022-12-28T12:34:12.088Z,81.47
2022-12-28T12:37:01.730Z,81.47
2022-12-28T12:39:47.288Z,81.36
2022-12-28T12:42:30.025Z,81.74
2022-12-28T12:45:01.255Z,81.17
2022-12-28T12:47:54.158Z,81.27
2022-12-28T12:50:57.774Z,81.18
2022-12-28T12:53:30.612Z,81.43
2022-12-28T12:56:19.158Z,81.59
2022-12-28T12:59:04.169Z,81.66
2022-12-28T13:01:46.775Z,81.38
2022-12-28T13:04:25.875Z,81.46
2022-12-28T13:06:57.423Z,81.22
2022-12-28T13:09:26.870Z,81.40
2022-12-28T13:11:54.217Z,81.13
2022-12-28T13:14:23.349Z,81.14
2022-12-28T13:16:52.201Z,81.35
2022-12-28T13:19:24.541Z,81.31
2022-12-28T13:21:51.757Z,81.23
2022-12-28T13:24:30.003Z,81.56
2022-12-28T13:26:58.729Z,81.16
2022-12-28T13:29:35.010Z,81.21
2022-12-28T13:32:01.860Z,80.99
2022-12-28T13:34:41.891Z,81.19
2022-12-28T13:37:19.472Z,81.13
2022-12-28T13:39:48.814Z,80.81
2022-12-28T13:43:00.248Z,80.78
2022-12-28T13:45:27.518Z,80.35
2022-12-28T13:47:57.637Z,80.82
2022-12-28T13:50:30.593Z,80.67
2022-12-28T13:53:03.881Z,80.47
2022-12-28T13:55:34.166Z,80.71
2022-12-28T13:58:04.397Z,80.50
2022-12-28T14:00:32.196Z,80.58
2022-12-28T14:02:59.247Z,80.79
2022-12-28T14:05:28.488Z,80.72
2022-12-28T14:07:56.617Z,80.81
2022-12-28T14:10:23.686Z,80.72
2022-12-28T14:12:50.916Z,80.54
2022-12-28T14:15:18.579Z,80.74
2022-12-28T14:17:52.457Z,80.77
2022-12-28T14:20:19.591Z,80.80
2022-12-28T14:23:21.516Z,80.94
2022-12-28T14:25:48.469Z,80.79
2022-12-28T14:28:43.340Z,80.80
2022-12-28T14:31:13.716Z,80.97
2022-12-28T14:33:56.856Z,80.90
2022-12-28T14:36:47.562Z,80.61
2022-12-28T14:39:36.178Z,81.00
2022-12-28T14:42:43.540Z,80.84
2022-12-28T14:46:04.955Z,80.83
2022-12-28T14:48:43.523Z,80.90
2022-12-28T14:51:17.498Z,80.88
2022-12-28T14:53:45.470Z,81.14
2022-12-28T14:56:17.807Z,81.08
2022-12-28T14:58:50.809Z,80.97
2022-12-28T15:01:18.999Z,81.33
2022-12-28T15:03:50.099Z,81.34
2022-12-28T15:06:16.953Z,81.02
2022-12-28T15:08:47.917Z,81.39
2022-12-28T15:11:28.121Z,81.10
2022-12-28T15:13:59.414Z,81.32
2022-12-28T15:16:26.385Z,81.48
2022-12-28T15:18:53.357Z,81.45
2022-12-28T15:24:34.302Z,81.49
2022-12-28T15:27:03.236Z,81.55
2022-12-28T15:30:04.305Z,81.34
2022-12-28T15:32:20.138Z,81.54
2022-12-28T15:39:20.361Z,81.61
2022-12-28T15:42:13.724Z,81.34
2022-12-28T15:44:48.737Z,81.56
2022-12-28T15:47:37.173Z,81.75
2022-12-28T15:50:05.350Z,81.84
2022-12-28T15:52:36.742Z,81.59
2022-12-28T15:55:14.837Z,81.85
2022-12-28T15:57:41.581Z,81.81
2022-12-28T16:00:08.850Z,81.85
2022-12-28T16:02:35.901Z,81.92
2022-12-28T16:05:02.725Z,81.86
2022-12-28T16:07:29.874Z,82.00
2022-12-28T16:09:56.567Z,81.88
2022-12-28T16:12:23.404Z,81.77
2022-12-28T16:14:50.541Z,82.15
2022-12-28T16:17:17.246Z,81.96
2022-12-28T16:19:46.788Z,82.09
2022-12-28T16:22:14.594Z,81.93
2022-12-28T16:24:41.421Z,82.01
2022-12-28T16:27:09.744Z,82.29
2022-12-28T16:29:39.514Z,82.15
2022-12-28T16:32:06.865Z,82.26
2022-12-28T16:34:33.716Z,82.05
2022-12-28T16:37:00.755Z,82.26
2022-12-28T16:39:39.685Z,81.95
2022-12-28T16:42:07.318Z,82.35
2022-12-28T16:44:34.574Z,82.25
2022-12-28T16:47:01.378Z,82.03
2022-12-28T16:49:29.811Z,81.95
2022-12-28T16:51:56.494Z,81.98
2022-12-28T16:54:25.353Z,82.03
2022-12-28T16:56:53.469Z,81.74
2022-12-28T16:59:24.602Z,81.95
2022-12-28T17:01:52.965Z,82.06
2022-12-28T17:04:19.915Z,81.91
2022-12-28T17:06:49.305Z,81.85
2022-12-28T17:09:16.343Z,81.70
2022-12-28T17:11:43.093Z,81.37
2022-12-28T17:14:17.517Z,81.26
2022-12-28T17:16:51.376Z,81.17
2022-12-28T17:19:18.191Z,81.09
2022-12-28T17:21:47.117Z,81.07
2022-12-28T17:24:14.178Z,81.10
2022-12-28T17:26:46.167Z,80.86
2022-12-28T17:29:28.105Z,81.05
2022-12-28T17:31:58.483Z,80.74
2022-12-28T17:34:58.870Z,81.25
2022-12-28T17:37:44.890Z,81.26
2022-12-28T17:40:25.374Z,81.31
2022-12-28T17:42:54.933Z,81.40
2022-12-28T17:45:24.436Z,81.56
2022-12-28T17:47:52.137Z,81.57
2022-12-28T17:50:23.771Z,81.96
2022-12-28T17:52:56.587Z,81.95
2022-12-28T17:55:58.400Z,82.11
2022-12-28T17:58:51.473Z,82.50
2022-12-28T18:01:43.349Z,82.68
2022-12-28T18:04:21.280Z,83.13
2022-12-28T18:06:48.205Z,83.48
2022-12-28T18:09:15.263Z,83.69
2022-12-28T18:11:49.297Z,83.71
2022-12-28T18:14:16.520Z,83.77
2022-12-28T18:16:53.380Z,83.84
2022-12-28T18:19:30.033Z,84.02
2022-12-28T18:25:12.794Z,83.69
2022-12-28T18:28:00.062Z,83.54
2022-12-28T18:30:40.178Z,83.91
2022-12-28T18:33:07.127Z,83.68
2022-12-28T18:35:34.082Z,83.46
2022-12-28T18:38:17.580Z,83.44
2022-12-28T18:40:52.955Z,83.37
2022-12-28T18:44:10.583Z,83.53
2022-12-28T18:46:37.517Z,83.97
2022-12-28T18:49:07.672Z,83.87
2022-12-28T18:51:41.285Z,83.95
2022-12-28T18:54:09.321Z,84.20
2022-12-28T18:59:34.056Z,84.03
2022-12-28T19:02:06.777Z,84.18
2022-12-28T19:04:43.723Z,83.79
2022-12-28T19:07:10.620Z,83.69
2022-12-28T19:09:37.374Z,83.79
2022-12-28T19:12:04.399Z,83.98
2022-12-28T19:14:31.169Z,83.74
2022-12-28T19:16:58.211Z,83.70
2022-12-28T19:19:30.430Z,83.61
2022-12-28T19:22:25.684Z,83.59
2022-12-28T19:25:36.436Z,83.46
2022-12-28T19:28:16.656Z,83.59
2022-12-28T19:30:43.799Z,83.77
2022-12-28T19:33:10.613Z,83.60
2022-12-28T19:36:15.021Z,83.73
2022-12-28T19:38:42.060Z,83.90
2022-12-28T19:41:17.666Z,83.73
2022-12-28T19:43:44.987Z,84.03
2022-12-28T19:46:20.711Z,83.88
2022-12-28T19:48:47.675Z,83.95
2022-12-28T19:51:14.857Z,84.04
2022-12-28T19:53:45.697Z,84.21
2022-12-28T19:56:15.120Z,84.29
2022-12-28T19:58:51.015Z,84.26
2022-12-28T20:01:29.073Z,84.78
2022-12-28T20:03:58.835Z,84.69
2022-12-28T20:06:28.822Z,84.73
2022-12-28T20:08:58.175Z,85.06
2022-12-28T20:11:25.320Z,84.96
2022-12-28T20:14:03.607Z,85.03
2022-12-28T20:16:32.396Z,85.24
2022-12-28T20:19:06.872Z,85.38
2022-12-28T20:21:35.119Z,85.39
2022-12-28T20:24:02.622Z,85.53
2022-12-28T20:26:34.697Z,85.33
2022-12-28T20:29:06.338Z,85.53
2022-12-28T20:31:36.104Z,85.67
2022-12-28T20:34:05.892Z,85.88
2022-12-28T20:36:36.051Z,85.99
2022-12-28T20:39:03.370Z,86.09
2022-12-28T20:41:50.729Z,86.03
2022-12-28T20:44:21.590Z,86.22
2022-12-28T20:46:48.609Z,85.89
2022-12-28T20:49:15.368Z,86.08
2022-12-28T20:51:42.803Z,85.79
2022-12-28T20:54:11.035Z,85.85
2022-12-28T20:56:38.834Z,86.10
2022-12-28T20:59:06.078Z,86.21
2022-12-28T21:01:34.423Z,86.06
2022-12-28T21:04:01.686Z,85.99
2022-12-28T21:06:28.770Z,86.34
2022-12-28T21:08:55.775Z,86.21
2022-12-28T21:11:23.002Z,86.16
2022-12-28T21:13:50.024Z,86.31
2022-12-28T21:16:20.516Z,86.05
2022-12-28T21:18:49.800Z,86.31
2022-12-28T21:21:21.999Z,86.39
2022-12-28T21:23:49.010Z,86.36
2022-12-28T21:26:19.604Z,86.17
2022-12-28T21:28:49.713Z,86.29
2022-12-28T21:31:16.855Z,86.01
2022-12-28T21:33:46.755Z,86.25
2022-12-28T21:36:16.053Z,85.83
2022-12-28T21:38:47.181Z,86.18
2022-12-28T21:41:16.005Z,85.73
2022-12-28T21:43:42.928Z,85.90
2022-12-28T21:46:14.547Z,85.84
2022-12-28T21:48:41.781Z,85.82
2022-12-28T21:51:30.807Z,85.63
2022-12-28T21:54:03.527Z,85.50
2022-12-28T21:56:31.531Z,85.54
2022-12-28T21:58:58.808Z,85.80
2022-12-28T22:01:44.925Z,85.62
2022-12-28T22:04:33.021Z,85.55
2022-12-28T22:07:00.732Z,85.40
2022-12-28T22:09:46.234Z,85.12
2022-12-28T22:12:32.678Z,84.84
2022-12-28T22:15:20.524Z,85.02
2022-12-28T22:17:47.550Z,84.72
2022-12-28T22:20:15.768Z,84.76
2022-12-28T22:22:43.283Z,84.62
2022-12-28T22:25:11.437Z,84.74
2022-12-28T22:27:38.661Z,84.72
2022-12-28T22:30:06.075Z,84.60
2022-12-28T22:32:33.099Z,84.26
2022-12-28T22:35:02.267Z,84.36
2022-12-28T22:37:29.236Z,84.53
2022-12-28T22:39:55.922Z,84.21
2022-12-28T22:42:22.622Z,84.18
2022-12-28T22:44:49.401Z,83.96
2022-12-28T22:47:16.548Z,83.89
2022-12-28T22:49:43.326Z,83.92
2022-12-28T22:52:10.305Z,83.71
2022-12-28T22:54:39.899Z,83.63
2022-12-28T22:57:09.641Z,83.66
2022-12-28T22:59:36.454Z,83.66
2022-12-28T23:02:03.465Z,83.49
2022-12-28T23:04:30.505Z,83.40
2022-12-28T23:07:03.143Z,83.31
2022-12-28T23:09:33.544Z,83.28
2022-12-28T23:12:00.422Z,82.96
2022-12-28T23:14:45.856Z,83.02
2022-12-28T23:17:15.111Z,82.91
2022-12-28T23:20:01.634Z,83.21
2022-12-28T23:22:49.156Z,82.84
2022-12-28T23:25:39.970Z,83.04
2022-12-28T23:28:10.955Z,83.24
2022-12-28T23:30:42.284Z,83.18
2022-12-28T23:33:09.201Z,83.22
2022-12-28T23:35:36.064Z,83.52
2022-12-28T23:38:02.891Z,83.52
2022-12-28T23:40:29.756Z,83.37
2022-12-28T23:42:56.625Z,83.42
2022-12-28T23:45:23.664Z,83.57
2022-12-28T23:47:52.493Z,83.67
2022-12-28T23:50:22.851Z,83.41
2022-12-28T23:52:49.716Z,83.73
2022-12-28T23:55:16.772Z,83.46
2022-12-28T23:57:45.844Z,83.30
