createdAt,value
2023-06-30T00:00:16.308Z,97129.30
2023-06-30T00:03:05.969Z,97127.77
2023-06-30T00:05:32.948Z,97131.88
2023-06-30T00:08:00.111Z,97131.05
2023-06-30T00:10:27.323Z,97128.23
2023-06-30T00:12:54.584Z,97122.84
2023-06-30T00:15:21.543Z,97123.91
2023-06-30T00:17:49.248Z,97121.39
2023-06-30T00:20:16.352Z,97117.20
2023-06-30T00:22:43.421Z,97119.79
2023-06-30T00:25:12.180Z,97121.10
2023-06-30T00:27:40.409Z,97122.80
2023-06-30T00:30:07.838Z,97121.88
2023-06-30T00:32:34.830Z,97115.38
2023-06-30T00:35:01.532Z,97114.42
2023-06-30T00:37:28.388Z,97114.31
2023-06-30T00:39:55.432Z,97112.09
2023-06-30T00:42:24.523Z,97110.09
2023-06-30T00:44:51.397Z,97107.11
2023-06-30T00:47:19.260Z,97111.12
2023-06-30T00:49:46.729Z,97105.41
2023-06-30T00:52:13.577Z,97104.84
2023-06-30T00:54:41.499Z,97101.13
2023-06-30T00:57:08.498Z,97096.76
2023-06-30T00:59:35.445Z,97099.76
2023-06-30T01:02:10.651Z,97098.13
2023-06-30T01:05:06.717Z,97096.47
2023-06-30T01:07:36.769Z,97090.95
2023-06-30T01:10:11.000Z,97088.66
2023-06-30T01:12:38.644Z,97094.41
2023-06-30T01:15:07.963Z,97091.31
2023-06-30T01:17:40.676Z,97088.73
2023-06-30T01:20:11.007Z,97085.59
2023-06-30T01:22:51.291Z,97083.69
2023-06-30T01:25:21.948Z,97085.14
2023-06-30T01:27:49.997Z,97087.80
2023-06-30T01:30:18.245Z,97082.71
2023-06-30T01:32:47.284Z,97083.09
2023-06-30T01:35:14.350Z,97082.05
2023-06-30T01:37:41.298Z,97083.52
2023-06-30T01:40:09.170Z,97087.33
2023-06-30T01:42:38.518Z,97091.55
2023-06-30T01:45:08.094Z,97092.07
2023-06-30T01:47:36.058Z,97088.05
2023-06-30T01:50:03.505Z,97089.58
2023-06-30T01:52:30.664Z,97086.27
2023-06-30T01:54:58.498Z,97089.43
2023-06-30T01:57:25.327Z,97091.30
2023-06-30T01:59:52.278Z,97092.41
2023-06-30T02:02:19.157Z,97088.61
2023-06-30T02:04:46.018Z,97088.98
2023-06-30T02:07:12.749Z,97092.32
2023-06-30T02:09:47.889Z,97094.94
2023-06-30T02:12:16.598Z,97095.52
2023-06-30T02:14:43.501Z,97094.20
2023-06-30T02:17:11.952Z,97095.79
2023-06-30T02:19:38.696Z,97096.11
2023-06-30T02:22:05.597Z,97095.73
2023-06-30T02:24:32.692Z,97096.77
2023-06-30T02:27:00.365Z,97093.61
2023-06-30T02:29:27.307Z,97098.66
2023-06-30T02:31:54.183Z,97094.87
2023-06-30T02:34:22.154Z,97094.05
2023-06-30T02:36:49.085Z,97089.86
2023-06-30T02:39:17.069Z,97089.70
2023-06-30T02:41:43.942Z,97091.05
2023-06-30T02:44:10.982Z,97089.51
2023-06-30T02:46:38.065Z,97090.21
2023-06-30T02:49:04.676Z,97085.55
2023-06-30T02:51:31.608Z,97084.96
2023-06-30T02:53:58.682Z,97084.81
2023-06-30T02:56:25.634Z,97086.60
2023-06-30T02:58:52.967Z,97087.73
2023-06-30T03:01:22.204Z,97087.85
2023-06-30T03:03:50.004Z,97085.63
2023-06-30T03:06:17.308Z,97087.92
2023-06-30T03:08:45.044Z,97090.17
2023-06-30T03:11:12.353Z,97083.42
2023-06-30T03:13:39.393Z,97086.52
2023-06-30T03:16:08.280Z,97086.80
2023-06-30T03:18:35.632Z,97089.63
2023-06-30T03:21:03.035Z,97084.77
2023-06-30T03:23:30.157Z,97085.61
2023-06-30T03:25:57.028Z,97085.67
2023-06-30T03:28:24.155Z,97082.38
2023-06-30T03:30:50.963Z,97077.79
2023-06-30T03:33:18.158Z,97078.89
2023-06-30T03:35:47.211Z,97080.59
2023-06-30T03:38:14.725Z,97081.52
2023-06-30T03:40:41.809Z,97079.57
2023-06-30T03:43:08.679Z,97082.00
2023-06-30T03:45:35.839Z,97078.11
2023-06-30T03:48:02.675Z,97078.20
2023-06-30T03:50:29.728Z,97077.92
2023-06-30T03:52:58.416Z,97077.98
2023-06-30T03:55:25.334Z,97076.74
2023-06-30T03:57:52.786Z,97079.63
2023-06-30T04:00:20.586Z,97077.52
2023-06-30T04:02:47.662Z,97077.11
2023-06-30T04:05:14.976Z,97072.63
2023-06-30T04:07:42.287Z,97070.27
2023-06-30T04:10:09.582Z,97070.75
2023-06-30T04:12:36.642Z,97068.14
2023-06-30T04:15:05.024Z,97070.16
2023-06-30T04:17:31.787Z,97072.98
2023-06-30T04:19:58.752Z,97072.93
2023-06-30T04:22:25.684Z,97072.45
2023-06-30T04:24:52.476Z,97074.63
2023-06-30T04:27:19.282Z,97067.55
2023-06-30T04:29:46.120Z,97066.68
2023-06-30T04:32:12.991Z,97063.70
2023-06-30T04:34:40.034Z,97062.85
2023-06-30T04:37:07.075Z,97065.41
2023-06-30T04:39:33.937Z,97066.59
2023-06-30T04:42:01.119Z,97067.25
2023-06-30T04:44:28.130Z,97065.72
2023-06-30T04:46:55.708Z,97068.20
2023-06-30T04:49:22.552Z,97064.62
2023-06-30T04:51:49.395Z,97065.14
2023-06-30T04:54:16.063Z,97064.69
2023-06-30T04:56:42.944Z,97061.84
2023-06-30T04:59:10.155Z,97058.61
2023-06-30T05:01:36.849Z,97053.73
2023-06-30T05:04:03.815Z,97054.71
2023-06-30T05:06:30.890Z,97052.88
2023-06-30T05:08:57.753Z,97048.95
2023-06-30T05:11:24.468Z,97043.58
2023-06-30T05:13:51.520Z,97040.56
2023-06-30T05:16:18.500Z,97040.81
2023-06-30T05:18:45.353Z,97042.75
2023-06-30T05:21:12.018Z,97038.51
2023-06-30T05:23:38.689Z,97039.01
2023-06-30T05:26:06.813Z,97038.83
2023-06-30T05:28:35.459Z,97032.30
2023-06-30T05:31:03.109Z,97031.63
2023-06-30T05:33:30.032Z,97031.42
2023-06-30T05:35:56.782Z,97032.02
2023-06-30T05:38:23.836Z,97032.46
2023-06-30T05:40:50.676Z,97032.06
2023-06-30T05:43:18.537Z,97030.49
2023-06-30T05:45:45.659Z,97026.38
2023-06-30T05:48:12.745Z,97026.04
2023-06-30T05:50:42.193Z,97023.45
2023-06-30T05:53:09.529Z,97020.22
2023-06-30T05:55:36.182Z,97021.95
2023-06-30T05:58:03.011Z,97021.89
2023-06-30T06:00:29.974Z,97024.70
2023-06-30T06:02:57.186Z,97022.94
2023-06-30T06:05:24.164Z,97026.11
2023-06-30T06:07:50.917Z,97023.79
2023-06-30T06:10:17.561Z,97025.71
2023-06-30T06:12:44.209Z,97026.45
2023-06-30T06:15:11.389Z,97021.73
2023-06-30T06:17:38.143Z,97019.81
2023-06-30T06:20:05.772Z,97018.52
2023-06-30T06:22:32.696Z,97019.20
2023-06-30T06:24:59.569Z,97015.69
2023-06-30T06:27:26.322Z,97013.96
2023-06-30T06:29:53.173Z,97011.42
2023-06-30T06:32:19.959Z,97014.50
2023-06-30T06:34:46.832Z,97014.06
2023-06-30T06:37:13.516Z,97009.09
2023-06-30T06:39:40.368Z,97010.27
2023-06-30T06:42:07.665Z,97012.41
2023-06-30T06:44:34.297Z,97012.60
2023-06-30T06:47:38.901Z,97010.30
2023-06-30T06:50:05.846Z,97012.05
2023-06-30T06:52:33.053Z,97009.52
2023-06-30T06:54:59.758Z,97010.17
2023-06-30T06:57:26.691Z,97010.78
2023-06-30T06:59:53.523Z,97007.80
2023-06-30T07:02:20.158Z,97006.70
2023-06-30T07:04:46.983Z,97006.02
2023-06-30T07:07:13.647Z,97003.16
2023-06-30T07:09:40.614Z,97001.50
2023-06-30T07:12:08.211Z,97001.57
2023-06-30T07:14:36.432Z,97003.21
2023-06-30T07:17:03.720Z,97004.36
2023-06-30T07:19:30.520Z,97005.92
2023-06-30T07:21:57.248Z,97005.96
2023-06-30T07:24:24.455Z,97012.29
2023-06-30T07:26:51.754Z,97009.32
2023-06-30T07:29:18.880Z,97017.02
2023-06-30T07:31:47.508Z,97015.27
2023-06-30T07:34:15.190Z,97013.55
2023-06-30T07:36:42.034Z,97011.06
2023-06-30T07:39:08.678Z,97006.93
2023-06-30T07:41:35.613Z,97009.55
2023-06-30T07:44:03.354Z,97005.83
2023-06-30T07:46:31.528Z,97005.02
2023-06-30T07:48:58.453Z,97002.54
2023-06-30T07:51:25.055Z,97002.42
2023-06-30T07:53:51.799Z,96999.67
2023-06-30T07:56:18.457Z,96997.55
2023-06-30T07:58:45.469Z,97000.20
2023-06-30T08:01:12.240Z,96998.29
2023-06-30T08:03:39.364Z,96998.25
2023-06-30T08:06:06.488Z,96998.15
2023-06-30T08:08:33.670Z,96996.30
2023-06-30T08:11:00.560Z,96994.01
2023-06-30T08:13:27.511Z,96990.39
2023-06-30T08:15:54.679Z,96989.55
2023-06-30T08:18:30.426Z,96985.98
2023-06-30T08:21:03.106Z,96988.68
2023-06-30T08:23:30.444Z,96989.27
2023-06-30T08:25:57.100Z,96990.47
2023-06-30T08:28:24.028Z,96989.67
2023-06-30T08:30:51.263Z,96988.11
2023-06-30T08:33:30.651Z,96987.67
2023-06-30T08:36:05.999Z,96986.27
2023-06-30T08:38:32.675Z,96984.79
2023-06-30T08:41:00.570Z,96984.77
2023-06-30T08:43:29.563Z,96979.72
2023-06-30T08:45:56.521Z,96978.05
2023-06-30T08:48:24.778Z,96977.39
2023-06-30T08:50:53.404Z,96977.55
2023-06-30T08:53:23.822Z,96977.63
2023-06-30T08:55:51.393Z,96972.91
2023-06-30T08:58:26.518Z,96968.23
2023-06-30T09:00:54.806Z,96966.31
2023-06-30T09:03:23.117Z,96965.97
2023-06-30T09:05:59.419Z,96967.74
2023-06-30T09:09:10.618Z,96962.86
2023-06-30T09:11:39.923Z,96960.89
2023-06-30T09:14:08.667Z,96962.19
2023-06-30T09:16:36.346Z,96960.59
2023-06-30T09:19:04.775Z,96958.86
2023-06-30T09:21:31.814Z,96960.26
2023-06-30T09:23:58.530Z,96955.37
2023-06-30T09:26:31.449Z,96954.10
2023-06-30T09:29:00.072Z,96952.09
2023-06-30T09:31:34.187Z,96948.18
2023-06-30T09:34:14.719Z,96948.55
2023-06-30T09:36:48.963Z,96948.48
2023-06-30T09:39:16.183Z,96948.26
2023-06-30T09:41:44.140Z,96948.95
2023-06-30T09:44:12.241Z,96951.39
2023-06-30T09:46:50.066Z,96952.09
2023-06-30T09:49:27.454Z,96945.36
2023-06-30T09:51:56.414Z,96945.58
2023-06-30T09:54:39.330Z,96944.32
2023-06-30T09:57:11.158Z,96947.14
2023-06-30T09:59:38.055Z,96945.84
2023-06-30T10:02:05.120Z,96944.14
2023-06-30T10:04:32.661Z,96942.27
2023-06-30T10:07:02.622Z,96941.36
2023-06-30T10:09:30.819Z,96939.42
2023-06-30T10:11:59.331Z,96939.26
2023-06-30T10:14:31.323Z,96936.07
2023-06-30T10:17:01.271Z,96928.28
2023-06-30T10:19:32.252Z,96923.38
2023-06-30T10:21:59.638Z,96921.80
2023-06-30T10:24:28.557Z,96921.83
2023-06-30T10:26:58.441Z,96920.83
2023-06-30T10:29:25.272Z,96920.55
2023-06-30T10:31:51.916Z,96917.34
2023-06-30T10:34:19.343Z,96917.39
2023-06-30T10:36:46.886Z,96909.77
2023-06-30T10:39:14.654Z,96902.66
2023-06-30T10:41:51.434Z,96903.90
2023-06-30T10:44:21.780Z,96898.92
2023-06-30T10:46:48.765Z,96900.85
2023-06-30T10:49:39.642Z,96900.64
2023-06-30T10:52:30.650Z,96899.63
2023-06-30T10:55:06.407Z,96898.34
2023-06-30T10:57:39.864Z,96901.68
2023-06-30T11:00:10.858Z,96900.06
2023-06-30T11:02:47.674Z,96898.95
2023-06-30T11:05:21.591Z,96896.87
2023-06-30T11:07:50.079Z,96893.77
2023-06-30T11:10:35.078Z,96891.48
2023-06-30T11:13:05.986Z,96887.52
2023-06-30T11:15:43.321Z,96878.30
2023-06-30T11:18:15.423Z,96875.79
2023-06-30T11:21:01.919Z,96874.39
2023-06-30T11:23:33.729Z,96869.81
2023-06-30T11:26:18.208Z,96868.80
2023-06-30T11:28:50.120Z,96865.10
2023-06-30T11:31:17.856Z,96864.92
2023-06-30T11:33:46.869Z,96861.37
2023-06-30T11:36:18.613Z,96860.17
2023-06-30T11:38:50.321Z,96852.20
2023-06-30T11:41:24.040Z,96856.02
2023-06-30T11:43:54.213Z,96852.98
2023-06-30T11:46:22.048Z,96851.73
2023-06-30T11:48:50.210Z,96847.88
2023-06-30T11:51:20.313Z,96849.52
2023-06-30T11:53:47.955Z,96850.64
2023-06-30T11:56:14.705Z,96846.98
2023-06-30T11:58:49.011Z,96840.59
2023-06-30T12:01:16.714Z,96840.55
2023-06-30T12:03:43.656Z,96838.77
2023-06-30T12:06:10.409Z,96837.98
2023-06-30T12:08:39.420Z,96838.71
2023-06-30T12:11:09.271Z,96837.09
2023-06-30T12:13:41.575Z,96831.94
2023-06-30T12:16:08.455Z,96826.89
2023-06-30T12:18:37.658Z,96823.26
2023-06-30T12:21:12.570Z,96816.98
2023-06-30T12:23:43.917Z,96811.55
2023-06-30T12:26:14.396Z,96813.23
2023-06-30T12:28:43.046Z,96809.40
2023-06-30T12:31:10.352Z,96812.21
2023-06-30T12:33:37.235Z,96811.32
2023-06-30T12:36:06.865Z,96806.75
2023-06-30T12:38:33.995Z,96808.30
2023-06-30T12:41:01.103Z,96803.77
2023-06-30T12:43:28.850Z,96803.06
2023-06-30T12:45:55.912Z,96803.88
2023-06-30T12:48:23.070Z,96805.09
2023-06-30T12:50:50.124Z,96803.70
2023-06-30T12:53:17.074Z,96808.63
2023-06-30T12:55:44.004Z,96812.63
2023-06-30T12:58:11.009Z,96811.15
2023-06-30T13:00:38.217Z,96810.01
2023-06-30T13:03:05.181Z,96803.80
2023-06-30T13:05:32.832Z,96799.70
2023-06-30T13:07:59.839Z,96795.21
2023-06-30T13:10:28.023Z,96794.25
2023-06-30T13:12:58.591Z,96793.10
2023-06-30T13:15:26.499Z,96788.61
2023-06-30T13:17:53.356Z,96786.30
2023-06-30T13:20:20.363Z,96781.27
2023-06-30T13:23:03.317Z,96774.63
2023-06-30T13:25:33.844Z,96778.84
2023-06-30T13:28:00.662Z,96775.40
2023-06-30T13:30:28.278Z,96779.56
2023-06-30T13:32:55.291Z,96775.66
2023-06-30T13:35:22.345Z,96772.03
2023-06-30T13:37:50.006Z,96769.90
2023-06-30T13:40:16.919Z,96771.14
2023-06-30T13:42:43.913Z,96770.51
2023-06-30T13:45:11.305Z,96766.27
2023-06-30T13:47:38.215Z,96767.05
2023-06-30T13:50:06.320Z,96761.90
2023-06-30T13:52:33.393Z,96762.15
2023-06-30T13:55:00.201Z,96761.78
2023-06-30T13:57:26.869Z,96759.30
2023-06-30T13:59:53.713Z,96760.61
2023-06-30T14:02:21.454Z,96757.02
2023-06-30T14:04:48.367Z,96753.55
2023-06-30T14:07:15.217Z,96752.64
2023-06-30T14:09:42.803Z,96750.05
2023-06-30T14:12:09.832Z,96750.34
2023-06-30T14:14:36.826Z,96743.15
2023-06-30T14:17:04.533Z,96739.61
2023-06-30T14:19:31.470Z,96741.28
2023-06-30T14:21:58.867Z,96739.86
2023-06-30T14:24:25.776Z,96738.67
2023-06-30T14:26:52.438Z,96737.07
2023-06-30T14:29:19.078Z,96734.73
2023-06-30T14:31:45.758Z,96731.62
2023-06-30T14:34:12.462Z,96727.05
2023-06-30T14:36:40.412Z,96725.59
2023-06-30T14:39:07.081Z,96721.14
2023-06-30T14:41:33.952Z,96720.88
2023-06-30T14:44:01.733Z,96719.33
2023-06-30T14:46:29.689Z,96717.95
2023-06-30T14:48:56.611Z,96715.20
2023-06-30T14:51:23.401Z,96712.23
2023-06-30T14:53:50.112Z,96715.05
2023-06-30T14:56:16.954Z,96711.39
2023-06-30T14:58:44.289Z,96707.02
2023-06-30T15:01:11.161Z,96698.73
2023-06-30T15:03:37.974Z,96698.30
2023-06-30T15:06:05.011Z,96699.27
2023-06-30T15:08:31.897Z,96696.17
2023-06-30T15:10:58.627Z,96694.40
2023-06-30T15:13:25.505Z,96694.27
2023-06-30T15:15:52.359Z,96692.40
2023-06-30T15:18:19.236Z,96688.99
2023-06-30T15:20:46.048Z,96691.15
2023-06-30T15:23:13.204Z,96688.58
2023-06-30T15:25:40.333Z,96687.49
2023-06-30T15:28:08.395Z,96689.41
2023-06-30T15:30:35.591Z,96684.86
2023-06-30T15:33:08.890Z,96682.95
2023-06-30T15:35:36.142Z,96680.13
2023-06-30T15:38:02.813Z,96682.21
2023-06-30T15:40:29.755Z,96681.39
2023-06-30T15:42:56.646Z,96679.78
2023-06-30T15:45:23.381Z,96674.30
2023-06-30T15:47:53.716Z,96673.82
2023-06-30T15:50:20.536Z,96668.13
2023-06-30T15:52:47.315Z,96664.88
2023-06-30T15:55:15.755Z,96662.98
2023-06-30T15:57:43.749Z,96664.17
2023-06-30T16:00:11.127Z,96656.00
2023-06-30T16:02:42.140Z,96652.15
2023-06-30T16:05:09.969Z,96654.76
2023-06-30T16:07:37.240Z,96657.95
2023-06-30T16:10:05.754Z,96655.83
2023-06-30T16:12:32.650Z,96652.19
2023-06-30T16:14:59.762Z,96647.81
2023-06-30T16:17:26.919Z,96647.20
2023-06-30T16:19:53.770Z,96646.02
2023-06-30T16:22:21.025Z,96646.38
2023-06-30T16:24:47.878Z,96643.86
2023-06-30T16:27:14.820Z,96643.92
2023-06-30T16:29:41.653Z,96648.10
2023-06-30T16:32:08.974Z,96648.55
2023-06-30T16:34:37.352Z,96645.96
2023-06-30T16:37:04.899Z,96642.80
2023-06-30T16:39:31.836Z,96643.71
2023-06-30T16:41:58.796Z,96647.33
2023-06-30T16:44:28.825Z,96643.78
2023-06-30T16:46:55.937Z,96640.55
2023-06-30T16:49:22.773Z,96642.96
2023-06-30T16:51:49.686Z,96644.64
2023-06-30T16:54:16.567Z,96640.19
2023-06-30T16:56:43.994Z,96642.52
2023-06-30T16:59:10.833Z,96642.96
2023-06-30T17:01:37.587Z,96644.84
2023-06-30T17:04:04.868Z,96646.27
2023-06-30T17:06:31.744Z,96643.34
2023-06-30T17:08:58.530Z,96640.09
2023-06-30T17:11:25.284Z,96638.96
2023-06-30T17:13:52.118Z,96636.91
2023-06-30T17:16:18.843Z,96634.56
2023-06-30T17:18:46.323Z,96634.92
2023-06-30T17:21:13.182Z,96636.96
2023-06-30T17:23:40.369Z,96637.63
2023-06-30T17:26:08.270Z,96638.02
2023-06-30T17:28:36.593Z,96637.30
2023-06-30T17:31:03.279Z,96634.00
2023-06-30T17:33:29.930Z,96633.55
2023-06-30T17:35:56.854Z,96633.48
2023-06-30T17:38:24.021Z,96630.78
2023-06-30T17:40:51.099Z,96633.27
2023-06-30T17:43:17.936Z,96629.93
2023-06-30T17:45:45.092Z,96633.21
2023-06-30T17:48:12.634Z,96633.32
2023-06-30T17:50:39.877Z,96630.59
2023-06-30T17:53:06.605Z,96625.97
2023-06-30T17:55:33.555Z,96623.20
2023-06-30T17:58:00.971Z,96625.29
2023-06-30T18:00:28.073Z,96627.15
2023-06-30T18:02:54.851Z,96622.86
2023-06-30T18:05:21.945Z,96625.95
2023-06-30T18:07:48.919Z,96625.08
2023-06-30T18:10:16.640Z,96629.40
2023-06-30T18:12:43.375Z,96629.16
2023-06-30T18:15:11.622Z,96630.13
2023-06-30T18:17:38.497Z,96634.54
2023-06-30T18:20:06.645Z,96632.70
2023-06-30T18:22:33.504Z,96633.33
2023-06-30T18:25:00.489Z,96634.11
2023-06-30T18:27:27.297Z,96640.83
2023-06-30T18:29:54.278Z,96639.13
2023-06-30T18:32:21.163Z,96637.31
2023-06-30T18:34:49.756Z,96639.75
2023-06-30T18:37:16.417Z,96639.30
2023-06-30T18:39:43.385Z,96638.30
2023-06-30T18:42:10.508Z,96644.09
2023-06-30T18:44:37.658Z,96647.67
2023-06-30T18:47:06.372Z,96649.17
2023-06-30T18:49:33.420Z,96648.56
2023-06-30T18:52:00.820Z,96653.40
2023-06-30T18:54:27.959Z,96657.48
2023-06-30T18:56:55.062Z,96658.85
2023-06-30T18:59:22.372Z,96650.84
2023-06-30T19:01:49.269Z,96651.94
2023-06-30T19:04:16.861Z,96657.42
2023-06-30T19:06:44.340Z,96660.30
2023-06-30T19:09:11.194Z,96662.04
2023-06-30T19:11:38.392Z,96658.80
2023-06-30T19:14:05.093Z,96662.88
2023-06-30T19:16:31.983Z,96665.02
2023-06-30T19:18:58.801Z,96665.88
2023-06-30T19:21:25.548Z,96669.05
2023-06-30T19:23:52.702Z,96666.99
2023-06-30T19:26:21.141Z,96665.36
2023-06-30T19:28:49.249Z,96664.93
2023-06-30T19:31:16.724Z,96667.30
2023-06-30T19:33:43.689Z,96664.98
2023-06-30T19:36:10.862Z,96663.93
2023-06-30T19:38:37.916Z,96662.17
2023-06-30T19:41:04.698Z,96665.04
2023-06-30T19:43:31.500Z,96667.80
2023-06-30T19:45:59.681Z,96665.17
2023-06-30T19:48:26.418Z,96671.88
2023-06-30T19:50:53.608Z,96678.61
2023-06-30T19:53:20.329Z,96681.15
2023-06-30T19:55:47.272Z,96680.48
2023-06-30T19:58:14.323Z,96680.92
2023-06-30T20:00:41.092Z,96678.77
2023-06-30T20:03:08.001Z,96681.28
2023-06-30T20:05:36.102Z,96683.08
2023-06-30T20:08:03.473Z,96682.09
2023-06-30T20:10:30.620Z,96686.53
2023-06-30T20:12:57.444Z,96690.48
2023-06-30T20:15:24.169Z,96689.75
2023-06-30T20:17:50.928Z,96686.02
2023-06-30T20:20:17.912Z,96689.03
2023-06-30T20:22:46.063Z,96692.04
2023-06-30T20:25:14.790Z,96691.88
2023-06-30T20:27:43.636Z,96690.91
2023-06-30T20:30:13.192Z,96699.30
2023-06-30T20:32:39.938Z,96705.55
2023-06-30T20:35:09.392Z,96709.53
2023-06-30T20:37:36.508Z,96707.95
2023-06-30T20:40:03.975Z,96710.30
2023-06-30T20:42:31.226Z,96713.39
2023-06-30T20:44:58.163Z,96716.41
2023-06-30T20:47:25.117Z,96718.66
2023-06-30T20:49:52.192Z,96716.23
2023-06-30T20:52:19.028Z,96718.49
2023-06-30T20:54:46.044Z,96720.66
2023-06-30T20:57:12.689Z,96719.89
2023-06-30T20:59:39.410Z,96716.56
2023-06-30T21:02:06.683Z,96717.31
2023-06-30T21:04:33.383Z,96718.31
2023-06-30T21:07:00.152Z,96719.13
2023-06-30T21:09:27.123Z,96719.02
2023-06-30T21:11:53.829Z,96717.48
2023-06-30T21:14:21.692Z,96718.91
2023-06-30T21:16:48.798Z,96715.98
2023-06-30T21:19:16.309Z,96716.65
2023-06-30T21:21:43.161Z,96714.65
2023-06-30T21:24:10.037Z,96711.30
2023-06-30T21:26:40.155Z,96710.84
2023-06-30T21:29:07.525Z,96710.77
2023-06-30T21:31:34.162Z,96709.17
2023-06-30T21:34:01.194Z,96707.50
2023-06-30T21:36:28.162Z,96706.73
2023-06-30T21:38:55.078Z,96701.91
2023-06-30T21:41:22.314Z,96699.70
2023-06-30T21:43:49.212Z,96701.00
2023-06-30T21:46:16.734Z,96703.91
2023-06-30T21:48:44.561Z,96704.70
2023-06-30T21:51:11.769Z,96700.19
2023-06-30T21:53:38.564Z,96705.16
2023-06-30T21:56:05.803Z,96703.48
2023-06-30T21:58:33.049Z,96705.80
2023-06-30T22:01:00.349Z,96710.04
2023-06-30T22:03:27.571Z,96706.82
2023-06-30T22:05:55.946Z,96706.83
2023-06-30T22:08:25.752Z,96706.13
2023-06-30T22:10:55.223Z,96703.92
2023-06-30T22:13:22.930Z,96708.30
2023-06-30T22:15:49.727Z,96705.31
2023-06-30T22:18:16.531Z,96706.98
2023-06-30T22:20:43.386Z,96702.52
2023-06-30T22:23:10.269Z,96702.21
2023-06-30T22:25:37.951Z,96700.64
2023-06-30T22:28:04.863Z,96696.60
2023-06-30T22:30:32.304Z,96699.58
2023-06-30T22:32:59.099Z,96696.64
2023-06-30T22:35:25.811Z,96693.71
2023-06-30T22:37:52.968Z,96698.37
2023-06-30T22:40:20.114Z,96701.15
2023-06-30T22:42:48.494Z,96703.46
2023-06-30T22:45:15.579Z,96703.56
2023-06-30T22:47:42.794Z,96703.33
2023-06-30T22:50:10.129Z,96701.91
2023-06-30T22:52:39.067Z,96698.77
2023-06-30T22:55:07.476Z,96699.66
2023-06-30T22:57:34.246Z,96696.77
2023-06-30T23:00:01.444Z,96697.23
2023-06-30T23:02:28.236Z,96696.48
2023-06-30T23:04:55.391Z,96697.41
2023-06-30T23:07:22.308Z,96694.32
2023-06-30T23:09:49.103Z,96692.80
2023-06-30T23:12:15.834Z,96692.22
2023-06-30T23:14:42.566Z,96693.41
2023-06-30T23:17:15.366Z,96692.66
2023-06-30T23:19:48.415Z,96693.52
2023-06-30T23:22:19.064Z,96696.14
2023-06-30T23:24:50.130Z,96696.23
2023-06-30T23:27:18.593Z,96695.36
2023-06-30T23:29:49.366Z,96693.69
2023-06-30T23:32:19.754Z,96695.17
2023-06-30T23:34:48.248Z,96693.84
2023-06-30T23:37:17.456Z,96693.91
2023-06-30T23:39:47.494Z,96692.69
2023-06-30T23:42:14.304Z,96697.88
2023-06-30T23:44:41.062Z,96695.64
2023-06-30T23:47:16.392Z,96695.86
2023-06-30T23:49:43.149Z,96699.89
2023-06-30T23:52:10.006Z,96699.80
2023-06-30T23:54:36.765Z,96698.33
2023-06-30T23:57:04.735Z,96700.39
2023-06-30T23:59:31.561Z,96695.70
