createdAt,value
2018-03-27T00:00:25.762Z,5.70
2018-03-27T00:01:25.659Z,5.50
2018-03-27T00:02:25.793Z,5.20
2018-03-27T00:03:25.443Z,5.30
2018-03-27T00:04:25.336Z,5.20
2018-03-27T00:05:25.236Z,5.50
2018-03-27T00:06:25.130Z,5.30
2018-03-27T00:07:25.027Z,6.20
2018-03-27T00:08:24.924Z,5.60
2018-03-27T00:09:24.820Z,5.50
2018-03-27T00:10:24.717Z,5.70
2018-03-27T00:11:24.613Z,5.60
2018-03-27T00:12:24.510Z,6.20
2018-03-27T00:13:24.395Z,5.90
2018-03-27T00:14:24.291Z,5.80
2018-03-27T00:15:24.187Z,5.90
2018-03-27T00:16:24.137Z,5.80
2018-03-27T00:17:23.981Z,5.80
2018-03-27T00:18:23.876Z,5.40
2018-03-27T00:19:23.773Z,5.80
2018-03-27T00:20:23.670Z,5.80
2018-03-27T00:21:23.570Z,5.50
2018-03-27T00:22:23.463Z,5.90
2018-03-27T00:23:23.360Z,5.80
2018-03-27T00:24:23.258Z,5.80
2018-03-27T00:25:23.153Z,5.70
2018-03-27T00:26:23.050Z,6.00
2018-03-27T00:27:22.935Z,5.70
2018-03-27T00:28:22.832Z,5.50
2018-03-27T00:29:22.729Z,6.40
2018-03-27T00:30:22.626Z,5.60
2018-03-27T00:31:22.521Z,6.10
2018-03-27T00:32:22.418Z,5.50
2018-03-27T00:33:22.315Z,6.10
2018-03-27T00:34:22.212Z,5.70
2018-03-27T00:35:22.109Z,5.50
2018-03-27T00:36:22.006Z,5.70
2018-03-27T00:37:22.152Z,5.30
2018-03-27T00:38:21.798Z,5.90
2018-03-27T00:39:21.695Z,5.70
2018-03-27T00:40:21.579Z,5.80
2018-03-27T00:41:21.475Z,5.30
2018-03-27T00:42:21.372Z,5.50
2018-03-27T00:43:21.269Z,5.60
2018-03-27T00:44:21.171Z,5.60
2018-03-27T00:45:21.062Z,5.60
2018-03-27T00:46:20.959Z,5.80
2018-03-27T00:47:20.856Z,5.40
2018-03-27T00:48:20.751Z,5.60
2018-03-27T00:49:20.649Z,5.60
2018-03-27T00:50:20.549Z,5.70
2018-03-27T00:51:20.442Z,5.50
2018-03-27T00:52:20.339Z,5.40
2018-03-27T00:53:20.224Z,5.90
2018-03-27T00:54:20.121Z,5.40
2018-03-27T00:55:20.019Z,6.30
2018-03-27T00:56:19.917Z,5.60
2018-03-27T00:57:19.811Z,5.70
2018-03-27T00:58:19.707Z,6.00
2018-03-27T00:59:19.603Z,5.40
2018-03-27T01:00:19.505Z,5.40
2018-03-27T01:01:19.399Z,6.00
2018-03-27T01:02:19.293Z,6.10
2018-03-27T01:03:19.190Z,5.90
2018-03-27T01:04:19.088Z,6.30
2018-03-27T01:05:18.973Z,5.80
2018-03-27T01:06:18.868Z,5.90
2018-03-27T01:07:18.764Z,6.40
2018-03-27T01:08:18.661Z,6.10
2018-03-27T01:09:18.557Z,5.90
2018-03-27T01:10:18.454Z,6.10
2018-03-27T01:11:18.350Z,6.40
2018-03-27T01:12:18.248Z,6.60
2018-03-27T01:13:18.144Z,6.40
2018-03-27T01:14:18.041Z,6.80
2018-03-27T01:15:17.937Z,6.40
2018-03-27T01:16:17.834Z,6.30
2018-03-27T01:17:18.031Z,6.80
2018-03-27T01:18:17.622Z,6.80
2018-03-27T01:19:17.517Z,6.20
2018-03-27T01:20:17.411Z,6.10
2018-03-27T01:21:17.305Z,6.80
2018-03-27T01:22:17.207Z,6.60
2018-03-27T01:23:17.099Z,6.80
2018-03-27T01:24:16.996Z,6.70
2018-03-27T01:25:16.892Z,6.40
2018-03-27T01:26:16.789Z,7.30
2018-03-27T01:27:16.686Z,6.60
2018-03-27T01:28:16.583Z,7.00
2018-03-27T01:29:16.479Z,7.30
2018-03-27T01:30:16.384Z,7.50
2018-03-27T01:31:16.264Z,7.30
2018-03-27T01:32:16.156Z,7.40
2018-03-27T01:33:16.053Z,7.60
2018-03-27T01:34:15.950Z,7.30
2018-03-27T01:35:15.847Z,7.70
2018-03-27T01:36:15.743Z,7.60
2018-03-27T01:37:15.639Z,7.70
2018-03-27T01:38:15.536Z,7.70
2018-03-27T01:39:15.433Z,8.30
2018-03-27T01:40:15.336Z,7.90
2018-03-27T01:41:15.230Z,7.50
2018-03-27T01:42:15.122Z,7.50
2018-03-27T01:43:15.009Z,8.00
2018-03-27T01:44:14.904Z,8.60
2018-03-27T01:45:14.801Z,7.80
2018-03-27T01:46:14.699Z,8.00
2018-03-27T01:47:14.596Z,8.50
2018-03-27T01:48:14.490Z,8.90
2018-03-27T01:49:14.390Z,8.40
2018-03-27T01:50:14.311Z,8.70
2018-03-27T01:51:14.181Z,9.20
2018-03-27T01:52:14.066Z,8.70
2018-03-27T01:53:13.967Z,8.90
2018-03-27T01:54:13.858Z,9.10
2018-03-27T01:55:13.768Z,8.90
2018-03-27T01:56:13.651Z,8.80
2018-03-27T01:57:13.849Z,8.90
2018-03-27T01:58:13.449Z,8.80
2018-03-27T01:59:13.342Z,8.90
2018-03-27T02:00:13.238Z,9.40
2018-03-27T02:01:13.136Z,9.30
2018-03-27T02:02:13.032Z,9.70
2018-03-27T02:03:12.917Z,10.00
2018-03-27T02:04:12.813Z,9.70
2018-03-27T02:05:12.712Z,9.20
2018-03-27T02:06:12.607Z,9.10
2018-03-27T02:07:12.504Z,9.90
2018-03-27T02:08:12.400Z,9.70
2018-03-27T02:09:12.297Z,9.20
2018-03-27T02:10:12.194Z,9.70
2018-03-27T02:11:12.090Z,9.70
2018-03-27T02:12:11.974Z,10.30
2018-03-27T02:13:11.870Z,10.10
2018-03-27T02:14:11.766Z,10.70
2018-03-27T02:15:11.663Z,11.10
2018-03-27T02:16:11.560Z,10.50
2018-03-27T02:17:11.457Z,10.90
2018-03-27T02:18:11.353Z,10.20
2018-03-27T02:19:11.250Z,10.90
2018-03-27T02:20:11.148Z,11.00
2018-03-27T02:21:11.044Z,11.50
2018-03-27T02:22:10.942Z,11.40
2018-03-27T02:23:10.827Z,11.40
2018-03-27T02:24:10.722Z,11.60
2018-03-27T02:25:10.619Z,12.10
2018-03-27T02:26:10.516Z,12.50
2018-03-27T02:27:10.411Z,12.50
2018-03-27T02:28:10.308Z,12.00
2018-03-27T02:29:10.204Z,12.00
2018-03-27T02:30:10.103Z,12.70
2018-03-27T02:31:09.999Z,12.60
2018-03-27T02:32:09.884Z,11.80
2018-03-27T02:33:09.780Z,11.30
2018-03-27T02:34:09.680Z,11.90
2018-03-27T02:35:09.574Z,11.50
2018-03-27T02:36:09.468Z,11.00
2018-03-27T02:37:09.366Z,11.00
2018-03-27T02:38:09.262Z,11.20
2018-03-27T02:39:09.161Z,11.40
2018-03-27T02:40:09.060Z,11.00
2018-03-27T02:41:08.955Z,10.30
2018-03-27T02:42:08.850Z,10.70
2018-03-27T02:43:08.745Z,11.10
2018-03-27T02:44:08.632Z,10.70
2018-03-27T02:45:08.528Z,12.00
2018-03-27T02:46:08.424Z,10.30
2018-03-27T02:47:08.320Z,10.50
2018-03-27T02:48:08.217Z,11.00
2018-03-27T02:49:08.115Z,10.60
2018-03-27T02:50:08.010Z,10.30
2018-03-27T02:51:07.907Z,10.20
2018-03-27T02:52:07.811Z,10.40
2018-03-27T02:53:07.700Z,10.80
2018-03-27T02:54:07.589Z,10.10
2018-03-27T02:55:07.481Z,10.20
2018-03-27T02:56:07.378Z,9.90
2018-03-27T02:57:07.284Z,10.00
2018-03-27T02:58:07.171Z,10.40
2018-03-27T02:59:07.069Z,9.70
2018-03-27T03:00:06.966Z,10.00
2018-03-27T03:01:06.873Z,10.30
2018-03-27T03:02:06.757Z,10.20
2018-03-27T03:03:06.655Z,10.20
2018-03-27T03:04:06.551Z,10.30
2018-03-27T03:05:06.449Z,10.20
2018-03-27T03:06:06.334Z,10.70
2018-03-27T03:07:06.229Z,10.50
2018-03-27T03:08:06.125Z,10.80
2018-03-27T03:09:06.022Z,10.20
2018-03-27T03:10:05.921Z,10.30
2018-03-27T03:11:05.819Z,9.80
2018-03-27T03:12:05.713Z,10.50
2018-03-27T03:13:05.610Z,9.80
2018-03-27T03:14:05.506Z,10.30
2018-03-27T03:15:05.403Z,9.40
2018-03-27T03:16:05.298Z,9.70
2018-03-27T03:17:05.184Z,9.50
2018-03-27T03:18:05.080Z,9.90
2018-03-27T03:19:05.026Z,9.30
2018-03-27T03:20:04.876Z,9.30
2018-03-27T03:21:04.770Z,10.30
2018-03-27T03:22:04.966Z,9.80
2018-03-27T03:23:04.562Z,10.10
2018-03-27T03:24:04.459Z,9.00
2018-03-27T03:25:04.355Z,9.50
2018-03-27T03:26:04.253Z,10.50
2018-03-27T03:27:04.151Z,9.50
2018-03-27T03:28:04.034Z,10.00
2018-03-27T03:29:03.930Z,9.50
2018-03-27T03:30:03.833Z,9.70
2018-03-27T03:31:03.730Z,10.10
2018-03-27T03:32:03.623Z,10.20
2018-03-27T03:33:03.518Z,10.10
2018-03-27T03:34:03.416Z,10.30
2018-03-27T03:35:03.314Z,10.30
2018-03-27T03:36:03.195Z,10.30
2018-03-27T03:37:03.091Z,10.30
2018-03-27T03:38:02.988Z,10.90
2018-03-27T03:39:02.887Z,10.90
2018-03-27T03:40:02.781Z,10.20
2018-03-27T03:41:02.678Z,10.40
2018-03-27T03:42:02.575Z,10.20
2018-03-27T03:43:02.460Z,10.60
2018-03-27T03:44:02.356Z,10.40
2018-03-27T03:45:02.253Z,10.60
2018-03-27T03:46:02.149Z,11.40
2018-03-27T03:47:02.046Z,11.90
2018-03-27T03:48:01.944Z,11.60
2018-03-27T03:49:01.828Z,11.60
2018-03-27T03:50:01.723Z,12.10
2018-03-27T03:51:01.621Z,11.90
2018-03-27T03:52:01.816Z,12.00
2018-03-27T03:53:01.439Z,12.40
2018-03-27T03:54:01.309Z,12.80
2018-03-27T03:55:01.206Z,13.70
2018-03-27T03:56:01.092Z,14.10
2018-03-27T03:57:00.989Z,14.90
2018-03-27T03:58:00.885Z,14.60
2018-03-27T03:59:00.781Z,15.30
2018-03-27T04:00:00.678Z,15.40
2018-03-27T04:01:00.563Z,14.80
2018-03-27T04:02:00.460Z,15.80
2018-03-27T04:03:00.357Z,17.00
2018-03-27T04:04:00.251Z,15.80
2018-03-27T04:05:00.150Z,16.80
2018-03-27T04:06:00.045Z,16.10
2018-03-27T04:06:59.935Z,16.50
2018-03-27T04:07:59.826Z,17.70
2018-03-27T04:08:59.723Z,17.90
2018-03-27T04:09:59.621Z,18.70
2018-03-27T04:10:59.517Z,18.80
2018-03-27T04:11:59.400Z,19.00
2018-03-27T04:12:59.296Z,19.60
2018-03-27T04:13:59.193Z,19.20
2018-03-27T04:14:59.097Z,19.20
2018-03-27T04:15:58.976Z,20.00
2018-03-27T04:16:58.871Z,20.30
2018-03-27T04:17:58.769Z,19.90
2018-03-27T04:18:58.665Z,20.50
2018-03-27T04:19:58.564Z,21.90
2018-03-27T04:20:58.446Z,21.30
2018-03-27T04:21:58.343Z,21.70
2018-03-27T04:22:58.239Z,22.90
2018-03-27T04:23:58.135Z,22.00
2018-03-27T04:24:58.025Z,23.10
2018-03-27T04:25:57.916Z,22.30
2018-03-27T04:26:57.814Z,22.30
2018-03-27T04:27:57.710Z,23.30
2018-03-27T04:28:57.607Z,21.80
2018-03-27T04:29:57.502Z,23.40
2018-03-27T04:30:57.386Z,22.60
2018-03-27T04:31:57.284Z,22.60
2018-03-27T04:32:57.182Z,23.50
2018-03-27T04:33:57.064Z,24.30
2018-03-27T04:34:56.961Z,23.90
2018-03-27T04:35:56.859Z,25.40
2018-03-27T04:36:56.755Z,24.10
2018-03-27T04:37:56.639Z,25.40
2018-03-27T04:38:56.535Z,25.70
2018-03-27T04:39:56.431Z,24.50
2018-03-27T04:40:56.329Z,25.20
2018-03-27T04:41:56.218Z,25.10
2018-03-27T04:42:56.110Z,24.70
2018-03-27T04:43:56.007Z,24.30
2018-03-27T04:44:55.904Z,26.20
2018-03-27T04:45:55.788Z,26.20
2018-03-27T04:46:55.684Z,26.70
2018-03-27T04:47:55.580Z,25.70
2018-03-27T04:48:55.478Z,25.60
2018-03-27T04:49:55.363Z,26.00
2018-03-27T04:50:55.259Z,26.10
2018-03-27T04:51:55.156Z,26.50
2018-03-27T04:52:55.051Z,25.90
2018-03-27T04:53:54.936Z,26.60
2018-03-27T04:54:54.832Z,27.80
2018-03-27T04:55:54.728Z,28.70
2018-03-27T04:56:54.625Z,28.40
2018-03-27T04:57:54.511Z,28.40
2018-03-27T04:58:54.408Z,30.20
2018-03-27T04:59:54.307Z,29.70
2018-03-27T05:00:54.201Z,29.30
2018-03-27T05:01:54.083Z,30.70
2018-03-27T05:02:53.980Z,29.80
2018-03-27T05:03:53.877Z,29.10
2018-03-27T05:04:53.762Z,29.80
2018-03-27T05:05:53.659Z,29.80
2018-03-27T05:06:53.556Z,29.90
2018-03-27T05:07:53.440Z,29.00
2018-03-27T05:08:53.336Z,30.90
2018-03-27T05:09:53.232Z,33.40
2018-03-27T05:10:53.130Z,32.90
2018-03-27T05:11:53.014Z,31.90
2018-03-27T05:12:52.911Z,31.60
2018-03-27T05:13:52.808Z,31.20
2018-03-27T05:14:52.709Z,31.90
2018-03-27T05:15:52.587Z,31.20
2018-03-27T05:16:52.484Z,32.10
2018-03-27T05:17:52.381Z,31.40
2018-03-27T05:18:52.278Z,32.30
2018-03-27T05:19:52.165Z,32.40
2018-03-27T05:20:52.060Z,32.90
2018-03-27T05:21:51.956Z,33.80
2018-03-27T05:22:51.840Z,33.00
2018-03-27T05:23:51.736Z,33.60
2018-03-27T05:24:51.633Z,33.60
2018-03-27T05:25:51.531Z,34.10
2018-03-27T05:26:51.419Z,34.60
2018-03-27T05:27:51.312Z,33.90
2018-03-27T05:28:51.207Z,33.70
2018-03-27T05:29:51.105Z,33.90
2018-03-27T05:30:51.001Z,35.20
2018-03-27T05:31:50.885Z,35.20
2018-03-27T05:32:50.831Z,37.50
2018-03-27T05:33:50.666Z,37.30
2018-03-27T05:34:50.562Z,37.70
2018-03-27T05:35:50.459Z,37.20
2018-03-27T05:36:50.356Z,36.80
2018-03-27T05:37:50.240Z,33.90
2018-03-27T05:38:50.138Z,34.60
2018-03-27T05:39:50.034Z,32.60
2018-03-27T05:40:49.931Z,29.50
2018-03-27T05:41:50.066Z,31.90
2018-03-27T05:42:49.711Z,29.00
2018-03-27T05:43:49.607Z,30.00
2018-03-27T05:44:49.505Z,29.50
2018-03-27T05:45:49.390Z,28.00
2018-03-27T05:46:49.284Z,28.10
2018-03-27T05:47:49.201Z,28.10
2018-03-27T05:48:49.091Z,27.20
2018-03-27T05:49:48.974Z,27.10
2018-03-27T05:50:48.859Z,26.50
2018-03-27T05:51:48.771Z,25.90
2018-03-27T05:52:48.652Z,26.00
2018-03-27T05:53:48.550Z,25.20
2018-03-27T05:54:48.435Z,24.70
2018-03-27T05:55:48.373Z,23.80
2018-03-27T05:56:48.231Z,25.50
2018-03-27T05:57:48.124Z,24.30
2018-03-27T05:58:48.020Z,24.30
2018-03-27T05:59:47.907Z,24.40
2018-03-27T06:00:47.802Z,24.00
2018-03-27T06:01:47.998Z,22.80
2018-03-27T06:02:47.595Z,24.40
2018-03-27T06:03:47.492Z,23.20
2018-03-27T06:04:47.389Z,22.80
2018-03-27T06:05:47.288Z,23.30
2018-03-27T06:06:47.169Z,22.50
2018-03-27T06:07:47.065Z,21.90
2018-03-27T06:08:46.962Z,22.70
2018-03-27T06:09:46.858Z,21.80
2018-03-27T06:10:46.755Z,23.00
2018-03-27T06:11:46.640Z,22.90
2018-03-27T06:12:46.536Z,22.90
2018-03-27T06:13:46.433Z,22.10
2018-03-27T06:14:46.329Z,21.10
2018-03-27T06:15:46.227Z,22.10
2018-03-27T06:16:46.124Z,21.60
2018-03-27T06:17:46.009Z,21.40
2018-03-27T06:18:45.903Z,19.80
2018-03-27T06:19:45.800Z,21.20
2018-03-27T06:20:45.698Z,21.20
2018-03-27T06:21:45.843Z,20.30
2018-03-27T06:22:45.492Z,20.10
2018-03-27T06:23:45.386Z,19.50
2018-03-27T06:24:45.284Z,18.30
2018-03-27T06:25:45.168Z,19.00
2018-03-27T06:26:45.065Z,19.20
2018-03-27T06:27:45.058Z,19.70
2018-03-27T06:28:44.862Z,19.10
2018-03-27T06:29:44.761Z,18.70
2018-03-27T06:30:44.652Z,19.20
2018-03-27T06:31:44.549Z,19.30
2018-03-27T06:32:44.445Z,18.10
2018-03-27T06:33:44.342Z,18.10
2018-03-27T06:34:44.239Z,19.10
2018-03-27T06:35:44.124Z,19.40
2018-03-27T06:36:44.019Z,19.50
2018-03-27T06:37:43.929Z,19.00
2018-03-27T06:38:43.811Z,19.10
2018-03-27T06:39:43.723Z,19.00
2018-03-27T06:40:43.605Z,17.70
2018-03-27T06:41:43.502Z,17.60
2018-03-27T06:42:43.401Z,18.30
2018-03-27T06:43:43.295Z,17.90
2018-03-27T06:44:43.192Z,17.80
2018-03-27T06:45:43.089Z,17.40
2018-03-27T06:46:42.986Z,17.60
2018-03-27T06:47:42.931Z,18.30
2018-03-27T06:48:42.779Z,18.00
2018-03-27T06:49:42.675Z,17.80
2018-03-27T06:50:42.577Z,17.90
2018-03-27T06:51:42.458Z,18.00
2018-03-27T06:52:42.354Z,16.80
2018-03-27T06:53:42.251Z,17.50
2018-03-27T06:54:42.150Z,16.90
2018-03-27T06:55:42.044Z,16.70
2018-03-27T06:56:41.940Z,17.40
2018-03-27T06:57:41.837Z,17.20
2018-03-27T06:58:41.734Z,17.00
2018-03-27T06:59:41.631Z,17.60
2018-03-27T07:00:41.527Z,22.80
2018-03-27T07:01:41.425Z,17.40
2018-03-27T07:02:41.321Z,16.50
2018-03-27T07:03:41.218Z,16.80
2018-03-27T07:04:41.113Z,16.90
2018-03-27T07:05:41.063Z,17.20
2018-03-27T07:06:40.937Z,15.80
2018-03-27T07:07:40.804Z,16.80
2018-03-27T07:08:40.701Z,15.20
2018-03-27T07:09:40.598Z,15.40
2018-03-27T07:10:40.595Z,16.50
2018-03-27T07:11:40.391Z,16.00
2018-03-27T07:12:40.318Z,16.10
2018-03-27T07:13:40.237Z,15.20
2018-03-27T07:14:40.093Z,13.80
2018-03-27T07:15:39.989Z,13.60
2018-03-27T07:16:39.887Z,13.80
2018-03-27T07:17:39.811Z,14.00
2018-03-27T07:18:39.679Z,13.40
2018-03-27T07:19:39.576Z,12.90
2018-03-27T07:20:39.473Z,12.30
2018-03-27T07:21:39.370Z,11.40
2018-03-27T07:22:39.266Z,12.50
2018-03-27T07:23:39.162Z,11.90
2018-03-27T07:24:39.059Z,12.60
2018-03-27T07:25:38.957Z,13.00
2018-03-27T07:26:38.867Z,12.90
2018-03-27T07:27:38.765Z,13.00
2018-03-27T07:28:38.659Z,12.30
2018-03-27T07:29:38.557Z,12.00
2018-03-27T07:30:38.455Z,11.60
2018-03-27T07:31:38.350Z,12.20
2018-03-27T07:32:38.247Z,11.60
2018-03-27T07:33:38.144Z,11.70
2018-03-27T07:34:38.052Z,12.30
2018-03-27T07:35:37.948Z,11.70
2018-03-27T07:36:37.845Z,11.80
2018-03-27T07:37:37.742Z,11.30
2018-03-27T07:38:37.651Z,12.10
2018-03-27T07:39:37.535Z,12.20
2018-03-27T07:40:37.434Z,11.80
2018-03-27T07:41:37.342Z,11.50
2018-03-27T07:42:37.242Z,11.30
2018-03-27T07:43:37.137Z,12.10
2018-03-27T07:44:37.033Z,11.50
2018-03-27T07:45:36.928Z,11.90
2018-03-27T07:46:36.850Z,11.50
2018-03-27T07:47:36.733Z,11.80
2018-03-27T07:48:36.630Z,12.90
2018-03-27T07:49:36.533Z,20.70
2018-03-27T07:50:36.423Z,14.30
2018-03-27T07:51:36.320Z,12.30
2018-03-27T07:52:36.230Z,12.20
2018-03-27T07:53:36.127Z,12.30
2018-03-27T07:54:36.024Z,12.30
2018-03-27T07:55:35.920Z,11.90
2018-03-27T07:56:35.818Z,12.30
2018-03-27T07:57:35.714Z,12.20
2018-03-27T07:58:35.621Z,11.90
2018-03-27T07:59:35.518Z,12.10
2018-03-27T08:00:35.415Z,12.10
2018-03-27T08:01:35.312Z,12.30
2018-03-27T08:02:35.209Z,12.10
2018-03-27T08:03:35.137Z,11.50
2018-03-27T08:04:35.016Z,12.10
2018-03-27T08:05:34.912Z,12.40
2018-03-27T08:06:34.808Z,11.30
2018-03-27T08:07:34.706Z,11.80
2018-03-27T08:08:34.647Z,11.60
2018-03-27T08:09:34.510Z,12.30
2018-03-27T08:10:34.411Z,11.80
2018-03-27T08:11:34.304Z,13.50
2018-03-27T08:12:34.201Z,12.00
2018-03-27T08:13:34.097Z,12.10
2018-03-27T08:14:33.996Z,11.00
2018-03-27T08:15:33.905Z,11.60
2018-03-27T08:16:33.801Z,10.90
2018-03-27T08:17:33.697Z,11.00
2018-03-27T08:18:33.599Z,11.00
2018-03-27T08:19:33.490Z,11.30
2018-03-27T08:20:33.399Z,11.50
2018-03-27T08:21:33.296Z,11.40
2018-03-27T08:22:33.192Z,11.90
2018-03-27T08:23:33.091Z,11.30
2018-03-27T08:24:32.990Z,11.40
2018-03-27T08:25:32.883Z,10.90
2018-03-27T08:26:32.792Z,12.30
2018-03-27T08:27:32.710Z,11.60
2018-03-27T08:28:32.586Z,11.20
2018-03-27T08:29:32.481Z,11.70
2018-03-27T08:30:32.380Z,10.50
2018-03-27T08:31:32.277Z,11.30
2018-03-27T08:32:32.184Z,11.80
2018-03-27T08:33:32.127Z,10.90
2018-03-27T08:34:31.991Z,11.40
2018-03-27T08:35:31.874Z,11.50
2018-03-27T08:36:31.773Z,11.70
2018-03-27T08:37:31.667Z,11.90
2018-03-27T08:38:31.566Z,12.10
2018-03-27T08:39:31.476Z,11.50
2018-03-27T08:40:31.372Z,11.30
2018-03-27T08:41:31.269Z,10.60
2018-03-27T08:42:31.168Z,11.20
2018-03-27T08:43:31.062Z,11.30
2018-03-27T08:44:30.957Z,10.10
2018-03-27T08:45:30.865Z,10.10
2018-03-27T08:46:30.762Z,10.10
2018-03-27T08:47:30.660Z,10.00
2018-03-27T08:48:30.556Z,10.10
2018-03-27T08:49:30.452Z,10.20
2018-03-27T08:50:30.351Z,9.60
2018-03-27T08:51:30.259Z,10.40
2018-03-27T08:52:30.157Z,10.10
2018-03-27T08:53:30.052Z,9.50
2018-03-27T08:54:29.950Z,9.90
2018-03-27T08:55:29.849Z,9.50
2018-03-27T08:56:29.748Z,9.40
2018-03-27T08:57:29.651Z,9.30
2018-03-27T08:58:29.548Z,9.50
2018-03-27T08:59:29.445Z,9.40
2018-03-27T09:00:29.341Z,9.50
2018-03-27T09:01:29.238Z,9.20
2018-03-27T09:02:29.135Z,9.80
2018-03-27T09:03:29.046Z,9.40
2018-03-27T09:04:28.942Z,9.40
2018-03-27T09:05:28.838Z,9.90
2018-03-27T09:06:28.734Z,10.00
2018-03-27T09:07:28.631Z,10.20
2018-03-27T09:08:28.528Z,9.80
2018-03-27T09:09:28.429Z,9.40
2018-03-27T09:10:28.333Z,9.70
2018-03-27T09:11:28.230Z,9.10
2018-03-27T09:12:28.128Z,9.30
2018-03-27T09:13:28.023Z,9.60
2018-03-27T09:14:27.919Z,9.60
2018-03-27T09:15:27.817Z,9.20
2018-03-27T09:16:27.732Z,9.60
2018-03-27T09:17:27.624Z,9.20
2018-03-27T09:18:27.520Z,9.40
2018-03-27T09:19:27.417Z,9.10
2018-03-27T09:20:27.313Z,9.40
2018-03-27T09:21:27.210Z,9.10
2018-03-27T09:22:27.119Z,8.80
2018-03-27T09:23:27.016Z,9.70
2018-03-27T09:24:26.913Z,9.10
2018-03-27T09:25:26.808Z,9.00
2018-03-27T09:26:26.707Z,8.90
2018-03-27T09:27:26.617Z,8.90
2018-03-27T09:28:26.512Z,8.50
2018-03-27T09:29:26.408Z,8.80
2018-03-27T09:30:26.306Z,8.90
2018-03-27T09:31:26.235Z,8.80
2018-03-27T09:32:26.111Z,8.80
2018-03-27T09:33:26.007Z,8.60
2018-03-27T09:34:25.906Z,8.80
2018-03-27T09:35:25.801Z,8.30
2018-03-27T09:36:25.710Z,8.00
2018-03-27T09:37:25.607Z,8.20
2018-03-27T09:38:25.504Z,8.10
2018-03-27T09:39:25.412Z,7.50
2018-03-27T09:40:25.308Z,7.10
2018-03-27T09:41:25.205Z,7.20
2018-03-27T09:42:25.103Z,7.50
2018-03-27T09:43:25.017Z,7.30
2018-03-27T09:44:24.909Z,6.90
2018-03-27T09:45:24.805Z,6.80
2018-03-27T09:46:24.714Z,6.80
2018-03-27T09:47:24.610Z,7.10
2018-03-27T09:48:24.508Z,7.10
2018-03-27T09:49:24.405Z,7.20
2018-03-27T09:50:24.314Z,7.00
2018-03-27T09:51:24.210Z,7.20
2018-03-27T09:52:24.107Z,6.80
2018-03-27T09:53:24.015Z,6.90
2018-03-27T09:54:23.912Z,6.50
2018-03-27T09:55:23.809Z,6.20
2018-03-27T09:56:23.720Z,6.70
2018-03-27T09:57:23.616Z,6.10
2018-03-27T09:58:23.576Z,6.40
2018-03-27T09:59:23.424Z,6.60
2018-03-27T10:00:23.317Z,6.10
2018-03-27T10:01:23.228Z,6.40
2018-03-27T10:02:23.124Z,5.80
2018-03-27T10:03:23.021Z,5.80
2018-03-27T10:04:22.929Z,6.30
2018-03-27T10:05:22.825Z,5.60
2018-03-27T10:06:22.736Z,5.50
2018-03-27T10:07:22.633Z,5.20
2018-03-27T10:08:22.529Z,5.00
2018-03-27T10:09:22.450Z,4.70
2018-03-27T10:10:22.335Z,5.10
2018-03-27T10:11:22.244Z,5.10
2018-03-27T10:12:22.140Z,5.80
2018-03-27T10:13:22.050Z,6.40
2018-03-27T10:14:21.946Z,6.90
2018-03-27T10:15:21.856Z,6.60
2018-03-27T10:16:21.753Z,6.80
2018-03-27T10:17:21.661Z,6.30
2018-03-27T10:18:21.557Z,5.60
2018-03-27T10:19:21.455Z,6.20
2018-03-27T10:20:21.364Z,6.50
2018-03-27T10:21:21.261Z,6.40
2018-03-27T10:22:21.169Z,6.30
2018-03-27T10:23:21.066Z,6.50
2018-03-27T10:24:20.979Z,6.50
2018-03-27T10:25:20.872Z,6.50
2018-03-27T10:26:20.780Z,6.10
2018-03-27T10:27:20.704Z,5.70
2018-03-27T10:28:20.588Z,5.80
2018-03-27T10:29:20.485Z,5.40
2018-03-27T10:30:20.382Z,5.60
2018-03-27T10:31:20.289Z,5.50
2018-03-27T10:32:20.186Z,4.90
2018-03-27T10:33:20.096Z,5.60
2018-03-27T10:34:19.994Z,6.20
2018-03-27T10:35:19.902Z,5.90
2018-03-27T10:36:19.797Z,6.20
2018-03-27T10:37:19.708Z,5.50
2018-03-27T10:38:19.605Z,5.20
2018-03-27T10:39:19.501Z,5.30
2018-03-27T10:40:19.411Z,5.50
2018-03-27T10:41:19.306Z,5.40
2018-03-27T10:42:19.225Z,5.00
2018-03-27T10:43:19.113Z,4.90
2018-03-27T10:44:19.022Z,4.80
2018-03-27T10:45:18.919Z,4.80
2018-03-27T10:46:18.827Z,4.70
2018-03-27T10:47:18.724Z,5.20
2018-03-27T10:48:18.633Z,5.10
2018-03-27T10:49:18.532Z,4.90
2018-03-27T10:50:18.440Z,5.20
2018-03-27T10:51:18.336Z,5.00
2018-03-27T10:52:18.245Z,4.50
2018-03-27T10:53:18.141Z,4.90
2018-03-27T10:54:18.051Z,5.50
2018-03-27T10:55:17.948Z,5.40
2018-03-27T10:56:17.856Z,5.60
2018-03-27T10:57:17.753Z,5.60
2018-03-27T10:58:17.666Z,5.30
2018-03-27T10:59:17.560Z,5.40
2018-03-27T11:00:17.468Z,5.50
2018-03-27T11:01:17.364Z,5.40
2018-03-27T11:02:17.276Z,5.10
2018-03-27T11:03:17.172Z,5.40
2018-03-27T11:04:17.080Z,5.80
2018-03-27T11:05:16.980Z,6.30
2018-03-27T11:06:16.888Z,5.90
2018-03-27T11:07:16.795Z,5.90
2018-03-27T11:08:16.693Z,6.60
2018-03-27T11:09:16.601Z,5.80
2018-03-27T11:10:16.498Z,6.40
2018-03-27T11:11:16.407Z,6.20
2018-03-27T11:12:16.304Z,6.20
2018-03-27T11:13:16.214Z,6.00
2018-03-27T11:14:16.136Z,6.20
2018-03-27T11:15:16.018Z,5.80
2018-03-27T11:16:15.929Z,6.30
2018-03-27T11:17:15.826Z,5.40
2018-03-27T11:18:15.733Z,6.40
2018-03-27T11:19:15.632Z,5.60
2018-03-27T11:20:15.541Z,6.20
2018-03-27T11:21:15.453Z,5.50
2018-03-27T11:22:15.407Z,5.80
2018-03-27T11:23:15.257Z,5.90
2018-03-27T11:24:15.152Z,5.90
2018-03-27T11:25:15.061Z,5.70
2018-03-27T11:26:14.959Z,5.80
2018-03-27T11:27:14.870Z,6.60
2018-03-27T11:28:14.776Z,6.10
2018-03-27T11:29:14.680Z,6.40
2018-03-27T11:30:14.582Z,5.90
2018-03-27T11:31:14.479Z,6.00
2018-03-27T11:32:14.387Z,5.80
2018-03-27T11:33:14.284Z,6.30
2018-03-27T11:34:14.194Z,6.50
2018-03-27T11:35:14.091Z,6.40
2018-03-27T11:36:13.999Z,6.40
2018-03-27T11:37:13.898Z,6.50
2018-03-27T11:38:13.805Z,6.20
2018-03-27T11:39:13.703Z,6.60
2018-03-27T11:40:13.611Z,6.20
2018-03-27T11:41:13.509Z,6.80
2018-03-27T11:42:13.417Z,6.20
2018-03-27T11:43:13.327Z,6.50
2018-03-27T11:44:13.228Z,6.50
2018-03-27T11:45:13.120Z,6.30
2018-03-27T11:46:13.029Z,6.60
2018-03-27T11:47:12.926Z,6.10
2018-03-27T11:48:12.834Z,6.50
2018-03-27T11:49:12.731Z,6.10
2018-03-27T11:50:12.641Z,6.30
2018-03-27T11:51:12.538Z,6.20
2018-03-27T11:52:12.445Z,6.40
2018-03-27T11:53:12.343Z,6.40
2018-03-27T11:54:12.240Z,7.10
2018-03-27T11:55:12.152Z,6.00
2018-03-27T11:56:12.051Z,6.20
2018-03-27T11:57:11.954Z,6.00
2018-03-27T11:58:11.854Z,5.90
2018-03-27T11:59:11.761Z,6.70
2018-03-27T12:00:11.667Z,6.10
2018-03-27T12:01:11.816Z,6.00
2018-03-27T12:02:11.463Z,6.20
2018-03-27T12:03:11.360Z,6.20
2018-03-27T12:04:11.270Z,6.00
2018-03-27T12:05:11.166Z,6.30
2018-03-27T12:06:11.075Z,6.30
2018-03-27T12:07:10.971Z,6.20
2018-03-27T12:08:10.869Z,6.60
2018-03-27T12:09:10.778Z,6.20
2018-03-27T12:10:10.674Z,6.40
2018-03-27T12:11:10.583Z,6.00
2018-03-27T12:12:10.481Z,6.30
2018-03-27T12:13:10.381Z,6.20
2018-03-27T12:14:10.286Z,5.90
2018-03-27T12:15:10.183Z,5.70
2018-03-27T12:16:10.092Z,6.30
2018-03-27T12:17:09.988Z,5.80
2018-03-27T12:18:09.899Z,6.00
2018-03-27T12:19:09.796Z,5.90
2018-03-27T12:20:09.691Z,6.30
2018-03-27T12:21:09.600Z,6.20
2018-03-27T12:22:09.498Z,6.20
2018-03-27T12:23:09.406Z,5.90
2018-03-27T12:24:09.303Z,6.10
2018-03-27T12:25:09.202Z,5.70
2018-03-27T12:26:09.122Z,5.80
2018-03-27T12:27:09.004Z,5.90
2018-03-27T12:28:08.915Z,5.80
2018-03-27T12:29:08.811Z,5.60
2018-03-27T12:30:08.719Z,5.80
2018-03-27T12:31:08.617Z,5.70
2018-03-27T12:32:08.515Z,6.10
2018-03-27T12:33:08.423Z,5.50
2018-03-27T12:34:08.321Z,5.70
2018-03-27T12:35:08.228Z,5.50
2018-03-27T12:36:08.130Z,5.90
2018-03-27T12:37:08.035Z,6.30
2018-03-27T12:38:07.931Z,6.40
2018-03-27T12:39:07.841Z,6.40
2018-03-27T12:40:07.736Z,6.50
2018-03-27T12:41:07.648Z,6.10
2018-03-27T12:42:07.543Z,6.10
2018-03-27T12:43:07.453Z,6.20
2018-03-27T12:44:07.349Z,6.00
2018-03-27T12:45:07.260Z,6.00
2018-03-27T12:46:07.159Z,6.70
2018-03-27T12:47:07.063Z,6.90
2018-03-27T12:48:06.960Z,5.80
2018-03-27T12:49:06.869Z,6.30
2018-03-27T12:50:06.768Z,6.20
2018-03-27T12:51:06.663Z,6.10
2018-03-27T12:52:06.572Z,6.50
2018-03-27T12:53:06.468Z,6.50
2018-03-27T12:54:06.379Z,6.30
2018-03-27T12:55:06.276Z,6.30
2018-03-27T12:56:06.183Z,6.00
2018-03-27T12:57:06.085Z,6.50
2018-03-27T12:58:05.990Z,6.60
2018-03-27T12:59:05.929Z,6.60
2018-03-27T13:00:05.795Z,6.20
2018-03-27T13:01:05.708Z,6.40
2018-03-27T13:02:05.602Z,6.70
2018-03-27T13:03:05.498Z,6.40
2018-03-27T13:04:05.407Z,6.60