createdAt,value
2023-02-19T06:46:45.575Z,60.67
2023-02-19T06:47:17.990Z,60.00
2023-02-19T06:47:50.328Z,59.33
2023-02-19T06:48:22.757Z,59.00
2023-02-19T06:48:55.084Z,59.00
2023-02-19T06:49:27.619Z,59.00
2023-02-19T06:50:00.576Z,60.00
2023-02-19T06:50:33.061Z,60.00
2023-02-19T06:51:05.758Z,60.33
2023-02-19T06:51:38.141Z,61.00
2023-02-19T06:52:10.496Z,61.00
2023-02-19T06:52:42.842Z,61.33
2023-02-19T06:53:15.283Z,62.67
2023-02-19T06:53:47.661Z,64.33
2023-02-19T06:54:19.984Z,64.00
2023-02-19T06:54:52.398Z,64.33
2023-02-19T06:55:24.779Z,64.00
2023-02-19T06:56:04.644Z,63.67
2023-02-19T06:56:42.140Z,63.00
2023-02-19T06:57:16.715Z,63.00
2023-02-19T06:57:49.411Z,63.00
2023-02-19T06:58:26.698Z,63.00
2023-02-19T06:59:13.512Z,61.33
2023-02-19T06:59:49.296Z,61.00
2023-02-19T07:00:27.520Z,62.00
2023-02-19T07:00:59.995Z,62.00
2023-02-19T07:01:34.251Z,62.00
2023-02-19T07:02:07.337Z,61.67
2023-02-19T07:02:39.684Z,61.00
2023-02-19T07:03:12.134Z,63.67
2023-02-19T07:03:44.622Z,89.33
2023-02-19T07:04:17.067Z,88.33
2023-02-19T07:04:49.400Z,90.33
2023-02-19T07:05:22.033Z,87.33
2023-02-19T07:05:54.609Z,82.67
2023-02-19T07:06:27.563Z,81.67
2023-02-19T07:07:00.362Z,80.00
2023-02-19T07:07:32.789Z,74.67
2023-02-19T07:08:17.301Z,67.67
2023-02-19T07:08:50.345Z,64.33
2023-02-19T07:09:23.452Z,65.00
2023-02-19T07:09:56.016Z,66.33
2023-02-19T07:10:28.456Z,69.00
2023-02-19T07:11:00.903Z,73.33
2023-02-19T07:11:35.464Z,92.00
2023-02-19T07:12:07.901Z,86.67
2023-02-19T07:12:40.289Z,88.33
2023-02-19T07:13:12.764Z,87.33
2023-02-19T07:13:45.893Z,89.33
2023-02-19T07:14:18.831Z,87.33
2023-02-19T07:14:51.354Z,82.33
2023-02-19T07:15:23.924Z,73.67
2023-02-19T07:16:04.513Z,67.00
2023-02-19T07:16:39.979Z,65.33
2023-02-19T07:17:12.412Z,63.00
2023-02-19T07:17:44.934Z,60.00
2023-02-19T07:18:17.280Z,57.33
2023-02-19T07:18:50.005Z,55.00
2023-02-19T07:19:22.493Z,52.00
2023-02-19T07:19:54.915Z,52.33
2023-02-19T07:20:27.317Z,54.67
2023-02-19T07:21:19.027Z,55.00
2023-02-19T07:22:42.469Z,55.33
2023-02-19T07:23:16.505Z,57.00
2023-02-19T07:23:48.891Z,57.67
2023-02-19T07:24:22.530Z,62.00
2023-02-19T07:24:54.961Z,66.00
2023-02-19T11:42:07.107Z,180.67
2023-02-19T11:43:10.675Z,187.33
2023-02-19T11:44:02.960Z,186.00
2023-02-19T11:45:12.497Z,187.00
2023-02-19T11:46:20.376Z,187.67
2023-02-19T11:47:18.460Z,191.33
2023-02-19T11:48:14.205Z,193.33
2023-02-19T11:49:05.786Z,199.00
2023-02-19T11:49:58.946Z,196.67
2023-02-19T11:51:05.809Z,233.33
2023-02-19T11:51:52.377Z,214.67
2023-02-19T11:52:57.528Z,211.00
2023-02-19T11:53:37.323Z,202.00
2023-02-19T11:54:12.322Z,228.67
2023-02-19T11:54:59.410Z,253.67
2023-02-19T11:56:12.792Z,237.33
2023-02-19T11:56:53.443Z,221.00
2023-02-19T11:57:47.905Z,215.00
2023-02-19T11:58:54.193Z,205.00
2023-02-19T11:59:48.451Z,208.00
2023-02-19T12:00:25.974Z,212.33
2023-02-19T12:01:13.824Z,218.33
2023-02-19T12:02:01.502Z,223.00
2023-02-19T12:03:21.091Z,231.00
2023-02-19T12:04:19.808Z,225.67
2023-02-19T12:05:21.433Z,223.67
2023-02-19T12:06:21.093Z,202.00
2023-02-19T12:08:38.101Z,190.67
2023-02-19T12:09:42.228Z,154.67
2023-02-19T12:12:18.602Z,137.67
2023-02-19T12:13:22.457Z,131.33
2023-02-19T20:28:34.644Z,50.00
2023-02-19T20:29:07.627Z,47.67
2023-02-19T20:33:07.049Z,39.00
2023-02-19T20:34:03.674Z,49.33
2023-02-19T20:34:38.309Z,48.00
2023-02-19T20:42:53.505Z,63.67
2023-02-19T20:43:38.376Z,59.00
2023-02-19T20:46:26.258Z,57.00
2023-02-19T20:47:00.489Z,60.67
2023-02-19T20:47:41.306Z,61.67
2023-02-19T20:48:22.733Z,67.00
2023-02-19T20:49:12.129Z,78.00
2023-02-19T20:49:48.999Z,71.00
2023-02-19T20:50:44.659Z,67.67
2023-02-19T20:51:32.113Z,61.00
2023-02-19T20:52:08.205Z,61.67
2023-02-19T20:54:44.066Z,79.33
2023-02-19T20:56:19.980Z,76.00
2023-02-19T21:00:43.393Z,35.00
2023-02-19T21:06:13.442Z,16.33
2023-02-19T21:06:46.963Z,16.33
2023-02-19T21:07:20.007Z,17.00
2023-02-19T21:07:53.584Z,19.33
2023-02-19T21:08:25.991Z,20.00
2023-02-19T21:09:00.306Z,19.33
2023-02-19T21:09:42.561Z,18.00
2023-02-19T21:10:15.013Z,16.00
2023-02-19T21:11:13.375Z,15.33
2023-02-19T21:12:05.913Z,13.67
2023-02-19T21:12:38.240Z,13.00
2023-02-19T21:14:56.917Z,13.00
2023-02-19T21:15:29.943Z,14.00
2023-02-19T21:20:38.630Z,13.00
2023-02-19T21:21:14.325Z,13.00
2023-02-19T21:21:46.676Z,13.00
2023-02-19T21:22:19.044Z,13.00
2023-02-19T21:22:51.793Z,13.00
2023-02-19T21:24:33.883Z,13.00
2023-02-19T21:25:11.607Z,13.00
2023-02-19T21:25:44.129Z,13.00
2023-02-19T21:26:23.760Z,13.00
2023-02-19T21:26:56.433Z,14.00
2023-02-19T21:27:28.848Z,14.00
2023-02-19T21:28:05.438Z,14.00
2023-02-19T21:28:38.579Z,14.00
2023-02-19T21:29:21.814Z,14.00
2023-02-19T21:30:15.873Z,14.00
2023-02-19T21:30:49.065Z,15.00
