createdAt,value
2019-03-09T00:06:23.687Z,62.50
2019-03-09T00:10:29.251Z,64.01
2019-03-09T00:14:34.586Z,65.34
2019-03-09T00:18:40.108Z,65.91
2019-03-09T00:22:47.598Z,67.94
2019-03-09T00:26:59.701Z,67.94
2019-03-09T00:31:42.884Z,68.77
2019-03-09T00:35:48.017Z,69.09
2019-03-09T00:39:53.104Z,69.77
2019-03-09T00:43:58.553Z,69.78
2019-03-09T00:48:03.863Z,71.04
2019-03-09T00:56:33.310Z,72.39
2019-03-09T01:01:17.979Z,72.79
2019-03-09T01:05:23.268Z,73.69
2019-03-09T01:09:47.431Z,75.06
2019-03-09T01:13:52.664Z,75.79
2019-03-09T01:17:57.830Z,75.74
2019-03-09T01:22:02.993Z,76.14
2019-03-09T01:26:08.187Z,75.86
2019-03-09T01:30:15.643Z,76.10
2019-03-09T01:34:20.831Z,76.60
2019-03-09T01:38:26.208Z,77.12
2019-03-09T01:42:31.431Z,77.46
2019-03-09T01:46:42.737Z,77.74
2019-03-09T01:55:17.432Z,78.08
2019-03-09T01:59:22.539Z,78.23
2019-03-09T02:03:27.707Z,78.37
2019-03-09T02:07:32.844Z,78.62
2019-03-09T02:11:37.975Z,78.61
2019-03-09T02:15:43.222Z,79.07
2019-03-09T02:20:07.672Z,79.35
2019-03-09T02:24:27.901Z,79.22
2019-03-09T02:29:12.442Z,79.00
2019-03-09T02:33:17.534Z,78.71
2019-03-09T02:37:22.644Z,78.98
2019-03-09T02:41:27.752Z,78.53
2019-03-09T02:45:33.298Z,78.74
2019-03-09T02:49:38.454Z,79.53
2019-03-09T02:53:43.642Z,80.05
2019-03-09T02:58:08.012Z,80.31
2019-03-09T03:02:39.733Z,80.80
2019-03-09T03:06:44.976Z,81.43
2019-03-09T03:10:50.113Z,81.73
2019-03-09T03:14:55.304Z,81.82
2019-03-09T03:19:00.404Z,81.81
2019-03-09T03:23:05.553Z,82.06
2019-03-09T03:31:41.291Z,82.48
2019-03-09T03:35:46.383Z,82.56
2019-03-09T03:39:51.602Z,82.50
2019-03-09T03:43:56.705Z,82.62
2019-03-09T03:48:01.822Z,82.60
2019-03-09T03:52:07.138Z,82.65
2019-03-09T03:56:12.345Z,82.60
2019-03-09T04:00:17.712Z,82.47
2019-03-09T04:04:22.877Z,82.64
2019-03-09T04:09:07.415Z,82.66
2019-03-09T04:13:14.160Z,82.85
2019-03-09T04:17:19.499Z,82.76
2019-03-09T04:21:27.705Z,83.00
2019-03-09T04:25:32.896Z,83.22
2019-03-09T04:29:39.041Z,83.06
2019-03-09T04:33:44.243Z,82.97
2019-03-09T04:37:49.381Z,82.92
2019-03-09T04:41:54.706Z,82.46
2019-03-09T04:45:59.948Z,81.78
2019-03-09T05:04:26.898Z,81.71
2019-03-09T05:08:53.758Z,81.87
2019-03-09T05:18:02.829Z,81.78
2019-03-09T05:22:07.925Z,81.43
2019-03-09T05:26:13.132Z,81.37
2019-03-09T05:31:14.594Z,81.20
2019-03-09T05:35:19.774Z,81.16
2019-03-09T05:39:41.194Z,81.15
2019-03-09T05:53:16.548Z,80.95
2019-03-09T06:02:15.990Z,81.29
2019-03-09T06:06:21.316Z,81.18
2019-03-09T06:10:26.494Z,80.67
2019-03-09T06:14:31.659Z,80.67
2019-03-09T06:18:37.109Z,80.60
2019-03-09T06:22:42.636Z,80.41
2019-03-09T06:26:48.590Z,80.23
2019-03-09T06:30:53.811Z,80.08
2019-03-09T06:34:59.139Z,78.62
2019-03-09T06:39:26.333Z,78.62
2019-03-09T06:43:31.620Z,78.63
2019-03-09T06:47:36.839Z,78.46
2019-03-09T06:51:42.274Z,78.81
2019-03-09T06:55:47.398Z,78.86
2019-03-09T06:59:52.608Z,78.52
2019-03-09T07:03:59.582Z,78.95
2019-03-09T07:08:04.714Z,79.27
2019-03-09T07:12:11.364Z,79.00
2019-03-09T07:16:28.106Z,78.54
2019-03-09T07:20:33.276Z,78.54
2019-03-09T07:24:38.442Z,78.47
2019-03-09T07:28:43.591Z,78.47
2019-03-09T07:35:22.860Z,78.22
2019-03-09T07:39:27.984Z,78.05
2019-03-09T07:43:33.156Z,78.10
2019-03-09T07:47:38.369Z,77.74
2019-03-09T07:51:43.511Z,77.57
2019-03-09T07:55:48.737Z,77.36
2019-03-09T07:59:54.360Z,76.45
2019-03-09T08:03:59.742Z,76.29
2019-03-09T08:08:04.933Z,75.78
2019-03-09T08:12:10.134Z,75.36
2019-03-09T08:16:15.322Z,74.82
2019-03-09T08:20:20.742Z,74.33
2019-03-09T08:24:44.838Z,74.78
2019-03-09T08:33:06.730Z,74.04
2019-03-09T08:37:24.238Z,74.16
2019-03-09T08:41:29.371Z,74.03
2019-03-09T08:45:36.268Z,74.11
2019-03-09T08:49:43.374Z,74.01
2019-03-09T08:53:48.559Z,73.67
2019-03-09T08:57:54.044Z,73.80
2019-03-09T09:01:59.335Z,73.23
2019-03-09T09:06:04.481Z,72.59
2019-03-09T09:10:10.068Z,73.06
2019-03-09T09:14:15.368Z,72.60
2019-03-09T09:18:20.625Z,72.71
2019-03-09T09:22:38.160Z,72.73
2019-03-09T09:26:41.267Z,72.24
2019-03-09T09:30:48.346Z,71.64
2019-03-09T09:34:58.267Z,71.37
2019-03-09T09:43:19.170Z,71.43
2019-03-09T09:47:24.560Z,70.71
2019-03-09T09:51:31.672Z,70.25
2019-03-09T09:55:36.801Z,69.87
2019-03-09T09:59:41.976Z,69.89
2019-03-09T10:03:47.132Z,69.68
2019-03-09T10:07:52.413Z,69.44
2019-03-09T10:11:57.558Z,69.51
2019-03-09T10:16:02.714Z,69.14
2019-03-09T10:20:08.223Z,68.60
2019-03-09T10:24:13.401Z,67.70
2019-03-09T10:28:18.656Z,67.63
2019-03-09T10:32:23.857Z,67.33
2019-03-09T10:36:29.072Z,67.15
2019-03-09T10:40:53.110Z,66.27
2019-03-09T10:44:58.437Z,66.38
2019-03-09T10:49:15.543Z,65.23
2019-03-09T10:53:20.645Z,65.16
2019-03-09T10:57:25.838Z,64.02
2019-03-09T11:01:51.791Z,63.69
2019-03-09T11:10:14.031Z,63.67
2019-03-09T11:14:33.403Z,63.35
2019-03-09T11:18:31.502Z,63.11
2019-03-09T11:26:56.089Z,62.80
2019-03-09T11:31:01.339Z,61.26
2019-03-09T11:35:07.309Z,60.54
2019-03-09T11:39:12.582Z,59.86
2019-03-09T11:43:17.763Z,57.64
2019-03-09T11:51:57.707Z,57.62
2019-03-09T11:56:02.837Z,56.97
2019-03-09T12:04:47.100Z,57.29
2019-03-09T12:38:57.519Z,58.18
2019-03-09T12:43:02.956Z,58.37
2019-03-09T12:47:08.163Z,57.63
2019-03-09T12:51:13.654Z,57.22
2019-03-09T12:55:19.003Z,57.70
2019-03-09T12:59:24.739Z,57.90
2019-03-09T13:03:30.143Z,57.87
2019-03-09T13:43:48.474Z,72.57
2019-03-09T14:46:18.155Z,65.93
2019-03-09T14:50:23.272Z,65.35
2019-03-09T14:54:28.455Z,66.23
2019-03-09T14:58:33.737Z,66.76
2019-03-09T15:02:38.989Z,62.82
2019-03-09T15:06:44.626Z,61.45
2019-03-09T15:10:49.750Z,60.08
2019-03-09T15:14:54.907Z,58.48
2019-03-09T15:19:00.066Z,58.54
2019-03-09T15:23:05.237Z,59.66
2019-03-09T15:27:10.625Z,61.73
2019-03-09T15:31:15.949Z,62.66
2019-03-09T15:35:22.141Z,62.42
2019-03-09T15:39:27.335Z,64.04
2019-03-09T15:43:32.534Z,61.08
2019-03-09T15:56:13.732Z,59.67
2019-03-09T16:00:38.103Z,60.80
2019-03-09T16:04:56.052Z,60.51
2019-03-09T16:08:56.171Z,59.45
2019-03-09T16:13:01.308Z,56.39
2019-03-09T16:17:10.949Z,53.71
2019-03-09T16:21:16.142Z,51.60
2019-03-09T16:25:22.664Z,51.19
2019-03-09T16:29:27.878Z,49.99
2019-03-09T16:33:34.489Z,47.76
2019-03-09T16:37:57.467Z,46.98
2019-03-09T16:42:02.660Z,45.22
2019-03-09T16:46:10.416Z,44.51
2019-03-09T16:50:17.510Z,46.80
2019-03-09T16:54:22.993Z,45.75
2019-03-09T16:58:31.022Z,47.75
2019-03-09T17:02:36.276Z,48.03
2019-03-09T17:06:41.765Z,48.59
2019-03-09T17:10:46.949Z,48.96
2019-03-09T17:14:52.165Z,49.10
2019-03-09T17:18:57.382Z,48.16
2019-03-09T17:23:17.288Z,48.26
2019-03-09T17:27:30.053Z,49.52
2019-03-09T17:31:35.262Z,47.46
2019-03-09T17:35:43.229Z,48.50
2019-03-09T17:39:49.021Z,48.80
2019-03-09T17:43:54.170Z,47.90
2019-03-09T17:47:59.358Z,49.23
2019-03-09T17:52:04.561Z,48.96
2019-03-09T17:56:09.646Z,49.04
2019-03-09T18:00:17.869Z,49.08
2019-03-09T18:04:23.216Z,49.46
2019-03-09T18:08:28.602Z,50.46
2019-03-09T18:12:36.442Z,50.77
2019-03-09T18:16:52.454Z,50.94
2019-03-09T18:20:50.264Z,51.87
2019-03-09T18:24:55.413Z,51.09
2019-03-09T18:29:00.574Z,52.07
2019-03-09T18:33:07.350Z,51.11
2019-03-09T18:37:22.615Z,50.99
2019-03-09T18:41:27.744Z,50.74
2019-03-09T18:45:32.932Z,49.74
2019-03-09T18:49:38.050Z,50.82
2019-03-09T18:53:43.343Z,50.48
2019-03-09T18:57:48.536Z,49.26
2019-03-09T19:01:55.269Z,49.84
2019-03-09T19:06:03.027Z,50.11
2019-03-09T19:10:09.881Z,49.78
2019-03-09T19:14:16.184Z,49.23
2019-03-09T19:18:21.436Z,49.40
2019-03-09T19:26:46.093Z,50.49
2019-03-09T19:31:39.035Z,50.47
2019-03-09T19:35:44.215Z,50.89
2019-03-09T19:40:08.435Z,51.63
2019-03-09T19:44:13.648Z,51.07
2019-03-09T19:48:18.784Z,51.06
2019-03-09T19:52:24.028Z,50.51
2019-03-09T19:56:29.534Z,51.15
2019-03-09T20:00:34.690Z,50.80
2019-03-09T20:04:39.890Z,50.52
2019-03-09T20:08:45.108Z,50.53
2019-03-09T20:13:11.906Z,51.29
2019-03-09T20:17:32.538Z,50.93
2019-03-09T20:21:37.668Z,50.53
2019-03-09T20:25:42.865Z,50.75
2019-03-09T20:29:48.382Z,51.04
2019-03-09T20:33:54.496Z,50.95
2019-03-09T20:37:59.671Z,51.31
2019-03-09T20:42:04.903Z,51.65
2019-03-09T20:46:10.070Z,51.76
2019-03-09T20:50:15.758Z,52.27
2019-03-09T20:54:22.419Z,52.64
2019-03-09T20:58:27.515Z,52.63
2019-03-09T21:02:32.670Z,52.74
2019-03-09T21:06:37.881Z,52.62
2019-03-09T21:10:43.097Z,52.62
2019-03-09T21:14:48.296Z,52.67
2019-03-09T21:23:10.203Z,52.16
2019-03-09T21:27:15.399Z,52.56
2019-03-09T21:31:20.841Z,53.18
2019-03-09T21:35:27.620Z,53.52
2019-03-09T21:39:32.915Z,54.42
2019-03-09T21:43:39.416Z,55.32
2019-03-09T21:47:56.668Z,55.89
2019-03-09T21:52:01.798Z,56.59
2019-03-09T21:56:08.624Z,57.39
2019-03-09T22:00:32.983Z,58.38
2019-03-09T22:04:57.180Z,59.25
2019-03-09T22:09:02.323Z,60.40
2019-03-09T22:17:39.538Z,62.54
2019-03-09T22:21:44.731Z,64.07
2019-03-09T22:25:49.937Z,65.51
2019-03-09T22:29:55.053Z,66.18
2019-03-09T22:34:00.226Z,66.31
2019-03-09T22:38:24.421Z,66.32
2019-03-09T22:42:29.642Z,66.32
2019-03-09T22:46:36.332Z,66.25
2019-03-09T22:50:42.287Z,66.21
2019-03-09T22:59:23.961Z,66.40
2019-03-09T23:03:29.147Z,66.33
2019-03-09T23:07:34.454Z,66.65
2019-03-09T23:11:39.609Z,66.82
2019-03-09T23:15:44.748Z,66.83
2019-03-09T23:19:49.869Z,67.04
2019-03-09T23:23:55.005Z,67.33
2019-03-09T23:28:00.230Z,67.53
2019-03-09T23:32:05.688Z,68.00
2019-03-09T23:40:27.720Z,68.01
2019-03-09T23:44:32.820Z,68.43
2019-03-09T23:48:37.930Z,68.34
2019-03-09T23:53:27.860Z,68.09
