createdAt,value
2023-05-19T00:00:06.530Z,960.29
2023-05-19T00:00:17.620Z,960.29
2023-05-19T00:00:29.636Z,960.29
2023-05-19T00:00:40.533Z,960.29
2023-05-19T00:00:51.650Z,960.29
2023-05-19T00:01:03.605Z,960.29
2023-05-19T00:01:15.569Z,960.29
2023-05-19T00:01:26.565Z,960.29
2023-05-19T00:01:37.654Z,960.29
2023-05-19T00:01:48.540Z,960.29
2023-05-19T00:01:59.607Z,960.29
2023-05-19T00:02:11.635Z,960.29
2023-05-19T00:02:22.569Z,960.29
2023-05-19T00:02:33.784Z,960.29
2023-05-19T00:02:45.700Z,960.29
2023-05-19T00:02:56.670Z,960.28
2023-05-19T00:03:07.892Z,960.28
2023-05-19T00:03:19.682Z,960.28
2023-05-19T00:03:31.674Z,960.28
2023-05-19T00:03:42.611Z,960.28
2023-05-19T00:03:53.532Z,960.28
2023-05-19T00:04:04.619Z,960.27
2023-05-19T00:04:16.614Z,960.27
2023-05-19T00:04:28.589Z,960.27
2023-05-19T00:04:39.570Z,960.27
2023-05-19T00:04:50.632Z,960.27
2023-05-19T00:05:02.585Z,960.27
2023-05-19T00:05:14.568Z,960.27
2023-05-19T00:05:25.560Z,960.27
2023-05-19T00:05:36.604Z,960.27
2023-05-19T00:05:48.606Z,960.26
2023-05-19T00:06:00.601Z,960.27
2023-05-19T00:06:12.603Z,960.27
2023-05-19T00:06:24.568Z,960.27
2023-05-19T00:06:35.561Z,960.27
2023-05-19T00:06:46.549Z,960.26
2023-05-19T00:06:57.547Z,960.26
2023-05-19T00:07:08.552Z,960.26
2023-05-19T00:07:19.578Z,960.26
2023-05-19T00:07:31.589Z,960.26
2023-05-19T00:07:42.584Z,960.26
2023-05-19T00:07:53.584Z,960.26
2023-05-19T00:08:04.577Z,960.26
2023-05-19T00:08:15.569Z,960.25
2023-05-19T00:08:26.558Z,960.25
2023-05-19T00:08:37.558Z,960.25
2023-05-19T00:08:48.593Z,960.25
2023-05-19T00:08:59.589Z,960.25
2023-05-19T00:09:10.608Z,960.24
2023-05-19T00:09:22.572Z,960.24
2023-05-19T00:09:33.561Z,960.24
2023-05-19T00:09:45.553Z,960.24
2023-05-19T00:09:56.570Z,960.24
2023-05-19T00:10:07.571Z,960.23
2023-05-19T00:10:18.566Z,960.23
2023-05-19T00:10:29.680Z,960.23
2023-05-19T00:10:40.572Z,960.22
2023-05-19T00:10:51.578Z,960.22
2023-05-19T00:11:02.615Z,960.22
2023-05-19T00:11:13.539Z,960.21
2023-05-19T00:11:24.552Z,960.21
2023-05-19T00:11:35.551Z,960.21
2023-05-19T00:11:46.555Z,960.21
2023-05-19T00:11:57.553Z,960.20
2023-05-19T00:12:08.558Z,960.20
2023-05-19T00:12:19.577Z,960.20
2023-05-19T00:12:30.578Z,960.20
2023-05-19T00:12:41.563Z,960.20
2023-05-19T00:12:53.892Z,960.20
2023-05-19T00:13:03.616Z,960.19
2023-05-19T00:13:14.550Z,960.19
2023-05-19T00:13:25.550Z,960.19
2023-05-19T00:13:36.556Z,960.19
2023-05-19T00:13:47.617Z,960.19
2023-05-19T00:13:59.619Z,960.19
2023-05-19T00:14:11.598Z,960.19
2023-05-19T00:14:23.574Z,960.19
2023-05-19T00:14:34.580Z,960.19
2023-05-19T00:14:45.571Z,960.19
2023-05-19T00:14:56.549Z,960.19
2023-05-19T00:15:07.568Z,960.19
2023-05-19T00:15:18.575Z,960.19
2023-05-19T00:15:29.569Z,960.19
2023-05-19T00:15:40.632Z,960.19
2023-05-19T00:15:52.640Z,960.19
2023-05-19T00:16:03.644Z,960.19
2023-05-19T00:16:14.585Z,960.19
2023-05-19T00:16:25.665Z,960.19
2023-05-19T00:16:37.604Z,960.19
2023-05-19T00:16:49.552Z,960.19
2023-05-19T00:17:00.536Z,960.19
2023-05-19T00:17:11.536Z,960.18
2023-05-19T00:17:22.533Z,960.18
2023-05-19T00:17:33.563Z,960.19
2023-05-19T00:17:44.680Z,960.19
2023-05-19T00:17:56.603Z,960.19
2023-05-19T00:18:08.616Z,960.19
2023-05-19T00:18:20.606Z,960.19
2023-05-19T00:18:32.583Z,960.19
2023-05-19T00:18:44.616Z,960.19
2023-05-19T00:18:55.542Z,960.19
2023-05-19T00:19:06.685Z,960.19
2023-05-19T00:19:17.620Z,960.19
2023-05-19T00:19:28.643Z,960.19
2023-05-19T00:19:40.564Z,960.19
2023-05-19T00:19:51.556Z,960.19
2023-05-19T00:20:02.586Z,960.19
2023-05-19T00:20:14.581Z,960.19
2023-05-19T00:20:26.559Z,960.19
2023-05-19T00:20:37.560Z,960.20
2023-05-19T00:20:48.590Z,960.19
2023-05-19T00:21:00.581Z,960.19
2023-05-19T00:21:12.556Z,960.19
2023-05-19T00:21:23.551Z,960.19
2023-05-19T00:21:34.556Z,960.19
2023-05-19T00:21:45.570Z,960.19
2023-05-19T00:21:56.569Z,960.19
2023-05-19T00:22:07.571Z,960.19
2023-05-19T00:22:18.576Z,960.18
2023-05-19T00:22:29.577Z,960.19
2023-05-19T00:22:40.568Z,960.18
2023-05-19T00:22:51.551Z,960.18
2023-05-19T00:23:02.566Z,960.18
2023-05-19T00:23:13.583Z,960.18
2023-05-19T00:23:24.591Z,960.18
2023-05-19T00:23:36.559Z,960.18
2023-05-19T00:23:47.567Z,960.18
2023-05-19T00:23:58.563Z,960.18
2023-05-19T00:24:09.569Z,960.17
2023-05-19T00:24:20.560Z,960.17
2023-05-19T00:24:32.556Z,960.17
2023-05-19T00:24:43.554Z,960.17
2023-05-19T00:24:54.535Z,960.17
2023-05-19T00:25:05.529Z,960.17
2023-05-19T00:25:16.613Z,960.17
2023-05-19T00:25:28.585Z,960.16
2023-05-19T00:25:39.611Z,960.16
2023-05-19T00:25:51.576Z,960.16
2023-05-19T00:26:02.562Z,960.16
2023-05-19T00:26:13.555Z,960.16
2023-05-19T00:26:24.545Z,960.16
2023-05-19T00:26:35.531Z,960.16
2023-05-19T00:26:46.527Z,960.16
2023-05-19T00:26:57.613Z,960.15
2023-05-19T00:27:09.568Z,960.15
2023-05-19T00:27:20.548Z,960.15
2023-05-19T00:27:31.540Z,960.15
2023-05-19T00:27:42.536Z,960.15
2023-05-19T00:27:53.531Z,960.15
2023-05-19T00:28:04.624Z,960.15
2023-05-19T00:28:16.580Z,960.15
2023-05-19T00:28:27.570Z,960.14
2023-05-19T00:28:38.552Z,960.15
2023-05-19T00:28:49.533Z,960.14
2023-05-19T00:29:00.523Z,960.14
2023-05-19T00:29:11.530Z,960.14
2023-05-19T00:29:22.639Z,960.14
2023-05-19T00:29:34.614Z,960.14
2023-05-19T00:29:46.583Z,960.14
2023-05-19T00:29:58.574Z,960.14
2023-05-19T00:30:09.581Z,960.14
2023-05-19T00:30:21.579Z,960.14
2023-05-19T00:30:32.721Z,960.14
2023-05-19T00:30:43.588Z,960.13
2023-05-19T00:30:54.577Z,960.13
2023-05-19T00:31:05.572Z,960.13
2023-05-19T00:31:16.601Z,960.13
2023-05-19T00:31:27.555Z,960.13
2023-05-19T00:31:38.615Z,960.13
2023-05-19T00:31:50.589Z,960.13
2023-05-19T00:32:01.651Z,960.12
2023-05-19T00:32:12.648Z,960.12
2023-05-19T00:32:23.588Z,960.12
2023-05-19T00:32:35.609Z,960.12
2023-05-19T00:32:47.593Z,960.12
2023-05-19T00:32:59.668Z,960.12
2023-05-19T00:33:10.604Z,960.12
2023-05-19T00:33:21.564Z,960.11
2023-05-19T00:33:33.563Z,960.11
2023-05-19T00:33:44.566Z,960.11
2023-05-19T00:33:56.555Z,960.11
2023-05-19T00:34:07.578Z,960.11
2023-05-19T00:34:19.580Z,960.11
2023-05-19T00:34:30.566Z,960.10
2023-05-19T00:34:41.579Z,960.10
2023-05-19T00:34:52.579Z,960.10
2023-05-19T00:35:03.591Z,960.10
2023-05-19T00:35:14.611Z,960.09
2023-05-19T00:35:26.562Z,960.09
2023-05-19T00:35:37.549Z,960.09
2023-05-19T00:35:48.572Z,960.09
2023-05-19T00:36:00.553Z,960.09
2023-05-19T00:36:12.324Z,960.09
2023-05-19T00:36:22.565Z,960.09
2023-05-19T00:36:33.577Z,960.09
2023-05-19T00:36:44.571Z,960.09
2023-05-19T00:36:55.564Z,960.09
2023-05-19T00:37:06.574Z,960.09
2023-05-19T00:37:17.571Z,960.09
2023-05-19T00:37:28.557Z,960.09
2023-05-19T00:37:39.548Z,960.09
2023-05-19T00:37:50.540Z,960.09
2023-05-19T00:38:01.535Z,960.09
2023-05-19T00:38:12.537Z,960.09
2023-05-19T00:38:23.539Z,960.09
2023-05-19T00:38:34.549Z,960.09
2023-05-19T00:38:46.345Z,960.09
2023-05-19T00:38:56.566Z,960.09
2023-05-19T00:39:07.557Z,960.09
2023-05-19T00:39:18.557Z,960.09
2023-05-19T00:39:29.540Z,960.09
2023-05-19T00:39:40.537Z,960.09
2023-05-19T00:39:51.527Z,960.09
2023-05-19T00:40:02.550Z,960.09
2023-05-19T00:40:13.558Z,960.09
2023-05-19T00:40:24.570Z,960.08
2023-05-19T00:40:35.568Z,960.09
2023-05-19T00:40:46.578Z,960.08
2023-05-19T00:40:57.581Z,960.08
2023-05-19T00:41:08.576Z,960.08
2023-05-19T00:41:19.565Z,960.08
2023-05-19T00:41:30.558Z,960.08
2023-05-19T00:41:41.627Z,960.08
2023-05-19T00:41:53.601Z,960.08
2023-05-19T00:42:05.570Z,960.08
2023-05-19T00:42:16.577Z,960.07
2023-05-19T00:42:28.570Z,960.07
2023-05-19T00:42:39.557Z,960.07
2023-05-19T00:42:50.550Z,960.07
2023-05-19T00:43:01.558Z,960.07
2023-05-19T00:43:12.570Z,960.07
2023-05-19T00:43:23.575Z,960.07
2023-05-19T00:43:34.612Z,960.07
2023-05-19T00:43:45.624Z,960.06
2023-05-19T00:43:57.569Z,960.07
2023-05-19T00:44:08.555Z,960.06
2023-05-19T00:44:19.551Z,960.06
2023-05-19T00:44:30.533Z,960.06
2023-05-19T00:44:41.528Z,960.06
2023-05-19T00:44:52.524Z,960.06
2023-05-19T00:45:03.536Z,960.06
2023-05-19T00:45:14.624Z,960.06
2023-05-19T00:45:26.589Z,960.06
2023-05-19T00:45:38.564Z,960.06
2023-05-19T00:45:49.560Z,960.05
2023-05-19T00:46:00.561Z,960.05
2023-05-19T00:46:11.621Z,960.05
2023-05-19T00:46:22.616Z,960.05
2023-05-19T00:46:33.586Z,960.05
2023-05-19T00:46:44.668Z,960.04
2023-05-19T00:46:56.643Z,960.04
2023-05-19T00:47:07.597Z,960.04
2023-05-19T00:47:18.551Z,960.03
2023-05-19T00:47:29.646Z,960.03
2023-05-19T00:47:40.646Z,960.03
2023-05-19T00:47:51.660Z,960.02
2023-05-19T00:48:02.647Z,960.02
2023-05-19T00:48:13.586Z,960.02
2023-05-19T00:48:25.560Z,960.02
2023-05-19T00:48:36.565Z,960.02
2023-05-19T00:48:47.552Z,960.01
2023-05-19T00:48:58.554Z,960.01
2023-05-19T00:49:09.569Z,960.01
2023-05-19T00:49:20.549Z,960.01
2023-05-19T00:49:31.532Z,960.00
2023-05-19T00:49:42.612Z,960.00
2023-05-19T00:49:54.566Z,960.00
2023-05-19T00:50:06.590Z,960.00
2023-05-19T00:50:17.576Z,960.00
2023-05-19T00:50:28.601Z,960.00
2023-05-19T00:50:40.556Z,960.00
2023-05-19T00:50:51.591Z,960.00
2023-05-19T00:51:02.625Z,960.00
2023-05-19T00:51:14.588Z,960.00
2023-05-19T00:51:25.579Z,960.00
2023-05-19T00:51:36.589Z,960.00
2023-05-19T00:51:47.543Z,960.00
2023-05-19T00:51:58.531Z,960.00
2023-05-19T00:52:09.615Z,960.00
2023-05-19T00:52:21.578Z,960.00
2023-05-19T00:52:32.574Z,959.99
2023-05-19T00:52:44.563Z,960.00
2023-05-19T00:52:55.549Z,960.00
2023-05-19T00:53:06.521Z,960.00
2023-05-19T00:53:17.548Z,960.00
2023-05-19T00:53:28.543Z,960.00
2023-05-19T00:53:39.564Z,960.00
2023-05-19T00:53:50.565Z,960.00
2023-05-19T00:54:01.554Z,959.99
2023-05-19T00:54:12.546Z,959.99
2023-05-19T00:54:23.631Z,959.99
2023-05-19T00:54:35.580Z,959.99
2023-05-19T00:54:46.574Z,959.99
2023-05-19T00:54:57.570Z,959.99
2023-05-19T00:55:08.559Z,959.99
2023-05-19T00:55:19.542Z,959.99
2023-05-19T00:55:30.551Z,959.99
2023-05-19T00:55:41.560Z,959.99
2023-05-19T00:55:52.572Z,959.99
2023-05-19T00:56:04.562Z,959.99
2023-05-19T00:56:15.559Z,959.99
2023-05-19T00:56:26.550Z,959.98
2023-05-19T00:56:37.589Z,959.99
2023-05-19T00:56:48.581Z,959.98
2023-05-19T00:56:59.580Z,959.98
2023-05-19T00:57:10.572Z,959.98
2023-05-19T00:57:22.582Z,959.98
2023-05-19T00:57:33.583Z,959.98
2023-05-19T00:57:44.578Z,959.98
2023-05-19T00:57:55.567Z,959.97
2023-05-19T00:58:06.556Z,959.97
2023-05-19T00:58:17.568Z,959.97
2023-05-19T00:58:28.547Z,959.97
2023-05-19T00:58:39.546Z,959.97
2023-05-19T00:58:50.564Z,959.97
2023-05-19T00:59:01.541Z,959.97
2023-05-19T00:59:12.577Z,959.97
2023-05-19T00:59:23.566Z,959.96
2023-05-19T00:59:34.557Z,959.96
2023-05-19T00:59:45.560Z,959.96
2023-05-19T00:59:56.562Z,959.96
2023-05-19T01:00:07.572Z,959.96
2023-05-19T01:00:18.604Z,959.96
2023-05-19T01:00:30.718Z,959.96
2023-05-19T01:00:41.573Z,959.96
2023-05-19T01:00:53.585Z,959.96
2023-05-19T01:01:05.263Z,959.96
2023-05-19T01:01:15.607Z,959.95
2023-05-19T01:01:27.724Z,959.95
2023-05-19T01:01:38.630Z,959.95
2023-05-19T01:01:50.622Z,959.95
2023-05-19T01:02:02.579Z,959.95
2023-05-19T01:02:14.559Z,959.95
2023-05-19T01:02:25.653Z,959.95
2023-05-19T01:02:36.657Z,959.94
2023-05-19T01:02:48.688Z,959.94
2023-05-19T01:03:00.747Z,959.94
2023-05-19T01:03:11.778Z,959.94
2023-05-19T01:03:22.594Z,959.94
2023-05-19T01:03:34.659Z,959.94
2023-05-19T01:03:45.697Z,959.94
2023-05-19T01:03:56.736Z,959.94
2023-05-19T01:04:07.721Z,959.93
2023-05-19T01:04:19.604Z,959.93
2023-05-19T01:04:31.555Z,959.93
2023-05-19T01:04:42.542Z,959.93
2023-05-19T01:04:53.557Z,959.93
2023-05-19T01:05:04.596Z,959.93
2023-05-19T01:05:16.563Z,959.93
2023-05-19T01:05:27.548Z,959.93
2023-05-19T01:05:38.530Z,959.93
2023-05-19T01:05:49.560Z,959.93
2023-05-19T01:06:00.577Z,959.93
2023-05-19T01:06:12.575Z,959.93
2023-05-19T01:06:23.567Z,959.93
2023-05-19T01:06:34.578Z,959.93
2023-05-19T01:06:45.581Z,959.93
2023-05-19T01:06:57.603Z,959.92
2023-05-19T01:07:09.574Z,959.92
2023-05-19T01:07:20.591Z,959.92
2023-05-19T01:07:32.570Z,959.92
2023-05-19T01:07:43.564Z,959.92
2023-05-19T01:07:54.560Z,959.92
2023-05-19T01:08:05.555Z,959.92
2023-05-19T01:08:16.590Z,959.92
2023-05-19T01:08:27.632Z,959.92
2023-05-19T01:08:39.523Z,959.92
2023-05-19T01:08:50.655Z,959.91
2023-05-19T01:09:02.607Z,959.91
2023-05-19T01:09:14.583Z,959.91
2023-05-19T01:09:25.579Z,959.91
2023-05-19T01:09:36.582Z,959.91
2023-05-19T01:09:47.575Z,959.91
2023-05-19T01:09:58.566Z,959.91
2023-05-19T01:10:09.562Z,959.91
2023-05-19T01:10:20.551Z,959.91
2023-05-19T01:10:31.718Z,959.91
2023-05-19T01:10:43.556Z,959.91
2023-05-19T01:10:54.581Z,959.91
2023-05-19T01:11:05.600Z,959.91
2023-05-19T01:11:17.564Z,959.91
2023-05-19T01:11:28.542Z,959.91
2023-05-19T01:11:39.550Z,959.90
2023-05-19T01:11:50.605Z,959.91
2023-05-19T01:12:02.598Z,959.90
2023-05-19T01:12:13.581Z,959.91
2023-05-19T01:12:24.573Z,959.91
2023-05-19T01:12:35.571Z,959.90
2023-05-19T01:12:47.563Z,959.90
2023-05-19T01:12:58.582Z,959.90
2023-05-19T01:13:09.596Z,959.90
2023-05-19T01:13:21.568Z,959.90
2023-05-19T01:13:32.555Z,959.90
2023-05-19T01:13:43.586Z,959.90
2023-05-19T01:13:55.564Z,959.89
2023-05-19T01:14:06.563Z,959.89
2023-05-19T01:14:17.570Z,959.89
2023-05-19T01:14:28.576Z,959.89
2023-05-19T01:14:39.586Z,959.90
2023-05-19T01:14:50.569Z,959.89
2023-05-19T01:15:02.592Z,959.89
2023-05-19T01:15:14.561Z,959.89
2023-05-19T01:15:25.567Z,959.89
2023-05-19T01:15:36.569Z,959.89
2023-05-19T01:15:47.592Z,959.89
2023-05-19T01:15:58.607Z,959.89
2023-05-19T01:16:10.602Z,959.89
2023-05-19T01:16:21.626Z,959.89
2023-05-19T01:16:32.636Z,959.89
2023-05-19T01:16:44.637Z,959.89
2023-05-19T01:16:55.747Z,959.89
2023-05-19T01:17:06.585Z,959.89
2023-05-19T01:17:17.575Z,959.89
2023-05-19T01:17:28.661Z,959.89
2023-05-19T01:17:39.593Z,959.89
2023-05-19T01:17:51.582Z,959.89
2023-05-19T01:18:02.741Z,959.89
2023-05-19T01:18:13.647Z,959.89
2023-05-19T01:18:24.542Z,959.89
2023-05-19T01:18:35.570Z,959.89
2023-05-19T01:18:46.642Z,959.89
2023-05-19T01:18:57.651Z,959.89
2023-05-19T01:19:08.617Z,959.89
2023-05-19T01:19:19.635Z,959.89
2023-05-19T01:19:31.566Z,959.89
2023-05-19T01:19:42.555Z,959.89
2023-05-19T01:19:53.566Z,959.89
2023-05-19T01:20:04.558Z,959.88
2023-05-19T01:20:15.551Z,959.88
2023-05-19T01:20:26.534Z,959.88
2023-05-19T01:20:37.618Z,959.88
2023-05-19T01:20:49.575Z,959.87
2023-05-19T01:21:00.567Z,959.87
2023-05-19T01:21:11.575Z,959.87
2023-05-19T01:21:22.574Z,959.87
2023-05-19T01:21:33.573Z,959.87
2023-05-19T01:21:44.624Z,959.86
2023-05-19T01:21:55.577Z,959.86
2023-05-19T01:22:06.566Z,959.86
2023-05-19T01:22:17.560Z,959.86
2023-05-19T01:22:28.553Z,959.86
2023-05-19T01:22:39.546Z,959.86
2023-05-19T01:22:50.556Z,959.85
2023-05-19T01:23:01.554Z,959.85
2023-05-19T01:23:12.554Z,959.85
2023-05-19T01:23:23.546Z,959.84
2023-05-19T01:23:34.561Z,959.84
2023-05-19T01:23:45.585Z,959.84
2023-05-19T01:23:56.579Z,959.84
2023-05-19T01:24:07.568Z,959.84
2023-05-19T01:24:18.579Z,959.84
2023-05-19T01:24:29.569Z,959.84
2023-05-19T01:24:40.560Z,959.83
2023-05-19T01:24:51.551Z,959.84
2023-05-19T01:25:02.632Z,959.83
2023-05-19T01:25:14.584Z,959.83
2023-05-19T01:25:25.572Z,959.83
2023-05-19T01:25:36.563Z,959.83
2023-05-19T01:25:47.539Z,959.83
2023-05-19T01:25:58.526Z,959.83
2023-05-19T01:26:09.544Z,959.83
2023-05-19T01:26:20.539Z,959.82
2023-05-19T01:26:31.532Z,959.82
2023-05-19T01:26:42.613Z,959.82
2023-05-19T01:26:54.567Z,959.82
2023-05-19T01:27:05.587Z,959.82
2023-05-19T01:27:16.575Z,959.82
2023-05-19T01:27:27.573Z,959.82
2023-05-19T01:27:38.567Z,959.82
2023-05-19T01:27:49.558Z,959.82
2023-05-19T01:28:00.562Z,959.81
2023-05-19T01:28:11.548Z,959.81
2023-05-19T01:28:22.546Z,959.81
2023-05-19T01:28:33.550Z,959.81
2023-05-19T01:28:44.539Z,959.81
2023-05-19T01:28:55.550Z,959.81
2023-05-19T01:29:06.535Z,959.81
2023-05-19T01:29:17.541Z,959.81
2023-05-19T01:29:28.538Z,959.81
2023-05-19T01:29:39.532Z,959.81
2023-05-19T01:29:50.653Z,959.81
2023-05-19T01:30:02.631Z,959.81
2023-05-19T01:30:14.615Z,959.81
2023-05-19T01:30:26.570Z,959.81
2023-05-19T01:30:37.561Z,959.81
2023-05-19T01:30:48.555Z,959.81
2023-05-19T01:30:59.547Z,959.81
2023-05-19T01:31:10.550Z,959.81
2023-05-19T01:31:21.580Z,959.81
2023-05-19T01:31:32.589Z,959.81
2023-05-19T01:31:43.609Z,959.81
2023-05-19T01:31:55.639Z,959.81
2023-05-19T01:32:06.686Z,959.81
2023-05-19T01:32:17.620Z,959.82
2023-05-19T01:32:28.592Z,959.82
2023-05-19T01:32:39.650Z,959.82
2023-05-19T01:32:50.623Z,959.82
2023-05-19T01:33:02.702Z,959.82
2023-05-19T01:33:13.557Z,959.82
2023-05-19T01:33:24.590Z,959.82
2023-05-19T01:33:35.585Z,959.82
2023-05-19T01:33:46.586Z,959.82
2023-05-19T01:33:58.561Z,959.82
2023-05-19T01:34:09.549Z,959.82
2023-05-19T01:34:20.551Z,959.82
2023-05-19T01:34:31.542Z,959.82
2023-05-19T01:34:42.532Z,959.82
2023-05-19T01:34:53.533Z,959.82
2023-05-19T01:35:04.620Z,959.82
2023-05-19T01:35:16.572Z,959.82
2023-05-19T01:35:27.554Z,959.82
2023-05-19T01:35:38.546Z,959.82
2023-05-19T01:35:49.538Z,959.82
2023-05-19T01:36:00.558Z,959.82
2023-05-19T01:36:11.553Z,959.82
2023-05-19T01:36:22.583Z,959.82
2023-05-19T01:36:33.578Z,959.82
2023-05-19T01:36:44.573Z,959.82
2023-05-19T01:36:55.572Z,959.82
2023-05-19T01:37:06.595Z,959.82
2023-05-19T01:37:17.584Z,959.82
2023-05-19T01:37:29.592Z,959.82
2023-05-19T01:37:41.563Z,959.82
2023-05-19T01:37:52.540Z,959.82
2023-05-19T01:38:03.557Z,959.82
2023-05-19T01:38:14.569Z,959.81
2023-05-19T01:38:25.565Z,959.81
2023-05-19T01:38:36.569Z,959.81
2023-05-19T01:38:47.614Z,959.81
2023-05-19T01:38:59.568Z,959.81
2023-05-19T01:39:10.574Z,959.81
2023-05-19T01:39:21.566Z,959.81
2023-05-19T01:39:32.548Z,959.81
2023-05-19T01:39:43.541Z,959.81
2023-05-19T01:39:54.540Z,959.81
2023-05-19T01:40:05.531Z,959.81
2023-05-19T01:40:16.544Z,959.81
2023-05-19T01:40:27.541Z,959.81
2023-05-19T01:40:38.590Z,959.80
2023-05-19T01:40:50.587Z,959.80
2023-05-19T01:41:01.600Z,959.80
2023-05-19T01:41:13.560Z,959.80
2023-05-19T01:41:24.561Z,959.80
2023-05-19T01:41:35.549Z,959.79
2023-05-19T01:41:46.555Z,959.79
2023-05-19T01:41:57.543Z,959.79
2023-05-19T01:42:08.560Z,959.79
2023-05-19T01:42:19.563Z,959.79
2023-05-19T01:42:30.547Z,959.79
2023-05-19T01:42:41.562Z,959.79
2023-05-19T01:42:52.549Z,959.79
2023-05-19T01:43:03.541Z,959.79
2023-05-19T01:43:14.552Z,959.79
2023-05-19T01:43:25.550Z,959.79
2023-05-19T01:43:36.540Z,959.79
2023-05-19T01:43:47.533Z,959.79
2023-05-19T01:43:58.607Z,959.78
2023-05-19T01:44:10.561Z,959.78
2023-05-19T01:44:21.563Z,959.78
2023-05-19T01:44:32.543Z,959.78
2023-05-19T01:44:43.629Z,959.78
2023-05-19T01:44:55.584Z,959.78
2023-05-19T01:45:06.585Z,959.78
2023-05-19T01:45:17.589Z,959.78
2023-05-19T01:45:28.586Z,959.78
2023-05-19T01:45:39.627Z,959.78
2023-05-19T01:45:51.670Z,959.77
2023-05-19T01:46:02.600Z,959.77
2023-05-19T01:46:14.657Z,959.77
2023-05-19T01:46:25.671Z,959.77
2023-05-19T01:46:36.587Z,959.77
2023-05-19T01:46:47.600Z,959.77
2023-05-19T01:46:58.589Z,959.77
2023-05-19T01:47:09.596Z,959.77
2023-05-19T01:47:21.556Z,959.77
2023-05-19T01:47:32.586Z,959.77
2023-05-19T01:47:43.593Z,959.77
2023-05-19T01:47:55.597Z,959.77
2023-05-19T01:48:09.171Z,959.77
2023-05-19T01:48:17.603Z,959.77
2023-05-19T01:48:28.584Z,959.77
2023-05-19T01:48:39.577Z,959.77
2023-05-19T01:48:50.569Z,959.77
2023-05-19T01:49:01.568Z,959.78
2023-05-19T01:49:12.571Z,959.77
2023-05-19T01:49:23.556Z,959.77
2023-05-19T01:49:34.556Z,959.77
2023-05-19T01:49:45.548Z,959.78
2023-05-19T01:49:56.526Z,959.78
2023-05-19T01:50:07.614Z,959.77
2023-05-19T01:50:19.578Z,959.77
2023-05-19T01:50:30.720Z,959.77
2023-05-19T01:50:41.548Z,959.77
2023-05-19T01:50:52.543Z,959.77
2023-05-19T01:51:03.636Z,959.77
2023-05-19T01:51:15.595Z,959.77
2023-05-19T01:51:26.595Z,959.77
2023-05-19T01:51:37.580Z,959.77
2023-05-19T01:51:48.589Z,959.77
2023-05-19T01:51:59.577Z,959.77
2023-05-19T01:52:10.581Z,959.77
2023-05-19T01:52:21.562Z,959.77
2023-05-19T01:52:32.561Z,959.77
2023-05-19T01:52:43.557Z,959.77
2023-05-19T01:52:54.574Z,959.77
2023-05-19T01:53:05.578Z,959.77
2023-05-19T01:53:16.586Z,959.77
2023-05-19T01:53:27.593Z,959.77
2023-05-19T01:53:38.589Z,959.77
2023-05-19T01:53:49.592Z,959.77
2023-05-19T01:54:01.556Z,959.77
2023-05-19T01:54:12.556Z,959.77
2023-05-19T01:54:23.589Z,959.77
2023-05-19T01:54:34.602Z,959.76
2023-05-19T01:54:46.572Z,959.77
2023-05-19T01:54:57.567Z,959.76
2023-05-19T01:55:08.552Z,959.76
2023-05-19T01:55:19.569Z,959.76
2023-05-19T01:55:30.565Z,959.76
2023-05-19T01:55:41.558Z,959.76
2023-05-19T01:55:52.545Z,959.76
2023-05-19T01:56:03.557Z,959.76
2023-05-19T01:56:14.546Z,959.76
2023-05-19T01:56:25.558Z,959.76
2023-05-19T01:56:36.558Z,959.76
2023-05-19T01:56:47.559Z,959.76
2023-05-19T01:56:58.548Z,959.76
2023-05-19T01:57:09.545Z,959.76
2023-05-19T01:57:20.546Z,959.76
2023-05-19T01:57:31.629Z,959.76
2023-05-19T01:57:43.598Z,959.76
2023-05-19T01:57:55.556Z,959.77
2023-05-19T01:58:06.556Z,959.77
2023-05-19T01:58:17.580Z,959.77
2023-05-19T01:58:28.580Z,959.77
2023-05-19T01:58:39.580Z,959.77
2023-05-19T01:58:50.576Z,959.77
2023-05-19T01:59:01.567Z,959.78
2023-05-19T01:59:12.563Z,959.78
2023-05-19T01:59:23.570Z,959.78
2023-05-19T01:59:34.564Z,959.78
2023-05-19T01:59:45.553Z,959.78
2023-05-19T01:59:56.609Z,959.78
2023-05-19T02:00:08.563Z,959.79
2023-05-19T02:00:21.366Z,959.79
2023-05-19T02:00:30.786Z,959.79
2023-05-19T02:00:41.576Z,959.79
2023-05-19T02:00:53.606Z,959.79
2023-05-19T02:01:04.589Z,959.79
2023-05-19T02:01:15.626Z,959.80
2023-05-19T02:01:27.674Z,959.80
2023-05-19T02:01:38.770Z,959.80
2023-05-19T02:01:50.597Z,959.80
2023-05-19T02:02:02.558Z,959.79
2023-05-19T02:02:13.555Z,959.79
2023-05-19T02:02:24.591Z,959.79
2023-05-19T02:02:35.646Z,959.79
2023-05-19T02:02:47.557Z,959.79
2023-05-19T02:02:58.603Z,959.79
2023-05-19T02:03:10.570Z,959.79
2023-05-19T02:03:21.557Z,959.79
2023-05-19T02:03:32.545Z,959.79
2023-05-19T02:03:43.630Z,959.79
2023-05-19T02:03:55.604Z,959.79
2023-05-19T02:04:07.619Z,959.79
2023-05-19T02:04:18.729Z,959.79
2023-05-19T02:04:29.656Z,959.79
2023-05-19T02:04:40.661Z,959.79
2023-05-19T02:04:52.649Z,959.79
2023-05-19T02:05:04.560Z,959.79
2023-05-19T02:05:15.546Z,959.79
2023-05-19T02:05:26.533Z,959.79
2023-05-19T02:05:37.536Z,959.79
2023-05-19T02:05:48.622Z,959.79
2023-05-19T02:06:00.583Z,959.79
2023-05-19T02:06:11.578Z,959.78
2023-05-19T02:06:22.572Z,959.78
2023-05-19T02:06:33.573Z,959.78
2023-05-19T02:06:44.567Z,959.78
2023-05-19T02:06:55.595Z,959.78
2023-05-19T02:07:06.620Z,959.78
2023-05-19T02:07:18.607Z,959.77
2023-05-19T02:07:30.563Z,959.77
2023-05-19T02:07:41.572Z,959.77
2023-05-19T02:07:52.561Z,959.76
2023-05-19T02:08:03.552Z,959.76
2023-05-19T02:08:14.549Z,959.76
2023-05-19T02:08:25.552Z,959.76
2023-05-19T02:08:36.553Z,959.76
2023-05-19T02:08:47.553Z,959.75
2023-05-19T02:08:58.557Z,959.75
2023-05-19T02:09:09.564Z,959.75
2023-05-19T02:09:20.556Z,959.75
2023-05-19T02:09:31.592Z,959.75
2023-05-19T02:09:43.594Z,959.74
2023-05-19T02:09:54.603Z,959.74
2023-05-19T02:10:05.587Z,959.74
2023-05-19T02:10:16.577Z,959.74
2023-05-19T02:10:27.581Z,959.74
2023-05-19T02:10:38.568Z,959.74
2023-05-19T02:10:49.553Z,959.74
2023-05-19T02:11:00.540Z,959.74
2023-05-19T02:11:11.565Z,959.73
2023-05-19T02:11:22.562Z,959.73
2023-05-19T02:11:33.556Z,959.73
2023-05-19T02:11:44.570Z,959.73
2023-05-19T02:11:55.563Z,959.73
2023-05-19T02:12:06.573Z,959.73
2023-05-19T02:12:17.563Z,959.73
2023-05-19T02:12:28.553Z,959.73
2023-05-19T02:12:39.547Z,959.73
2023-05-19T02:12:50.530Z,959.73
2023-05-19T02:13:01.609Z,959.73
2023-05-19T02:13:13.571Z,959.74
2023-05-19T02:13:24.584Z,959.73
2023-05-19T02:13:36.589Z,959.73
2023-05-19T02:13:48.560Z,959.73
2023-05-19T02:13:59.565Z,959.73
2023-05-19T02:14:10.549Z,959.73
2023-05-19T02:14:21.584Z,959.73
2023-05-19T02:14:33.557Z,959.73
2023-05-19T02:14:44.540Z,959.73
2023-05-19T02:14:55.584Z,959.73
2023-05-19T02:15:06.635Z,959.73
2023-05-19T02:15:17.543Z,959.73
2023-05-19T02:15:28.647Z,959.73
2023-05-19T02:15:39.700Z,959.73
2023-05-19T02:15:51.606Z,959.72
2023-05-19T02:16:02.605Z,959.72
2023-05-19T02:16:13.672Z,959.72
2023-05-19T02:16:24.689Z,959.72
2023-05-19T02:16:35.558Z,959.72
2023-05-19T02:16:46.558Z,959.72
2023-05-19T02:16:57.550Z,959.71
2023-05-19T02:17:08.567Z,959.72
2023-05-19T02:17:19.603Z,959.72
2023-05-19T02:17:30.634Z,959.72
2023-05-19T02:17:42.640Z,959.72
2023-05-19T02:17:53.613Z,959.71
2023-05-19T02:18:04.776Z,959.71
2023-05-19T02:18:15.611Z,959.71
2023-05-19T02:18:27.597Z,959.71
2023-05-19T02:18:38.622Z,959.71
2023-05-19T02:18:50.613Z,959.71
2023-05-19T02:19:02.624Z,959.70
2023-05-19T02:19:14.690Z,959.70
2023-05-19T02:19:26.680Z,959.70
2023-05-19T02:19:37.575Z,959.70
2023-05-19T02:19:48.573Z,959.70