createdAt,value
2023-02-19T00:02:00.604Z,3.48
2023-02-19T00:04:29.043Z,3.46
2023-02-19T00:06:57.932Z,3.45
2023-02-19T00:09:27.513Z,3.43
2023-02-19T00:11:55.418Z,3.41
2023-02-19T00:14:23.528Z,3.39
2023-02-19T00:16:51.554Z,3.38
2023-02-19T00:19:21.072Z,3.38
2023-02-19T00:21:52.954Z,3.39
2023-02-19T00:24:21.578Z,3.39
2023-02-19T00:26:53.532Z,3.38
2023-02-19T00:29:22.191Z,3.37
2023-02-19T00:31:50.756Z,3.35
2023-02-19T00:34:18.996Z,3.33
2023-02-19T00:36:46.881Z,3.31
2023-02-19T00:39:15.995Z,3.30
2023-02-19T00:41:44.708Z,3.28
2023-02-19T00:44:13.785Z,3.28
2023-02-19T00:46:44.206Z,3.27
2023-02-19T00:49:16.593Z,3.25
2023-02-19T00:51:44.771Z,3.24
2023-02-19T00:54:14.364Z,3.23
2023-02-19T00:56:42.724Z,3.22
2023-02-19T00:59:10.578Z,3.21
2023-02-19T01:01:40.043Z,3.21
2023-02-19T01:06:50.355Z,3.21
2023-02-19T01:09:18.568Z,3.20
2023-02-19T01:11:47.001Z,3.20
2023-02-19T01:14:15.288Z,3.18
2023-02-19T01:16:43.431Z,3.17
2023-02-19T01:19:11.869Z,3.18
2023-02-19T01:21:40.816Z,3.17
2023-02-19T01:24:09.929Z,3.17
2023-02-19T01:26:38.050Z,3.17
2023-02-19T01:29:07.915Z,3.18
2023-02-19T01:31:36.793Z,3.19
2023-02-19T01:34:04.734Z,3.18
2023-02-19T01:36:33.491Z,3.16
2023-02-19T01:39:04.129Z,3.16
2023-02-19T01:41:35.520Z,3.16
2023-02-19T01:44:03.872Z,3.14
2023-02-19T01:46:33.536Z,3.16
2023-02-19T01:49:14.246Z,3.15
2023-02-19T01:51:51.118Z,3.14
2023-02-19T01:54:20.630Z,3.15
2023-02-19T01:56:49.075Z,3.13
2023-02-19T01:59:17.382Z,3.13
2023-02-19T02:01:45.725Z,3.13
2023-02-19T02:04:13.976Z,3.10
2023-02-19T02:06:52.371Z,3.08
2023-02-19T02:09:41.351Z,3.08
2023-02-19T02:12:09.543Z,3.06
2023-02-19T02:14:40.535Z,3.05
2023-02-19T02:17:25.986Z,3.05
2023-02-19T02:20:15.434Z,3.03
2023-02-19T02:22:57.701Z,3.02
2023-02-19T02:25:44.481Z,3.02
2023-02-19T02:28:50.816Z,3.00
2023-02-19T02:31:20.612Z,3.00
2023-02-19T02:34:12.060Z,2.99
2023-02-19T02:36:43.661Z,2.99
2023-02-19T02:39:14.517Z,2.99
2023-02-19T02:41:44.077Z,2.99
2023-02-19T02:44:13.044Z,2.99
2023-02-19T02:46:42.129Z,2.97
2023-02-19T02:49:20.535Z,2.96
2023-02-19T02:51:51.159Z,2.95
2023-02-19T02:54:51.606Z,2.91
2023-02-19T02:57:21.946Z,2.83
2023-02-19T02:59:53.319Z,2.77
2023-02-19T03:02:24.936Z,2.72
2023-02-19T03:05:20.520Z,2.64
2023-02-19T03:07:56.738Z,2.56
2023-02-19T03:10:43.237Z,2.50
2023-02-19T03:13:44.313Z,2.44
2023-02-19T03:16:37.057Z,2.39
2023-02-19T03:19:32.066Z,2.34
2023-02-19T03:22:03.230Z,2.28
2023-02-19T03:24:51.101Z,2.25
2023-02-19T03:27:20.199Z,2.21
2023-02-19T03:29:50.351Z,2.17
2023-02-19T03:32:21.461Z,2.14
2023-02-19T03:34:55.420Z,2.09
2023-02-19T03:37:37.235Z,2.05
2023-02-19T03:40:06.072Z,2.03
2023-02-19T03:43:03.026Z,2.01
2023-02-19T03:45:42.552Z,2.02
2023-02-19T03:48:29.184Z,2.05
2023-02-19T03:51:19.216Z,2.08
2023-02-19T03:53:54.077Z,2.10
2023-02-19T03:56:38.391Z,2.09
2023-02-19T03:59:13.036Z,2.05
2023-02-19T04:02:09.346Z,2.02
2023-02-19T04:04:44.857Z,1.96
2023-02-19T04:07:15.004Z,1.93
2023-02-19T04:09:45.109Z,1.89
2023-02-19T04:12:19.405Z,1.84
2023-02-19T04:14:53.212Z,1.80
2023-02-19T04:17:34.497Z,1.79
2023-02-19T04:20:05.703Z,1.81
2023-02-19T04:22:34.898Z,1.82
2023-02-19T04:25:02.842Z,1.81
2023-02-19T04:27:31.350Z,1.80
2023-02-19T04:30:01.158Z,1.76
2023-02-19T04:32:29.815Z,1.72
2023-02-19T04:34:57.732Z,1.66
2023-02-19T04:37:25.882Z,1.65
2023-02-19T04:39:53.800Z,1.63
2023-02-19T04:42:21.865Z,1.62
2023-02-19T04:44:49.960Z,1.59
2023-02-19T04:47:18.004Z,1.57
2023-02-19T04:49:46.238Z,1.52
2023-02-19T04:53:16.931Z,1.48
2023-02-19T04:55:45.234Z,1.45
2023-02-19T04:58:14.697Z,1.41
2023-02-19T05:00:42.587Z,1.37
2023-02-19T05:03:11.087Z,1.33
2023-02-19T05:05:39.523Z,1.30
2023-02-19T05:08:08.093Z,1.27
2023-02-19T05:10:36.780Z,1.25
2023-02-19T05:13:06.157Z,1.24
2023-02-19T05:15:34.240Z,1.24
2023-02-19T05:18:02.298Z,1.24
2023-02-19T05:20:30.256Z,1.24
2023-02-19T05:22:58.282Z,1.24
2023-02-19T05:25:28.050Z,1.25
2023-02-19T05:28:16.759Z,1.26
2023-02-19T05:30:50.640Z,1.27
2023-02-19T05:33:20.772Z,1.27
2023-02-19T05:35:50.703Z,1.29
2023-02-19T05:38:18.940Z,1.29
2023-02-19T05:40:47.591Z,1.30
2023-02-19T05:43:15.938Z,1.32
2023-02-19T05:45:47.512Z,1.33
2023-02-19T05:48:16.256Z,1.34
2023-02-19T05:50:45.577Z,1.37
2023-02-19T05:53:15.444Z,1.38
2023-02-19T05:55:43.421Z,1.40
2023-02-19T05:58:12.250Z,1.41
2023-02-19T06:00:40.263Z,1.45
2023-02-19T06:03:08.204Z,1.49
2023-02-19T06:05:37.482Z,1.52
2023-02-19T06:08:05.680Z,1.57
2023-02-19T06:10:34.165Z,1.61
2023-02-19T06:13:03.984Z,1.66
2023-02-19T06:15:32.722Z,1.74
2023-02-19T06:18:01.106Z,1.92
2023-02-19T06:20:29.899Z,2.03
2023-02-19T06:22:58.718Z,2.15
2023-02-19T06:25:26.775Z,2.49
2023-02-19T06:27:55.235Z,2.89
2023-02-19T06:30:23.503Z,3.37
2023-02-19T06:32:54.033Z,3.68
2023-02-19T06:35:24.472Z,3.67
2023-02-19T06:37:52.656Z,3.47
2023-02-19T06:40:20.829Z,3.25
2023-02-19T06:42:49.167Z,3.10
2023-02-19T06:45:17.347Z,2.98
2023-02-19T06:47:45.425Z,2.96
2023-02-19T06:50:13.396Z,3.01
2023-02-19T06:52:41.388Z,3.09
2023-02-19T06:55:09.705Z,3.36
2023-02-19T06:57:39.522Z,3.95
2023-02-19T07:00:09.418Z,4.58
2023-02-19T07:02:37.457Z,5.27
2023-02-19T07:06:00.994Z,5.98
2023-02-19T07:08:33.348Z,6.43
2023-02-19T07:11:01.593Z,6.48
2023-02-19T07:13:29.660Z,6.38
2023-02-19T07:16:00.423Z,6.44
2023-02-19T07:18:30.223Z,6.57
2023-02-19T07:21:05.881Z,6.85
2023-02-19T07:23:34.566Z,7.22
2023-02-19T07:26:02.756Z,7.71
2023-02-19T07:28:30.738Z,8.19
2023-02-19T07:31:02.613Z,8.73
2023-02-19T07:33:30.821Z,9.27
2023-02-19T07:35:58.944Z,9.67
2023-02-19T07:38:27.228Z,9.87
2023-02-19T07:40:59.402Z,9.90
2023-02-19T07:43:29.635Z,10.04
2023-02-19T07:46:16.217Z,10.27
2023-02-19T07:48:44.800Z,10.47
2023-02-19T07:51:19.033Z,10.72
2023-02-19T07:53:50.412Z,10.56
2023-02-19T07:56:19.362Z,9.95
2023-02-19T07:58:47.837Z,9.19
2023-02-19T08:01:40.033Z,8.48
2023-02-19T08:04:08.702Z,7.91
2023-02-19T08:06:36.946Z,7.68
2023-02-19T08:09:05.698Z,7.56
2023-02-19T08:11:52.564Z,7.42
2023-02-19T08:14:25.188Z,7.38
2023-02-19T08:16:53.441Z,7.39
2023-02-19T08:19:22.538Z,7.23
2023-02-19T08:21:50.993Z,7.01
2023-02-19T08:24:20.588Z,6.64
2023-02-19T08:26:50.232Z,6.34
2023-02-19T08:29:18.298Z,6.10
2023-02-19T08:31:46.436Z,5.83
2023-02-19T08:34:14.537Z,5.58
2023-02-19T08:36:44.203Z,5.41
2023-02-19T08:39:12.250Z,5.29
2023-02-19T08:41:40.241Z,5.18
2023-02-19T08:44:08.953Z,5.03
2023-02-19T08:46:37.877Z,4.97
2023-02-19T08:49:05.812Z,4.93
2023-02-19T08:51:33.796Z,4.81
2023-02-19T08:54:04.036Z,4.74
2023-02-19T08:56:32.168Z,4.71
2023-02-19T08:59:00.145Z,4.63
2023-02-19T09:01:28.338Z,4.55
2023-02-19T09:03:56.583Z,4.53
2023-02-19T09:06:24.648Z,4.65
2023-02-19T09:08:58.319Z,4.75
2023-02-19T09:11:26.721Z,4.87
2023-02-19T09:13:56.060Z,4.98
2023-02-19T09:16:24.313Z,5.08
2023-02-19T09:18:52.268Z,5.11
2023-02-19T09:21:20.419Z,5.05
2023-02-19T09:23:48.516Z,4.93
2023-02-19T09:26:19.341Z,4.84
2023-02-19T09:28:50.100Z,4.74
2023-02-19T09:31:18.241Z,4.55
2023-02-19T09:33:47.147Z,4.40
2023-02-19T09:36:15.978Z,4.31
2023-02-19T09:38:44.534Z,4.26
2023-02-19T09:41:30.190Z,4.21
2023-02-19T09:43:59.110Z,4.12
2023-02-19T09:46:29.141Z,4.09
2023-02-19T09:49:03.461Z,4.09
2023-02-19T09:51:32.852Z,4.09
2023-02-19T09:54:01.930Z,4.12
2023-02-19T09:56:32.532Z,4.19
2023-02-19T09:59:00.569Z,4.22
2023-02-19T10:01:31.024Z,4.23
2023-02-19T10:03:59.158Z,4.26
2023-02-19T10:06:29.980Z,4.25
2023-02-19T10:09:25.964Z,4.23
2023-02-19T10:11:54.918Z,4.25
2023-02-19T10:14:28.932Z,4.37
2023-02-19T10:16:58.132Z,4.59
2023-02-19T10:19:27.580Z,4.77
2023-02-19T10:21:56.883Z,4.91
2023-02-19T10:24:27.451Z,5.07
2023-02-19T10:26:56.142Z,5.16
2023-02-19T10:29:24.996Z,5.22
2023-02-19T10:32:18.336Z,5.26
2023-02-19T10:34:47.555Z,5.30
2023-02-19T10:37:17.456Z,5.31
2023-02-19T10:39:47.817Z,5.31
2023-02-19T10:42:22.944Z,5.31
2023-02-19T10:44:58.646Z,5.32
2023-02-19T10:47:26.882Z,5.30
2023-02-19T10:49:57.011Z,5.25
2023-02-19T10:52:34.302Z,5.19
2023-02-19T10:55:19.030Z,5.18
2023-02-19T10:57:47.344Z,5.22
2023-02-19T11:00:15.262Z,5.24
2023-02-19T11:02:44.289Z,5.27
2023-02-19T11:05:14.598Z,5.29
2023-02-19T11:07:48.707Z,5.32
2023-02-19T11:10:28.716Z,5.32
2023-02-19T11:13:02.372Z,5.28
2023-02-19T11:15:33.063Z,5.21
2023-02-19T11:18:05.123Z,5.16
2023-02-19T11:20:34.116Z,5.12
2023-02-19T11:23:12.448Z,5.11
2023-02-19T11:25:45.794Z,5.09
2023-02-19T11:28:17.896Z,5.02
2023-02-19T11:30:46.752Z,4.99
2023-02-19T11:33:20.028Z,5.00
2023-02-19T11:35:49.154Z,5.00
2023-02-19T11:38:19.375Z,4.97
2023-02-19T11:41:03.087Z,4.93
2023-02-19T11:43:49.899Z,4.86
2023-02-19T11:46:22.958Z,4.78
2023-02-19T11:49:03.259Z,4.73
2023-02-19T11:51:51.465Z,4.68
2023-02-19T11:54:41.828Z,4.65
2023-02-19T11:57:15.032Z,4.63
2023-02-19T11:59:59.327Z,4.69
2023-02-19T12:03:11.754Z,4.73
2023-02-19T12:06:04.753Z,4.73
2023-02-19T12:08:58.479Z,4.74
2023-02-19T12:11:37.238Z,4.76
2023-02-19T12:14:32.961Z,4.76
2023-02-19T12:17:25.077Z,4.75
2023-02-19T12:20:13.325Z,4.72
2023-02-19T12:23:04.102Z,4.71
2023-02-19T12:25:56.968Z,4.72
2023-02-19T12:28:41.241Z,4.72
2023-02-19T12:31:34.832Z,4.67
2023-02-19T12:34:21.902Z,4.60
2023-02-19T12:37:11.139Z,4.55
2023-02-19T12:39:52.274Z,4.57
2023-02-19T12:42:51.517Z,4.59
2023-02-19T12:45:21.624Z,4.59
2023-02-19T12:48:00.531Z,4.55
2023-02-19T12:50:29.355Z,4.55
2023-02-19T12:53:00.728Z,4.54
2023-02-19T12:55:36.271Z,4.53
2023-02-19T12:58:05.783Z,4.53
2023-02-19T13:00:35.822Z,4.56
2023-02-19T13:04:00.248Z,4.54
2023-02-19T13:06:41.911Z,4.52
2023-02-19T13:09:33.296Z,4.53
2023-02-19T13:12:04.587Z,4.52
2023-02-19T13:14:36.825Z,4.52
2023-02-19T13:17:16.735Z,4.49
2023-02-19T13:19:48.652Z,4.47
2023-02-19T13:22:46.634Z,4.43
2023-02-19T13:25:19.831Z,4.37
2023-02-19T13:27:52.238Z,4.36
2023-02-19T13:30:34.138Z,4.33
2023-02-19T13:33:16.190Z,4.28
2023-02-19T13:36:01.476Z,4.26
2023-02-19T13:38:29.640Z,4.25
2023-02-19T13:40:59.164Z,4.23
2023-02-19T13:43:34.884Z,4.24
2023-02-19T13:46:12.443Z,4.27
2023-02-19T13:48:42.141Z,4.32
2023-02-19T13:51:13.300Z,4.29
2023-02-19T13:53:42.853Z,4.26
2023-02-19T13:56:29.805Z,4.24
2023-02-19T13:59:22.225Z,4.18
2023-02-19T14:01:52.693Z,4.12
2023-02-19T14:04:50.415Z,4.11
2023-02-19T14:07:18.851Z,4.13
2023-02-19T14:09:47.694Z,4.12
2023-02-19T14:12:19.445Z,4.12
2023-02-19T14:14:51.558Z,4.11
2023-02-19T14:17:46.085Z,4.11
2023-02-19T14:20:17.151Z,4.10
2023-02-19T14:22:58.376Z,4.07
2023-02-19T14:25:27.149Z,4.04
2023-02-19T14:28:17.097Z,4.05
2023-02-19T14:31:18.016Z,4.03
2023-02-19T14:33:55.046Z,4.02
2023-02-19T14:36:45.130Z,4.02
2023-02-19T14:39:24.752Z,4.01
2023-02-19T14:41:56.715Z,4.01
2023-02-19T14:44:26.494Z,4.01
2023-02-19T14:46:56.763Z,4.03
2023-02-19T14:49:28.420Z,4.04
2023-02-19T14:51:59.572Z,4.05
2023-02-19T14:54:51.101Z,4.07
2023-02-19T14:57:22.438Z,4.06
2023-02-19T14:59:58.880Z,4.02
2023-02-19T15:02:31.292Z,3.98
2023-02-19T15:04:59.245Z,3.96
2023-02-19T15:07:32.468Z,3.93
2023-02-19T15:10:05.556Z,3.87
2023-02-19T15:12:39.137Z,3.83
2023-02-19T15:15:08.473Z,3.82
2023-02-19T15:17:36.618Z,3.82
2023-02-19T15:20:09.502Z,3.80
2023-02-19T15:22:40.010Z,3.77
2023-02-19T15:25:08.757Z,3.75
2023-02-19T15:27:37.529Z,3.74
2023-02-19T15:30:19.410Z,3.72
2023-02-19T15:33:00.653Z,3.71
2023-02-19T15:35:29.319Z,3.68
2023-02-19T15:37:57.352Z,3.66
2023-02-19T15:40:32.554Z,3.63
2023-02-19T15:43:01.106Z,3.61
2023-02-19T15:45:33.198Z,3.59
2023-02-19T15:48:30.814Z,3.58
2023-02-19T15:51:08.215Z,3.52
2023-02-19T15:53:43.439Z,3.49
2023-02-19T15:56:28.413Z,3.48
2023-02-19T15:59:00.621Z,3.45
2023-02-19T16:01:34.584Z,3.43
2023-02-19T16:04:02.584Z,3.43
2023-02-19T16:06:30.783Z,3.42
2023-02-19T16:09:02.168Z,3.43
2023-02-19T16:11:53.171Z,3.43
2023-02-19T16:14:38.704Z,3.42
2023-02-19T16:17:09.672Z,3.43
2023-02-19T16:19:57.903Z,3.42
2023-02-19T16:22:33.720Z,3.39
2023-02-19T16:25:03.860Z,3.36
2023-02-19T16:27:40.061Z,3.33
2023-02-19T16:30:17.477Z,3.29
2023-02-19T16:32:47.297Z,3.28
2023-02-19T16:35:37.495Z,3.31
2023-02-19T16:38:15.156Z,3.31
2023-02-19T16:40:51.047Z,3.30
2023-02-19T16:43:27.671Z,3.29
2023-02-19T16:45:55.782Z,3.28
2023-02-19T16:48:23.847Z,3.25
2023-02-19T16:50:52.835Z,3.22
2023-02-19T16:53:22.562Z,3.18
2023-02-19T16:55:51.012Z,3.15
2023-02-19T16:58:19.673Z,3.14
2023-02-19T17:00:47.708Z,3.14
2023-02-19T17:03:20.254Z,3.11
2023-02-19T17:05:49.591Z,3.10
2023-02-19T17:08:23.782Z,3.09
2023-02-19T17:10:52.809Z,3.08
2023-02-19T17:13:22.375Z,3.08
2023-02-19T17:15:50.557Z,3.08
2023-02-19T17:18:21.122Z,3.09
2023-02-19T17:21:09.530Z,3.08
2023-02-19T17:23:38.014Z,3.07
2023-02-19T17:26:06.322Z,3.07
2023-02-19T17:28:37.019Z,3.06
2023-02-19T17:31:05.440Z,3.01
2023-02-19T17:33:34.271Z,2.95
2023-02-19T17:36:02.279Z,2.90
2023-02-19T17:38:30.720Z,2.84
2023-02-19T17:40:59.113Z,2.78
2023-02-19T17:43:27.573Z,2.72
2023-02-19T17:45:55.902Z,2.65
2023-02-19T17:48:24.573Z,2.60
2023-02-19T17:50:55.586Z,2.57
2023-02-19T17:53:24.089Z,2.54
2023-02-19T17:55:52.536Z,2.53
2023-02-19T17:58:20.864Z,2.53
2023-02-19T18:00:48.875Z,2.51
2023-02-19T18:03:17.137Z,2.51
2023-02-19T18:05:45.565Z,2.51
2023-02-19T18:08:13.776Z,2.53
2023-02-19T18:10:43.865Z,2.56
2023-02-19T18:13:15.911Z,2.58
2023-02-19T18:15:44.223Z,2.58
2023-02-19T18:18:12.438Z,2.60
2023-02-19T18:20:49.304Z,2.59
2023-02-19T18:23:17.935Z,2.57
2023-02-19T18:25:49.836Z,2.57
2023-02-19T18:28:18.466Z,2.56
2023-02-19T18:30:46.764Z,2.56
2023-02-19T18:33:16.581Z,2.53
2023-02-19T18:35:47.455Z,2.53
2023-02-19T18:38:15.611Z,2.51
2023-02-19T18:40:44.377Z,2.50
2023-02-19T18:43:12.814Z,2.48
2023-02-19T18:45:43.485Z,2.46
2023-02-19T18:48:11.702Z,2.42
2023-02-19T18:50:40.215Z,2.36
2023-02-19T18:53:08.269Z,2.31
2023-02-19T18:55:36.659Z,2.27
2023-02-19T18:58:04.721Z,2.24
2023-02-19T19:00:32.794Z,2.20
2023-02-19T19:03:01.087Z,2.16
2023-02-19T19:05:29.634Z,2.13
2023-02-19T19:07:59.511Z,2.10
2023-02-19T19:10:28.048Z,2.09
2023-02-19T19:12:56.135Z,2.08
2023-02-19T19:15:24.303Z,2.08
2023-02-19T19:17:53.896Z,2.05
2023-02-19T19:25:29.791Z,1.97
2023-02-19T19:27:58.950Z,1.95
2023-02-19T19:30:27.112Z,1.94
2023-02-19T19:32:55.824Z,1.90
2023-02-19T19:35:23.829Z,1.86
2023-02-19T19:37:51.731Z,1.83
2023-02-19T19:40:20.002Z,1.79
2023-02-19T19:42:48.226Z,1.76
2023-02-19T19:45:16.448Z,1.73
2023-02-19T19:47:44.467Z,1.71
2023-02-19T19:50:14.676Z,1.73
2023-02-19T19:52:43.429Z,1.74
2023-02-19T19:55:12.601Z,1.77
2023-02-19T19:57:41.775Z,1.80
2023-02-19T20:00:17.875Z,1.83
2023-02-19T20:02:46.563Z,1.85
2023-02-19T20:05:17.733Z,1.86
2023-02-19T20:07:49.835Z,1.85
2023-02-19T20:10:20.011Z,1.87
2023-02-19T20:12:48.493Z,1.87
2023-02-19T20:15:21.310Z,1.85
2023-02-19T20:17:50.042Z,1.84
2023-02-19T20:20:18.741Z,1.82
2023-02-19T20:22:51.809Z,1.77
2023-02-19T20:25:21.739Z,1.72
2023-02-19T20:27:50.626Z,1.67
2023-02-19T20:30:22.416Z,1.63
2023-02-19T20:32:50.450Z,1.60
2023-02-19T20:35:18.721Z,1.56
2023-02-19T20:37:48.111Z,1.52
2023-02-19T20:40:17.325Z,1.45
2023-02-19T20:42:45.292Z,1.39
2023-02-19T20:45:16.721Z,1.36
2023-02-19T20:47:45.953Z,1.32
2023-02-19T20:50:16.260Z,1.28
2023-02-19T20:52:46.186Z,1.25
2023-02-19T20:55:14.071Z,1.21
2023-02-19T20:57:42.658Z,1.18
2023-02-19T21:00:11.365Z,1.17
2023-02-19T21:02:39.297Z,1.15
2023-02-19T21:05:07.268Z,1.14
2023-02-19T21:07:35.648Z,1.13
2023-02-19T21:10:03.890Z,1.13
2023-02-19T21:12:35.106Z,1.10
2023-02-19T21:15:04.798Z,1.08
2023-02-19T21:17:32.977Z,1.07
2023-02-19T21:20:00.906Z,1.05
2023-02-19T21:22:29.225Z,1.03
2023-02-19T21:25:00.991Z,1.00
2023-02-19T21:27:29.981Z,0.94
2023-02-19T21:32:43.286Z,0.89
2023-02-19T21:35:11.719Z,0.86
2023-02-19T21:37:43.128Z,0.82
2023-02-19T21:40:12.200Z,0.78
2023-02-19T21:42:40.418Z,0.76
2023-02-19T21:45:08.848Z,0.74
2023-02-19T21:47:37.602Z,0.73
2023-02-19T21:50:06.646Z,0.70
2023-02-19T21:52:42.392Z,0.67
2023-02-19T21:55:10.488Z,0.63
2023-02-19T21:57:38.471Z,0.61
2023-02-19T22:00:08.521Z,0.59
2023-02-19T22:02:36.466Z,0.58
2023-02-19T22:05:04.636Z,0.57
2023-02-19T22:10:06.450Z,0.58
2023-02-19T22:12:34.495Z,0.56
2023-02-19T22:15:04.016Z,0.54
2023-02-19T22:17:31.943Z,0.49
2023-02-19T22:20:00.329Z,0.45
2023-02-19T22:22:28.212Z,0.42
2023-02-19T22:24:58.221Z,0.40
2023-02-19T22:27:28.599Z,0.37
2023-02-19T22:29:56.451Z,0.37
2023-02-19T22:32:24.759Z,0.34
2023-02-19T22:34:52.959Z,0.31
2023-02-19T22:37:24.788Z,0.26
2023-02-19T22:42:36.249Z,0.21
2023-02-19T22:45:05.688Z,0.18
2023-02-19T22:47:34.033Z,0.16
2023-02-19T22:50:02.112Z,0.13
2023-02-19T22:52:30.118Z,0.10
2023-02-19T22:54:58.156Z,0.05
2023-02-19T22:57:32.355Z,0.05
2023-02-19T23:00:00.846Z,0.04
2023-02-19T23:02:33.444Z,-0.01
2023-02-19T23:05:01.820Z,-0.04
2023-02-19T23:07:30.249Z,-0.06
2023-02-19T23:09:58.215Z,-0.07
2023-02-19T23:12:27.383Z,-0.08
2023-02-19T23:14:56.750Z,-0.08
2023-02-19T23:17:24.692Z,-0.11
2023-02-19T23:19:55.093Z,-0.12
2023-02-19T23:22:23.337Z,-0.13
2023-02-19T23:24:51.308Z,-0.13
2023-02-19T23:27:19.820Z,-0.13
2023-02-19T23:29:48.148Z,-0.14
2023-02-19T23:32:20.879Z,-0.17
2023-02-19T23:34:48.848Z,-0.19
2023-02-19T23:37:17.516Z,-0.19
2023-02-19T23:39:45.490Z,-0.19
2023-02-19T23:42:16.195Z,-0.19
2023-02-19T23:44:47.135Z,-0.20
2023-02-19T23:47:15.286Z,-0.21
2023-02-19T23:49:43.249Z,-0.23
2023-02-19T23:52:11.432Z,-0.25
2023-02-19T23:54:39.564Z,-0.25
2023-02-19T23:57:07.682Z,-0.28
2023-02-19T23:59:36.659Z,-0.29
