createdAt,value
2023-05-30T00:00:39.476Z,3.97
2023-05-30T00:01:39.581Z,4.07
2023-05-30T00:02:39.786Z,3.93
2023-05-30T00:03:39.788Z,4.22
2023-05-30T00:04:39.856Z,4.26
2023-05-30T00:05:39.938Z,4.38
2023-05-30T00:06:40.016Z,4.53
2023-05-30T00:07:40.109Z,4.69
2023-05-30T00:08:40.243Z,4.69
2023-05-30T00:09:40.293Z,4.84
2023-05-30T00:10:40.395Z,4.92
2023-05-30T00:11:40.464Z,4.98
2023-05-30T00:12:40.534Z,5.10
2023-05-30T00:13:40.625Z,4.99
2023-05-30T00:14:40.689Z,4.81
2023-05-30T00:15:40.858Z,4.98
2023-05-30T00:16:40.895Z,5.10
2023-05-30T00:17:41.018Z,5.07
2023-05-30T00:18:41.092Z,5.07
2023-05-30T00:19:41.233Z,5.20
2023-05-30T00:20:41.320Z,5.13
2023-05-30T00:21:41.323Z,5.19
2023-05-30T00:22:41.412Z,5.39
2023-05-30T00:23:41.503Z,5.33
2023-05-30T00:24:41.604Z,5.40
2023-05-30T00:25:41.711Z,5.23
2023-05-30T00:26:41.819Z,5.11
2023-05-30T00:27:41.877Z,5.14
2023-05-30T00:28:42.055Z,5.15
2023-05-30T00:29:42.067Z,5.07
2023-05-30T00:30:42.121Z,4.92
2023-05-30T00:31:42.335Z,4.90
2023-05-30T00:32:42.377Z,5.03
2023-05-30T00:33:42.393Z,5.17
2023-05-30T00:34:42.505Z,5.27
2023-05-30T00:35:42.599Z,5.38
2023-05-30T00:36:42.672Z,5.42
2023-05-30T00:37:42.769Z,5.73
2023-05-30T00:38:42.854Z,5.55
2023-05-30T00:39:42.923Z,5.73
2023-05-30T00:40:43.037Z,5.90
2023-05-30T00:41:43.126Z,5.96
2023-05-30T00:42:43.179Z,5.92
2023-05-30T00:43:43.268Z,5.92
2023-05-30T00:44:43.382Z,5.90
2023-05-30T00:45:43.488Z,5.91
2023-05-30T00:46:43.641Z,5.68
2023-05-30T00:47:43.629Z,5.58
2023-05-30T00:48:43.692Z,5.81
2023-05-30T00:49:43.779Z,5.76
2023-05-30T00:50:43.890Z,5.79
2023-05-30T00:51:43.997Z,5.72
2023-05-30T00:52:44.110Z,5.70
2023-05-30T00:53:44.166Z,5.70
2023-05-30T00:54:44.260Z,5.66
2023-05-30T00:55:44.362Z,5.72
2023-05-30T00:56:44.514Z,5.68
2023-05-30T00:57:44.572Z,5.17
2023-05-30T00:58:44.601Z,5.33
2023-05-30T00:59:44.730Z,5.39
2023-05-30T01:00:44.804Z,5.22
2023-05-30T01:01:45.025Z,4.99
2023-05-30T01:02:45.039Z,4.82
2023-05-30T01:03:45.114Z,4.90
2023-05-30T01:04:45.115Z,5.07
2023-05-30T01:05:45.199Z,4.99
2023-05-30T01:06:45.294Z,4.61
2023-05-30T01:07:45.501Z,4.54
2023-05-30T01:08:45.426Z,4.56
2023-05-30T01:09:45.534Z,4.40
2023-05-30T01:10:45.583Z,4.55
2023-05-30T01:11:45.706Z,4.38
2023-05-30T01:12:45.793Z,4.54
2023-05-30T01:13:45.876Z,4.44
2023-05-30T01:14:45.966Z,4.40
2023-05-30T01:15:46.086Z,4.38
2023-05-30T01:16:46.148Z,4.34
2023-05-30T01:17:46.188Z,4.40
2023-05-30T01:18:46.280Z,4.27
2023-05-30T01:19:46.393Z,4.28
2023-05-30T01:20:46.677Z,4.41
2023-05-30T01:21:46.560Z,4.30
2023-05-30T01:22:46.650Z,4.36
2023-05-30T01:23:46.734Z,4.19
2023-05-30T01:24:46.846Z,4.20
2023-05-30T01:25:46.923Z,3.56
2023-05-30T01:26:47.042Z,3.45
2023-05-30T01:27:47.135Z,3.51
2023-05-30T01:28:47.222Z,3.63
2023-05-30T01:29:47.292Z,3.66
2023-05-30T01:30:47.390Z,3.80
2023-05-30T01:31:47.643Z,3.70
2023-05-30T01:32:47.617Z,3.67
2023-05-30T01:33:47.709Z,3.42
2023-05-30T01:34:47.745Z,3.13
2023-05-30T01:35:47.845Z,3.07
2023-05-30T01:36:47.918Z,3.14
2023-05-30T01:37:47.993Z,3.21
2023-05-30T01:38:48.103Z,3.18
2023-05-30T01:39:48.165Z,3.22
2023-05-30T01:40:48.259Z,3.38
2023-05-30T01:41:48.323Z,3.43
2023-05-30T01:42:48.462Z,3.74
2023-05-30T01:43:48.538Z,3.84
2023-05-30T01:44:48.596Z,3.97
2023-05-30T01:45:48.836Z,4.04
2023-05-30T01:46:48.879Z,4.11
2023-05-30T01:47:48.975Z,4.39
2023-05-30T01:48:48.999Z,4.36
2023-05-30T01:49:49.068Z,4.34
2023-05-30T01:50:49.203Z,4.48
2023-05-30T01:51:49.276Z,4.52
2023-05-30T01:52:49.332Z,4.51
2023-05-30T01:53:49.416Z,4.62
2023-05-30T01:54:49.505Z,4.70
2023-05-30T01:55:49.598Z,4.54
2023-05-30T01:56:49.648Z,4.29
2023-05-30T01:57:49.734Z,4.24
2023-05-30T01:58:49.769Z,4.51
2023-05-30T01:59:49.830Z,4.58
2023-05-30T02:00:49.844Z,4.82
2023-05-30T02:01:49.922Z,5.00
2023-05-30T02:02:49.969Z,5.20
2023-05-30T02:03:50.000Z,5.76
2023-05-30T02:04:50.078Z,5.82
2023-05-30T02:05:50.222Z,6.27
2023-05-30T02:06:50.237Z,6.46
2023-05-30T02:07:50.364Z,6.74
2023-05-30T02:08:50.410Z,6.98
2023-05-30T02:09:50.496Z,7.12
2023-05-30T02:10:50.569Z,7.53
2023-05-30T02:11:50.637Z,7.75
2023-05-30T02:12:50.742Z,7.95
2023-05-30T02:13:50.818Z,8.14
2023-05-30T02:14:50.881Z,8.51
2023-05-30T02:15:51.001Z,8.67
2023-05-30T02:16:51.102Z,9.08
2023-05-30T02:17:51.208Z,9.05
2023-05-30T02:18:51.232Z,9.31
2023-05-30T02:19:51.309Z,9.37
2023-05-30T02:20:51.520Z,9.52
2023-05-30T02:21:51.502Z,9.75
2023-05-30T02:22:51.587Z,9.80
2023-05-30T02:23:51.704Z,10.01
2023-05-30T02:24:51.822Z,10.22
2023-05-30T02:25:51.894Z,10.39
2023-05-30T02:26:51.966Z,9.93
2023-05-30T02:27:52.043Z,9.93
2023-05-30T02:28:52.127Z,10.08
2023-05-30T02:29:52.192Z,10.15
2023-05-30T02:30:52.301Z,10.03
2023-05-30T02:31:52.454Z,10.27
2023-05-30T02:32:52.525Z,10.43
2023-05-30T02:33:52.559Z,10.46
2023-05-30T02:34:52.729Z,10.90
2023-05-30T02:35:52.764Z,10.98
2023-05-30T02:36:52.864Z,10.84
2023-05-30T02:37:52.904Z,10.81
2023-05-30T02:38:53.001Z,10.80
2023-05-30T02:39:53.090Z,10.87
2023-05-30T02:40:53.185Z,10.92
2023-05-30T02:41:53.255Z,11.24
2023-05-30T02:42:53.390Z,11.07
2023-05-30T02:43:53.410Z,11.27
2023-05-30T02:44:53.518Z,11.40
2023-05-30T02:45:53.593Z,11.48
2023-05-30T02:46:53.748Z,11.57
2023-05-30T02:47:53.789Z,11.51
2023-05-30T02:48:53.816Z,11.80
2023-05-30T02:49:53.897Z,12.05
2023-05-30T02:50:53.981Z,11.97
2023-05-30T02:51:54.045Z,11.55
2023-05-30T02:52:54.127Z,11.53
2023-05-30T02:53:54.216Z,11.34
2023-05-30T02:54:54.303Z,11.26
2023-05-30T02:55:54.378Z,11.33
2023-05-30T02:56:54.442Z,11.33
2023-05-30T02:57:54.543Z,10.76
2023-05-30T02:58:54.626Z,10.89
2023-05-30T02:59:54.730Z,10.35
2023-05-30T03:00:54.835Z,10.42
2023-05-30T03:01:54.962Z,10.19
2023-05-30T03:02:54.974Z,10.02
2023-05-30T03:03:55.093Z,10.10
2023-05-30T03:04:55.131Z,9.72
2023-05-30T03:05:55.204Z,9.40
2023-05-30T03:06:55.493Z,9.52
2023-05-30T03:07:55.404Z,9.53
2023-05-30T03:08:55.481Z,9.70
2023-05-30T03:09:55.608Z,9.69
2023-05-30T03:10:55.866Z,9.68
2023-05-30T03:11:55.765Z,9.57
2023-05-30T03:12:55.881Z,9.38
2023-05-30T03:13:55.963Z,9.35
2023-05-30T03:14:56.060Z,9.23
2023-05-30T03:15:56.178Z,9.32
2023-05-30T03:16:56.223Z,9.55
2023-05-30T03:17:56.327Z,9.36
2023-05-30T03:18:56.423Z,9.53
2023-05-30T03:19:56.533Z,9.53
2023-05-30T03:20:56.878Z,9.49
2023-05-30T03:21:56.722Z,9.33
2023-05-30T03:22:56.824Z,9.36
2023-05-30T03:23:57.000Z,9.21
2023-05-30T03:24:57.008Z,8.58
2023-05-30T03:25:57.108Z,7.89
2023-05-30T03:26:57.202Z,7.10
2023-05-30T03:27:57.308Z,6.78
2023-05-30T03:28:57.413Z,6.61
2023-05-30T03:29:57.585Z,6.57
2023-05-30T03:30:57.964Z,6.47
2023-05-30T03:31:57.667Z,6.13
2023-05-30T03:32:57.760Z,6.21
2023-05-30T03:33:57.834Z,6.74
2023-05-30T03:34:57.937Z,7.20
2023-05-30T03:35:58.013Z,7.46
2023-05-30T03:36:58.108Z,7.37
2023-05-30T03:37:58.153Z,7.76
2023-05-30T03:38:58.228Z,7.71
2023-05-30T03:39:58.323Z,7.78
2023-05-30T03:40:58.668Z,7.58
2023-05-30T03:41:58.462Z,7.38
2023-05-30T03:42:58.563Z,7.42
2023-05-30T03:43:58.664Z,7.33
2023-05-30T03:44:58.715Z,7.23
2023-05-30T03:45:58.863Z,7.27
2023-05-30T03:46:58.872Z,7.31
2023-05-30T03:47:58.964Z,7.23
2023-05-30T03:48:59.056Z,7.31
2023-05-30T03:49:59.196Z,7.50
2023-05-30T03:50:59.559Z,7.65
2023-05-30T03:51:59.336Z,8.04
2023-05-30T03:52:59.466Z,8.32
2023-05-30T03:53:59.560Z,8.51
2023-05-30T03:54:59.657Z,8.76
2023-05-30T03:55:59.738Z,8.91
2023-05-30T03:56:59.849Z,9.27
2023-05-30T03:57:59.923Z,9.52
2023-05-30T03:59:00.009Z,9.74
2023-05-30T04:00:00.174Z,9.90
2023-05-30T04:01:00.224Z,9.75
2023-05-30T04:02:00.321Z,9.77
2023-05-30T04:03:00.541Z,9.78
2023-05-30T04:04:00.535Z,9.86
2023-05-30T04:05:00.522Z,9.82
2023-05-30T04:06:00.621Z,9.89
2023-05-30T04:07:00.731Z,10.32
2023-05-30T04:08:00.774Z,10.69
2023-05-30T04:09:00.904Z,10.92
2023-05-30T04:10:00.982Z,10.65
2023-05-30T04:11:01.058Z,11.09
2023-05-30T04:12:01.142Z,11.03
2023-05-30T04:13:01.225Z,10.89
2023-05-30T04:14:01.385Z,10.69
2023-05-30T04:15:01.387Z,10.41
2023-05-30T04:16:01.618Z,10.34
2023-05-30T04:17:01.531Z,9.74
2023-05-30T04:18:01.634Z,9.66
2023-05-30T04:19:01.707Z,9.85
2023-05-30T04:20:01.818Z,9.73
2023-05-30T04:21:02.200Z,9.73
2023-05-30T04:22:01.914Z,10.05
2023-05-30T04:23:01.960Z,10.06
2023-05-30T04:24:02.017Z,10.19
2023-05-30T04:25:02.120Z,10.18
2023-05-30T04:26:02.143Z,10.50
2023-05-30T04:27:02.218Z,10.82
2023-05-30T04:28:02.314Z,11.38
2023-05-30T04:29:02.347Z,11.80
2023-05-30T04:30:02.435Z,11.90
2023-05-30T04:31:19.054Z,11.90
2023-05-30T04:32:03.598Z,11.92
2023-05-30T04:33:02.717Z,11.99
2023-05-30T04:34:02.596Z,12.11
2023-05-30T04:35:02.639Z,12.55
2023-05-30T04:36:02.717Z,12.82
2023-05-30T04:37:02.749Z,13.26
2023-05-30T04:38:02.773Z,13.00
2023-05-30T04:39:02.836Z,12.91
2023-05-30T04:40:02.861Z,12.94
2023-05-30T04:41:02.888Z,12.73
2023-05-30T04:42:02.943Z,12.30
2023-05-30T04:43:02.960Z,12.46
2023-05-30T04:44:03.036Z,12.14
2023-05-30T04:45:03.058Z,12.24
2023-05-30T04:46:10.366Z,11.95
2023-05-30T04:47:04.184Z,11.98
2023-05-30T04:48:03.179Z,12.10
2023-05-30T04:49:03.402Z,12.45
2023-05-30T04:50:03.263Z,12.94
2023-05-30T04:51:03.285Z,13.19
2023-05-30T04:52:03.300Z,14.12
2023-05-30T04:53:03.353Z,14.17
2023-05-30T04:54:03.439Z,14.81
2023-05-30T04:55:03.446Z,14.61
2023-05-30T04:56:03.498Z,14.92
2023-05-30T04:57:03.545Z,14.94
2023-05-30T04:58:03.622Z,15.67
2023-05-30T04:59:03.622Z,16.24
2023-05-30T05:00:03.663Z,16.13
2023-05-30T05:01:10.753Z,15.64
2023-05-30T05:02:03.771Z,15.65
2023-05-30T05:03:03.981Z,15.24
2023-05-30T05:04:03.958Z,14.76
2023-05-30T05:05:03.964Z,15.35
2023-05-30T05:06:03.986Z,14.92
2023-05-30T05:07:04.027Z,14.46
2023-05-30T05:08:04.044Z,14.78
2023-05-30T05:09:04.078Z,14.59
2023-05-30T05:10:04.151Z,13.64
2023-05-30T05:11:04.178Z,13.01
2023-05-30T05:12:04.235Z,12.39
2023-05-30T05:13:04.231Z,12.46
2023-05-30T05:14:04.287Z,12.27
2023-05-30T05:15:04.331Z,12.43
2023-05-30T05:16:04.401Z,12.29
2023-05-30T05:17:04.410Z,12.11
2023-05-30T05:18:04.479Z,11.92
2023-05-30T05:19:04.505Z,12.77
2023-05-30T05:20:06.057Z,12.65
2023-05-30T05:21:04.814Z,12.81
2023-05-30T05:22:04.618Z,12.95
2023-05-30T05:23:04.641Z,13.38
2023-05-30T05:24:04.728Z,13.68
2023-05-30T05:25:04.730Z,13.75
2023-05-30T05:26:04.782Z,14.05
2023-05-30T05:27:04.837Z,14.09
2023-05-30T05:28:04.976Z,14.11
2023-05-30T05:29:04.943Z,14.09
2023-05-30T05:30:04.955Z,13.47
2023-05-30T05:31:04.982Z,12.39
2023-05-30T05:32:05.069Z,12.24
2023-05-30T05:33:06.762Z,21.26
2023-05-30T05:34:05.112Z,26.48
2023-05-30T05:35:05.157Z,27.66
2023-05-30T05:36:05.508Z,28.40
2023-05-30T05:37:05.648Z,30.45
2023-05-30T05:38:05.275Z,31.37
2023-05-30T05:39:06.453Z,31.08
2023-05-30T05:40:05.389Z,31.86
2023-05-30T05:41:05.462Z,33.99
2023-05-30T05:42:05.640Z,30.85
2023-05-30T05:43:05.478Z,31.74
2023-05-30T05:44:05.524Z,31.74
2023-05-30T05:45:05.582Z,31.85
2023-05-30T05:46:12.706Z,31.95
2023-05-30T05:47:06.188Z,32.06
2023-05-30T05:48:05.890Z,32.25
2023-05-30T05:49:05.784Z,32.69
2023-05-30T05:50:05.889Z,27.92
2023-05-30T05:51:05.972Z,28.25
2023-05-30T05:52:05.955Z,27.72
2023-05-30T05:53:06.249Z,25.87
2023-05-30T05:54:06.025Z,23.66
2023-05-30T05:55:06.078Z,23.30
2023-05-30T05:56:06.131Z,24.28
2023-05-30T05:57:06.133Z,21.45
2023-05-30T05:58:06.222Z,21.69
2023-05-30T05:59:06.231Z,20.94
2023-05-30T06:00:06.294Z,17.70
2023-05-30T06:01:06.314Z,17.33
2023-05-30T06:02:06.434Z,15.78
2023-05-30T06:03:08.771Z,14.65
2023-05-30T06:04:06.595Z,12.59
2023-05-30T06:05:06.498Z,10.47
2023-05-30T06:06:06.532Z,10.96
2023-05-30T06:07:06.596Z,12.89
2023-05-30T06:08:06.678Z,13.68
2023-05-30T06:09:06.665Z,12.42
2023-05-30T06:10:06.763Z,11.73
2023-05-30T06:11:06.698Z,11.96
2023-05-30T06:12:07.883Z,12.17
2023-05-30T06:13:06.794Z,13.12
2023-05-30T06:14:06.843Z,13.36
2023-05-30T06:15:06.891Z,13.33
2023-05-30T06:16:06.949Z,14.25
2023-05-30T06:17:06.941Z,14.27
2023-05-30T06:18:07.262Z,13.90
2023-05-30T06:19:07.079Z,12.88
2023-05-30T06:20:07.105Z,12.64
2023-05-30T06:21:07.168Z,10.93
2023-05-30T06:22:07.211Z,10.21
2023-05-30T06:23:07.677Z,10.95
2023-05-30T06:24:07.193Z,9.18
2023-05-30T06:25:07.282Z,8.43
2023-05-30T06:26:07.290Z,7.96
2023-05-30T06:27:08.050Z,6.71
2023-05-30T06:28:08.268Z,6.28
2023-05-30T06:29:07.552Z,5.75
2023-05-30T06:30:08.239Z,5.53
2023-05-30T06:31:07.505Z,5.19
2023-05-30T06:33:08.600Z,5.25
2023-05-30T06:34:07.612Z,4.88
2023-05-30T06:35:08.155Z,4.82
2023-05-30T06:36:07.677Z,4.76
2023-05-30T06:37:08.131Z,6.03
2023-05-30T06:38:08.167Z,5.44
2023-05-30T06:39:07.758Z,4.27
2023-05-30T06:40:07.806Z,3.23
2023-05-30T06:41:07.820Z,3.88
2023-05-30T06:42:07.889Z,3.29
2023-05-30T06:43:08.000Z,2.93
2023-05-30T06:44:07.968Z,2.39
2023-05-30T06:45:08.013Z,2.10
2023-05-30T06:46:08.062Z,1.96
2023-05-30T06:47:08.117Z,1.79
2023-05-30T06:48:08.273Z,2.51
2023-05-30T06:49:08.158Z,2.95
2023-05-30T06:50:08.302Z,3.86
2023-05-30T06:51:08.260Z,3.94
2023-05-30T06:52:08.343Z,3.39
2023-05-30T06:53:08.452Z,3.56
2023-05-30T06:54:08.644Z,3.59
2023-05-30T06:55:09.332Z,3.23
2023-05-30T06:56:08.637Z,3.48
2023-05-30T06:57:09.730Z,2.97
2023-05-30T06:58:09.216Z,2.59
2023-05-30T06:59:08.916Z,2.79
2023-05-30T07:00:10.050Z,2.97
2023-05-30T07:01:09.934Z,2.49
2023-05-30T07:02:10.294Z,1.98
2023-05-30T07:03:09.355Z,1.76
2023-05-30T07:04:09.717Z,1.69
2023-05-30T07:05:09.938Z,1.52
2023-05-30T07:06:09.301Z,1.54
2023-05-30T07:07:09.381Z,1.48
2023-05-30T07:08:09.717Z,1.27
2023-05-30T07:09:09.430Z,1.24
2023-05-30T07:10:09.530Z,1.25
2023-05-30T07:11:09.522Z,1.32
2023-05-30T07:12:10.484Z,1.22
2023-05-30T07:13:10.605Z,1.20
2023-05-30T07:14:09.995Z,1.20
2023-05-30T07:15:09.741Z,1.12
2023-05-30T07:16:09.797Z,0.91
2023-05-30T07:17:09.933Z,1.02
2023-05-30T07:18:09.838Z,1.05
2023-05-30T07:19:13.098Z,1.07
2023-05-30T07:20:09.996Z,1.03
2023-05-30T07:21:09.975Z,1.08
2023-05-30T07:22:10.032Z,1.11
2023-05-30T07:23:10.080Z,1.03
2023-05-30T07:24:10.108Z,1.15
2023-05-30T07:25:10.160Z,0.88
2023-05-30T07:26:10.225Z,0.74
2023-05-30T07:27:10.240Z,0.70
2023-05-30T07:28:10.731Z,0.74
2023-05-30T07:29:10.340Z,0.71
2023-05-30T07:30:10.422Z,0.59
2023-05-30T07:31:10.449Z,0.69
2023-05-30T07:32:10.488Z,0.73
2023-05-30T07:33:10.742Z,0.76
2023-05-30T07:34:10.544Z,0.75
2023-05-30T07:35:10.665Z,0.70
2023-05-30T07:36:10.677Z,0.95
2023-05-30T07:37:10.719Z,1.89
2023-05-30T07:38:10.764Z,2.25
2023-05-30T07:39:11.205Z,3.00
2023-05-30T07:40:10.849Z,4.23
2023-05-30T07:41:10.918Z,5.27
2023-05-30T07:42:10.923Z,5.51
2023-05-30T07:43:11.240Z,6.01
2023-05-30T07:44:11.034Z,7.01
2023-05-30T07:45:11.030Z,7.97
2023-05-30T07:46:11.115Z,7.68
2023-05-30T07:47:11.123Z,5.70
2023-05-30T07:48:11.137Z,4.57
2023-05-30T07:49:11.194Z,3.29
2023-05-30T07:50:11.277Z,2.84
2023-05-30T07:51:11.282Z,2.06
2023-05-30T07:52:11.272Z,1.63
2023-05-30T07:53:11.329Z,1.34
2023-05-30T07:54:11.754Z,1.21
2023-05-30T07:55:11.423Z,1.07
2023-05-30T07:56:11.455Z,1.01
2023-05-30T07:57:11.533Z,0.92
2023-05-30T07:58:11.605Z,0.91
2023-05-30T07:59:11.583Z,0.96
2023-05-30T08:00:11.636Z,0.93
2023-05-30T08:01:11.699Z,0.97
2023-05-30T08:02:11.773Z,1.12
2023-05-30T08:03:11.913Z,1.21
2023-05-30T08:04:11.932Z,1.27
2023-05-30T08:05:11.875Z,1.30
2023-05-30T08:06:11.917Z,1.76
2023-05-30T08:07:11.946Z,2.42
2023-05-30T08:08:12.027Z,2.51
2023-05-30T08:09:12.050Z,2.60
2023-05-30T08:10:12.064Z,2.54
2023-05-30T08:11:12.192Z,2.58
2023-05-30T08:12:12.186Z,2.58
2023-05-30T08:13:12.204Z,2.28
2023-05-30T08:14:12.220Z,2.09
2023-05-30T08:15:12.288Z,1.95
2023-05-30T08:16:12.355Z,1.79
2023-05-30T08:17:12.422Z,2.53
2023-05-30T08:18:12.513Z,5.51
2023-05-30T08:19:12.493Z,7.47
2023-05-30T08:20:12.640Z,5.52
2023-05-30T08:21:12.551Z,4.99
2023-05-30T08:22:12.591Z,4.22
2023-05-30T08:23:12.644Z,3.34
2023-05-30T08:24:12.678Z,2.46
2023-05-30T08:25:12.717Z,1.93
2023-05-30T08:26:12.750Z,1.72
2023-05-30T08:27:12.834Z,1.60
2023-05-30T08:28:12.876Z,1.45
2023-05-30T08:29:12.930Z,1.17
2023-05-30T08:30:12.964Z,1.32
2023-05-30T08:31:13.038Z,1.66
2023-05-30T08:32:13.076Z,2.44
2023-05-30T08:33:13.101Z,3.54
2023-05-30T08:34:13.281Z,4.55
2023-05-30T08:35:13.196Z,5.63
2023-05-30T08:36:13.274Z,5.51
2023-05-30T08:37:13.350Z,5.93
2023-05-30T08:38:13.418Z,5.46
2023-05-30T08:39:15.675Z,3.57
2023-05-30T08:40:13.575Z,2.78
2023-05-30T08:41:13.629Z,1.70
2023-05-30T08:42:13.687Z,1.28
2023-05-30T08:43:13.702Z,1.14
2023-05-30T08:44:14.257Z,0.86
2023-05-30T08:45:13.833Z,0.70
2023-05-30T08:46:13.918Z,0.56
2023-05-30T08:47:13.972Z,0.50
2023-05-30T08:48:14.042Z,0.49
2023-05-30T08:49:14.293Z,0.50
2023-05-30T08:50:14.108Z,0.48
2023-05-30T08:51:14.157Z,0.79
2023-05-30T08:52:14.335Z,2.79
2023-05-30T08:53:14.330Z,4.60
2023-05-30T08:54:14.752Z,4.50
2023-05-30T08:55:14.442Z,5.94
2023-05-30T08:56:14.477Z,6.38
2023-05-30T08:57:14.498Z,5.19
2023-05-30T08:58:14.603Z,4.66
2023-05-30T08:59:14.778Z,3.93
2023-05-30T09:00:14.699Z,3.44
2023-05-30T09:01:14.797Z,3.63
2023-05-30T09:02:14.789Z,3.49
2023-05-30T09:03:14.904Z,3.39
2023-05-30T09:04:14.872Z,3.99
2023-05-30T09:05:15.251Z,5.56
2023-05-30T09:06:14.975Z,6.88
2023-05-30T09:07:15.056Z,7.62
2023-05-30T09:08:15.103Z,5.80
2023-05-30T09:09:15.196Z,4.50
2023-05-30T09:10:15.225Z,4.16
2023-05-30T09:11:15.252Z,4.41
2023-05-30T09:12:15.368Z,4.91
2023-05-30T09:13:15.413Z,5.14
2023-05-30T09:14:15.798Z,5.77
2023-05-30T09:15:15.559Z,7.52
2023-05-30T09:16:15.690Z,8.69
2023-05-30T09:17:15.742Z,10.71
2023-05-30T09:18:15.783Z,12.56
2023-05-30T09:19:15.972Z,11.31
2023-05-30T09:20:16.048Z,9.69
2023-05-30T09:21:16.119Z,9.15
2023-05-30T09:22:16.202Z,8.55
2023-05-30T09:23:16.277Z,7.96
2023-05-30T09:24:16.787Z,8.95
2023-05-30T09:25:16.430Z,11.13
2023-05-30T09:26:16.555Z,14.93
2023-05-30T09:27:16.635Z,18.75
2023-05-30T09:28:16.734Z,21.38
2023-05-30T09:29:16.758Z,24.80
2023-05-30T09:30:16.872Z,22.15
2023-05-30T09:31:16.969Z,19.07
2023-05-30T09:32:16.983Z,16.32
2023-05-30T09:33:17.080Z,15.15
2023-05-30T09:34:17.170Z,16.82
2023-05-30T09:35:17.219Z,17.96
2023-05-30T09:36:17.397Z,18.04
2023-05-30T09:37:17.430Z,14.86
2023-05-30T09:38:17.516Z,15.49
2023-05-30T09:39:17.597Z,10.82
2023-05-30T09:40:17.780Z,7.74
2023-05-30T09:41:17.746Z,7.12
2023-05-30T09:42:17.827Z,11.31
2023-05-30T09:43:17.915Z,19.79
2023-05-30T09:44:18.320Z,17.72
2023-05-30T09:45:18.090Z,4.53
2023-05-30T09:46:18.190Z,1.53
2023-05-30T09:47:18.782Z,0.99
2023-05-30T09:48:18.353Z,0.85
2023-05-30T09:49:18.409Z,0.81
2023-05-30T09:50:18.934Z,0.83
2023-05-30T09:51:18.532Z,0.93
2023-05-30T09:52:18.643Z,1.14
2023-05-30T09:53:18.750Z,1.50
2023-05-30T09:54:19.822Z,1.76
2023-05-30T09:55:19.290Z,2.00
2023-05-30T09:56:19.014Z,2.53
2023-05-30T09:57:19.079Z,3.25
2023-05-30T09:58:19.157Z,4.23
2023-05-30T09:59:19.284Z,5.64
2023-05-30T10:00:19.346Z,6.97
2023-05-30T10:01:19.481Z,8.11
2023-05-30T10:02:19.536Z,9.26
2023-05-30T10:03:19.651Z,10.78
2023-05-30T10:04:19.740Z,12.15
2023-05-30T10:05:19.737Z,13.06
2023-05-30T10:06:19.781Z,14.93
2023-05-30T10:07:19.863Z,16.93
2023-05-30T10:08:19.918Z,20.12
2023-05-30T10:09:20.014Z,23.71
2023-05-30T10:10:20.028Z,22.77
2023-05-30T10:11:20.118Z,25.56
2023-05-30T10:12:20.147Z,28.15
2023-05-30T10:13:20.247Z,28.47
2023-05-30T10:14:20.301Z,27.06
2023-05-30T10:15:20.333Z,23.50
2023-05-30T10:16:20.506Z,17.86
2023-05-30T10:17:20.497Z,20.18
2023-05-30T10:18:20.527Z,17.24
2023-05-30T10:19:20.790Z,18.13
2023-05-30T10:20:20.725Z,12.39
2023-05-30T10:21:20.764Z,8.32
2023-05-30T10:22:20.789Z,8.17
2023-05-30T10:23:20.833Z,6.08
2023-05-30T10:24:20.892Z,6.09
2023-05-30T10:25:20.975Z,6.66
2023-05-30T10:26:20.992Z,7.66
2023-05-30T10:27:21.042Z,7.78
2023-05-30T10:28:21.088Z,8.67
2023-05-30T10:29:21.332Z,9.53
2023-05-30T10:30:21.258Z,9.59
2023-05-30T10:31:21.302Z,8.30
2023-05-30T10:32:21.329Z,5.93
2023-05-30T10:33:30.153Z,3.97
2023-05-30T10:34:22.794Z,3.81
2023-05-30T10:35:21.481Z,4.04
2023-05-30T10:36:21.453Z,4.49
2023-05-30T10:37:21.488Z,4.41
2023-05-30T10:38:21.524Z,2.96
2023-05-30T10:39:21.802Z,0.92
2023-05-30T10:40:21.531Z,0.49
2023-05-30T10:41:21.611Z,0.40
2023-05-30T10:42:21.614Z,0.85
2023-05-30T10:43:21.652Z,1.36
2023-05-30T10:44:21.823Z,2.20
2023-05-30T10:45:21.744Z,2.61
2023-05-30T10:46:21.872Z,2.11
2023-05-30T10:47:21.840Z,1.75
2023-05-30T10:48:21.827Z,1.95
2023-05-30T10:49:22.393Z,1.87
2023-05-30T10:50:21.839Z,1.45
2023-05-30T10:51:21.906Z,1.09
2023-05-30T10:52:21.987Z,0.87
2023-05-30T10:53:22.065Z,0.88
2023-05-30T10:54:22.140Z,0.92
2023-05-30T10:55:22.332Z,0.88
2023-05-30T10:56:22.308Z,0.96
2023-05-30T10:57:22.402Z,1.28
2023-05-30T10:58:22.454Z,1.00
2023-05-30T10:59:22.491Z,0.57
2023-05-30T11:00:22.812Z,0.65
2023-05-30T11:01:22.748Z,0.87
2023-05-30T11:02:22.742Z,1.23
2023-05-30T11:03:22.893Z,1.81
2023-05-30T11:04:22.944Z,2.48
2023-05-30T11:05:22.977Z,2.41
2023-05-30T11:06:23.012Z,2.61
2023-05-30T11:07:23.145Z,2.82
2023-05-30T11:08:23.232Z,2.78
2023-05-30T11:09:23.285Z,3.09
2023-05-30T11:10:23.358Z,3.83
2023-05-30T11:11:23.423Z,4.97
2023-05-30T11:12:23.526Z,6.78
2023-05-30T11:13:23.552Z,8.30
2023-05-30T11:14:23.622Z,8.42
2023-05-30T11:15:23.704Z,9.16
2023-05-30T11:16:23.777Z,10.48
2023-05-30T11:17:24.785Z,12.37
2023-05-30T11:18:23.847Z,15.48
2023-05-30T11:19:23.948Z,19.67
2023-05-30T11:20:24.062Z,19.75
2023-05-30T11:21:24.048Z,18.98
2023-05-30T11:22:24.135Z,21.01
2023-05-30T11:23:24.171Z,25.78
2023-05-30T11:24:24.247Z,29.50
2023-05-30T11:25:24.321Z,27.44
2023-05-30T11:26:24.388Z,28.24
2023-05-30T11:27:24.449Z,28.78
2023-05-30T11:28:24.498Z,31.36
2023-05-30T11:29:24.555Z,31.70
2023-05-30T11:30:24.825Z,29.13
2023-05-30T11:31:24.730Z,24.87
2023-05-30T11:32:25.022Z,14.48
2023-05-30T11:33:24.803Z,15.63
2023-05-30T11:34:24.875Z,15.05
2023-05-30T11:35:25.388Z,13.64
2023-05-30T11:36:24.941Z,11.21
2023-05-30T11:37:25.030Z,9.28
2023-05-30T11:38:25.040Z,7.82
2023-05-30T11:39:25.143Z,8.50
2023-05-30T11:40:25.173Z,8.19
2023-05-30T11:41:25.161Z,8.77
2023-05-30T11:42:25.237Z,9.03
2023-05-30T11:43:25.266Z,9.10
2023-05-30T11:44:25.307Z,9.41
2023-05-30T11:45:25.350Z,9.58
2023-05-30T11:46:25.404Z,10.56
2023-05-30T11:48:25.522Z,9.11
2023-05-30T11:49:25.442Z,8.21
2023-05-30T11:50:25.439Z,7.63
2023-05-30T11:51:26.478Z,7.48
2023-05-30T11:52:25.503Z,7.51
2023-05-30T11:53:25.490Z,7.68
2023-05-30T11:54:25.513Z,8.22
2023-05-30T11:55:25.507Z,8.91
2023-05-30T11:56:25.567Z,9.87
2023-05-30T11:57:25.561Z,9.82
2023-05-30T11:58:25.569Z,10.18
2023-05-30T11:59:25.602Z,10.39
2023-05-30T12:00:25.602Z,8.34
2023-05-30T12:01:25.626Z,7.92
2023-05-30T12:02:25.656Z,8.55
2023-05-30T12:03:25.680Z,8.78
2023-05-30T12:04:25.750Z,8.43
2023-05-30T12:05:25.834Z,8.13
2023-05-30T12:06:25.731Z,7.61
2023-05-30T12:07:25.699Z,7.84
2023-05-30T12:08:25.765Z,8.54
2023-05-30T12:09:25.739Z,9.03
2023-05-30T12:10:25.795Z,8.87
2023-05-30T12:11:25.831Z,9.06
2023-05-30T12:12:25.800Z,8.58
2023-05-30T12:13:25.850Z,8.18
2023-05-30T12:14:25.849Z,7.62
2023-05-30T12:15:25.861Z,8.83
2023-05-30T12:16:25.920Z,8.42
2023-05-30T12:17:26.001Z,6.96
2023-05-30T12:18:25.997Z,6.04
2023-05-30T12:20:14.654Z,0.50
2023-05-30T12:21:14.716Z,0.50
2023-05-30T12:22:14.617Z,0.50
2023-05-30T12:23:14.714Z,0.50
2023-05-30T12:24:14.657Z,0.50
2023-05-30T12:25:14.631Z,0.51
2023-05-30T12:26:14.669Z,0.53
2023-05-30T12:27:14.640Z,0.55
2023-05-30T12:28:14.637Z,0.47
2023-05-30T12:29:14.636Z,0.51
2023-05-30T12:30:14.636Z,0.49
2023-05-30T12:31:14.746Z,0.50
2023-05-30T12:32:14.660Z,0.56
2023-05-30T12:33:14.721Z,0.56
2023-05-30T12:34:14.683Z,0.53
2023-05-30T12:35:14.704Z,0.52
2023-05-30T12:36:25.850Z,0.54
2023-05-30T12:37:15.708Z,0.54
2023-05-30T12:38:14.715Z,0.55
2023-05-30T12:39:14.737Z,0.55
2023-05-30T12:40:14.692Z,0.43
2023-05-30T12:41:14.698Z,0.49
2023-05-30T12:42:14.743Z,0.65
2023-05-30T12:43:14.724Z,0.84
2023-05-30T12:44:14.714Z,0.57
2023-05-30T12:45:14.751Z,0.42
2023-05-30T12:46:14.822Z,0.40
2023-05-30T12:47:14.773Z,0.37
2023-05-30T12:48:14.862Z,0.48
2023-05-30T12:49:14.831Z,0.58
2023-05-30T12:50:14.791Z,0.63
2023-05-30T12:51:14.830Z,0.62
2023-05-30T12:52:14.783Z,0.70
2023-05-30T12:53:14.813Z,0.73
2023-05-30T12:54:14.881Z,0.81
2023-05-30T12:55:14.845Z,1.11
2023-05-30T12:56:14.876Z,1.61
2023-05-30T12:57:14.885Z,2.32
2023-05-30T12:58:14.944Z,3.03
2023-05-30T12:59:14.998Z,3.86
2023-05-30T13:00:15.038Z,3.91
2023-05-30T13:01:15.123Z,4.55
2023-05-30T13:02:15.247Z,3.80
2023-05-30T13:03:15.270Z,3.66
2023-05-30T13:04:15.345Z,2.72
2023-05-30T13:05:15.298Z,2.62
2023-05-30T13:06:15.374Z,2.58
2023-05-30T13:07:15.483Z,2.09
2023-05-30T13:08:15.466Z,2.13
2023-05-30T13:09:15.525Z,1.99
2023-05-30T13:10:15.579Z,2.01
2023-05-30T13:11:15.648Z,2.00
2023-05-30T13:12:15.669Z,2.18
2023-05-30T13:13:15.750Z,2.11
2023-05-30T13:14:15.775Z,1.91