createdAt,value
2022-10-01T00:00:51.308Z,9.90
2022-10-01T00:03:18.970Z,9.90
2022-10-01T00:05:46.481Z,9.90
2022-10-01T00:08:16.751Z,9.90
2022-10-01T00:10:43.953Z,9.90
2022-10-01T00:13:11.404Z,9.90
2022-10-01T00:15:41.341Z,9.80
2022-10-01T00:18:10.596Z,9.80
2022-10-01T00:20:42.293Z,9.80
2022-10-01T00:23:09.950Z,9.80
2022-10-01T00:25:37.371Z,9.80
2022-10-01T00:28:04.351Z,9.80
2022-10-01T00:30:31.581Z,9.80
2022-10-01T00:32:58.653Z,9.80
2022-10-01T00:35:25.916Z,9.80
2022-10-01T00:37:53.301Z,9.80
2022-10-01T00:40:21.838Z,9.80
2022-10-01T00:42:49.039Z,9.80
2022-10-01T00:45:16.820Z,9.80
2022-10-01T00:47:47.987Z,9.80
2022-10-01T00:50:21.574Z,9.80
2022-10-01T00:52:52.354Z,9.80
2022-10-01T00:55:21.051Z,9.80
2022-10-01T00:57:48.217Z,9.80
2022-10-01T01:00:15.297Z,9.80
2022-10-01T01:02:42.639Z,9.80
2022-10-01T01:05:10.429Z,9.80
2022-10-01T01:07:37.452Z,9.80
2022-10-01T01:10:05.879Z,9.70
2022-10-01T01:12:48.684Z,9.70
2022-10-01T01:15:21.919Z,9.70
2022-10-01T01:17:55.094Z,9.70
2022-10-01T01:20:42.970Z,9.60
2022-10-01T01:23:18.851Z,9.60
2022-10-01T01:25:48.600Z,9.50
2022-10-01T01:28:31.816Z,9.50
2022-10-01T01:31:01.562Z,9.40
2022-10-01T01:33:31.350Z,9.40
2022-10-01T01:36:04.767Z,9.40
2022-10-01T01:38:35.249Z,9.30
2022-10-01T01:41:02.576Z,9.30
2022-10-01T01:43:31.745Z,9.30
2022-10-01T01:46:00.634Z,9.30
2022-10-01T01:48:29.419Z,9.20
2022-10-01T01:51:05.034Z,9.20
2022-10-01T01:53:32.405Z,9.20
2022-10-01T01:56:00.568Z,9.20
2022-10-01T01:58:28.486Z,9.20
2022-10-01T02:00:55.591Z,9.10
2022-10-01T02:03:24.264Z,9.10
2022-10-01T02:05:58.599Z,9.20
2022-10-01T02:08:30.501Z,9.10
2022-10-01T02:11:22.045Z,9.10
2022-10-01T02:14:09.597Z,9.00
2022-10-01T02:16:56.211Z,9.10
2022-10-01T02:19:29.073Z,9.10
2022-10-01T02:22:00.725Z,9.00
2022-10-01T02:24:33.681Z,9.10
2022-10-01T02:27:03.514Z,9.00
2022-10-01T02:29:31.195Z,9.10
2022-10-01T02:31:58.533Z,9.10
2022-10-01T02:34:28.445Z,9.10
2022-10-01T02:36:56.276Z,9.00
2022-10-01T02:39:25.577Z,9.10
2022-10-01T02:41:54.484Z,9.00
2022-10-01T02:44:23.249Z,9.00
2022-10-01T02:46:56.423Z,9.00
2022-10-01T02:49:26.363Z,9.00
2022-10-01T02:52:09.828Z,9.00
2022-10-01T02:54:50.709Z,9.00
2022-10-01T02:57:24.302Z,9.00
2022-10-01T02:59:52.124Z,9.00
2022-10-01T03:02:19.947Z,9.00
2022-10-01T03:04:49.988Z,9.00
2022-10-01T03:07:17.081Z,9.00
2022-10-01T03:09:44.522Z,9.00
2022-10-01T03:12:11.549Z,9.00
2022-10-01T03:14:41.252Z,9.00
2022-10-01T03:17:08.504Z,9.00
2022-10-01T03:19:35.528Z,9.00
2022-10-01T03:22:02.664Z,9.00
2022-10-01T03:24:30.019Z,8.90
2022-10-01T03:26:57.527Z,9.00
2022-10-01T03:29:25.448Z,9.00
2022-10-01T03:31:52.947Z,9.00
2022-10-01T03:34:20.163Z,9.00
2022-10-01T03:36:47.315Z,9.00
2022-10-01T03:39:14.269Z,9.00
2022-10-01T03:41:41.608Z,9.00
2022-10-01T03:44:08.722Z,9.00
2022-10-01T03:46:35.819Z,9.00
2022-10-01T03:49:02.961Z,9.00
2022-10-01T03:51:30.460Z,9.00
2022-10-01T03:53:58.019Z,9.00
2022-10-01T03:56:25.301Z,9.00
2022-10-01T03:58:52.335Z,9.00
2022-10-01T04:01:19.475Z,9.00
2022-10-01T04:03:46.958Z,9.00
2022-10-01T04:06:14.073Z,9.00
2022-10-01T04:08:41.496Z,9.00
2022-10-01T04:11:08.733Z,9.00
2022-10-01T04:13:35.917Z,9.00
2022-10-01T04:16:07.173Z,9.00
2022-10-01T04:18:34.591Z,9.00
2022-10-01T04:21:01.882Z,9.00
2022-10-01T04:23:28.921Z,9.10
2022-10-01T04:25:58.911Z,9.10
2022-10-01T04:28:26.141Z,9.10
2022-10-01T04:31:13.156Z,9.10
2022-10-01T04:33:40.396Z,9.10
2022-10-01T04:36:07.504Z,9.10
2022-10-01T04:38:34.707Z,9.10
2022-10-01T04:41:01.793Z,9.10
2022-10-01T04:43:28.970Z,9.10
2022-10-01T04:45:56.203Z,9.10
2022-10-01T04:48:23.361Z,9.10
2022-10-01T04:50:50.516Z,9.10
2022-10-01T04:53:17.508Z,9.20
2022-10-01T04:55:44.629Z,9.20
2022-10-01T04:58:11.747Z,9.20
2022-10-01T05:00:38.761Z,9.20
2022-10-01T05:03:06.001Z,9.20
2022-10-01T05:05:35.313Z,9.20
2022-10-01T05:08:02.564Z,9.30
2022-10-01T05:10:29.804Z,9.30
2022-10-01T05:12:58.204Z,9.30
2022-10-01T05:15:25.379Z,9.30
2022-10-01T05:17:53.127Z,9.30
2022-10-01T05:20:21.659Z,9.40
2022-10-01T05:22:50.006Z,9.40
2022-10-01T05:25:17.930Z,9.40
2022-10-01T05:27:45.040Z,9.40
2022-10-01T05:30:13.055Z,9.40
2022-10-01T05:32:41.488Z,9.40
2022-10-01T05:35:08.833Z,9.40
2022-10-01T05:37:36.168Z,9.40
2022-10-01T05:40:04.070Z,9.40
2022-10-01T05:42:31.279Z,9.40
2022-10-01T05:44:58.435Z,9.40
2022-10-01T05:47:25.471Z,9.40
2022-10-01T05:49:52.473Z,9.50
2022-10-01T05:52:19.681Z,9.50
2022-10-01T05:54:48.039Z,9.50
2022-10-01T05:57:15.139Z,9.50
2022-10-01T05:59:42.303Z,9.50
2022-10-01T06:02:10.118Z,9.50
2022-10-01T06:04:41.070Z,9.50
2022-10-01T06:07:08.460Z,9.50
2022-10-01T06:09:35.477Z,9.50
2022-10-01T06:12:02.928Z,9.50
2022-10-01T06:14:30.002Z,9.50
2022-10-01T06:16:57.127Z,9.60
2022-10-01T06:19:24.708Z,9.50
2022-10-01T06:21:51.976Z,9.60
2022-10-01T06:24:19.255Z,9.60
2022-10-01T06:26:46.389Z,9.60
2022-10-01T06:29:13.327Z,9.60
2022-10-01T06:31:40.557Z,9.60
2022-10-01T06:34:07.700Z,9.60
2022-10-01T06:36:34.862Z,9.60
2022-10-01T06:39:02.026Z,9.60
2022-10-01T06:41:29.010Z,9.70
2022-10-01T06:43:56.161Z,9.70
2022-10-01T06:46:23.377Z,9.70
2022-10-01T06:48:50.438Z,9.70
2022-10-01T06:51:37.500Z,9.70
2022-10-01T06:54:05.038Z,9.70
2022-10-01T06:56:32.127Z,9.70
2022-10-01T06:58:59.212Z,9.70
2022-10-01T07:01:26.362Z,9.80
2022-10-01T07:03:54.432Z,9.80
2022-10-01T07:06:21.496Z,9.80
2022-10-01T07:08:51.742Z,9.80
2022-10-01T07:11:19.436Z,9.80
2022-10-01T07:13:49.041Z,9.80
2022-10-01T07:16:18.257Z,9.80
2022-10-01T07:18:45.351Z,9.80
2022-10-01T07:21:12.419Z,9.80
2022-10-01T07:23:39.553Z,9.90
2022-10-01T07:26:09.095Z,9.90
2022-10-01T07:28:36.371Z,9.90
2022-10-01T07:31:07.343Z,9.90
2022-10-01T07:33:34.487Z,9.90
2022-10-01T07:36:02.574Z,9.90
2022-10-01T07:38:29.694Z,10.00
2022-10-01T07:40:56.615Z,10.00
2022-10-01T07:43:23.577Z,10.00
2022-10-01T07:45:52.611Z,10.10
2022-10-01T07:48:21.909Z,10.10
2022-10-01T07:50:49.818Z,10.10
2022-10-01T07:53:16.966Z,10.30
2022-10-01T07:55:44.901Z,10.40
2022-10-01T07:58:14.701Z,10.40
2022-10-01T08:00:42.780Z,10.40
2022-10-01T08:03:12.299Z,10.40
2022-10-01T08:05:40.528Z,10.40
2022-10-01T08:08:08.815Z,10.40
2022-10-01T08:10:37.804Z,10.40
2022-10-01T08:13:11.348Z,10.40
2022-10-01T08:15:38.282Z,10.50
2022-10-01T08:18:05.230Z,10.50
2022-10-01T08:20:33.452Z,10.60
2022-10-01T08:23:10.570Z,10.60
2022-10-01T08:25:37.762Z,10.60
2022-10-01T08:28:04.820Z,10.60
2022-10-01T08:30:32.068Z,10.70
2022-10-01T08:32:59.915Z,10.70
2022-10-01T08:35:27.628Z,10.80
2022-10-01T08:37:56.841Z,10.80
2022-10-01T08:40:24.023Z,10.80
2022-10-01T08:42:54.092Z,10.80
2022-10-01T08:45:25.572Z,10.90
2022-10-01T08:48:01.759Z,10.90
2022-10-01T08:50:31.419Z,10.90
2022-10-01T08:53:01.832Z,11.00
2022-10-01T08:55:36.233Z,11.10
2022-10-01T08:58:07.697Z,11.10
2022-10-01T09:00:37.800Z,11.10
2022-10-01T09:03:06.024Z,11.10
2022-10-01T09:05:39.217Z,11.20
2022-10-01T09:08:43.705Z,11.30
2022-10-01T09:11:24.101Z,11.40
2022-10-01T09:13:57.660Z,11.50
2022-10-01T09:16:43.468Z,11.50
2022-10-01T09:19:16.520Z,11.60
2022-10-01T09:21:47.745Z,11.60
2022-10-01T09:24:15.846Z,11.70
2022-10-01T09:26:48.988Z,11.80
2022-10-01T09:29:17.685Z,11.90
2022-10-01T09:31:47.572Z,11.90
2022-10-01T09:34:15.857Z,11.90
2022-10-01T09:37:04.510Z,11.90
2022-10-01T09:39:43.041Z,11.90
2022-10-01T09:42:09.941Z,11.90
2022-10-01T09:44:37.719Z,11.90
2022-10-01T09:47:16.205Z,11.90
2022-10-01T09:49:44.204Z,11.90
2022-10-01T09:52:14.039Z,11.90
2022-10-01T09:55:00.526Z,11.80
2022-10-01T09:57:32.372Z,11.90
2022-10-01T10:00:02.344Z,11.90
2022-10-01T10:02:32.421Z,12.00
2022-10-01T10:05:10.474Z,12.00
2022-10-01T10:07:39.832Z,12.10
2022-10-01T10:10:24.597Z,12.40
2022-10-01T10:13:17.450Z,12.60
2022-10-01T10:15:51.576Z,12.60
2022-10-01T10:18:25.398Z,12.80
2022-10-01T10:20:54.142Z,12.90
2022-10-01T10:23:22.285Z,13.10
2022-10-01T10:26:03.263Z,13.50
2022-10-01T10:28:43.341Z,14.00
2022-10-01T10:31:15.039Z,14.20
2022-10-01T10:34:05.252Z,14.40
2022-10-01T10:36:34.094Z,14.50
2022-10-01T10:39:02.082Z,14.60
2022-10-01T10:41:29.607Z,14.60
2022-10-01T10:44:01.316Z,14.60
2022-10-01T10:46:32.163Z,14.80
2022-10-01T10:49:14.835Z,15.10
2022-10-01T10:51:54.063Z,14.90
2022-10-01T10:54:23.413Z,14.70
2022-10-01T10:56:54.023Z,14.60
2022-10-01T10:59:21.039Z,14.60
2022-10-01T11:01:48.774Z,14.40
2022-10-01T11:04:21.186Z,14.30
2022-10-01T11:06:58.769Z,14.20
2022-10-01T11:09:27.870Z,14.10
2022-10-01T11:12:23.731Z,14.10
2022-10-01T11:15:09.564Z,14.20
2022-10-01T11:17:42.205Z,14.20
2022-10-01T11:20:24.644Z,14.10
2022-10-01T11:23:03.608Z,14.40
2022-10-01T11:25:40.459Z,14.70
2022-10-01T11:28:18.795Z,14.80
2022-10-01T11:30:56.750Z,15.30
2022-10-01T11:33:29.546Z,15.90
2022-10-01T11:35:59.131Z,16.40
2022-10-01T11:38:28.927Z,16.90
2022-10-01T11:41:04.145Z,16.80
2022-10-01T11:43:38.057Z,16.40
2022-10-01T11:46:10.724Z,16.20
2022-10-01T11:48:40.962Z,15.90
2022-10-01T11:51:15.845Z,15.80
2022-10-01T11:53:54.362Z,15.60
2022-10-01T11:56:43.073Z,15.20
2022-10-01T11:59:09.942Z,15.10
2022-10-01T12:01:46.923Z,14.90
2022-10-01T12:04:32.776Z,14.60
2022-10-01T12:07:20.655Z,14.50
2022-10-01T12:10:13.723Z,14.30
2022-10-01T12:12:48.800Z,14.10
2022-10-01T12:15:18.989Z,13.90
2022-10-01T12:17:53.600Z,13.70
2022-10-01T12:20:41.594Z,13.50
2022-10-01T12:23:12.410Z,13.60
2022-10-01T12:25:44.145Z,13.60
2022-10-01T12:28:15.834Z,13.80
2022-10-01T12:30:46.337Z,13.70
2022-10-01T12:33:32.484Z,13.70
2022-10-01T12:36:06.919Z,13.70
2022-10-01T12:38:52.391Z,13.60
2022-10-01T12:41:40.122Z,13.50
2022-10-01T12:44:26.584Z,13.30
2022-10-01T12:47:02.600Z,13.10
2022-10-01T12:49:49.659Z,13.00
2022-10-01T12:52:31.044Z,12.90
2022-10-01T12:55:00.989Z,12.80
2022-10-01T12:57:49.157Z,12.80
2022-10-01T13:00:17.002Z,12.70
2022-10-01T13:02:53.291Z,12.60
2022-10-01T13:05:29.614Z,12.50
2022-10-01T13:07:56.788Z,12.50
2022-10-01T13:10:30.329Z,12.90
2022-10-01T13:12:57.267Z,13.30
2022-10-01T13:15:26.294Z,13.60
2022-10-01T13:17:57.514Z,14.10
2022-10-01T13:20:34.783Z,14.30
2022-10-01T13:23:29.520Z,14.80
2022-10-01T13:26:17.556Z,15.10
2022-10-01T13:28:44.601Z,15.60
2022-10-01T13:31:14.925Z,15.90
2022-10-01T13:33:42.186Z,16.10
2022-10-01T13:36:09.944Z,16.30
2022-10-01T13:38:43.971Z,15.70
2022-10-01T13:41:18.868Z,15.10
2022-10-01T13:43:56.965Z,14.70
2022-10-01T13:46:25.636Z,14.40
2022-10-01T13:48:55.291Z,14.10
2022-10-01T13:51:22.356Z,13.90
2022-10-01T13:53:53.392Z,13.80
2022-10-01T13:56:35.313Z,13.90
2022-10-01T13:59:03.714Z,14.30
2022-10-01T14:01:37.639Z,14.70
2022-10-01T14:04:07.573Z,14.70
2022-10-01T14:06:37.563Z,14.70
2022-10-01T14:09:07.449Z,14.90
2022-10-01T14:11:54.459Z,15.10
2022-10-01T14:14:46.446Z,14.90
2022-10-01T14:17:14.311Z,14.80
2022-10-01T14:19:49.820Z,15.30
2022-10-01T14:22:35.565Z,15.10
2022-10-01T14:25:11.844Z,14.90
2022-10-01T14:27:57.696Z,15.00
2022-10-01T14:30:28.650Z,15.40
2022-10-01T14:33:05.449Z,16.00
2022-10-01T14:35:38.496Z,16.40
2022-10-01T14:38:11.700Z,16.50
2022-10-01T14:40:40.080Z,16.60
2022-10-01T14:43:17.787Z,16.80
2022-10-01T14:45:57.082Z,16.90
2022-10-01T14:48:28.175Z,16.70
2022-10-01T14:51:05.865Z,16.80
2022-10-01T14:53:35.085Z,16.90
2022-10-01T14:56:06.847Z,16.80
2022-10-01T14:58:36.108Z,16.70
2022-10-01T15:01:03.232Z,16.30
2022-10-01T15:03:37.111Z,16.00
2022-10-01T15:06:05.083Z,16.00
2022-10-01T15:08:42.645Z,16.00
2022-10-01T15:11:22.108Z,16.20
2022-10-01T15:13:51.144Z,16.40
2022-10-01T15:16:19.824Z,16.50
2022-10-01T15:19:06.989Z,16.50
2022-10-01T15:21:33.920Z,16.10
2022-10-01T15:24:02.706Z,15.80
2022-10-01T15:26:29.977Z,15.70
2022-10-01T15:29:11.618Z,15.50
2022-10-01T15:31:38.768Z,15.70
2022-10-01T15:34:06.848Z,16.10
2022-10-01T15:36:35.270Z,16.10
2022-10-01T15:39:04.049Z,16.10
2022-10-01T15:41:33.126Z,15.90
2022-10-01T15:44:03.592Z,15.80
2022-10-01T15:46:33.821Z,15.90
2022-10-01T15:49:21.415Z,15.90
2022-10-01T15:52:21.045Z,16.00
2022-10-01T15:54:48.598Z,16.00
2022-10-01T15:57:22.281Z,16.00
2022-10-01T15:59:50.622Z,15.70
2022-10-01T16:02:21.126Z,15.60
2022-10-01T16:04:48.314Z,15.60
2022-10-01T16:07:22.410Z,15.60
2022-10-01T16:09:53.659Z,15.60
2022-10-01T16:12:22.529Z,15.60
2022-10-01T16:15:06.375Z,15.60
2022-10-01T16:17:34.034Z,15.50
2022-10-01T16:20:03.131Z,15.50
2022-10-01T16:22:32.232Z,15.40
2022-10-01T16:25:07.937Z,15.30
2022-10-01T16:27:44.533Z,15.20
2022-10-01T16:30:19.017Z,15.10
2022-10-01T16:32:47.042Z,15.00
2022-10-01T16:35:27.122Z,15.00
2022-10-01T16:37:55.373Z,14.90
2022-10-01T16:40:26.312Z,14.80
2022-10-01T16:42:53.483Z,14.80
2022-10-01T16:45:22.786Z,14.70
2022-10-01T16:47:49.837Z,14.60
2022-10-01T16:50:18.304Z,14.50
2022-10-01T16:52:45.626Z,14.40
2022-10-01T16:55:22.884Z,14.30
2022-10-01T16:57:50.344Z,14.20
2022-10-01T17:00:20.266Z,14.10
2022-10-01T17:02:47.644Z,14.00
2022-10-01T17:05:25.718Z,14.00
2022-10-01T17:07:53.334Z,13.90
2022-10-01T17:10:21.188Z,13.80
2022-10-01T17:12:48.763Z,13.70
2022-10-01T17:15:17.475Z,13.70
2022-10-01T17:17:45.417Z,13.60
2022-10-01T17:20:12.714Z,13.60
2022-10-01T17:22:40.151Z,13.50
2022-10-01T17:25:07.244Z,13.50
2022-10-01T17:27:34.370Z,13.50
2022-10-01T17:30:01.230Z,13.50
2022-10-01T17:32:28.778Z,13.50
2022-10-01T17:34:55.766Z,13.40
2022-10-01T17:37:24.112Z,13.40
2022-10-01T17:39:51.172Z,13.40
2022-10-01T17:42:18.358Z,13.40
2022-10-01T17:44:45.545Z,13.40
2022-10-01T17:47:12.689Z,13.40
2022-10-01T17:49:39.942Z,13.50
2022-10-01T17:52:06.819Z,13.40
2022-10-01T17:54:35.833Z,13.40
2022-10-01T17:57:02.712Z,13.40
2022-10-01T17:59:32.103Z,13.30
2022-10-01T18:01:59.105Z,13.30
2022-10-01T18:04:26.022Z,13.30
2022-10-01T18:06:57.925Z,13.20
2022-10-01T18:09:26.702Z,13.20
2022-10-01T18:11:53.531Z,13.10
2022-10-01T18:14:20.438Z,13.00
2022-10-01T18:16:47.664Z,13.00
2022-10-01T18:22:01.780Z,13.00
2022-10-01T18:24:29.471Z,12.90
2022-10-01T18:26:56.516Z,12.90
2022-10-01T18:29:24.535Z,12.80
2022-10-01T18:31:52.807Z,12.70
2022-10-01T18:34:33.195Z,12.70
2022-10-01T18:37:05.245Z,12.70
2022-10-01T18:39:44.655Z,12.70
2022-10-01T18:42:12.896Z,12.70
2022-10-01T18:44:39.782Z,12.70
2022-10-01T18:47:12.828Z,12.70
2022-10-01T18:49:52.090Z,12.80
2022-10-01T18:52:25.435Z,12.80
2022-10-01T18:55:01.621Z,12.80
2022-10-01T18:57:28.485Z,12.80
2022-10-01T19:00:01.832Z,12.80
2022-10-01T19:02:32.007Z,12.70
2022-10-01T19:05:25.256Z,12.70
2022-10-01T19:08:03.658Z,12.60
2022-10-01T19:10:30.704Z,12.60
2022-10-01T19:12:57.553Z,12.50
2022-10-01T19:15:40.518Z,12.50
2022-10-01T19:18:10.667Z,12.40
2022-10-01T19:20:37.539Z,12.40
2022-10-01T19:23:11.689Z,12.30
2022-10-01T19:25:50.333Z,12.20
2022-10-01T19:28:26.205Z,12.10
2022-10-01T19:30:53.182Z,12.10
2022-10-01T19:33:21.647Z,12.00
2022-10-01T19:35:54.219Z,12.00
2022-10-01T19:38:21.270Z,11.90
2022-10-01T19:40:51.365Z,11.90
2022-10-01T19:43:21.489Z,11.80
2022-10-01T19:45:56.586Z,11.80
2022-10-01T19:48:46.985Z,11.80
2022-10-01T19:51:14.944Z,11.70
2022-10-01T19:53:44.278Z,11.70
2022-10-01T19:56:17.395Z,11.70
2022-10-01T19:58:44.974Z,11.70
2022-10-01T20:01:15.929Z,11.70
2022-10-01T20:03:47.560Z,11.60
2022-10-01T20:06:37.729Z,11.60
2022-10-01T20:09:15.200Z,11.60
2022-10-01T20:11:49.322Z,11.50
2022-10-01T20:14:53.906Z,11.40
2022-10-01T20:17:39.080Z,11.30
2022-10-01T20:20:24.182Z,11.30
2022-10-01T20:23:00.391Z,11.30
2022-10-01T20:25:42.489Z,11.20
2022-10-01T20:28:12.222Z,11.30
2022-10-01T20:30:54.464Z,11.20
2022-10-01T20:33:28.727Z,11.30
2022-10-01T20:35:58.581Z,11.20
2022-10-01T20:38:29.322Z,11.30
2022-10-01T20:40:58.071Z,11.30
2022-10-01T20:43:31.465Z,11.30
2022-10-01T20:45:59.773Z,11.20
2022-10-01T20:48:32.678Z,11.10
2022-10-01T20:51:19.970Z,11.10
2022-10-01T20:53:50.557Z,11.10
2022-10-01T20:56:26.955Z,11.10
2022-10-01T20:59:00.382Z,11.00
2022-10-01T21:01:30.312Z,11.00
2022-10-01T21:04:01.668Z,10.90
2022-10-01T21:06:39.956Z,10.90
2022-10-01T21:09:14.363Z,10.80
2022-10-01T21:11:45.252Z,10.80
2022-10-01T21:14:15.130Z,10.70
2022-10-01T21:16:57.231Z,10.60
2022-10-01T21:19:40.815Z,10.60
2022-10-01T21:22:22.783Z,10.60
2022-10-01T21:24:59.372Z,10.60
2022-10-01T21:27:44.035Z,10.60
2022-10-01T21:30:20.775Z,10.60
2022-10-01T21:32:47.799Z,10.60
2022-10-01T21:35:35.052Z,10.60
2022-10-01T21:38:08.550Z,10.60
2022-10-01T21:40:42.589Z,10.60
2022-10-01T21:43:12.280Z,10.60
2022-10-01T21:45:39.406Z,10.60
2022-10-01T21:48:14.783Z,10.70
2022-10-01T21:50:47.842Z,10.80
2022-10-01T21:53:17.641Z,10.80
2022-10-01T21:55:58.174Z,10.80
2022-10-01T21:58:47.495Z,10.80
2022-10-01T22:01:19.443Z,10.80
2022-10-01T22:03:52.517Z,10.80
2022-10-01T22:06:40.996Z,10.80
2022-10-01T22:09:19.145Z,10.80
2022-10-01T22:11:47.462Z,10.80
2022-10-01T22:14:16.697Z,10.80
2022-10-01T22:17:05.047Z,10.80
2022-10-01T22:19:33.927Z,10.80
2022-10-01T22:22:07.863Z,10.90
2022-10-01T22:24:39.917Z,11.00
2022-10-01T22:27:06.858Z,11.00
2022-10-01T22:29:36.828Z,11.00
2022-10-01T22:32:04.649Z,11.00
2022-10-01T22:34:49.371Z,11.00
2022-10-01T22:37:22.619Z,11.10
2022-10-01T22:39:51.670Z,11.10
2022-10-01T22:42:34.219Z,11.00
2022-10-01T22:45:14.576Z,11.00
2022-10-01T22:47:50.452Z,11.00
2022-10-01T22:50:36.218Z,11.00
2022-10-01T22:53:19.419Z,11.00
2022-10-01T22:55:58.707Z,11.00
2022-10-01T22:58:31.631Z,10.90
2022-10-01T23:01:00.300Z,10.90
2022-10-01T23:03:46.577Z,11.00
2022-10-01T23:06:26.090Z,11.00
2022-10-01T23:09:05.189Z,10.90
2022-10-01T23:11:35.168Z,10.90
2022-10-01T23:14:08.218Z,10.90
2022-10-01T23:16:44.014Z,10.90
2022-10-01T23:19:14.211Z,10.90
2022-10-01T23:21:46.043Z,11.00
2022-10-01T23:24:32.059Z,11.10
2022-10-01T23:27:05.073Z,11.10
2022-10-01T23:30:07.675Z,11.10
2022-10-01T23:32:46.436Z,11.10
2022-10-01T23:35:14.726Z,11.10
2022-10-01T23:38:00.784Z,11.00
2022-10-01T23:40:31.010Z,11.00
2022-10-01T23:43:09.341Z,10.90
2022-10-01T23:45:45.324Z,10.90
2022-10-01T23:48:12.166Z,10.80
2022-10-01T23:51:00.633Z,10.80
2022-10-01T23:53:30.413Z,10.80
2022-10-01T23:56:26.512Z,10.80
2022-10-01T23:59:01.916Z,10.80
