createdAt,value
2022-07-29T00:01:22.174Z,1.05
2022-07-29T00:03:51.968Z,1.20
2022-07-29T00:06:20.522Z,1.33
2022-07-29T00:08:47.951Z,0.95
2022-07-29T00:11:15.156Z,0.70
2022-07-29T00:13:43.097Z,0.82
2022-07-29T00:16:12.465Z,0.70
2022-07-29T00:18:40.404Z,1.00
2022-07-29T00:21:07.571Z,0.88
2022-07-29T00:23:37.696Z,1.40
2022-07-29T00:26:07.735Z,1.00
2022-07-29T00:28:36.326Z,0.95
2022-07-29T00:31:03.431Z,0.75
2022-07-29T00:33:30.685Z,1.13
2022-07-29T00:35:58.076Z,0.90
2022-07-29T00:38:26.628Z,0.80
2022-07-29T00:40:53.661Z,1.05
2022-07-29T00:43:23.764Z,0.88
2022-07-29T00:45:53.945Z,1.25
2022-07-29T00:48:21.507Z,0.90
2022-07-29T00:50:51.711Z,1.05
2022-07-29T00:53:21.184Z,1.20
2022-07-29T00:55:51.693Z,1.10
2022-07-29T00:58:21.120Z,0.90
2022-07-29T01:00:48.231Z,0.93
2022-07-29T01:03:15.335Z,1.42
2022-07-29T01:05:48.457Z,1.02
2022-07-29T01:08:20.947Z,1.10
2022-07-29T01:10:50.868Z,0.85
2022-07-29T01:13:21.104Z,0.93
2022-07-29T01:15:57.782Z,0.90
2022-07-29T01:18:47.474Z,1.17
2022-07-29T01:21:28.504Z,1.10
2022-07-29T01:24:23.463Z,1.10
2022-07-29T01:27:05.961Z,1.02
2022-07-29T01:29:40.542Z,1.10
2022-07-29T01:32:28.086Z,0.98
2022-07-29T01:35:13.323Z,0.85
2022-07-29T01:38:20.021Z,1.50
2022-07-29T01:40:59.746Z,1.45
2022-07-29T01:43:57.571Z,1.30
2022-07-29T01:46:38.028Z,0.95
2022-07-29T01:49:27.195Z,0.90
2022-07-29T01:52:03.296Z,1.00
2022-07-29T01:54:39.910Z,1.48
2022-07-29T01:57:10.389Z,1.33
2022-07-29T01:59:38.377Z,1.05
2022-07-29T02:02:10.745Z,1.63
2022-07-29T02:04:40.175Z,1.40
2022-07-29T02:07:10.285Z,1.10
2022-07-29T02:09:40.432Z,1.83
2022-07-29T02:12:08.696Z,1.10
2022-07-29T02:14:41.185Z,1.10
2022-07-29T02:17:08.952Z,1.10
2022-07-29T02:19:39.115Z,1.60
2022-07-29T02:22:08.192Z,1.20
2022-07-29T02:24:39.660Z,1.88
2022-07-29T02:27:09.293Z,1.27
2022-07-29T02:29:38.070Z,1.20
2022-07-29T02:32:07.850Z,1.20
2022-07-29T02:34:39.845Z,1.80
2022-07-29T02:37:08.217Z,1.38
2022-07-29T02:39:38.304Z,1.60
2022-07-29T02:42:08.992Z,1.30
2022-07-29T02:44:37.342Z,1.58
2022-07-29T02:47:10.212Z,1.50
2022-07-29T02:50:06.170Z,1.40
2022-07-29T02:52:42.957Z,1.50
2022-07-29T02:55:27.194Z,1.88
2022-07-29T03:00:29.856Z,1.42
2022-07-29T03:03:03.018Z,1.50
2022-07-29T03:05:30.559Z,1.30
2022-07-29T03:08:05.791Z,1.35
2022-07-29T03:10:33.133Z,1.30
2022-07-29T03:13:02.038Z,1.63
2022-07-29T03:15:30.109Z,1.25
2022-07-29T03:17:59.240Z,1.30
2022-07-29T03:20:27.632Z,1.50
2022-07-29T03:22:57.352Z,1.58
2022-07-29T03:25:26.761Z,1.42
2022-07-29T03:27:53.837Z,1.45
2022-07-29T03:30:21.819Z,1.20
2022-07-29T03:32:52.616Z,2.22
2022-07-29T03:35:21.543Z,1.30
2022-07-29T03:37:48.662Z,1.88
2022-07-29T03:40:26.579Z,1.40
2022-07-29T03:42:57.878Z,1.70
2022-07-29T03:45:26.680Z,1.40
2022-07-29T03:48:02.254Z,1.85
2022-07-29T03:50:36.277Z,1.70
2022-07-29T03:53:05.915Z,1.77
2022-07-29T03:55:42.862Z,1.65
2022-07-29T03:58:13.437Z,1.77
2022-07-29T04:00:43.198Z,1.55
2022-07-29T04:03:11.823Z,1.73
2022-07-29T04:05:39.032Z,1.60
2022-07-29T04:08:06.505Z,1.88
2022-07-29T04:10:35.957Z,1.88
2022-07-29T04:13:03.269Z,1.48
2022-07-29T04:15:30.902Z,2.08
2022-07-29T04:17:59.877Z,1.88
2022-07-29T04:20:26.993Z,1.30
2022-07-29T04:22:56.500Z,1.40
2022-07-29T04:25:23.983Z,1.00
2022-07-29T04:28:04.885Z,1.73
2022-07-29T04:30:33.289Z,2.13
2022-07-29T04:33:02.198Z,1.55
2022-07-29T04:35:30.577Z,1.30
2022-07-29T04:38:07.517Z,1.70
2022-07-29T04:40:43.564Z,1.40
2022-07-29T04:43:10.949Z,1.60
2022-07-29T04:45:40.447Z,1.58
2022-07-29T04:48:07.847Z,1.55
2022-07-29T04:50:41.947Z,2.10
2022-07-29T04:53:09.039Z,1.85
2022-07-29T04:55:39.190Z,1.98
2022-07-29T04:58:06.504Z,1.90
2022-07-29T05:00:34.867Z,1.83
2022-07-29T05:03:02.066Z,1.83
2022-07-29T05:05:29.216Z,1.52
2022-07-29T05:07:59.057Z,2.20
2022-07-29T05:10:29.729Z,1.90
2022-07-29T05:12:57.810Z,2.03
2022-07-29T05:15:27.287Z,1.95
2022-07-29T05:17:56.742Z,1.60
2022-07-29T05:20:29.021Z,1.92
2022-07-29T05:22:59.904Z,1.73
2022-07-29T05:25:43.280Z,2.22
2022-07-29T05:28:12.292Z,1.77
2022-07-29T05:30:39.498Z,1.83
2022-07-29T05:33:06.633Z,2.08
2022-07-29T05:35:36.092Z,2.28
2022-07-29T05:38:03.215Z,2.15
2022-07-29T05:40:30.691Z,1.73
2022-07-29T05:42:58.057Z,2.25
2022-07-29T05:45:26.778Z,1.92
2022-07-29T05:47:53.915Z,1.50
2022-07-29T05:50:21.527Z,1.60
2022-07-29T05:52:51.054Z,2.15
2022-07-29T05:55:18.142Z,1.70
2022-07-29T05:57:46.551Z,1.70
2022-07-29T06:00:13.814Z,2.03
2022-07-29T06:02:40.905Z,1.42
2022-07-29T06:05:10.604Z,1.90
2022-07-29T06:07:50.947Z,1.90
2022-07-29T06:10:24.959Z,2.25
2022-07-29T06:12:56.578Z,1.88
2022-07-29T06:15:23.728Z,1.90
2022-07-29T06:17:59.207Z,2.25
2022-07-29T06:20:32.107Z,2.00
2022-07-29T06:23:00.182Z,1.88
2022-07-29T06:25:31.783Z,1.80
2022-07-29T06:27:58.932Z,1.50
2022-07-29T06:30:27.497Z,1.75
2022-07-29T06:32:56.497Z,2.47
2022-07-29T06:35:42.283Z,2.10
2022-07-29T06:38:31.161Z,2.20
2022-07-29T06:41:01.697Z,1.45
2022-07-29T06:43:51.706Z,2.10
2022-07-29T06:48:53.135Z,1.90
2022-07-29T06:51:23.880Z,1.38
2022-07-29T06:53:59.526Z,1.70
2022-07-29T06:56:38.685Z,1.92
2022-07-29T06:59:12.113Z,1.98
2022-07-29T07:01:41.469Z,1.98
2022-07-29T07:04:09.944Z,1.42
2022-07-29T07:06:37.776Z,1.73
2022-07-29T07:09:06.361Z,1.80
2022-07-29T07:11:33.969Z,2.03
2022-07-29T07:14:03.984Z,2.17
2022-07-29T07:16:42.101Z,1.50
2022-07-29T07:19:09.362Z,1.63
2022-07-29T07:21:36.441Z,2.00
2022-07-29T07:24:06.161Z,1.75
2022-07-29T07:26:33.301Z,1.50
2022-07-29T07:29:01.483Z,2.10
2022-07-29T07:31:28.778Z,2.10
2022-07-29T07:33:57.800Z,2.13
2022-07-29T07:36:27.076Z,1.67
2022-07-29T07:38:56.688Z,1.70
2022-07-29T07:41:23.785Z,1.63
2022-07-29T07:43:51.308Z,1.83
2022-07-29T07:46:18.461Z,1.38
2022-07-29T07:48:45.675Z,1.80
2022-07-29T07:51:12.897Z,1.48
2022-07-29T07:53:40.142Z,1.90
2022-07-29T07:56:12.550Z,1.77
2022-07-29T07:58:40.420Z,1.40
2022-07-29T08:01:08.278Z,1.23
2022-07-29T08:03:36.136Z,1.70
2022-07-29T08:06:05.626Z,2.30
2022-07-29T08:08:38.591Z,2.00
2022-07-29T08:11:09.683Z,1.77
2022-07-29T08:13:38.645Z,1.50
2022-07-29T08:16:16.431Z,2.08
2022-07-29T08:18:44.974Z,2.08
2022-07-29T08:21:15.128Z,1.58
2022-07-29T08:24:16.922Z,1.83
2022-07-29T08:26:44.636Z,1.88
2022-07-29T08:29:11.966Z,2.25
2022-07-29T08:31:40.234Z,2.22
2022-07-29T08:34:08.209Z,1.90
2022-07-29T08:36:35.946Z,1.58
2022-07-29T08:39:05.394Z,1.55
2022-07-29T08:41:32.414Z,1.95
2022-07-29T08:43:59.691Z,2.03
2022-07-29T08:46:26.797Z,1.88
2022-07-29T08:48:56.362Z,1.88
2022-07-29T08:51:25.516Z,2.20
2022-07-29T08:53:52.786Z,1.90
2022-07-29T08:56:21.456Z,2.20
2022-07-29T08:58:51.867Z,2.42
2022-07-29T09:01:35.813Z,1.92
2022-07-29T09:04:08.794Z,1.85
2022-07-29T09:06:38.785Z,1.85
2022-07-29T09:09:06.451Z,2.17
2022-07-29T09:11:34.726Z,1.55
2022-07-29T09:14:02.053Z,2.10
2022-07-29T09:16:53.818Z,2.22
2022-07-29T09:19:33.818Z,1.60
2022-07-29T09:22:08.829Z,1.60
2022-07-29T09:24:40.567Z,1.60
2022-07-29T09:27:26.867Z,1.83
2022-07-29T09:30:02.990Z,1.70
2022-07-29T09:32:31.944Z,1.73
2022-07-29T09:35:20.014Z,1.75
2022-07-29T09:37:47.773Z,1.65
2022-07-29T09:40:23.391Z,2.45
2022-07-29T09:42:52.250Z,1.70
2022-07-29T09:45:31.426Z,1.50
2022-07-29T09:48:04.599Z,1.80
2022-07-29T09:50:42.213Z,2.92
2022-07-29T09:53:12.466Z,2.03
2022-07-29T09:55:52.822Z,1.83
2022-07-29T09:58:23.481Z,1.45
2022-07-29T10:00:52.946Z,2.05
2022-07-29T10:03:21.256Z,2.35
2022-07-29T10:06:06.964Z,1.30
2022-07-29T10:08:34.714Z,3.58
2022-07-29T10:11:14.828Z,2.50
2022-07-29T10:13:43.331Z,1.88
2022-07-29T10:16:10.918Z,1.45
2022-07-29T10:18:42.225Z,2.45
2022-07-29T10:21:10.558Z,1.88
2022-07-29T10:23:46.944Z,2.13
2022-07-29T10:26:15.589Z,2.47
2022-07-29T10:28:42.921Z,1.60
2022-07-29T10:31:21.662Z,1.75
2022-07-29T10:34:13.603Z,1.77
2022-07-29T10:36:50.748Z,1.90
2022-07-29T10:39:44.486Z,2.20
2022-07-29T10:45:01.665Z,2.55
2022-07-29T10:47:28.771Z,1.48
2022-07-29T10:50:06.486Z,1.75
2022-07-29T10:52:53.688Z,1.60
2022-07-29T10:55:45.344Z,1.85
2022-07-29T10:58:24.198Z,1.73
2022-07-29T11:00:53.603Z,1.75
2022-07-29T11:03:50.875Z,1.73
2022-07-29T11:09:25.842Z,1.42
2022-07-29T11:12:28.743Z,1.38
2022-07-29T11:14:59.966Z,1.60
2022-07-29T11:17:27.342Z,1.50
2022-07-29T11:20:39.022Z,1.55
2022-07-29T11:26:23.422Z,1.10
2022-07-29T11:29:00.470Z,1.27
2022-07-29T11:31:44.333Z,1.80
2022-07-29T11:34:30.721Z,1.40
2022-07-29T11:37:13.560Z,2.00
2022-07-29T11:40:01.561Z,1.55
2022-07-29T11:42:34.214Z,1.17
2022-07-29T11:45:43.825Z,1.90
2022-07-29T11:48:28.912Z,1.45
2022-07-29T11:50:58.338Z,1.33
2022-07-29T11:53:28.986Z,1.42
2022-07-29T11:56:02.477Z,1.55
2022-07-29T11:58:30.412Z,2.40
2022-07-29T12:00:58.426Z,1.63
2022-07-29T12:03:32.834Z,1.80
2022-07-29T12:06:13.490Z,1.67
2022-07-29T12:08:44.459Z,1.80
2022-07-29T12:11:22.675Z,1.50
2022-07-29T12:13:54.203Z,1.90
2022-07-29T12:16:25.341Z,1.90
2022-07-29T12:18:59.220Z,1.95
2022-07-29T12:21:29.091Z,1.60
2022-07-29T12:24:03.419Z,1.67
2022-07-29T12:26:36.159Z,1.90
2022-07-29T12:29:04.482Z,1.83
2022-07-29T12:31:45.700Z,1.70
2022-07-29T12:34:15.951Z,1.92
2022-07-29T12:36:43.811Z,1.55
2022-07-29T12:39:12.338Z,1.60
2022-07-29T12:41:39.978Z,2.08
2022-07-29T12:44:07.048Z,1.38
2022-07-29T12:46:34.429Z,2.05
2022-07-29T12:49:04.134Z,1.38
2022-07-29T12:51:37.801Z,2.03
2022-07-29T12:54:11.730Z,1.95
2022-07-29T12:56:44.003Z,2.38
2022-07-29T12:59:14.481Z,1.92
2022-07-29T13:01:41.679Z,1.92
2022-07-29T13:04:08.936Z,2.00
2022-07-29T13:06:45.905Z,1.83
2022-07-29T13:09:18.685Z,2.17
2022-07-29T13:11:48.748Z,1.60
2022-07-29T13:14:37.186Z,1.60
2022-07-29T13:17:08.460Z,2.13
2022-07-29T13:19:47.774Z,1.42
2022-07-29T13:22:17.720Z,1.48
2022-07-29T13:25:07.474Z,1.27
2022-07-29T13:27:39.773Z,1.80
2022-07-29T13:30:09.581Z,1.58
2022-07-29T13:32:37.415Z,1.52
2022-07-29T13:35:09.711Z,1.58
2022-07-29T13:37:39.476Z,1.58
2022-07-29T13:40:08.715Z,2.25
2022-07-29T13:42:36.096Z,1.52
2022-07-29T13:45:04.571Z,1.75
2022-07-29T13:47:32.176Z,2.28
2022-07-29T13:50:06.633Z,1.80
2022-07-29T13:52:35.850Z,1.45
2022-07-29T13:55:04.732Z,1.80
2022-07-29T13:57:32.056Z,2.00
2022-07-29T13:59:59.150Z,1.83
2022-07-29T14:02:27.042Z,1.85
2022-07-29T14:04:58.426Z,1.65
2022-07-29T14:07:26.723Z,1.65
2022-07-29T14:09:53.765Z,2.28
2022-07-29T14:12:21.938Z,1.83
2022-07-29T14:14:49.440Z,1.80
2022-07-29T14:17:17.867Z,1.92
2022-07-29T14:19:45.003Z,2.20
2022-07-29T14:22:12.203Z,2.08
2022-07-29T14:24:39.698Z,2.22
2022-07-29T14:27:07.717Z,2.13
2022-07-29T14:29:38.758Z,2.13
2022-07-29T14:32:08.104Z,1.88
2022-07-29T14:34:37.709Z,2.22
2022-07-29T14:37:06.717Z,2.28
2022-07-29T14:39:42.507Z,2.78
2022-07-29T14:42:11.676Z,2.17
2022-07-29T14:44:42.896Z,2.50
2022-07-29T14:47:11.752Z,2.70
2022-07-29T14:49:39.155Z,3.00
2022-07-29T14:52:06.330Z,2.65
2022-07-29T14:54:36.727Z,3.30
2022-07-29T14:57:04.544Z,2.38
2022-07-29T14:59:31.674Z,3.22
2022-07-29T15:01:59.282Z,3.10
2022-07-29T15:04:27.002Z,2.75
2022-07-29T15:06:58.214Z,2.85
2022-07-29T15:09:25.738Z,2.53
2022-07-29T15:11:52.795Z,2.22
2022-07-29T15:14:20.247Z,2.60
2022-07-29T15:16:48.074Z,2.28
2022-07-29T15:19:15.803Z,2.50
2022-07-29T15:21:48.460Z,2.75
2022-07-29T15:24:21.298Z,2.33
2022-07-29T15:26:48.737Z,2.03
2022-07-29T15:29:16.036Z,2.05
2022-07-29T15:31:44.534Z,1.42
2022-07-29T15:34:11.708Z,2.50
2022-07-29T15:36:54.436Z,1.70
2022-07-29T15:39:25.676Z,1.67
2022-07-29T15:41:53.003Z,1.17
2022-07-29T15:44:21.236Z,1.50
2022-07-29T15:47:07.758Z,2.03
2022-07-29T15:49:48.560Z,2.72
2022-07-29T15:52:25.797Z,3.60
2022-07-29T15:54:57.697Z,1.30
2022-07-29T15:57:25.768Z,1.50
2022-07-29T15:59:52.964Z,1.25
2022-07-29T16:02:21.107Z,2.55
2022-07-29T16:04:51.374Z,1.90
2022-07-29T16:07:18.483Z,1.17
2022-07-29T16:09:50.856Z,2.50
2022-07-29T16:12:20.862Z,1.75
2022-07-29T16:14:51.614Z,2.10
2022-07-29T16:17:19.990Z,2.67
2022-07-29T16:19:50.795Z,2.33
2022-07-29T16:22:17.919Z,1.55
2022-07-29T16:24:44.978Z,1.05
2022-07-29T16:27:12.027Z,1.60
2022-07-29T16:29:39.635Z,1.83
2022-07-29T16:32:07.083Z,0.93
2022-07-29T16:34:34.612Z,2.10
2022-07-29T16:37:02.089Z,1.05
2022-07-29T16:39:29.351Z,1.45
2022-07-29T16:42:01.543Z,1.50
2022-07-29T16:44:29.480Z,1.65
2022-07-29T16:46:59.056Z,1.27
2022-07-29T16:49:27.916Z,1.08
2022-07-29T16:51:57.182Z,1.83
2022-07-29T16:54:24.230Z,1.77
2022-07-29T16:56:52.845Z,2.33
2022-07-29T16:59:21.110Z,1.17
2022-07-29T17:01:48.370Z,1.45
2022-07-29T17:04:15.789Z,2.67
2022-07-29T17:06:43.012Z,1.40
2022-07-29T17:09:11.885Z,2.55
2022-07-29T17:11:52.857Z,1.65
2022-07-29T17:14:31.192Z,2.10
2022-07-29T17:17:01.966Z,1.65
2022-07-29T17:19:32.217Z,1.30
2022-07-29T17:22:08.373Z,1.70
2022-07-29T17:24:41.931Z,1.60
2022-07-29T17:27:10.320Z,1.60
2022-07-29T17:29:38.978Z,1.40
2022-07-29T17:32:08.114Z,1.27
2022-07-29T17:34:39.442Z,1.75
2022-07-29T17:37:09.301Z,1.40
2022-07-29T17:39:41.309Z,1.08
2022-07-29T17:42:10.391Z,1.50
2022-07-29T17:44:38.494Z,1.67
2022-07-29T17:47:08.019Z,1.33
2022-07-29T17:49:44.790Z,1.30
2022-07-29T17:52:15.932Z,1.40
2022-07-29T17:54:42.968Z,1.50
2022-07-29T17:57:10.135Z,1.55
2022-07-29T17:59:37.488Z,1.27
2022-07-29T18:02:05.686Z,1.42
2022-07-29T18:04:32.819Z,2.00
2022-07-29T18:07:00.214Z,1.90
2022-07-29T18:09:27.646Z,3.63
2022-07-29T18:11:56.204Z,1.95
2022-07-29T18:14:23.598Z,2.85
2022-07-29T18:16:51.260Z,1.63
2022-07-29T18:19:18.370Z,1.48
2022-07-29T18:21:54.026Z,1.70
2022-07-29T18:24:25.978Z,1.42
2022-07-29T18:26:53.421Z,1.60
2022-07-29T18:29:21.299Z,1.83
2022-07-29T18:31:48.429Z,1.73
2022-07-29T18:34:17.001Z,2.17
2022-07-29T18:36:45.616Z,1.80
2022-07-29T18:39:20.056Z,1.85
2022-07-29T18:41:51.678Z,2.35
2022-07-29T18:44:22.655Z,1.70
2022-07-29T18:46:51.792Z,2.00
2022-07-29T18:49:20.038Z,2.40
2022-07-29T18:51:47.623Z,2.50
2022-07-29T18:54:15.194Z,2.25
2022-07-29T18:56:42.827Z,2.33
2022-07-29T18:59:10.765Z,2.50
2022-07-29T19:01:43.783Z,2.05
2022-07-29T19:04:11.200Z,2.50
2022-07-29T19:06:38.788Z,2.17
2022-07-29T19:09:08.615Z,2.67
2022-07-29T19:11:37.199Z,2.92
2022-07-29T19:14:05.905Z,3.08
2022-07-29T19:16:33.158Z,2.90
2022-07-29T19:19:01.036Z,2.80
2022-07-29T19:21:28.466Z,2.97
2022-07-29T19:24:05.220Z,2.40
2022-07-29T19:26:36.690Z,2.67
2022-07-29T19:29:06.463Z,2.58
2022-07-29T19:31:33.550Z,2.80
2022-07-29T19:34:00.915Z,2.25
2022-07-29T19:36:28.263Z,2.30
2022-07-29T19:39:00.508Z,2.88
2022-07-29T19:41:28.344Z,2.60
2022-07-29T19:43:58.060Z,2.72
2022-07-29T19:46:30.721Z,3.30
2022-07-29T19:48:59.961Z,2.33
2022-07-29T19:51:27.230Z,3.30
2022-07-29T19:53:58.002Z,3.10
2022-07-29T19:56:27.235Z,2.47
2022-07-29T19:58:58.824Z,3.58
2022-07-29T20:01:26.938Z,3.35
2022-07-29T20:03:54.470Z,3.15
2022-07-29T20:06:31.856Z,3.95
2022-07-29T20:08:59.200Z,3.25
2022-07-29T20:11:29.706Z,3.22
2022-07-29T20:13:57.229Z,3.60
2022-07-29T20:16:25.436Z,4.10
2022-07-29T20:18:52.761Z,4.22
2022-07-29T20:21:19.892Z,4.57
2022-07-29T20:23:47.023Z,4.13
2022-07-29T20:26:14.483Z,4.75
2022-07-29T20:28:42.323Z,5.75
2022-07-29T20:31:10.836Z,7.20
2022-07-29T20:33:38.049Z,5.43
2022-07-29T20:36:05.931Z,4.90
2022-07-29T20:38:32.981Z,6.47
2022-07-29T20:40:59.991Z,6.78
2022-07-29T20:43:27.585Z,6.30
2022-07-29T20:45:57.519Z,5.30
2022-07-29T20:48:26.959Z,4.95
2022-07-29T20:50:55.965Z,4.07
2022-07-29T20:53:23.422Z,4.93
2022-07-29T20:55:51.511Z,5.18
2022-07-29T20:58:19.963Z,4.13
2022-07-29T21:00:47.484Z,4.00
2022-07-29T21:03:14.693Z,5.03
2022-07-29T21:05:43.920Z,4.93
2022-07-29T21:08:14.726Z,4.85
2022-07-29T21:10:42.116Z,6.15
2022-07-29T21:13:09.431Z,5.13
2022-07-29T21:15:36.856Z,5.82
2022-07-29T21:18:05.967Z,4.82
2022-07-29T21:20:33.035Z,4.93
2022-07-29T21:23:00.507Z,4.97
2022-07-29T21:25:28.572Z,4.45
2022-07-29T21:28:18.421Z,4.10
2022-07-29T21:30:47.745Z,4.30
2022-07-29T21:33:17.799Z,3.45
2022-07-29T21:36:06.544Z,4.03
2022-07-29T21:38:32.807Z,4.68
2022-07-29T21:41:00.946Z,4.05
2022-07-29T21:43:28.806Z,4.05
2022-07-29T21:45:58.380Z,4.57
2022-07-29T21:48:28.546Z,4.57
2022-07-29T21:50:57.460Z,4.95
2022-07-29T21:53:27.123Z,5.00
2022-07-29T21:55:56.293Z,4.78
2022-07-29T21:58:24.965Z,5.45
2022-07-29T22:00:53.825Z,5.07
2022-07-29T22:03:21.223Z,5.55
2022-07-29T22:05:48.346Z,5.68
2022-07-29T22:08:15.418Z,5.68
2022-07-29T22:10:42.519Z,5.72
2022-07-29T22:13:09.606Z,5.55
2022-07-29T22:15:36.875Z,5.35
2022-07-29T22:18:04.839Z,5.88
2022-07-29T22:20:31.939Z,5.40
2022-07-29T22:22:59.117Z,5.40
2022-07-29T22:25:27.626Z,6.22
2022-07-29T22:27:55.959Z,5.93
2022-07-29T22:30:23.016Z,6.32
2022-07-29T22:32:55.769Z,6.22
2022-07-29T22:35:23.450Z,4.93
2022-07-29T22:37:56.276Z,5.75
2022-07-29T22:40:23.556Z,5.30
2022-07-29T22:42:57.881Z,5.72
2022-07-29T22:45:25.788Z,5.68
2022-07-29T22:47:58.950Z,5.32
2022-07-29T22:50:27.091Z,5.25
2022-07-29T22:52:57.040Z,5.53
2022-07-29T22:55:24.095Z,4.95
2022-07-29T22:57:51.420Z,4.63
2022-07-29T23:00:25.225Z,5.03
2022-07-29T23:02:53.240Z,5.57
2022-07-29T23:05:21.122Z,5.35
2022-07-29T23:07:48.260Z,5.05
2022-07-29T23:10:15.312Z,4.57
2022-07-29T23:12:42.390Z,5.25
2022-07-29T23:15:09.427Z,4.63
2022-07-29T23:17:37.008Z,4.40
2022-07-29T23:20:07.689Z,4.55
2022-07-29T23:22:36.054Z,4.85
2022-07-29T23:25:05.774Z,5.05
2022-07-29T23:27:32.873Z,4.60
2022-07-29T23:29:59.915Z,5.50
2022-07-29T23:32:27.214Z,4.20
2022-07-29T23:34:55.358Z,4.38
2022-07-29T23:37:23.490Z,4.88
2022-07-29T23:39:51.544Z,4.90
2022-07-29T23:42:18.587Z,4.40
2022-07-29T23:44:45.695Z,5.00
2022-07-29T23:47:13.625Z,5.05
2022-07-29T23:49:40.991Z,4.47
2022-07-29T23:52:08.175Z,4.88
2022-07-29T23:54:35.891Z,5.53
2022-07-29T23:57:03.526Z,4.55
2022-07-29T23:59:31.369Z,5.18
