createdAt,value
2023-01-09T00:02:13.154Z,7.70
2023-01-09T00:04:39.996Z,8.00
2023-01-09T00:07:06.771Z,7.70
2023-01-09T00:09:39.127Z,7.90
2023-01-09T00:12:06.233Z,8.60
2023-01-09T00:14:32.936Z,7.70
2023-01-09T00:16:59.675Z,8.50
2023-01-09T00:19:26.722Z,7.70
2023-01-09T00:21:53.590Z,7.80
2023-01-09T00:24:20.306Z,7.80
2023-01-09T00:26:47.066Z,7.80
2023-01-09T00:29:14.397Z,7.80
2023-01-09T00:31:41.240Z,7.80
2023-01-09T00:34:10.503Z,7.80
2023-01-09T00:36:37.180Z,7.90
2023-01-09T00:39:04.767Z,7.80
2023-01-09T00:41:39.943Z,7.80
2023-01-09T00:44:19.642Z,7.80
2023-01-09T00:46:51.606Z,7.80
2023-01-09T00:49:19.106Z,7.90
2023-01-09T00:51:46.432Z,7.80
2023-01-09T00:54:17.118Z,7.90
2023-01-09T00:56:44.103Z,7.80
2023-01-09T00:59:10.832Z,7.80
2023-01-09T01:01:37.681Z,7.80
2023-01-09T01:04:24.508Z,7.70
2023-01-09T01:07:10.318Z,7.60
2023-01-09T01:09:37.304Z,7.60
2023-01-09T01:12:11.027Z,7.50
2023-01-09T01:14:38.815Z,7.50
2023-01-09T01:17:06.837Z,7.40
2023-01-09T01:19:34.989Z,7.40
2023-01-09T01:22:02.273Z,7.30
2023-01-09T01:24:29.093Z,7.30
2023-01-09T01:26:55.918Z,8.00
2023-01-09T01:29:26.646Z,7.20
2023-01-09T01:31:54.605Z,8.30
2023-01-09T01:34:21.388Z,7.30
2023-01-09T01:36:48.240Z,7.30
2023-01-09T01:39:16.063Z,7.40
2023-01-09T01:41:42.870Z,7.40
2023-01-09T01:44:47.425Z,7.60
2023-01-09T01:47:17.080Z,7.40
2023-01-09T01:49:44.214Z,7.40
2023-01-09T01:52:11.239Z,7.40
2023-01-09T01:54:38.067Z,7.30
2023-01-09T01:57:06.337Z,7.20
2023-01-09T02:00:02.943Z,7.20
2023-01-09T02:02:31.916Z,7.20
2023-01-09T02:05:01.045Z,7.10
2023-01-09T02:07:28.378Z,7.10
2023-01-09T02:10:00.009Z,7.10
2023-01-09T02:12:27.887Z,7.00
2023-01-09T02:15:11.771Z,7.10
2023-01-09T02:17:46.886Z,7.20
2023-01-09T02:20:26.007Z,7.10
2023-01-09T02:23:16.985Z,7.20
2023-01-09T02:25:59.400Z,7.10
2023-01-09T02:28:45.010Z,7.10
2023-01-09T02:31:50.018Z,7.10
2023-01-09T02:34:22.470Z,7.10
2023-01-09T02:36:54.804Z,7.10
2023-01-09T02:39:34.108Z,7.00
2023-01-09T02:42:18.880Z,7.00
2023-01-09T02:44:45.628Z,6.90
2023-01-09T02:47:36.667Z,6.90
2023-01-09T02:50:08.684Z,6.90
2023-01-09T02:52:47.732Z,6.90
2023-01-09T02:55:35.776Z,6.90
2023-01-09T02:58:34.480Z,6.80
2023-01-09T03:01:46.414Z,6.80
2023-01-09T03:04:40.927Z,6.80
2023-01-09T03:08:07.990Z,6.80
2023-01-09T03:10:58.410Z,6.80
2023-01-09T03:13:28.942Z,6.70
2023-01-09T03:15:58.006Z,6.80
2023-01-09T03:18:27.361Z,6.70
2023-01-09T03:20:55.331Z,6.70
2023-01-09T03:23:22.647Z,6.80
2023-01-09T03:25:50.687Z,6.70
2023-01-09T03:28:26.153Z,6.70
2023-01-09T03:30:52.913Z,6.70
2023-01-09T03:33:20.257Z,6.60
2023-01-09T03:35:47.133Z,6.60
2023-01-09T03:38:13.886Z,6.70
2023-01-09T03:40:40.674Z,6.60
2023-01-09T03:43:07.492Z,6.50
2023-01-09T03:45:34.527Z,6.20
2023-01-09T03:48:01.289Z,6.30
2023-01-09T03:50:27.972Z,6.40
2023-01-09T03:52:54.700Z,6.30
2023-01-09T03:55:21.403Z,6.90
2023-01-09T03:57:49.108Z,6.20
2023-01-09T04:00:16.475Z,6.40
2023-01-09T04:02:43.272Z,6.30
2023-01-09T04:05:10.061Z,6.20
2023-01-09T04:07:37.278Z,6.20
2023-01-09T04:10:04.363Z,6.30
2023-01-09T04:12:31.051Z,6.20
2023-01-09T04:14:57.781Z,6.20
2023-01-09T04:17:25.459Z,6.20
2023-01-09T04:19:52.087Z,6.30
2023-01-09T04:22:18.757Z,6.20
2023-01-09T04:24:49.325Z,6.00
2023-01-09T04:27:16.359Z,6.00
2023-01-09T04:29:43.082Z,5.90
2023-01-09T04:32:11.807Z,6.00
2023-01-09T04:34:42.531Z,5.90
2023-01-09T04:37:09.393Z,6.00
2023-01-09T04:39:37.392Z,6.10
2023-01-09T04:42:04.282Z,6.10
2023-01-09T04:44:31.061Z,6.20
2023-01-09T04:46:59.147Z,6.20
2023-01-09T04:49:26.261Z,5.90
2023-01-09T04:51:53.158Z,6.00
2023-01-09T04:54:23.489Z,6.00
2023-01-09T04:56:50.538Z,6.00
2023-01-09T04:59:18.987Z,6.00
2023-01-09T05:01:45.888Z,6.10
2023-01-09T05:04:15.909Z,5.90
2023-01-09T05:06:45.871Z,6.20
2023-01-09T05:09:12.707Z,5.90
2023-01-09T05:11:42.481Z,6.10
2023-01-09T05:14:12.957Z,5.70
2023-01-09T05:16:45.813Z,5.90
2023-01-09T05:19:13.872Z,5.60
2023-01-09T05:21:40.573Z,5.30
2023-01-09T05:24:07.575Z,5.40
2023-01-09T05:26:37.824Z,5.40
2023-01-09T05:29:04.554Z,5.50
2023-01-09T05:31:31.495Z,5.40
2023-01-09T05:34:00.962Z,5.40
2023-01-09T05:36:28.492Z,5.40
2023-01-09T05:38:57.825Z,5.30
2023-01-09T05:41:26.260Z,5.30
2023-01-09T05:43:53.076Z,5.30
2023-01-09T05:46:20.133Z,5.20
2023-01-09T05:48:47.051Z,5.20
2023-01-09T05:51:14.556Z,5.30
2023-01-09T05:53:42.617Z,5.50
2023-01-09T05:56:11.348Z,5.40
2023-01-09T05:58:39.998Z,6.10
2023-01-09T06:01:13.224Z,5.20
2023-01-09T06:03:44.956Z,5.70
2023-01-09T06:06:11.774Z,5.60
2023-01-09T06:08:38.609Z,5.30
2023-01-09T06:11:10.735Z,6.50
2023-01-09T06:13:37.611Z,5.40
2023-01-09T06:16:05.128Z,4.60
2023-01-09T06:18:31.840Z,5.40
2023-01-09T06:20:58.605Z,5.40
2023-01-09T06:23:31.492Z,5.50
2023-01-09T06:26:01.763Z,5.40
2023-01-09T06:28:33.814Z,6.00
2023-01-09T06:31:00.884Z,5.30
2023-01-09T06:33:27.756Z,5.40
2023-01-09T06:35:54.446Z,6.00
2023-01-09T06:38:21.523Z,5.20
2023-01-09T06:40:48.655Z,5.90
2023-01-09T06:43:15.424Z,5.20
2023-01-09T06:45:43.687Z,4.90
2023-01-09T06:48:11.377Z,5.20
2023-01-09T06:50:38.361Z,6.10
2023-01-09T06:53:05.411Z,5.30
2023-01-09T06:55:32.314Z,5.30
2023-01-09T06:57:59.276Z,5.00
2023-01-09T07:00:29.666Z,6.00
2023-01-09T07:02:56.437Z,5.20
2023-01-09T07:05:27.632Z,5.10
2023-01-09T07:07:54.731Z,5.90
2023-01-09T07:10:21.561Z,5.40
2023-01-09T07:12:48.327Z,5.90
2023-01-09T07:15:15.138Z,5.80
2023-01-09T07:17:41.845Z,5.40
2023-01-09T07:20:09.339Z,5.20
2023-01-09T07:22:36.110Z,5.30
2023-01-09T07:25:02.889Z,5.30
2023-01-09T07:27:29.632Z,5.30
2023-01-09T07:29:56.409Z,5.30
2023-01-09T07:32:23.162Z,5.30
2023-01-09T07:34:51.543Z,6.10
2023-01-09T07:37:18.686Z,6.20
2023-01-09T07:39:45.431Z,5.20
2023-01-09T07:42:12.571Z,5.90
2023-01-09T07:44:39.371Z,6.50
2023-01-09T07:47:06.181Z,5.20
2023-01-09T07:49:32.933Z,5.80
2023-01-09T07:51:59.828Z,5.30
2023-01-09T07:57:10.654Z,5.30
2023-01-09T07:59:37.507Z,5.20
2023-01-09T08:02:05.698Z,6.40
2023-01-09T08:04:33.553Z,6.40
2023-01-09T08:07:03.228Z,6.00
2023-01-09T08:09:33.451Z,5.20
2023-01-09T08:12:00.278Z,5.90
2023-01-09T08:14:27.488Z,5.30
2023-01-09T08:16:57.440Z,5.30
2023-01-09T08:19:30.164Z,5.60
2023-01-09T08:21:56.908Z,4.80
2023-01-09T08:24:23.896Z,5.40
2023-01-09T08:26:50.799Z,5.60
2023-01-09T08:29:17.708Z,5.60
2023-01-09T08:31:45.288Z,5.50
2023-01-09T08:34:12.194Z,5.90
2023-01-09T08:36:39.079Z,5.50
2023-01-09T08:39:05.939Z,5.50
2023-01-09T08:41:51.374Z,5.60
2023-01-09T08:44:37.405Z,5.60
2023-01-09T08:47:07.810Z,5.50
2023-01-09T08:49:36.293Z,5.60
2023-01-09T08:52:05.346Z,5.60
2023-01-09T08:57:13.683Z,5.50
2023-01-09T08:59:40.522Z,5.50
2023-01-09T09:02:07.244Z,5.50
2023-01-09T09:04:34.138Z,5.50
2023-01-09T09:07:01.056Z,5.40
2023-01-09T09:09:27.687Z,5.50
2023-01-09T09:11:54.525Z,5.50
2023-01-09T09:14:39.800Z,5.50
2023-01-09T09:17:06.698Z,5.50
2023-01-09T09:19:33.609Z,5.50
2023-01-09T09:22:00.534Z,5.40
2023-01-09T09:24:43.079Z,5.50
2023-01-09T09:27:09.729Z,5.60
2023-01-09T09:29:36.607Z,5.60
2023-01-09T09:32:03.395Z,5.60
2023-01-09T09:34:30.097Z,5.60
2023-01-09T09:36:56.865Z,5.80
2023-01-09T09:39:23.576Z,5.70
2023-01-09T09:42:14.431Z,5.80
2023-01-09T09:45:05.007Z,5.70
2023-01-09T09:47:59.078Z,5.80
2023-01-09T09:50:31.652Z,5.80
2023-01-09T09:53:15.890Z,5.80
2023-01-09T09:55:43.385Z,5.80
2023-01-09T09:58:21.738Z,5.90
2023-01-09T10:00:50.616Z,5.90
2023-01-09T10:03:34.239Z,5.80
2023-01-09T10:06:05.737Z,5.80
2023-01-09T10:08:40.305Z,5.80
2023-01-09T10:11:17.179Z,5.80
2023-01-09T10:14:04.200Z,5.80
2023-01-09T10:16:48.327Z,5.90
2023-01-09T10:19:39.423Z,6.00
2023-01-09T10:22:27.195Z,6.00
2023-01-09T10:24:53.863Z,6.00
2023-01-09T10:27:27.297Z,6.10
2023-01-09T10:30:30.198Z,6.10
2023-01-09T10:33:22.807Z,6.10
2023-01-09T10:35:58.651Z,6.10
2023-01-09T10:38:31.422Z,6.00
2023-01-09T10:41:24.253Z,6.10
2023-01-09T10:44:02.133Z,6.10
2023-01-09T10:46:37.476Z,6.20
2023-01-09T10:49:13.494Z,6.20
2023-01-09T10:51:47.237Z,6.20
2023-01-09T10:54:18.948Z,6.20
2023-01-09T10:56:56.296Z,6.30
2023-01-09T10:59:24.656Z,6.20
2023-01-09T11:01:51.499Z,6.40
2023-01-09T11:04:29.566Z,6.50
2023-01-09T11:07:00.507Z,6.60
2023-01-09T11:09:27.274Z,6.60
2023-01-09T11:11:53.983Z,6.70
2023-01-09T11:14:33.538Z,6.60
2023-01-09T11:17:05.220Z,6.60
2023-01-09T11:19:33.400Z,6.60
2023-01-09T11:22:16.997Z,6.50
2023-01-09T11:24:44.422Z,6.50
2023-01-09T11:27:14.164Z,6.40
2023-01-09T11:29:42.134Z,6.40
2023-01-09T11:32:23.186Z,6.40
2023-01-09T11:34:50.357Z,6.40
2023-01-09T11:37:28.190Z,6.30
2023-01-09T11:39:55.745Z,6.30
2023-01-09T11:42:43.981Z,6.70
2023-01-09T11:45:19.478Z,6.90
2023-01-09T11:47:46.417Z,6.90
2023-01-09T11:50:22.066Z,6.60
2023-01-09T11:53:18.631Z,6.60
2023-01-09T11:55:47.361Z,6.50
2023-01-09T11:58:16.682Z,6.60
2023-01-09T12:01:08.063Z,6.60
2023-01-09T12:03:59.363Z,6.70
2023-01-09T12:06:52.258Z,6.80
2023-01-09T12:09:45.294Z,6.80
2023-01-09T12:12:37.937Z,6.70
2023-01-09T12:15:34.981Z,6.70
2023-01-09T12:18:24.020Z,6.60
2023-01-09T12:21:10.393Z,6.70
2023-01-09T12:23:55.610Z,6.70
2023-01-09T12:26:58.551Z,6.70
2023-01-09T12:29:40.634Z,6.70
2023-01-09T12:32:21.820Z,6.80
2023-01-09T12:35:00.487Z,6.80
2023-01-09T12:37:56.735Z,6.90
2023-01-09T12:40:44.835Z,6.90
2023-01-09T12:43:55.949Z,7.00
2023-01-09T12:46:26.732Z,7.10
2023-01-09T12:48:59.610Z,7.20
2023-01-09T12:52:01.426Z,7.00
2023-01-09T12:54:53.583Z,7.60
2023-01-09T12:57:56.106Z,7.30
2023-01-09T13:00:32.281Z,7.40
2023-01-09T13:03:15.985Z,7.50
2023-01-09T13:05:47.644Z,7.40
2023-01-09T13:08:24.662Z,7.30
2023-01-09T13:11:19.477Z,7.40
2023-01-09T13:14:15.296Z,7.20
2023-01-09T13:16:49.043Z,7.10
2023-01-09T13:19:19.182Z,7.10
2023-01-09T13:21:47.270Z,7.00
2023-01-09T13:24:22.605Z,7.00
2023-01-09T13:27:15.082Z,7.10
2023-01-09T13:29:48.224Z,7.20
2023-01-09T13:32:36.475Z,7.20
2023-01-09T13:35:03.861Z,7.10
2023-01-09T13:37:36.884Z,7.00
2023-01-09T13:40:14.347Z,7.00
2023-01-09T13:42:46.045Z,7.00
2023-01-09T13:45:25.621Z,7.10
2023-01-09T13:48:11.163Z,7.10
2023-01-09T13:50:42.285Z,7.60
2023-01-09T13:53:18.145Z,7.20
2023-01-09T13:56:03.645Z,7.20
2023-01-09T13:58:38.188Z,6.90
2023-01-09T14:01:24.315Z,6.80
2023-01-09T14:04:23.986Z,6.80
2023-01-09T14:07:17.585Z,6.60
2023-01-09T14:09:49.571Z,6.40
2023-01-09T14:12:18.579Z,6.60
2023-01-09T14:14:46.237Z,6.40
2023-01-09T14:17:31.598Z,6.30
2023-01-09T14:20:00.957Z,6.30
2023-01-09T14:22:38.038Z,6.30
2023-01-09T14:25:24.007Z,6.30
2023-01-09T14:28:03.276Z,6.20
2023-01-09T14:30:38.690Z,6.20
2023-01-09T14:33:29.827Z,6.20
2023-01-09T14:35:56.525Z,6.10
2023-01-09T14:38:31.969Z,6.10
2023-01-09T14:41:19.059Z,6.00
2023-01-09T14:43:51.807Z,5.90
2023-01-09T14:46:20.910Z,5.90
2023-01-09T14:49:17.118Z,5.90
2023-01-09T14:51:46.899Z,5.80
2023-01-09T14:54:25.169Z,5.70
2023-01-09T14:56:51.871Z,5.70
2023-01-09T14:59:18.648Z,5.70
2023-01-09T15:01:49.267Z,5.70
2023-01-09T15:04:28.308Z,5.70
2023-01-09T15:06:54.994Z,5.60
2023-01-09T15:09:46.615Z,5.60
2023-01-09T15:12:23.334Z,5.60
2023-01-09T15:14:56.585Z,5.60
2023-01-09T15:17:27.355Z,5.60
2023-01-09T15:19:55.008Z,5.50
2023-01-09T15:22:33.078Z,5.50
2023-01-09T15:25:33.675Z,5.40
2023-01-09T15:28:30.912Z,5.30
2023-01-09T15:31:04.650Z,5.30
2023-01-09T15:33:32.122Z,5.30
2023-01-09T15:36:02.648Z,5.30
2023-01-09T15:38:31.950Z,5.20
2023-01-09T15:41:07.905Z,5.70
2023-01-09T15:43:36.740Z,5.10
2023-01-09T15:46:03.618Z,5.10
2023-01-09T15:48:35.497Z,5.10
2023-01-09T15:51:13.468Z,5.10
2023-01-09T15:53:45.424Z,5.00
2023-01-09T15:56:30.576Z,5.00
2023-01-09T15:58:58.821Z,5.00
2023-01-09T16:01:31.777Z,5.00
2023-01-09T16:04:13.415Z,5.00
2023-01-09T16:06:49.555Z,5.00
2023-01-09T16:09:26.069Z,5.00
2023-01-09T16:11:56.143Z,5.00
2023-01-09T16:14:28.740Z,5.00
2023-01-09T16:17:01.198Z,5.10
2023-01-09T16:19:45.917Z,5.10
2023-01-09T16:22:33.264Z,5.10
2023-01-09T16:25:37.025Z,5.10
2023-01-09T16:28:27.047Z,5.10
2023-01-09T16:31:02.951Z,5.10
2023-01-09T16:33:31.230Z,5.10
2023-01-09T16:35:59.174Z,5.10
2023-01-09T16:38:26.727Z,5.10
2023-01-09T16:41:19.180Z,5.10
2023-01-09T16:43:46.857Z,5.10
2023-01-09T16:46:15.849Z,5.10
2023-01-09T16:48:42.846Z,5.10
2023-01-09T16:51:16.253Z,5.10
2023-01-09T16:53:43.336Z,5.10
2023-01-09T16:56:24.966Z,5.10
2023-01-09T16:58:54.651Z,5.10
2023-01-09T17:01:22.802Z,5.10
2023-01-09T17:03:50.084Z,5.00
2023-01-09T17:06:31.568Z,5.00
2023-01-09T17:08:58.533Z,5.60
2023-01-09T17:11:31.978Z,5.00
2023-01-09T17:13:59.691Z,5.10
2023-01-09T17:16:26.554Z,5.10
2023-01-09T17:18:53.612Z,5.00
2023-01-09T17:21:22.968Z,5.00
2023-01-09T17:24:08.650Z,5.00
2023-01-09T17:26:55.701Z,4.90
2023-01-09T17:29:22.481Z,5.00
2023-01-09T17:31:49.203Z,5.00
2023-01-09T17:34:15.893Z,5.00
2023-01-09T17:36:44.189Z,5.00
2023-01-09T17:39:14.801Z,4.90
2023-01-09T17:41:41.964Z,4.90
2023-01-09T17:44:10.885Z,4.90
2023-01-09T17:46:40.289Z,4.90
2023-01-09T17:49:14.050Z,4.90
2023-01-09T17:51:40.809Z,4.90
2023-01-09T17:54:07.927Z,4.90
2023-01-09T17:56:37.353Z,4.90
2023-01-09T17:59:05.048Z,5.20
2023-01-09T18:01:31.873Z,4.90
2023-01-09T18:03:58.842Z,4.80
2023-01-09T18:06:25.599Z,4.80
2023-01-09T18:08:52.327Z,4.80
2023-01-09T18:11:21.671Z,4.80
2023-01-09T18:13:50.286Z,4.90
2023-01-09T18:16:19.835Z,4.90
2023-01-09T18:18:47.310Z,4.90
2023-01-09T18:21:23.273Z,4.90
2023-01-09T18:23:50.298Z,4.90
2023-01-09T18:26:21.245Z,4.90
2023-01-09T18:29:06.428Z,4.90
2023-01-09T18:31:33.502Z,4.90
2023-01-09T18:34:03.288Z,4.90
2023-01-09T18:36:30.462Z,4.90
2023-01-09T18:39:02.073Z,4.90
2023-01-09T18:41:29.668Z,4.90
2023-01-09T18:43:59.016Z,5.00
2023-01-09T18:46:26.436Z,4.90
2023-01-09T18:48:54.670Z,4.90
2023-01-09T18:51:22.344Z,5.00
2023-01-09T18:53:49.595Z,4.90
2023-01-09T18:56:17.098Z,5.20
2023-01-09T18:58:43.890Z,4.90
2023-01-09T19:01:11.012Z,5.20
2023-01-09T19:03:37.980Z,4.90
2023-01-09T19:06:05.186Z,4.90
2023-01-09T19:08:33.982Z,4.90
2023-01-09T19:11:00.916Z,5.00
2023-01-09T19:13:33.132Z,5.00
2023-01-09T19:16:01.045Z,5.00
2023-01-09T19:18:29.512Z,5.00
2023-01-09T19:20:56.261Z,5.00
2023-01-09T19:23:26.179Z,4.90
2023-01-09T19:25:54.011Z,5.00
2023-01-09T19:28:21.562Z,5.90
2023-01-09T19:30:55.030Z,4.90
2023-01-09T19:33:21.724Z,5.30
2023-01-09T19:35:49.394Z,4.90
2023-01-09T19:38:16.213Z,4.90
2023-01-09T19:40:42.958Z,5.20
2023-01-09T19:43:09.720Z,4.90
2023-01-09T19:45:39.030Z,5.00
2023-01-09T19:48:05.907Z,5.00
2023-01-09T19:50:32.808Z,5.00
2023-01-09T19:52:59.631Z,4.90
2023-01-09T19:55:26.353Z,5.00
2023-01-09T19:57:53.091Z,5.00
2023-01-09T20:00:20.346Z,5.60
2023-01-09T20:02:49.573Z,5.00
2023-01-09T20:05:16.418Z,5.40
2023-01-09T20:07:43.119Z,5.00
2023-01-09T20:10:10.310Z,5.00
2023-01-09T20:12:37.163Z,5.00
2023-01-09T20:15:05.091Z,5.00
2023-01-09T20:17:32.821Z,5.00
2023-01-09T20:19:59.635Z,5.00
2023-01-09T20:22:26.393Z,5.00
2023-01-09T20:24:53.163Z,5.00
2023-01-09T20:27:19.911Z,5.00
2023-01-09T20:29:48.002Z,5.00
2023-01-09T20:32:14.776Z,5.00
2023-01-09T20:34:42.889Z,5.00
2023-01-09T20:37:09.841Z,5.60
2023-01-09T20:39:37.136Z,5.00
2023-01-09T20:42:04.090Z,5.00
2023-01-09T20:44:30.869Z,4.90
2023-01-09T20:46:57.673Z,6.10
2023-01-09T20:49:24.507Z,4.80
2023-01-09T20:51:52.909Z,4.90
2023-01-09T20:54:21.441Z,4.80
2023-01-09T20:56:48.370Z,4.80
2023-01-09T20:59:17.731Z,4.90
2023-01-09T21:01:44.380Z,5.70
2023-01-09T21:04:11.311Z,4.90
2023-01-09T21:06:38.375Z,4.90
2023-01-09T21:09:06.060Z,5.60
2023-01-09T21:11:33.381Z,5.30
2023-01-09T21:14:00.155Z,4.80
2023-01-09T21:16:27.067Z,4.60
2023-01-09T21:18:54.994Z,4.70
2023-01-09T21:21:27.383Z,3.70
2023-01-09T21:23:57.669Z,4.70
2023-01-09T21:26:27.639Z,4.80
2023-01-09T21:28:56.011Z,5.00
2023-01-09T21:31:34.605Z,4.80
2023-01-09T21:34:06.599Z,4.80
2023-01-09T21:36:35.292Z,4.80
2023-01-09T21:39:02.816Z,4.80
2023-01-09T21:41:48.066Z,4.80
2023-01-09T21:44:33.417Z,4.80
2023-01-09T21:47:01.729Z,4.80
2023-01-09T21:49:31.346Z,4.80
2023-01-09T21:51:58.404Z,4.80
2023-01-09T21:54:25.463Z,5.10
2023-01-09T21:56:53.049Z,4.70
2023-01-09T21:59:20.309Z,5.80
2023-01-09T22:01:51.633Z,4.70
2023-01-09T22:04:20.427Z,4.70
2023-01-09T22:06:47.210Z,4.70
2023-01-09T22:09:14.308Z,4.70
2023-01-09T22:11:42.915Z,4.70
2023-01-09T22:14:14.589Z,4.70
2023-01-09T22:16:43.438Z,4.70
2023-01-09T22:19:16.251Z,4.70
2023-01-09T22:21:43.093Z,4.70
2023-01-09T22:24:13.795Z,5.30
2023-01-09T22:26:43.715Z,5.40
2023-01-09T22:29:10.715Z,4.90
2023-01-09T22:31:45.081Z,4.10
2023-01-09T22:34:25.641Z,4.90
2023-01-09T22:36:52.471Z,3.90
2023-01-09T22:39:20.147Z,4.20
2023-01-09T22:41:55.167Z,4.00
2023-01-09T22:44:22.127Z,3.90
2023-01-09T22:46:52.851Z,4.00
2023-01-09T22:49:21.036Z,4.10
2023-01-09T22:51:48.780Z,4.50
2023-01-09T22:54:15.644Z,3.90
2023-01-09T22:56:42.565Z,4.00
2023-01-09T22:59:09.418Z,4.20
2023-01-09T23:01:38.566Z,4.90
2023-01-09T23:04:06.890Z,5.20
2023-01-09T23:06:39.480Z,4.20
2023-01-09T23:09:06.381Z,4.00
2023-01-09T23:11:53.456Z,3.70
2023-01-09T23:14:26.701Z,3.90
2023-01-09T23:16:54.021Z,4.00
2023-01-09T23:19:20.855Z,4.80
2023-01-09T23:21:47.796Z,3.70
2023-01-09T23:24:16.466Z,3.90
2023-01-09T23:26:44.116Z,3.90
2023-01-09T23:29:12.380Z,3.90
2023-01-09T23:31:39.222Z,3.80
2023-01-09T23:34:08.216Z,3.90
2023-01-09T23:36:35.508Z,3.90
2023-01-09T23:39:04.152Z,3.90
2023-01-09T23:41:49.484Z,3.90
2023-01-09T23:44:16.315Z,3.90
2023-01-09T23:46:43.142Z,3.90
2023-01-09T23:49:10.392Z,3.90
2023-01-09T23:51:37.200Z,3.90
2023-01-09T23:54:04.327Z,3.90
2023-01-09T23:56:31.264Z,3.90
2023-01-09T23:58:58.499Z,3.90
