createdAt,value
2017-08-24T00:02:22.202Z,78.50
2017-08-24T00:04:49.976Z,78.20
2017-08-24T00:07:18.423Z,78.00
2017-08-24T00:09:46.078Z,78.00
2017-08-24T00:12:13.851Z,78.00
2017-08-24T00:14:41.495Z,79.00
2017-08-24T00:17:09.247Z,79.10
2017-08-24T00:19:36.999Z,79.60
2017-08-24T00:22:04.648Z,80.10
2017-08-24T00:24:32.423Z,81.10
2017-08-24T00:27:00.068Z,82.20
2017-08-24T00:29:27.727Z,81.70
2017-08-24T00:31:55.500Z,82.60
2017-08-24T00:34:23.152Z,82.70
2017-08-24T00:36:50.813Z,82.50
2017-08-24T00:39:18.566Z,81.90
2017-08-24T00:41:46.227Z,80.90
2017-08-24T00:44:13.997Z,80.20
2017-08-24T00:46:41.690Z,80.20
2017-08-24T00:49:09.371Z,80.10
2017-08-24T00:51:37.176Z,80.10
2017-08-24T00:54:04.850Z,80.40
2017-08-24T00:56:32.526Z,80.50
2017-08-24T00:59:00.305Z,80.60
2017-08-24T01:01:28.086Z,80.70
2017-08-24T01:03:55.791Z,80.00
2017-08-24T01:06:23.583Z,80.40
2017-08-24T01:08:51.410Z,81.10
2017-08-24T01:11:19.059Z,82.20
2017-08-24T01:13:46.701Z,82.60
2017-08-24T01:16:15.218Z,81.40
2017-08-24T01:18:42.869Z,81.30
2017-08-24T01:21:10.675Z,80.50
2017-08-24T01:23:38.330Z,80.20
2017-08-24T01:26:06.015Z,80.00
2017-08-24T01:28:33.851Z,79.70
2017-08-24T01:31:01.504Z,79.90
2017-08-24T01:33:29.162Z,80.00
2017-08-24T01:35:56.925Z,79.90
2017-08-24T01:38:24.577Z,80.10
2017-08-24T01:40:52.341Z,80.40
2017-08-24T01:43:19.993Z,81.40
2017-08-24T01:45:47.642Z,80.80
2017-08-24T01:48:15.404Z,80.60
2017-08-24T01:50:43.171Z,80.70
2017-08-24T01:53:10.822Z,81.00
2017-08-24T01:55:38.474Z,81.10
2017-08-24T01:58:06.235Z,81.40
2017-08-24T02:00:33.902Z,82.30
2017-08-24T02:03:01.550Z,83.40
2017-08-24T02:05:29.306Z,83.60
2017-08-24T02:07:57.349Z,83.40
2017-08-24T02:10:25.102Z,82.70
2017-08-24T02:12:52.753Z,82.50
2017-08-24T02:15:20.517Z,82.00
2017-08-24T02:17:48.176Z,80.80
2017-08-24T02:20:15.941Z,80.30
2017-08-24T02:22:43.711Z,80.30
2017-08-24T02:25:11.362Z,80.10
2017-08-24T02:27:39.042Z,79.90
2017-08-24T02:30:06.802Z,80.20
2017-08-24T02:32:35.219Z,82.50
2017-08-24T02:35:03.004Z,82.40
2017-08-24T02:37:30.663Z,83.10
2017-08-24T02:39:58.319Z,83.50
2017-08-24T02:42:26.080Z,84.40
2017-08-24T02:44:53.734Z,85.40
2017-08-24T02:47:21.391Z,85.00
2017-08-24T02:49:49.162Z,84.80
2017-08-24T02:52:16.830Z,84.40
2017-08-24T02:54:44.486Z,84.30
2017-08-24T02:57:12.252Z,84.20
2017-08-24T02:59:39.913Z,84.40
2017-08-24T03:02:07.695Z,84.40
2017-08-24T03:04:35.352Z,84.20
2017-08-24T03:07:03.011Z,85.20
2017-08-24T03:09:30.787Z,86.00
2017-08-24T03:11:58.439Z,86.80
2017-08-24T03:14:26.091Z,86.40
2017-08-24T03:16:54.616Z,85.90
2017-08-24T03:19:22.300Z,85.90
2017-08-24T03:21:50.059Z,85.20
2017-08-24T03:24:17.859Z,83.60
2017-08-24T03:26:46.270Z,83.70
2017-08-24T03:29:13.921Z,83.70
2017-08-24T03:31:41.727Z,84.60
2017-08-24T03:34:09.379Z,84.50
2017-08-24T03:36:37.031Z,84.10
2017-08-24T03:39:04.830Z,84.20
2017-08-24T03:41:32.484Z,84.60
2017-08-24T03:44:00.139Z,84.20
2017-08-24T03:46:27.895Z,84.10
2017-08-24T03:48:55.557Z,83.90
2017-08-24T03:51:23.325Z,84.20
2017-08-24T03:53:50.991Z,85.50
2017-08-24T03:56:18.659Z,86.90
2017-08-24T03:58:46.431Z,86.30
2017-08-24T04:01:14.118Z,85.50
2017-08-24T04:03:41.776Z,85.90
2017-08-24T04:06:09.534Z,86.40
2017-08-24T04:08:37.294Z,86.80
2017-08-24T04:11:04.987Z,87.20
2017-08-24T04:13:32.751Z,86.80
2017-08-24T04:16:00.546Z,85.80
2017-08-24T04:18:28.194Z,85.20
2017-08-24T04:20:55.852Z,84.40
2017-08-24T04:23:23.626Z,85.00
2017-08-24T04:25:51.278Z,83.50
2017-08-24T04:28:18.934Z,83.80
2017-08-24T04:30:46.699Z,84.20
2017-08-24T04:33:14.350Z,84.60
2017-08-24T04:35:42.103Z,84.10
2017-08-24T04:38:09.762Z,83.70
2017-08-24T04:40:37.534Z,83.80
2017-08-24T04:43:05.305Z,84.90
2017-08-24T04:45:32.963Z,84.60
2017-08-24T04:48:00.738Z,85.40
2017-08-24T04:50:29.284Z,85.80
2017-08-24T04:52:56.939Z,85.80
2017-08-24T04:55:24.604Z,85.20
2017-08-24T04:57:52.376Z,85.10
2017-08-24T05:00:20.082Z,84.90
2017-08-24T05:02:47.741Z,85.30
2017-08-24T05:05:15.522Z,85.20
2017-08-24T05:07:43.298Z,85.60
2017-08-24T05:10:10.954Z,85.00
2017-08-24T05:12:38.639Z,85.60
2017-08-24T05:15:06.414Z,85.80
2017-08-24T05:17:34.070Z,86.00
2017-08-24T05:20:02.494Z,85.00
2017-08-24T05:22:30.255Z,85.00
2017-08-24T05:24:57.919Z,85.30
2017-08-24T05:27:25.687Z,85.30
2017-08-24T05:29:53.366Z,85.40
2017-08-24T05:32:21.131Z,84.40
2017-08-24T05:34:48.911Z,83.90
2017-08-24T05:37:16.567Z,83.70
2017-08-24T05:39:44.329Z,84.10
2017-08-24T05:42:11.990Z,83.50
2017-08-24T05:44:39.750Z,84.20
2017-08-24T05:47:07.516Z,83.30
2017-08-24T05:49:35.266Z,83.70
2017-08-24T05:52:03.030Z,83.80
2017-08-24T05:54:30.694Z,83.60
2017-08-24T05:56:58.462Z,83.90
2017-08-24T05:59:26.119Z,84.40
2017-08-24T06:01:53.778Z,85.10
2017-08-24T06:04:21.546Z,86.20
2017-08-24T06:06:49.206Z,84.80
2017-08-24T06:09:17.748Z,83.70
2017-08-24T06:11:45.418Z,83.70
2017-08-24T06:14:13.207Z,83.70
2017-08-24T06:16:40.971Z,83.30
2017-08-24T06:19:08.628Z,84.00
2017-08-24T06:21:36.278Z,83.00
2017-08-24T06:24:04.055Z,82.60
2017-08-24T06:26:31.707Z,82.80
2017-08-24T06:28:59.370Z,82.20
2017-08-24T06:31:27.905Z,83.40
2017-08-24T06:33:55.568Z,83.30
2017-08-24T06:36:23.247Z,83.10
2017-08-24T06:38:51.009Z,83.10
2017-08-24T06:41:18.771Z,82.70
2017-08-24T06:43:47.117Z,82.00
2017-08-24T06:46:14.787Z,82.80
2017-08-24T06:48:42.555Z,84.20
2017-08-24T06:51:10.333Z,82.90
2017-08-24T06:53:38.754Z,83.90
2017-08-24T06:56:06.412Z,83.90
2017-08-24T06:58:34.178Z,82.70
2017-08-24T07:01:01.840Z,82.50
2017-08-24T07:03:29.506Z,82.90
2017-08-24T07:05:57.275Z,82.30
2017-08-24T07:08:24.944Z,82.30
2017-08-24T07:10:52.642Z,82.00
2017-08-24T07:13:20.412Z,82.70
2017-08-24T07:15:48.287Z,82.90
2017-08-24T07:18:16.133Z,81.80
2017-08-24T07:20:44.560Z,81.50
2017-08-24T07:23:12.326Z,81.40
2017-08-24T07:25:39.993Z,81.00
2017-08-24T07:28:07.775Z,79.60
2017-08-24T07:30:35.435Z,79.80
2017-08-24T07:33:03.099Z,78.60
2017-08-24T07:35:30.903Z,79.70
2017-08-24T07:37:58.554Z,78.60
2017-08-24T07:40:26.315Z,77.90
2017-08-24T07:42:54.095Z,78.40
2017-08-24T07:45:21.793Z,77.90
2017-08-24T07:47:50.239Z,77.50
2017-08-24T07:50:18.019Z,76.90
2017-08-24T07:52:45.670Z,77.30
2017-08-24T07:55:13.359Z,78.10
2017-08-24T07:57:41.146Z,79.40
2017-08-24T08:00:08.823Z,78.00
2017-08-24T08:02:36.855Z,77.40
2017-08-24T08:05:04.610Z,78.00
2017-08-24T08:07:32.372Z,77.90
2017-08-24T08:10:00.035Z,77.40
2017-08-24T08:12:27.725Z,76.90
2017-08-24T08:14:55.490Z,76.30
2017-08-24T08:17:23.146Z,76.10
2017-08-24T08:19:51.691Z,77.50
2017-08-24T08:22:19.376Z,77.50
2017-08-24T08:24:47.052Z,77.60
2017-08-24T08:27:14.858Z,77.00
2017-08-24T08:29:42.528Z,75.20
2017-08-24T08:32:10.186Z,75.10
2017-08-24T08:34:37.956Z,74.10
2017-08-24T08:37:05.739Z,73.50
2017-08-24T08:39:33.395Z,74.80
2017-08-24T08:42:01.104Z,74.80
2017-08-24T08:44:28.940Z,74.40
2017-08-24T08:46:56.687Z,74.90
2017-08-24T08:49:24.448Z,75.30
2017-08-24T08:51:52.098Z,75.20
2017-08-24T08:54:19.863Z,75.40
2017-08-24T08:56:47.528Z,75.10
2017-08-24T08:59:15.305Z,73.80
2017-08-24T09:01:42.972Z,74.50
2017-08-24T09:04:10.748Z,73.70
2017-08-24T09:06:38.519Z,72.40
2017-08-24T09:09:06.183Z,71.70
2017-08-24T09:11:33.994Z,71.50
2017-08-24T09:14:02.571Z,71.50
2017-08-24T09:16:30.263Z,71.50
2017-08-24T09:18:57.922Z,71.70
2017-08-24T09:21:25.720Z,71.70
2017-08-24T09:23:53.392Z,72.60
2017-08-24T09:26:21.052Z,70.80
2017-08-24T09:28:48.822Z,70.70
2017-08-24T09:31:16.495Z,71.80
2017-08-24T09:33:44.262Z,70.80
2017-08-24T09:36:12.687Z,69.00
2017-08-24T09:38:40.462Z,69.00
2017-08-24T09:41:08.118Z,68.20
2017-08-24T09:43:35.894Z,66.50
2017-08-24T09:46:03.551Z,66.20
2017-08-24T09:48:31.208Z,64.90
2017-08-24T09:50:58.981Z,62.60
2017-08-24T09:53:26.631Z,64.30
2017-08-24T09:55:54.392Z,65.10
2017-08-24T09:58:22.051Z,66.20
2017-08-24T10:00:49.711Z,66.00
2017-08-24T10:03:17.471Z,65.90
2017-08-24T10:05:45.178Z,65.30
2017-08-24T10:08:12.984Z,63.50
2017-08-24T10:10:40.686Z,63.40
2017-08-24T10:13:09.178Z,64.90
2017-08-24T10:15:36.991Z,64.80
2017-08-24T10:18:04.678Z,62.70
2017-08-24T10:20:32.339Z,60.40
2017-08-24T10:23:00.100Z,57.80
2017-08-24T10:25:27.756Z,57.60
2017-08-24T10:27:55.870Z,60.00
2017-08-24T10:30:23.574Z,58.00
2017-08-24T10:32:51.239Z,60.00
2017-08-24T10:35:19.007Z,58.10
2017-08-24T10:37:46.771Z,57.80
2017-08-24T10:40:14.539Z,56.60
2017-08-24T10:42:42.966Z,50.90
2017-08-24T10:45:10.731Z,50.80
2017-08-24T10:47:38.383Z,52.90
2017-08-24T10:50:06.044Z,51.10
2017-08-24T10:52:33.816Z,53.30
2017-08-24T10:55:01.481Z,53.50
2017-08-24T10:57:29.131Z,55.00
2017-08-24T10:59:56.906Z,54.40
2017-08-24T11:02:24.560Z,54.80
2017-08-24T11:04:52.216Z,52.60
2017-08-24T11:07:19.975Z,53.90
2017-08-24T11:09:47.776Z,52.30
2017-08-24T11:12:15.471Z,50.70
2017-08-24T11:14:43.143Z,50.40
2017-08-24T11:17:11.680Z,48.60
2017-08-24T11:19:39.344Z,48.60
2017-08-24T11:22:06.998Z,49.30
2017-08-24T11:24:34.771Z,48.40
2017-08-24T11:27:03.200Z,49.10
2017-08-24T11:29:30.857Z,49.00
2017-08-24T11:31:58.635Z,50.00
2017-08-24T11:34:26.299Z,48.30
2017-08-24T11:36:53.959Z,47.70
2017-08-24T11:39:21.715Z,47.90
2017-08-24T11:41:49.488Z,48.40
2017-08-24T11:44:17.300Z,47.60
2017-08-24T11:46:45.035Z,49.10
2017-08-24T11:49:13.455Z,48.70
2017-08-24T11:51:41.216Z,48.70
2017-08-24T11:54:08.867Z,51.30
2017-08-24T11:56:36.623Z,53.10
2017-08-24T11:59:04.387Z,52.60
2017-08-24T12:01:32.155Z,53.00
2017-08-24T12:03:59.816Z,53.50
2017-08-24T12:06:27.602Z,53.80
2017-08-24T12:08:55.253Z,53.50
2017-08-24T12:11:22.913Z,54.30
2017-08-24T12:13:51.114Z,54.30
2017-08-24T12:16:18.847Z,54.20
2017-08-24T12:18:46.651Z,54.80
2017-08-24T12:21:14.310Z,54.30
2017-08-24T12:23:41.963Z,53.70
2017-08-24T12:26:09.742Z,53.30
2017-08-24T12:28:37.507Z,52.20
2017-08-24T12:31:06.195Z,53.20
2017-08-24T12:33:33.980Z,52.70
2017-08-24T12:36:01.635Z,51.80
2017-08-24T12:38:29.286Z,51.90
2017-08-24T12:40:57.058Z,51.80
2017-08-24T12:43:24.705Z,52.00
2017-08-24T12:45:52.359Z,53.10
2017-08-24T12:48:20.124Z,54.00
2017-08-24T12:50:47.779Z,53.20
2017-08-24T12:53:15.532Z,53.10
2017-08-24T12:55:43.299Z,52.20
2017-08-24T12:58:11.077Z,51.60
2017-08-24T13:00:38.728Z,51.60
2017-08-24T13:03:06.404Z,50.20
2017-08-24T13:05:34.169Z,50.20
2017-08-24T13:08:01.827Z,50.50
2017-08-24T13:10:29.584Z,50.50
2017-08-24T13:12:57.243Z,50.30
2017-08-24T13:15:25.043Z,50.70
2017-08-24T13:17:52.699Z,51.90
2017-08-24T13:20:20.355Z,51.40
2017-08-24T13:22:48.141Z,51.10
2017-08-24T13:25:15.798Z,51.00
2017-08-24T13:27:43.448Z,50.60
2017-08-24T13:30:11.231Z,52.00
2017-08-24T13:32:38.883Z,51.10
2017-08-24T13:35:06.535Z,50.90
2017-08-24T13:37:34.298Z,49.70
2017-08-24T13:40:01.952Z,51.00
2017-08-24T13:42:29.608Z,50.70
2017-08-24T13:44:57.364Z,50.00
2017-08-24T13:47:25.035Z,48.80
2017-08-24T13:49:52.800Z,50.20
2017-08-24T13:52:20.455Z,49.60
2017-08-24T13:54:48.214Z,48.40
2017-08-24T13:57:15.870Z,49.60
2017-08-24T13:59:43.624Z,48.10
2017-08-24T14:02:11.276Z,49.40
2017-08-24T14:04:39.039Z,47.60
2017-08-24T14:07:06.698Z,48.40
2017-08-24T14:09:34.518Z,46.90
2017-08-24T14:12:02.175Z,46.50
2017-08-24T14:14:29.855Z,46.90
2017-08-24T14:16:57.607Z,45.60
2017-08-24T14:19:25.275Z,43.50
2017-08-24T14:21:53.078Z,44.60
2017-08-24T14:24:20.902Z,43.00
2017-08-24T14:26:48.556Z,44.00
2017-08-24T14:29:16.215Z,44.60
2017-08-24T14:31:43.978Z,41.20
2017-08-24T14:34:11.631Z,43.30
2017-08-24T14:36:39.396Z,42.00
2017-08-24T14:39:07.053Z,42.90
2017-08-24T14:41:34.891Z,42.00
2017-08-24T14:44:02.554Z,41.70
2017-08-24T14:46:30.212Z,41.30
2017-08-24T14:48:57.967Z,41.30
2017-08-24T14:51:26.482Z,41.80
2017-08-24T14:53:54.909Z,41.70
2017-08-24T14:56:22.670Z,41.70
2017-08-24T14:58:50.328Z,42.30
2017-08-24T15:01:18.088Z,43.70
2017-08-24T15:03:45.748Z,41.20
2017-08-24T15:06:13.536Z,41.90
2017-08-24T15:08:41.198Z,41.60
2017-08-24T15:11:09.743Z,40.30
2017-08-24T15:13:37.400Z,40.20
2017-08-24T15:16:05.060Z,40.80
2017-08-24T15:18:32.847Z,42.90
2017-08-24T15:21:00.607Z,41.70
2017-08-24T15:23:28.263Z,42.40
2017-08-24T15:25:56.027Z,40.50
2017-08-24T15:28:23.693Z,41.50
2017-08-24T15:30:52.257Z,41.30
2017-08-24T15:33:20.115Z,41.30
2017-08-24T15:35:47.774Z,42.40
2017-08-24T15:38:15.427Z,41.00
2017-08-24T15:40:43.194Z,40.40
2017-08-24T15:43:10.859Z,40.40
2017-08-24T15:45:38.511Z,39.80
2017-08-24T15:48:06.283Z,40.20
2017-08-24T15:50:34.059Z,43.10
2017-08-24T15:53:02.593Z,45.00
2017-08-24T15:55:30.244Z,45.00
2017-08-24T15:57:58.015Z,47.00
2017-08-24T16:00:25.672Z,47.80
2017-08-24T16:02:53.452Z,48.80
2017-08-24T16:05:21.127Z,48.80
2017-08-24T16:07:48.787Z,49.60
2017-08-24T16:10:16.571Z,49.60
2017-08-24T16:12:44.229Z,49.30
2017-08-24T16:15:11.887Z,50.10
2017-08-24T16:17:39.697Z,50.40
2017-08-24T16:20:07.360Z,50.80
2017-08-24T16:22:35.124Z,51.90
2017-08-24T16:25:02.771Z,51.70
2017-08-24T16:27:30.532Z,52.00
2017-08-24T16:29:58.190Z,52.50
2017-08-24T16:32:25.970Z,52.70
2017-08-24T16:34:53.630Z,52.90
2017-08-24T16:37:21.300Z,53.10
2017-08-24T16:39:49.087Z,52.70
2017-08-24T16:42:16.740Z,52.50
2017-08-24T16:44:44.390Z,52.40
2017-08-24T16:47:12.936Z,52.60
2017-08-24T16:49:40.589Z,52.60
2017-08-24T16:52:08.275Z,52.40
2017-08-24T16:54:36.039Z,52.60
2017-08-24T16:57:03.699Z,53.50
2017-08-24T16:59:31.356Z,53.40
2017-08-24T17:01:59.117Z,52.80
2017-08-24T17:04:26.776Z,53.50
2017-08-24T17:06:54.440Z,54.40
2017-08-24T17:09:22.227Z,53.90
2017-08-24T17:11:50.651Z,54.10
2017-08-24T17:14:18.307Z,54.10
2017-08-24T17:16:46.066Z,54.60
2017-08-24T17:19:13.760Z,54.10
2017-08-24T17:21:41.577Z,53.70
2017-08-24T17:24:09.227Z,54.00
2017-08-24T17:26:37.423Z,54.40
2017-08-24T17:29:05.179Z,54.80
2017-08-24T17:31:32.944Z,55.10
2017-08-24T17:34:00.708Z,55.70
2017-08-24T17:36:28.394Z,55.70
2017-08-24T17:38:56.176Z,55.60
2017-08-24T17:41:23.826Z,55.80
2017-08-24T17:43:51.475Z,56.20
2017-08-24T17:46:19.255Z,56.90
2017-08-24T17:48:46.915Z,57.80
2017-08-24T17:51:14.583Z,57.40
2017-08-24T17:53:43.106Z,57.90
2017-08-24T17:56:10.868Z,57.80
2017-08-24T17:58:38.628Z,57.70
2017-08-24T18:01:06.287Z,57.90
2017-08-24T18:03:34.071Z,58.10
2017-08-24T18:06:01.737Z,58.90
2017-08-24T18:08:29.549Z,59.20
2017-08-24T18:10:57.220Z,59.50
2017-08-24T18:13:24.920Z,58.90
2017-08-24T18:15:52.683Z,59.20
2017-08-24T18:18:20.335Z,59.80
2017-08-24T18:20:47.991Z,60.30
2017-08-24T18:23:15.783Z,61.40
2017-08-24T18:25:43.509Z,61.70
2017-08-24T18:28:11.325Z,62.60
2017-08-24T18:30:39.023Z,62.80
2017-08-24T18:33:06.707Z,63.90
2017-08-24T18:35:34.491Z,64.20
2017-08-24T18:38:02.161Z,65.00
2017-08-24T18:40:29.828Z,65.30
2017-08-24T18:42:57.592Z,65.50
2017-08-24T18:45:25.251Z,66.20
2017-08-24T18:47:53.030Z,66.40
2017-08-24T18:50:20.695Z,66.30
2017-08-24T18:52:48.356Z,66.80
2017-08-24T18:55:16.128Z,68.50
2017-08-24T18:57:43.797Z,70.20
2017-08-24T19:00:11.454Z,70.40
2017-08-24T19:02:39.255Z,70.80
2017-08-24T19:05:06.925Z,71.80
2017-08-24T19:07:34.584Z,71.90
2017-08-24T19:10:03.155Z,72.80
2017-08-24T19:12:30.937Z,72.80
2017-08-24T19:14:58.694Z,73.50
2017-08-24T19:17:26.468Z,72.90
2017-08-24T19:19:54.131Z,72.70
2017-08-24T19:22:21.957Z,71.90
2017-08-24T19:24:49.668Z,72.30
2017-08-24T19:27:17.346Z,71.80
2017-08-24T19:29:45.138Z,71.40
2017-08-24T19:32:12.819Z,71.40
2017-08-24T19:34:41.368Z,72.50
2017-08-24T19:37:09.042Z,72.40
2017-08-24T19:39:36.703Z,72.90
2017-08-24T19:42:04.503Z,72.80
2017-08-24T19:44:32.159Z,73.70
2017-08-24T19:46:59.865Z,72.80
2017-08-24T19:49:27.639Z,73.10
2017-08-24T19:51:55.295Z,73.40
2017-08-24T19:54:23.104Z,73.80
2017-08-24T19:56:50.763Z,74.00
2017-08-24T19:59:18.485Z,74.40
2017-08-24T20:01:46.251Z,73.40
2017-08-24T20:04:13.903Z,73.20
2017-08-24T20:06:41.792Z,73.50
2017-08-24T20:09:09.569Z,74.70
2017-08-24T20:11:37.354Z,76.10
2017-08-24T20:14:05.131Z,77.60
2017-08-24T20:16:32.808Z,77.20
2017-08-24T20:19:00.572Z,76.30
2017-08-24T20:21:28.369Z,76.60
2017-08-24T20:23:56.075Z,77.60
2017-08-24T20:26:23.739Z,78.80
2017-08-24T20:28:51.517Z,78.00
2017-08-24T20:31:19.175Z,77.30
2017-08-24T20:33:46.836Z,77.20
2017-08-24T20:36:14.620Z,78.30
2017-08-24T20:38:42.291Z,78.10
2017-08-24T20:41:10.052Z,78.20
2017-08-24T20:43:37.724Z,77.80
2017-08-24T20:46:05.522Z,77.80
2017-08-24T20:48:33.180Z,76.20
2017-08-24T20:51:00.832Z,75.90
2017-08-24T20:53:28.604Z,76.20
2017-08-24T20:55:56.264Z,76.10
2017-08-24T20:58:24.026Z,76.40
2017-08-24T21:00:51.727Z,77.20
2017-08-24T21:03:19.487Z,77.20
2017-08-24T21:05:47.263Z,77.10
2017-08-24T21:08:14.916Z,76.40
2017-08-24T21:10:43.445Z,76.40
2017-08-24T21:13:11.240Z,76.40
2017-08-24T21:15:38.891Z,77.00
2017-08-24T21:18:06.546Z,77.00
2017-08-24T21:20:34.320Z,77.40
2017-08-24T21:23:01.971Z,77.00
2017-08-24T21:25:29.640Z,78.30
2017-08-24T21:27:57.398Z,79.10
2017-08-24T21:30:25.067Z,79.70
2017-08-24T21:32:52.830Z,78.70
2017-08-24T21:35:20.595Z,78.50
2017-08-24T21:37:48.242Z,78.40
2017-08-24T21:40:15.906Z,78.90
2017-08-24T21:42:43.680Z,78.40
2017-08-24T21:45:11.331Z,78.10
2017-08-24T21:47:39.086Z,79.00
2017-08-24T21:50:06.851Z,79.60
2017-08-24T21:52:35.273Z,79.40
2017-08-24T21:55:03.026Z,79.40
2017-08-24T21:57:30.724Z,79.40
2017-08-24T21:59:58.490Z,79.20
2017-08-24T22:02:26.150Z,79.40
2017-08-24T22:04:53.908Z,81.10
2017-08-24T22:07:21.712Z,81.10
2017-08-24T22:09:49.374Z,80.50
2017-08-24T22:12:17.151Z,80.80
2017-08-24T22:14:44.811Z,80.90
2017-08-24T22:17:12.471Z,80.40
2017-08-24T22:19:40.249Z,80.20
2017-08-24T22:22:07.904Z,80.00
2017-08-24T22:24:35.714Z,80.30
2017-08-24T22:27:03.375Z,80.50
2017-08-24T22:29:31.031Z,80.70
2017-08-24T22:31:58.812Z,80.60
2017-08-24T22:34:26.467Z,81.00
2017-08-24T22:36:54.133Z,81.80
2017-08-24T22:39:21.893Z,82.20
2017-08-24T22:41:49.550Z,82.10
2017-08-24T22:44:17.355Z,83.20
2017-08-24T22:46:45.119Z,84.20
2017-08-24T22:49:12.768Z,84.30
2017-08-24T22:51:40.542Z,83.60
2017-08-24T22:54:13.769Z,82.30
2017-08-24T22:56:47.267Z,82.10
2017-08-24T22:59:20.602Z,82.20
2017-08-24T23:01:54.123Z,82.50
2017-08-24T23:04:21.776Z,83.00
2017-08-24T23:06:49.542Z,83.70
2017-08-24T23:09:17.347Z,83.80
2017-08-24T23:11:45.127Z,83.10
2017-08-24T23:14:12.786Z,82.60
2017-08-24T23:16:40.479Z,82.10
2017-08-24T23:19:08.295Z,82.10
2017-08-24T23:21:36.750Z,82.90
2017-08-24T23:24:04.427Z,82.90
2017-08-24T23:26:32.951Z,81.80
2017-08-24T23:29:00.619Z,81.80
2017-08-24T23:31:28.395Z,81.90
2017-08-24T23:33:56.064Z,82.00
2017-08-24T23:36:23.715Z,81.90
2017-08-24T23:38:51.502Z,82.10
2017-08-24T23:41:19.163Z,81.90
2017-08-24T23:43:46.875Z,82.00
2017-08-24T23:46:14.636Z,82.60
2017-08-24T23:48:42.295Z,83.70
2017-08-24T23:51:10.050Z,84.70
2017-08-24T23:53:37.826Z,85.10
2017-08-24T23:56:05.520Z,84.20
2017-08-24T23:58:33.207Z,84.20
