createdAt,value
2018-09-26T00:03:21.801Z,100.00
2018-09-26T00:05:49.996Z,100.00
2018-09-26T00:08:18.401Z,100.00
2018-09-26T00:10:47.023Z,100.00
2018-09-26T00:13:15.291Z,100.00
2018-09-26T00:15:43.541Z,100.00
2018-09-26T00:18:11.808Z,100.00
2018-09-26T00:20:39.993Z,100.00
2018-09-26T00:23:08.389Z,100.00
2018-09-26T00:25:37.209Z,100.00
2018-09-26T00:28:05.439Z,100.00
2018-09-26T00:30:33.619Z,100.00
2018-09-26T00:33:01.833Z,100.00
2018-09-26T00:35:29.997Z,100.00
2018-09-26T00:37:58.297Z,100.00
2018-09-26T00:40:26.534Z,100.00
2018-09-26T00:42:54.715Z,100.00
2018-09-26T00:45:22.861Z,100.00
2018-09-26T00:47:51.112Z,100.00
2018-09-26T00:50:19.295Z,100.00
2018-09-26T00:52:47.466Z,100.00
2018-09-26T00:55:15.658Z,100.00
2018-09-26T00:57:43.862Z,100.00
2018-09-26T01:00:12.074Z,100.00
2018-09-26T01:02:40.266Z,100.00
2018-09-26T01:05:08.438Z,100.00
2018-09-26T01:07:36.625Z,100.00
2018-09-26T01:10:04.910Z,100.00
2018-09-26T01:12:33.142Z,100.00
2018-09-26T01:15:01.332Z,100.00
2018-09-26T01:17:29.556Z,100.00
2018-09-26T01:19:57.745Z,100.00
2018-09-26T01:22:25.926Z,100.00
2018-09-26T01:24:54.140Z,100.00
2018-09-26T01:27:22.317Z,100.00
2018-09-26T01:29:50.504Z,100.00
2018-09-26T01:32:18.992Z,100.00
2018-09-26T01:34:47.202Z,100.00
2018-09-26T01:37:15.340Z,100.00
2018-09-26T01:39:43.520Z,100.00
2018-09-26T01:42:11.737Z,100.00
2018-09-26T01:44:39.947Z,100.00
2018-09-26T01:47:08.132Z,100.00
2018-09-26T01:49:36.310Z,100.00
2018-09-26T01:52:04.476Z,100.00
2018-09-26T01:54:32.670Z,100.00
2018-09-26T01:57:00.842Z,100.00
2018-09-26T01:59:29.072Z,100.00
2018-09-26T02:01:57.273Z,100.00
2018-09-26T02:04:25.440Z,100.00
2018-09-26T02:06:53.614Z,100.00
2018-09-26T02:09:22.109Z,100.00
2018-09-26T02:11:50.289Z,100.00
2018-09-26T02:14:18.533Z,100.00
2018-09-26T02:16:46.724Z,100.00
2018-09-26T02:19:14.905Z,100.00
2018-09-26T02:21:43.198Z,100.00
2018-09-26T02:24:11.739Z,100.00
2018-09-26T02:26:39.917Z,100.00
2018-09-26T02:29:08.229Z,100.00
2018-09-26T02:31:36.433Z,100.00
2018-09-26T02:34:04.629Z,100.00
2018-09-26T02:36:32.797Z,100.00
2018-09-26T02:39:01.093Z,100.00
2018-09-26T02:41:29.279Z,100.00
2018-09-26T02:43:57.492Z,100.00
2018-09-26T02:46:25.843Z,100.00
2018-09-26T02:48:59.306Z,100.00
2018-09-26T02:51:27.499Z,100.00
2018-09-26T02:53:55.681Z,100.00
2018-09-26T02:56:23.863Z,100.00
2018-09-26T02:58:52.057Z,100.00
2018-09-26T03:01:20.240Z,100.00
2018-09-26T03:03:48.444Z,100.00
2018-09-26T03:06:16.682Z,100.00
2018-09-26T03:08:44.862Z,100.00
2018-09-26T03:11:13.081Z,100.00
2018-09-26T03:13:41.372Z,100.00
2018-09-26T03:16:09.636Z,100.00
2018-09-26T03:18:38.158Z,100.00
2018-09-26T03:21:06.341Z,100.00
2018-09-26T03:23:34.528Z,100.00
2018-09-26T03:26:02.966Z,100.00
2018-09-26T03:28:31.154Z,100.00
2018-09-26T03:30:59.335Z,100.00
2018-09-26T03:33:27.499Z,100.00
2018-09-26T03:35:55.755Z,100.00
2018-09-26T03:38:23.924Z,100.00
2018-09-26T03:40:52.409Z,100.00
2018-09-26T03:43:20.603Z,100.00
2018-09-26T03:45:48.862Z,100.00
2018-09-26T03:48:18.428Z,100.00
2018-09-26T03:50:46.632Z,100.00
2018-09-26T03:53:14.818Z,100.00
2018-09-26T03:55:43.007Z,100.00
2018-09-26T03:58:11.216Z,100.00
2018-09-26T04:00:39.398Z,100.00
2018-09-26T04:03:07.580Z,100.00
2018-09-26T04:05:36.098Z,100.00
2018-09-26T04:08:04.372Z,100.00
2018-09-26T04:10:32.554Z,100.00
2018-09-26T04:13:00.759Z,100.00
2018-09-26T04:15:29.004Z,100.00
2018-09-26T04:17:57.166Z,100.00
2018-09-26T04:20:25.532Z,100.00
2018-09-26T04:22:53.633Z,100.00
2018-09-26T04:25:21.810Z,100.00
2018-09-26T04:27:52.905Z,100.00
2018-09-26T04:30:21.120Z,100.00
2018-09-26T04:32:49.380Z,100.00
2018-09-26T04:35:17.522Z,100.00
2018-09-26T04:37:46.045Z,100.00
2018-09-26T04:40:14.241Z,100.00
2018-09-26T04:42:42.473Z,100.00
2018-09-26T04:45:10.645Z,100.00
2018-09-26T04:47:39.321Z,100.00
2018-09-26T04:50:07.525Z,100.00
2018-09-26T04:52:35.705Z,100.00
2018-09-26T04:55:03.901Z,100.00
2018-09-26T04:57:32.080Z,100.00
2018-09-26T05:00:00.261Z,100.00
2018-09-26T05:02:28.460Z,100.00
2018-09-26T05:04:56.630Z,100.00
2018-09-26T05:07:24.822Z,100.00
2018-09-26T05:09:53.034Z,100.00
2018-09-26T05:12:21.780Z,100.00
2018-09-26T05:14:50.063Z,100.00
2018-09-26T05:17:18.174Z,100.00
2018-09-26T05:19:46.422Z,100.00
2018-09-26T05:22:14.778Z,100.00
2018-09-26T05:24:43.014Z,100.00
2018-09-26T05:27:11.218Z,100.00
2018-09-26T05:29:39.415Z,100.00
2018-09-26T05:32:07.726Z,100.00
2018-09-26T05:34:35.914Z,100.00
2018-09-26T05:37:04.093Z,100.00
2018-09-26T05:39:32.283Z,100.00
2018-09-26T05:42:00.477Z,100.00
2018-09-26T05:44:28.761Z,100.00
2018-09-26T05:46:56.949Z,100.00
2018-09-26T05:49:25.132Z,100.00
2018-09-26T05:51:53.344Z,100.00
2018-09-26T05:54:21.544Z,100.00
2018-09-26T05:56:49.800Z,100.00
2018-09-26T05:59:18.014Z,100.00
2018-09-26T06:01:46.220Z,100.00
2018-09-26T06:04:14.393Z,100.00
2018-09-26T06:06:42.588Z,100.00
2018-09-26T06:09:12.725Z,100.00
2018-09-26T06:11:41.255Z,100.00
2018-09-26T06:14:10.317Z,100.00
2018-09-26T06:16:38.552Z,100.00
2018-09-26T06:19:07.518Z,100.00
2018-09-26T06:21:35.834Z,100.00
2018-09-26T06:24:04.467Z,100.00
2018-09-26T06:26:32.910Z,100.00
2018-09-26T06:29:01.146Z,100.00
2018-09-26T06:31:29.549Z,100.00
2018-09-26T06:33:57.733Z,100.00
2018-09-26T06:36:26.161Z,100.00
2018-09-26T06:38:54.447Z,100.00
2018-09-26T06:41:22.649Z,100.00
2018-09-26T06:43:50.887Z,100.00
2018-09-26T06:46:19.064Z,100.00
2018-09-26T06:48:47.255Z,100.00
2018-09-26T06:51:15.435Z,100.00
2018-09-26T06:56:39.393Z,100.00
2018-09-26T06:59:07.641Z,100.00
2018-09-26T07:01:35.805Z,100.00
2018-09-26T07:04:03.993Z,100.00
2018-09-26T07:06:32.191Z,100.00
2018-09-26T07:09:00.474Z,100.00
2018-09-26T07:11:28.749Z,100.00
2018-09-26T07:13:56.927Z,100.00
2018-09-26T07:16:25.489Z,100.00
2018-09-26T07:18:53.698Z,100.00
2018-09-26T07:21:22.145Z,100.00
2018-09-26T07:23:50.314Z,100.00
2018-09-26T07:26:18.512Z,100.00
2018-09-26T07:28:46.733Z,100.00
2018-09-26T07:31:14.917Z,100.00
2018-09-26T07:33:43.274Z,100.00
2018-09-26T07:36:11.474Z,100.00
2018-09-26T07:38:39.642Z,100.00
2018-09-26T07:41:07.906Z,100.00
2018-09-26T07:43:36.223Z,99.56
2018-09-26T07:46:04.390Z,95.16
2018-09-26T07:48:34.887Z,87.01
2018-09-26T07:51:03.060Z,85.94
2018-09-26T07:53:31.237Z,87.64
2018-09-26T07:55:59.462Z,81.72
2018-09-26T07:58:27.714Z,81.39
2018-09-26T08:00:56.036Z,80.82
2018-09-26T08:03:24.293Z,77.14
2018-09-26T08:05:52.582Z,75.04
2018-09-26T08:08:20.984Z,78.10
2018-09-26T08:10:49.221Z,74.59
2018-09-26T08:13:17.493Z,73.45
2018-09-26T08:15:45.757Z,73.55
2018-09-26T08:18:13.998Z,69.87
2018-09-26T08:20:42.205Z,73.61
2018-09-26T08:23:10.369Z,65.44
2018-09-26T08:25:38.586Z,64.33
2018-09-26T08:28:06.836Z,64.40
2018-09-26T08:30:35.005Z,64.06
2018-09-26T08:33:03.188Z,63.19
2018-09-26T08:35:31.344Z,62.14
2018-09-26T08:37:59.540Z,62.15
2018-09-26T08:40:27.722Z,60.48
2018-09-26T08:42:55.890Z,60.01
2018-09-26T08:45:24.126Z,60.34
2018-09-26T08:47:52.341Z,56.96
2018-09-26T08:50:20.597Z,56.25
2018-09-26T08:52:48.777Z,59.39
2018-09-26T08:55:16.962Z,59.47
2018-09-26T08:57:45.119Z,58.10
2018-09-26T09:00:13.421Z,58.25
2018-09-26T09:02:41.696Z,57.87
2018-09-26T09:05:16.429Z,58.34
2018-09-26T09:07:44.696Z,56.91
2018-09-26T09:10:12.967Z,57.79
2018-09-26T09:12:41.143Z,56.60
2018-09-26T09:15:09.329Z,57.54
2018-09-26T09:17:37.809Z,57.74
2018-09-26T09:20:06.397Z,56.67
2018-09-26T09:22:34.553Z,54.81
2018-09-26T09:25:02.748Z,54.21
2018-09-26T09:27:30.945Z,53.20
2018-09-26T09:29:59.118Z,52.47
2018-09-26T09:32:27.351Z,52.82
2018-09-26T09:34:55.513Z,52.12
2018-09-26T09:37:23.694Z,51.36
2018-09-26T09:39:51.862Z,51.65
2018-09-26T09:42:20.134Z,50.62
2018-09-26T09:44:48.318Z,51.76
2018-09-26T09:47:16.480Z,51.30
2018-09-26T09:49:44.667Z,49.57
2018-09-26T09:52:12.852Z,50.50
2018-09-26T09:54:41.030Z,49.52
2018-09-26T09:57:09.194Z,49.75
2018-09-26T09:59:37.635Z,49.82
2018-09-26T10:02:05.975Z,48.54
2018-09-26T10:04:34.126Z,47.91
2018-09-26T10:07:02.413Z,49.54
2018-09-26T10:09:30.566Z,46.20
2018-09-26T10:11:58.809Z,47.63
2018-09-26T10:14:27.100Z,46.02
2018-09-26T10:16:55.200Z,45.28
2018-09-26T10:19:23.685Z,45.19
2018-09-26T10:21:51.873Z,45.76
2018-09-26T10:24:20.045Z,44.98
2018-09-26T10:26:48.309Z,44.65
2018-09-26T10:29:16.645Z,40.14
2018-09-26T10:31:44.866Z,39.59
2018-09-26T10:34:13.025Z,37.20
2018-09-26T10:36:41.331Z,34.76
2018-09-26T10:39:10.157Z,30.83
2018-09-26T10:41:38.376Z,27.96
2018-09-26T10:44:07.063Z,23.66
2018-09-26T10:46:35.219Z,22.15
2018-09-26T10:49:03.355Z,20.74
2018-09-26T10:51:31.602Z,20.89
2018-09-26T10:53:59.778Z,21.14
2018-09-26T10:56:28.096Z,18.82
2018-09-26T10:58:56.238Z,18.51
2018-09-26T11:01:24.478Z,17.94
2018-09-26T11:03:52.670Z,16.62
2018-09-26T11:06:21.047Z,16.09
2018-09-26T11:08:49.238Z,15.52
2018-09-26T11:11:17.494Z,15.29
2018-09-26T11:13:45.753Z,15.06
2018-09-26T11:16:13.941Z,14.20
2018-09-26T11:18:42.152Z,14.93
2018-09-26T11:21:10.347Z,16.11
2018-09-26T11:23:38.620Z,14.79
2018-09-26T11:26:06.843Z,15.33
2018-09-26T11:28:34.967Z,17.34
2018-09-26T11:31:03.149Z,16.18
2018-09-26T11:33:31.396Z,14.93
2018-09-26T11:35:59.683Z,14.24
2018-09-26T11:38:27.937Z,13.39
2018-09-26T11:40:56.108Z,13.63
2018-09-26T11:43:24.306Z,12.58
2018-09-26T11:45:52.561Z,12.60
2018-09-26T11:48:21.597Z,11.66
2018-09-26T11:50:50.361Z,11.67
2018-09-26T11:53:18.656Z,10.70
2018-09-26T11:55:46.806Z,12.22
2018-09-26T11:58:15.166Z,12.87
2018-09-26T12:00:43.334Z,12.28
2018-09-26T12:03:11.569Z,12.24
2018-09-26T12:05:39.726Z,13.35
2018-09-26T12:08:08.010Z,11.68
2018-09-26T12:10:36.125Z,11.61
2018-09-26T12:13:04.409Z,11.30
2018-09-26T12:15:32.679Z,11.52
2018-09-26T12:18:00.835Z,9.80
2018-09-26T12:20:29.134Z,9.53
2018-09-26T12:22:57.289Z,9.99
2018-09-26T12:25:25.558Z,9.66
2018-09-26T12:27:53.711Z,9.91
2018-09-26T12:30:22.041Z,10.76
2018-09-26T12:32:50.415Z,9.57
2018-09-26T12:35:18.586Z,8.58
2018-09-26T12:37:46.744Z,8.05
2018-09-26T12:40:14.958Z,8.06
2018-09-26T12:42:43.139Z,8.11
2018-09-26T12:45:11.630Z,8.27
2018-09-26T12:47:40.189Z,7.86
2018-09-26T12:50:08.389Z,8.00
2018-09-26T12:52:36.609Z,7.90
2018-09-26T12:55:04.787Z,7.45
2018-09-26T12:57:32.960Z,7.24
2018-09-26T13:00:01.131Z,7.71
2018-09-26T13:02:29.358Z,9.04
2018-09-26T13:04:57.482Z,9.14
2018-09-26T13:07:25.640Z,7.80
2018-09-26T13:09:53.829Z,7.18
2018-09-26T13:12:22.066Z,6.60
2018-09-26T13:14:50.231Z,6.70
2018-09-26T13:17:18.387Z,6.61
2018-09-26T13:19:46.556Z,6.59
2018-09-26T13:22:14.758Z,6.22
2018-09-26T13:24:42.866Z,5.82
2018-09-26T13:27:11.141Z,6.25
2018-09-26T13:29:39.333Z,6.80
2018-09-26T13:32:07.563Z,6.84
2018-09-26T13:34:35.698Z,7.22
2018-09-26T13:37:04.713Z,6.86
2018-09-26T13:39:32.946Z,6.69
2018-09-26T13:42:01.055Z,7.68
2018-09-26T13:44:29.823Z,7.18
2018-09-26T13:46:57.983Z,6.25
2018-09-26T13:49:26.259Z,5.89
2018-09-26T13:51:54.414Z,6.20
2018-09-26T13:54:22.629Z,6.27
2018-09-26T13:56:51.411Z,6.81
2018-09-26T13:59:19.674Z,6.58
2018-09-26T14:01:47.850Z,6.91
2018-09-26T14:04:16.084Z,7.54
2018-09-26T14:06:44.178Z,8.44
2018-09-26T14:09:12.340Z,10.16
2018-09-26T14:11:40.573Z,10.59
2018-09-26T14:14:08.780Z,10.92
2018-09-26T14:16:37.023Z,10.73
2018-09-26T14:19:05.422Z,9.71
2018-09-26T14:21:35.344Z,10.15
2018-09-26T14:24:03.608Z,11.47
2018-09-26T14:26:31.784Z,13.38
2018-09-26T14:29:00.042Z,12.76
2018-09-26T14:31:28.353Z,12.16
2018-09-26T14:33:57.250Z,11.90
2018-09-26T14:36:29.134Z,13.81
2018-09-26T14:38:58.090Z,14.80
2018-09-26T14:41:26.330Z,14.27
2018-09-26T14:43:54.401Z,14.09
2018-09-26T14:46:23.189Z,15.31
2018-09-26T14:48:51.357Z,16.09
2018-09-26T14:51:19.612Z,18.19
2018-09-26T14:53:47.916Z,18.77
2018-09-26T14:56:16.256Z,19.11
2018-09-26T14:58:44.510Z,20.28
2018-09-26T15:01:12.692Z,21.22
2018-09-26T15:03:41.020Z,21.75
2018-09-26T15:06:09.318Z,22.48
2018-09-26T15:08:37.526Z,23.14
2018-09-26T15:11:05.876Z,23.80
2018-09-26T15:13:34.061Z,24.33
2018-09-26T15:16:02.246Z,26.07
2018-09-26T15:18:30.397Z,24.94
2018-09-26T15:20:58.549Z,25.68
2018-09-26T15:23:27.029Z,25.41
2018-09-26T15:25:55.244Z,26.18
2018-09-26T15:28:23.446Z,26.93
2018-09-26T15:30:51.636Z,26.77
2018-09-26T15:33:19.805Z,27.51
2018-09-26T15:35:47.992Z,27.59
2018-09-26T15:38:16.703Z,28.01
2018-09-26T15:40:44.880Z,28.69
2018-09-26T15:43:13.054Z,28.80
2018-09-26T15:45:41.272Z,29.27
2018-09-26T15:48:09.472Z,30.11
2018-09-26T15:50:37.672Z,29.88
2018-09-26T15:53:05.946Z,30.99
2018-09-26T15:55:34.209Z,31.95
2018-09-26T15:58:02.297Z,32.81
2018-09-26T16:00:30.564Z,33.19
2018-09-26T16:02:58.854Z,32.79
2018-09-26T16:05:27.030Z,33.32
2018-09-26T16:07:55.508Z,34.22
2018-09-26T16:10:23.778Z,35.13
2018-09-26T16:12:51.944Z,35.36
2018-09-26T16:15:20.238Z,35.26
2018-09-26T16:17:48.422Z,35.90
2018-09-26T16:20:16.621Z,36.60
2018-09-26T16:22:44.833Z,37.10
2018-09-26T16:25:13.067Z,36.98
2018-09-26T16:27:41.398Z,38.69
2018-09-26T16:30:09.989Z,38.54
2018-09-26T16:32:38.163Z,38.68
2018-09-26T16:35:06.544Z,39.46
2018-09-26T16:37:34.740Z,41.50
2018-09-26T16:40:02.934Z,43.25
2018-09-26T16:42:31.109Z,44.25
2018-09-26T16:44:59.310Z,45.69
2018-09-26T16:47:27.486Z,44.76
2018-09-26T16:49:55.683Z,44.30
2018-09-26T16:52:23.945Z,44.53
2018-09-26T16:57:55.202Z,48.12
2018-09-26T17:00:23.423Z,49.10
2018-09-26T17:02:51.533Z,50.44
2018-09-26T17:05:19.823Z,51.81
2018-09-26T17:07:48.247Z,53.35
2018-09-26T17:10:16.437Z,55.07
2018-09-26T17:12:44.876Z,57.62
2018-09-26T17:15:13.150Z,59.65
2018-09-26T17:17:41.361Z,66.44
2018-09-26T17:20:09.728Z,65.24
2018-09-26T17:22:37.861Z,70.80
2018-09-26T17:25:06.090Z,73.12
2018-09-26T17:27:34.279Z,77.08
2018-09-26T17:30:02.506Z,75.82
2018-09-26T17:32:37.476Z,78.50
2018-09-26T17:35:05.769Z,79.69
2018-09-26T17:37:34.006Z,83.98
2018-09-26T17:40:02.317Z,85.92
2018-09-26T17:42:30.591Z,88.47
2018-09-26T17:44:58.799Z,92.03
2018-09-26T17:47:27.002Z,94.13
2018-09-26T17:49:55.213Z,100.00
2018-09-26T17:52:23.545Z,100.00
2018-09-26T17:54:51.705Z,100.00
2018-09-26T17:57:19.937Z,100.00
2018-09-26T17:59:48.130Z,100.00
2018-09-26T18:02:16.667Z,100.00
2018-09-26T18:04:44.857Z,100.00
2018-09-26T18:07:13.037Z,100.00
2018-09-26T18:09:41.314Z,100.00
2018-09-26T18:12:09.588Z,100.00
2018-09-26T18:14:37.772Z,100.00
2018-09-26T18:17:06.048Z,100.00
2018-09-26T18:19:34.251Z,100.00
2018-09-26T18:22:02.433Z,100.00
2018-09-26T18:24:31.422Z,100.00
2018-09-26T18:26:59.682Z,100.00
2018-09-26T18:29:27.866Z,100.00
2018-09-26T18:31:56.077Z,100.00
2018-09-26T18:34:24.258Z,100.00
2018-09-26T18:36:52.448Z,100.00
2018-09-26T18:39:20.813Z,100.00
2018-09-26T18:41:49.020Z,100.00
2018-09-26T18:44:17.579Z,100.00
2018-09-26T18:46:45.789Z,100.00
2018-09-26T18:49:13.982Z,100.00
2018-09-26T18:51:42.166Z,100.00
2018-09-26T18:54:10.361Z,100.00
2018-09-26T18:56:38.554Z,100.00
2018-09-26T18:59:06.903Z,100.00
2018-09-26T19:01:35.351Z,100.00
2018-09-26T19:04:03.603Z,100.00
2018-09-26T19:06:32.186Z,100.00
2018-09-26T19:09:00.535Z,100.00
2018-09-26T19:11:28.829Z,100.00
2018-09-26T19:13:57.055Z,100.00
2018-09-26T19:16:25.286Z,100.00
2018-09-26T19:18:53.678Z,100.00
2018-09-26T19:21:21.913Z,100.00
2018-09-26T19:23:50.133Z,100.00
2018-09-26T19:26:18.413Z,100.00
2018-09-26T19:28:46.618Z,100.00
2018-09-26T19:31:15.455Z,100.00
2018-09-26T19:33:43.969Z,100.00
2018-09-26T19:36:12.360Z,100.00
2018-09-26T19:38:40.604Z,100.00
2018-09-26T19:41:08.848Z,100.00
2018-09-26T19:43:37.094Z,100.00
2018-09-26T19:46:05.356Z,100.00
2018-09-26T19:48:35.742Z,100.00
2018-09-26T19:51:04.128Z,100.00
2018-09-26T19:53:32.292Z,100.00
2018-09-26T19:56:00.646Z,100.00
2018-09-26T19:58:28.896Z,100.00
2018-09-26T20:00:57.049Z,100.00
2018-09-26T20:03:25.305Z,100.00
2018-09-26T20:05:53.533Z,100.00
2018-09-26T20:08:21.844Z,100.00
2018-09-26T20:10:50.027Z,100.00
2018-09-26T20:13:18.255Z,100.00
2018-09-26T20:15:46.521Z,100.00
2018-09-26T20:18:14.751Z,100.00
2018-09-26T20:20:43.024Z,100.00
2018-09-26T20:23:11.381Z,100.00
2018-09-26T20:25:39.419Z,100.00
2018-09-26T20:28:07.613Z,100.00
2018-09-26T20:30:35.997Z,100.00
2018-09-26T20:33:04.288Z,100.00
2018-09-26T20:35:32.508Z,100.00
2018-09-26T20:38:00.657Z,100.00
2018-09-26T20:40:28.834Z,100.00
2018-09-26T20:42:57.094Z,100.00
2018-09-26T20:45:25.326Z,100.00
2018-09-26T20:47:53.455Z,100.00
2018-09-26T20:50:21.628Z,100.00
2018-09-26T20:52:49.853Z,100.00
2018-09-26T20:55:18.082Z,100.00
2018-09-26T20:57:46.349Z,100.00
2018-09-26T21:00:14.638Z,100.00
2018-09-26T21:02:43.818Z,100.00
2018-09-26T21:05:12.343Z,100.00
2018-09-26T21:07:40.689Z,100.00
2018-09-26T21:10:09.593Z,100.00
2018-09-26T21:12:37.777Z,100.00
2018-09-26T21:15:06.022Z,100.00
2018-09-26T21:17:35.009Z,100.00
2018-09-26T21:20:03.442Z,100.00
2018-09-26T21:22:31.722Z,100.00
2018-09-26T21:25:01.245Z,100.00
2018-09-26T21:27:29.550Z,100.00
2018-09-26T21:29:57.761Z,100.00
2018-09-26T21:32:25.935Z,100.00
2018-09-26T21:34:54.100Z,100.00
2018-09-26T21:37:22.289Z,100.00
2018-09-26T21:39:50.455Z,100.00
2018-09-26T21:42:18.633Z,100.00
2018-09-26T21:44:46.813Z,100.00
2018-09-26T21:47:14.981Z,100.00
2018-09-26T21:49:43.133Z,100.00
2018-09-26T21:52:11.293Z,100.00
2018-09-26T21:54:39.479Z,100.00
2018-09-26T21:57:07.905Z,100.00
2018-09-26T21:59:36.101Z,100.00
2018-09-26T22:02:04.260Z,100.00
2018-09-26T22:04:32.434Z,100.00
2018-09-26T22:07:00.752Z,100.00
2018-09-26T22:09:29.010Z,100.00
2018-09-26T22:11:57.261Z,100.00
2018-09-26T22:14:25.613Z,100.00
2018-09-26T22:16:53.765Z,100.00
2018-09-26T22:19:21.992Z,100.00
2018-09-26T22:21:50.169Z,100.00
2018-09-26T22:24:18.329Z,100.00
2018-09-26T22:26:46.480Z,100.00
2018-09-26T22:29:14.797Z,100.00
2018-09-26T22:31:42.987Z,100.00
2018-09-26T22:34:11.441Z,100.00
2018-09-26T22:36:39.633Z,100.00
2018-09-26T22:39:09.177Z,100.00
2018-09-26T22:41:37.388Z,100.00
2018-09-26T22:44:05.615Z,100.00
2018-09-26T22:46:33.773Z,100.00
2018-09-26T22:49:02.171Z,100.00
2018-09-26T22:51:30.575Z,100.00
2018-09-26T22:53:58.810Z,100.00
2018-09-26T22:56:26.965Z,100.00
2018-09-26T22:58:55.125Z,100.00
2018-09-26T23:01:23.709Z,100.00
2018-09-26T23:03:51.881Z,100.00
2018-09-26T23:06:20.185Z,100.00
2018-09-26T23:08:48.337Z,100.00
2018-09-26T23:11:16.508Z,100.00
2018-09-26T23:13:44.693Z,100.00
2018-09-26T23:16:12.857Z,100.00
2018-09-26T23:18:41.038Z,100.00
2018-09-26T23:21:09.201Z,100.00
2018-09-26T23:23:37.404Z,100.00
2018-09-26T23:26:05.664Z,100.00
2018-09-26T23:28:33.836Z,100.00
2018-09-26T23:31:01.994Z,100.00
2018-09-26T23:33:30.140Z,100.00
2018-09-26T23:35:58.360Z,100.00
2018-09-26T23:38:26.512Z,100.00
2018-09-26T23:40:54.660Z,100.00
2018-09-26T23:43:22.820Z,100.00
2018-09-26T23:45:51.045Z,100.00
2018-09-26T23:48:20.236Z,100.00
2018-09-26T23:50:48.467Z,100.00
2018-09-26T23:53:16.690Z,100.00
2018-09-26T23:55:44.885Z,100.00
2018-09-26T23:58:13.046Z,100.00
