createdAt,value
2023-11-23T05:42:15.510Z,0.87
2023-11-23T05:45:19.996Z,0.87
2023-11-23T05:48:22.689Z,-0.13
2023-11-23T05:51:25.313Z,-0.04
2023-11-23T05:54:27.954Z,0.98
2023-11-23T05:57:30.541Z,1.63
2023-11-23T06:00:33.156Z,1.09
2023-11-23T06:03:35.894Z,0.62
2023-11-23T06:06:38.469Z,0.72
2023-11-23T06:09:40.983Z,0.65
2023-11-23T06:12:43.500Z,0.77
2023-11-23T06:15:46.481Z,0.92
2023-11-23T06:18:49.239Z,0.45
2023-11-23T06:21:51.807Z,0.11
2023-11-23T06:24:54.357Z,-0.16
2023-11-23T06:28:08.436Z,-0.13
2023-11-23T06:31:18.671Z,-0.17
2023-11-23T06:34:21.209Z,-0.23
2023-11-23T06:37:23.727Z,0.50
2023-11-23T06:40:26.244Z,0.22
2023-11-23T06:43:28.805Z,0.17
2023-11-23T06:46:31.421Z,0.40
2023-11-23T06:49:34.083Z,0.17
2023-11-23T06:52:36.593Z,0.14
2023-11-23T06:55:39.093Z,0.43
2023-11-23T06:58:47.639Z,0.47
2023-11-23T07:01:50.389Z,0.58
2023-11-23T07:04:53.093Z,0.71
2023-11-23T07:07:56.470Z,0.90
2023-11-23T07:11:00.444Z,1.04
2023-11-23T07:14:03.049Z,1.19
2023-11-23T07:17:05.626Z,1.02
2023-11-23T07:20:08.673Z,1.26
2023-11-23T07:23:11.957Z,1.50
2023-11-23T07:26:14.458Z,1.66
2023-11-23T07:29:17.001Z,1.80
2023-11-23T07:32:19.442Z,1.84
2023-11-23T07:35:21.986Z,1.83
2023-11-23T07:38:24.511Z,1.76
2023-11-23T07:41:27.161Z,2.03
2023-11-23T07:44:29.660Z,2.00
2023-11-23T07:47:32.568Z,1.98
2023-11-23T07:50:35.137Z,2.25
2023-11-23T07:53:37.639Z,2.06
2023-11-23T07:56:42.293Z,2.21
2023-11-23T07:59:44.832Z,2.25
2023-11-23T08:02:47.971Z,2.12
2023-11-23T08:05:50.615Z,2.15
2023-11-23T08:08:53.877Z,2.14
2023-11-23T08:11:57.498Z,2.14
2023-11-23T08:15:00.535Z,2.06
2023-11-23T08:18:07.920Z,2.24
2023-11-23T08:21:12.524Z,2.10
2023-11-23T08:24:16.365Z,1.97
2023-11-23T08:27:18.981Z,2.02
2023-11-23T08:30:23.565Z,2.25
2023-11-23T08:33:26.778Z,2.20
2023-11-23T08:36:29.391Z,2.15
2023-11-23T08:39:32.039Z,2.24
2023-11-23T08:42:34.821Z,2.71
2023-11-23T08:45:37.384Z,2.59
2023-11-23T08:48:41.087Z,2.81
2023-11-23T08:51:43.758Z,2.82
2023-11-23T08:54:46.261Z,2.81
2023-11-23T08:57:52.264Z,2.84
2023-11-23T09:00:55.070Z,2.54
2023-11-23T09:03:58.237Z,2.63
2023-11-23T09:07:00.881Z,2.82
2023-11-23T09:10:03.718Z,3.15
2023-11-23T09:13:06.513Z,3.18
2023-11-23T09:16:09.390Z,3.26
2023-11-23T09:19:14.552Z,3.26
2023-11-23T09:22:16.956Z,3.10
2023-11-23T09:25:19.787Z,3.23
2023-11-23T09:28:23.509Z,3.19
2023-11-23T09:31:31.320Z,3.24
2023-11-23T09:34:34.694Z,3.43
2023-11-23T09:37:38.438Z,3.44
2023-11-23T09:40:42.127Z,3.50
2023-11-23T09:43:45.184Z,3.49
2023-11-23T09:46:49.493Z,3.58
2023-11-23T09:49:53.910Z,3.67
2023-11-23T09:53:27.904Z,3.73
2023-11-23T09:56:33.413Z,3.60
2023-11-23T09:59:37.166Z,3.92
2023-11-23T10:02:40.053Z,4.19
2023-11-23T10:05:42.616Z,4.21
2023-11-23T10:08:45.171Z,4.08
2023-11-23T10:11:48.294Z,4.09
2023-11-23T10:14:54.033Z,4.11
2023-11-23T10:17:57.804Z,4.22
2023-11-23T10:21:00.384Z,4.04
2023-11-23T10:24:09.374Z,4.17
2023-11-23T10:27:12.090Z,4.08
2023-11-23T10:30:14.985Z,4.15
2023-11-23T10:33:17.672Z,4.11
2023-11-23T10:36:22.419Z,4.20
2023-11-23T10:39:25.089Z,4.11
2023-11-23T10:42:27.773Z,4.08
2023-11-23T10:45:33.744Z,4.25
2023-11-23T10:48:38.792Z,4.36
2023-11-23T10:51:42.821Z,4.22
2023-11-23T10:54:45.466Z,4.00
2023-11-23T10:57:57.628Z,4.16
2023-11-23T11:01:03.870Z,4.17
2023-11-23T11:04:07.145Z,4.26
2023-11-23T11:07:11.861Z,4.48
2023-11-23T11:10:15.344Z,4.55
2023-11-23T11:13:20.015Z,5.33
2023-11-23T11:16:23.756Z,5.73
2023-11-23T11:19:27.821Z,5.49
2023-11-23T11:22:32.293Z,5.06
2023-11-23T11:25:41.350Z,4.95
2023-11-23T11:28:44.137Z,4.98
2023-11-23T11:31:49.770Z,5.20
2023-11-23T11:35:00.887Z,5.25
2023-11-23T11:38:04.304Z,4.84
2023-11-23T11:41:08.960Z,4.74
2023-11-23T11:44:14.704Z,4.88
2023-11-23T11:47:18.392Z,4.75
2023-11-23T11:50:21.889Z,4.95
2023-11-23T11:53:24.587Z,5.07
2023-11-23T11:56:27.410Z,5.24
2023-11-23T11:59:31.462Z,5.31
2023-11-23T12:02:34.142Z,5.44
2023-11-23T12:05:40.998Z,5.44
2023-11-23T12:08:44.382Z,5.48
2023-11-23T12:11:47.286Z,5.44
2023-11-23T12:14:49.887Z,5.49
2023-11-23T12:17:54.916Z,5.53
2023-11-23T12:20:57.534Z,5.57
2023-11-23T12:24:01.503Z,5.63
2023-11-23T12:27:04.513Z,5.60
2023-11-23T12:30:07.713Z,5.56
2023-11-23T12:33:10.280Z,5.65
2023-11-23T12:36:13.889Z,5.61
2023-11-23T12:39:16.968Z,5.72
2023-11-23T12:42:19.625Z,5.75
2023-11-23T12:45:23.198Z,5.81
2023-11-23T12:48:27.542Z,5.88
2023-11-23T12:51:30.246Z,5.88
2023-11-23T12:54:34.407Z,6.01
2023-11-23T12:57:38.867Z,5.91
2023-11-23T13:00:43.140Z,5.85
2023-11-23T13:03:47.164Z,6.00
2023-11-23T13:06:49.881Z,5.97
2023-11-23T13:09:52.878Z,6.00
2023-11-23T13:12:59.268Z,5.98
2023-11-23T13:16:02.809Z,5.98
2023-11-23T13:19:21.499Z,5.98
2023-11-23T13:22:32.308Z,5.94
2023-11-23T13:25:38.746Z,5.93
2023-11-23T13:28:50.072Z,5.99
2023-11-23T13:31:59.334Z,5.93
2023-11-23T13:35:04.148Z,5.79
2023-11-23T13:38:07.096Z,5.85
2023-11-23T13:41:11.873Z,5.79
2023-11-23T14:11:09.986Z,5.38
2023-11-23T14:14:13.071Z,5.32
2023-11-23T14:17:53.441Z,5.16
2023-11-23T14:20:56.314Z,5.21
2023-11-23T14:24:36.527Z,5.08
2023-11-23T14:28:17.333Z,5.14
2023-11-23T14:31:24.225Z,5.10
2023-11-23T14:34:29.308Z,5.03
2023-11-23T14:37:33.173Z,4.98
2023-11-23T14:40:37.272Z,4.93
2023-11-23T14:43:40.702Z,4.76
2023-11-23T14:46:50.737Z,4.75
2023-11-23T14:49:54.059Z,4.80
2023-11-23T14:52:57.969Z,4.61
2023-11-23T14:56:01.979Z,4.60
2023-11-23T14:59:07.513Z,4.54
2023-11-23T15:02:10.359Z,4.51
2023-11-23T15:05:14.156Z,4.71
2023-11-23T15:08:17.812Z,4.51
2023-11-23T15:11:20.609Z,4.65
2023-11-23T15:14:23.248Z,4.49
2023-11-23T15:17:27.112Z,4.25
2023-11-23T15:20:31.821Z,4.28
2023-11-23T15:23:35.756Z,4.39
2023-11-23T15:26:39.600Z,4.41
2023-11-23T15:29:44.620Z,4.09
2023-11-23T15:32:47.315Z,4.03
2023-11-23T15:35:50.466Z,4.05
2023-11-23T15:38:53.053Z,3.92
2023-11-23T15:41:55.706Z,3.96
2023-11-23T15:44:58.208Z,3.92
2023-11-23T15:48:00.928Z,3.81
