createdAt,value
2023-04-07T04:00:48.492Z,6.44
2023-04-07T04:01:49.614Z,6.46
2023-04-07T04:02:49.388Z,6.49
2023-04-07T04:03:49.504Z,6.51
2023-04-07T04:04:49.357Z,6.49
2023-04-07T04:05:49.291Z,6.51
2023-04-07T04:06:49.264Z,6.49
2023-04-07T04:07:49.248Z,6.48
2023-04-07T04:08:49.280Z,6.46
2023-04-07T04:09:49.221Z,6.48
2023-04-07T04:10:49.236Z,6.51
2023-04-07T04:11:49.208Z,6.48
2023-04-07T04:12:49.205Z,6.49
2023-04-07T04:13:49.210Z,6.46
2023-04-07T04:14:49.182Z,6.46
2023-04-07T04:15:56.759Z,6.46
2023-04-07T04:16:49.169Z,6.49
2023-04-07T04:17:49.204Z,6.48
2023-04-07T04:18:49.177Z,6.46
2023-04-07T04:19:49.142Z,6.46
2023-04-07T04:20:49.137Z,6.46
2023-04-07T04:21:49.136Z,6.49
2023-04-07T04:22:49.112Z,6.49
2023-04-07T04:23:49.133Z,6.48
2023-04-07T04:24:49.102Z,6.46
2023-04-07T04:25:49.082Z,6.48
2023-04-07T04:26:49.065Z,6.49
2023-04-07T04:27:49.067Z,6.46
2023-04-07T04:28:49.062Z,6.46
2023-04-07T04:29:49.065Z,6.44
2023-04-07T04:30:49.050Z,6.46
2023-04-07T04:31:49.070Z,6.48
2023-04-07T04:32:49.129Z,6.44
2023-04-07T04:33:49.055Z,6.44
2023-04-07T04:34:49.020Z,6.46
2023-04-07T04:35:49.007Z,6.46
2023-04-07T04:36:49.086Z,6.46
2023-04-07T04:37:49.031Z,6.44
2023-04-07T04:38:49.032Z,6.44
2023-04-07T04:39:48.992Z,6.46
2023-04-07T04:40:48.992Z,6.46
2023-04-07T04:41:48.916Z,6.44
2023-04-07T04:42:49.035Z,6.44
2023-04-07T04:43:49.072Z,6.46
2023-04-07T04:44:48.863Z,6.44
2023-04-07T04:45:48.852Z,6.46
2023-04-07T04:46:48.908Z,6.48
2023-04-07T04:47:48.869Z,6.52
2023-04-07T04:48:48.854Z,6.49
2023-04-07T04:49:48.811Z,6.49
2023-04-07T04:50:48.823Z,6.49
2023-04-07T04:51:48.785Z,6.51
2023-04-07T04:52:48.781Z,6.51
2023-04-07T04:53:48.778Z,6.48
2023-04-07T04:54:48.893Z,6.48
2023-04-07T04:55:48.753Z,6.48
2023-04-07T04:56:48.762Z,6.48
2023-04-07T04:57:48.734Z,6.46
2023-04-07T04:58:48.729Z,6.51
2023-04-07T04:59:48.699Z,6.51
2023-04-07T05:00:48.748Z,6.52
2023-04-07T05:01:48.721Z,6.52
2023-04-07T05:02:48.886Z,6.51
2023-04-07T05:03:48.814Z,6.51
2023-04-07T05:04:48.743Z,6.52
2023-04-07T05:05:48.635Z,6.52
2023-04-07T05:06:48.631Z,6.51
2023-04-07T05:07:48.626Z,6.52
2023-04-07T05:08:48.675Z,6.49
2023-04-07T05:09:48.585Z,6.54
2023-04-07T05:10:48.594Z,6.54
2023-04-07T05:11:48.600Z,6.56
2023-04-07T05:12:48.574Z,6.54
2023-04-07T05:13:48.587Z,6.54
2023-04-07T05:14:48.548Z,6.55
2023-04-07T05:15:48.558Z,6.54
2023-04-07T05:16:48.537Z,6.55
2023-04-07T05:17:48.560Z,6.56
2023-04-07T05:18:48.521Z,6.55
2023-04-07T05:19:48.488Z,6.55
2023-04-07T05:20:48.481Z,6.52
2023-04-07T05:21:48.461Z,6.54
2023-04-07T05:22:48.448Z,6.56
2023-04-07T05:23:48.535Z,6.58
2023-04-07T05:24:48.436Z,6.59
2023-04-07T05:25:48.427Z,6.58
2023-04-07T05:26:48.412Z,6.59
2023-04-07T05:27:48.395Z,6.61
2023-04-07T05:28:48.427Z,6.64
2023-04-07T05:29:48.378Z,6.64
2023-04-07T05:30:48.386Z,6.64
2023-04-07T05:31:48.375Z,6.66
2023-04-07T05:32:48.397Z,6.66
2023-04-07T05:33:48.603Z,6.69
2023-04-07T05:34:48.329Z,6.67
2023-04-07T05:35:48.415Z,6.69
2023-04-07T05:36:48.311Z,6.71
2023-04-07T05:37:48.296Z,6.70
2023-04-07T05:38:48.322Z,6.73
2023-04-07T05:39:48.268Z,6.71
2023-04-07T05:40:48.269Z,6.69
2023-04-07T05:41:48.253Z,6.69
2023-04-07T05:42:48.253Z,6.70
2023-04-07T05:43:48.357Z,6.70
2023-04-07T05:44:48.229Z,6.69
2023-04-07T05:45:48.230Z,6.71
2023-04-07T05:46:48.207Z,6.76
2023-04-07T05:47:48.199Z,6.76
2023-04-07T05:48:48.205Z,6.76
2023-04-07T05:49:48.168Z,6.76
2023-04-07T05:50:48.149Z,6.77
2023-04-07T05:51:49.096Z,6.81
2023-04-07T05:52:48.145Z,6.84
2023-04-07T05:53:48.196Z,6.77
2023-04-07T05:54:48.136Z,6.74
2023-04-07T05:55:48.106Z,6.79
2023-04-07T05:56:48.093Z,6.79
2023-04-07T05:57:48.075Z,6.80
2023-04-07T05:58:48.108Z,6.81
2023-04-07T05:59:48.075Z,6.81
2023-04-07T06:00:48.083Z,6.84
2023-04-07T06:01:48.065Z,6.88
2023-04-07T06:02:48.216Z,6.92
2023-04-07T06:03:48.361Z,6.95
2023-04-07T06:04:48.018Z,6.92
2023-04-07T06:05:48.029Z,6.95
2023-04-07T06:06:48.007Z,6.95
2023-04-07T06:07:47.982Z,6.95
2023-04-07T06:08:48.008Z,6.99
2023-04-07T06:09:47.968Z,6.95
2023-04-07T06:10:48.040Z,6.92
2023-04-07T06:11:47.933Z,6.92
2023-04-07T06:12:47.927Z,6.92
2023-04-07T06:13:48.291Z,6.95
2023-04-07T06:14:47.921Z,6.98
2023-04-07T06:15:47.884Z,6.98
2023-04-07T06:16:47.946Z,7.07
2023-04-07T06:17:47.886Z,7.09
2023-04-07T06:18:47.868Z,7.10
2023-04-07T06:19:47.867Z,7.09
2023-04-07T06:20:47.843Z,7.10
2023-04-07T06:21:47.828Z,7.07
2023-04-07T06:22:47.829Z,7.13
2023-04-07T06:23:48.111Z,7.12
2023-04-07T06:24:47.801Z,7.12
2023-04-07T06:25:47.788Z,7.15
2023-04-07T06:26:47.789Z,7.16
2023-04-07T06:27:47.769Z,7.16
2023-04-07T06:28:47.794Z,7.15
2023-04-07T06:29:47.767Z,7.21
2023-04-07T06:30:47.755Z,7.30
2023-04-07T06:31:47.725Z,7.34
2023-04-07T06:32:47.760Z,7.28
2023-04-07T06:33:47.972Z,7.28
2023-04-07T06:34:47.691Z,7.28
2023-04-07T06:35:47.690Z,7.32
2023-04-07T06:36:47.708Z,7.37
2023-04-07T06:37:47.669Z,7.40
2023-04-07T06:38:47.692Z,7.40
2023-04-07T06:39:47.638Z,7.37
2023-04-07T06:40:47.626Z,7.34
2023-04-07T06:41:47.615Z,7.35
2023-04-07T06:42:47.621Z,7.34
2023-04-07T06:43:47.918Z,7.40
2023-04-07T06:44:47.613Z,7.48
2023-04-07T06:45:47.653Z,7.49
2023-04-07T06:46:47.579Z,7.55
2023-04-07T06:47:47.578Z,7.64
2023-04-07T06:48:47.578Z,7.68
2023-04-07T06:49:47.522Z,7.79
2023-04-07T06:50:47.523Z,7.79
2023-04-07T06:51:47.532Z,7.82
2023-04-07T06:52:47.496Z,7.89
2023-04-07T06:53:47.761Z,7.82
2023-04-07T06:54:47.478Z,7.77
2023-04-07T06:55:47.469Z,7.77
2023-04-07T06:56:47.468Z,7.77
2023-04-07T06:57:47.438Z,7.77
2023-04-07T06:58:47.684Z,7.77
2023-04-07T06:59:47.428Z,7.69
2023-04-07T07:00:47.439Z,7.69
2023-04-07T07:01:47.461Z,7.74
2023-04-07T07:02:47.579Z,7.74
2023-04-07T07:03:47.668Z,7.71
2023-04-07T07:04:47.374Z,7.68
2023-04-07T07:05:48.531Z,7.71
2023-04-07T07:06:47.395Z,7.68
2023-04-07T07:07:47.353Z,7.72
2023-04-07T07:08:47.382Z,7.79
2023-04-07T07:09:47.335Z,7.77
2023-04-07T07:10:47.305Z,7.77
2023-04-07T07:11:47.300Z,7.77
2023-04-07T07:12:47.309Z,7.82
2023-04-07T07:13:47.584Z,7.85
2023-04-07T07:14:47.289Z,7.90
2023-04-07T07:15:47.309Z,8.00
2023-04-07T07:16:47.240Z,8.07
2023-04-07T07:17:47.291Z,8.04
2023-04-07T07:18:47.259Z,8.01
2023-04-07T07:19:47.217Z,7.97
2023-04-07T07:20:47.207Z,8.01
2023-04-07T07:21:47.231Z,8.01
2023-04-07T07:22:47.186Z,8.02
2023-04-07T07:23:47.410Z,7.93
2023-04-07T07:24:47.179Z,7.97
2023-04-07T07:25:47.147Z,8.07
2023-04-07T07:26:47.158Z,7.98
2023-04-07T07:27:47.138Z,7.98
2023-04-07T07:28:47.126Z,8.07
2023-04-07T07:29:47.365Z,8.08
2023-04-07T07:30:47.139Z,8.20
2023-04-07T07:31:47.092Z,8.26
2023-04-07T07:32:47.151Z,8.08
2023-04-07T07:33:47.374Z,8.11
2023-04-07T07:34:47.102Z,8.15
2023-04-07T07:35:47.080Z,8.22
2023-04-07T07:36:47.038Z,8.19
2023-04-07T07:37:47.021Z,8.15
2023-04-07T07:38:47.019Z,8.15
2023-04-07T07:39:47.065Z,8.22
2023-04-07T07:40:46.996Z,8.20
2023-04-07T07:41:46.987Z,8.23
2023-04-07T07:42:47.272Z,8.20
2023-04-07T07:43:47.249Z,8.16
2023-04-07T07:44:46.965Z,8.18
2023-04-07T07:45:46.933Z,8.12
2023-04-07T07:46:46.986Z,8.05
2023-04-07T07:47:47.002Z,8.04
2023-04-07T07:48:46.939Z,8.11
2023-04-07T07:49:46.900Z,8.16
2023-04-07T07:50:46.889Z,8.19
2023-04-07T07:51:46.863Z,8.30
2023-04-07T07:52:46.877Z,8.20
2023-04-07T07:53:47.243Z,8.20
2023-04-07T07:54:46.857Z,8.23
2023-04-07T07:55:46.831Z,8.22
2023-04-07T07:56:46.838Z,8.18
2023-04-07T07:57:46.826Z,8.15
2023-04-07T07:58:46.824Z,8.18
2023-04-07T07:59:46.797Z,8.10
2023-04-07T08:00:46.777Z,7.98
2023-04-07T08:01:46.807Z,8.01
2023-04-07T08:02:46.818Z,7.97
2023-04-07T08:03:47.287Z,7.98
2023-04-07T08:04:46.785Z,7.97
2023-04-07T08:05:46.722Z,7.97
2023-04-07T08:06:46.729Z,8.01
2023-04-07T08:07:46.700Z,7.92
2023-04-07T08:08:46.755Z,7.95
2023-04-07T08:09:46.674Z,7.93
2023-04-07T08:10:46.677Z,8.01
2023-04-07T08:11:46.663Z,8.00
2023-04-07T08:12:46.652Z,8.11
2023-04-07T08:13:47.053Z,8.16
2023-04-07T08:14:46.635Z,8.20
2023-04-07T08:15:46.653Z,8.20
2023-04-07T08:16:46.611Z,8.16
2023-04-07T08:17:46.635Z,8.25
2023-04-07T08:18:46.872Z,8.22
2023-04-07T08:19:46.577Z,8.30
2023-04-07T08:20:46.585Z,8.41
2023-04-07T08:21:46.543Z,8.56
2023-04-07T08:22:46.548Z,8.62
2023-04-07T08:23:46.905Z,8.68
2023-04-07T08:24:46.532Z,8.71
2023-04-07T08:25:46.489Z,8.56
2023-04-07T08:26:46.498Z,8.59
2023-04-07T08:27:46.476Z,8.65
2023-04-07T08:28:46.518Z,8.61
2023-04-07T08:29:46.490Z,8.62
2023-04-07T08:30:46.471Z,8.61
2023-04-07T08:31:46.509Z,8.56
2023-04-07T08:32:46.474Z,8.59
2023-04-07T08:33:46.696Z,8.61
2023-04-07T08:34:46.485Z,8.70
2023-04-07T08:35:46.387Z,8.71
2023-04-07T08:36:46.399Z,8.80
2023-04-07T08:37:46.374Z,8.83
2023-04-07T08:38:46.361Z,8.92
2023-04-07T08:39:46.375Z,8.94
2023-04-07T08:40:46.341Z,8.94
2023-04-07T08:41:46.353Z,8.91
2023-04-07T08:42:46.313Z,8.77
2023-04-07T08:43:46.561Z,8.70
2023-04-07T08:44:46.330Z,8.70
2023-04-07T08:45:46.296Z,8.71
2023-04-07T08:46:46.314Z,8.73
2023-04-07T08:47:46.321Z,8.80
2023-04-07T08:48:46.285Z,8.91
2023-04-07T08:49:46.244Z,8.99
2023-04-07T08:50:46.312Z,8.99
2023-04-07T08:51:46.226Z,8.96
2023-04-07T08:52:46.235Z,8.95
2023-04-07T08:53:46.468Z,8.92
2023-04-07T08:54:46.208Z,8.95
2023-04-07T08:55:46.189Z,9.11
2023-04-07T08:56:46.168Z,9.04
2023-04-07T08:57:46.169Z,9.04
2023-04-07T08:58:46.158Z,9.05
2023-04-07T08:59:46.136Z,9.23
2023-04-07T09:00:46.150Z,9.24
2023-04-07T09:01:46.252Z,9.15
2023-04-07T09:02:46.151Z,9.28
2023-04-07T09:03:46.611Z,9.08
2023-04-07T09:04:46.098Z,9.18
2023-04-07T09:05:46.105Z,9.23
2023-04-07T09:06:46.058Z,9.18
2023-04-07T09:07:46.089Z,9.23
2023-04-07T09:08:46.057Z,9.14
2023-04-07T09:09:46.106Z,9.10
2023-04-07T09:10:46.008Z,9.23
2023-04-07T09:11:46.008Z,9.18
2023-04-07T09:12:46.008Z,9.29
2023-04-07T09:13:46.304Z,9.36
2023-04-07T09:14:45.954Z,9.39
2023-04-07T09:15:45.967Z,9.40
2023-04-07T09:16:45.973Z,9.33
2023-04-07T09:17:45.967Z,9.40
2023-04-07T09:18:45.943Z,9.39
2023-04-07T09:19:45.911Z,9.53
2023-04-07T09:20:45.900Z,9.54
2023-04-07T09:21:45.906Z,9.54
2023-04-07T09:22:45.880Z,9.58
2023-04-07T09:23:46.017Z,9.68
2023-04-07T09:24:45.870Z,9.90
2023-04-07T09:25:45.867Z,9.94
2023-04-07T09:26:45.833Z,9.78
2023-04-07T09:27:45.824Z,9.84
2023-04-07T09:28:45.825Z,9.90
2023-04-07T09:29:45.802Z,9.83
2023-04-07T09:30:45.792Z,9.72
2023-04-07T09:31:45.828Z,9.48
2023-04-07T09:32:45.845Z,9.50
2023-04-07T09:33:45.941Z,9.42
2023-04-07T09:34:45.767Z,9.36
2023-04-07T09:35:45.844Z,9.29
2023-04-07T09:36:45.734Z,9.23
2023-04-07T09:37:45.721Z,9.20
2023-04-07T09:38:45.784Z,9.15
2023-04-07T09:39:45.707Z,9.08
2023-04-07T09:40:45.683Z,9.13
2023-04-07T09:41:45.702Z,9.10
2023-04-07T09:42:45.665Z,9.10
2023-04-07T09:43:46.105Z,9.08
2023-04-07T09:44:45.635Z,8.94
2023-04-07T09:45:45.652Z,8.89
2023-04-07T09:46:45.626Z,8.84
2023-04-07T09:47:45.643Z,8.86
2023-04-07T09:48:45.618Z,8.87
2023-04-07T09:49:45.612Z,8.74
2023-04-07T09:50:45.573Z,8.76
2023-04-07T09:51:45.573Z,8.76
2023-04-07T09:52:45.565Z,8.77
2023-04-07T09:53:45.710Z,8.66
2023-04-07T09:54:45.557Z,8.66
2023-04-07T09:55:45.568Z,8.68
2023-04-07T09:56:45.514Z,8.68
2023-04-07T09:57:45.525Z,8.65
2023-04-07T09:58:45.498Z,8.59
2023-04-07T09:59:45.503Z,8.61
2023-04-07T10:00:45.483Z,8.59
2023-04-07T10:01:45.560Z,8.58
2023-04-07T10:02:45.495Z,8.52
2023-04-07T10:03:45.570Z,8.45
2023-04-07T10:04:45.465Z,8.44
2023-04-07T10:05:45.431Z,8.45
2023-04-07T10:06:45.408Z,8.44
2023-04-07T10:07:45.399Z,8.37
2023-04-07T10:08:45.435Z,8.43
2023-04-07T10:09:45.418Z,8.50
2023-04-07T10:10:45.365Z,8.47
2023-04-07T10:11:45.344Z,8.50
2023-04-07T10:12:45.364Z,8.53
2023-04-07T10:13:45.400Z,8.58
2023-04-07T10:14:45.321Z,8.62
2023-04-07T10:15:45.320Z,8.52
2023-04-07T10:16:45.342Z,8.50
2023-04-07T10:17:45.326Z,8.50
2023-04-07T10:18:45.307Z,8.56
2023-04-07T10:19:45.282Z,8.56
2023-04-07T10:20:45.277Z,8.62
2023-04-07T10:21:45.249Z,8.62
2023-04-07T10:22:45.248Z,8.68
2023-04-07T10:23:45.491Z,8.70
2023-04-07T10:24:45.236Z,8.73
2023-04-07T10:25:45.204Z,8.73
2023-04-07T10:26:45.192Z,8.80
2023-04-07T10:27:45.192Z,8.89
2023-04-07T10:28:45.224Z,8.92
2023-04-07T10:29:45.169Z,8.92
2023-04-07T10:30:45.178Z,8.99
2023-04-07T10:31:45.172Z,9.01
2023-04-07T10:32:45.153Z,9.04
2023-04-07T10:33:45.249Z,8.89
2023-04-07T10:34:45.139Z,8.89
2023-04-07T10:35:45.138Z,8.92
2023-04-07T10:36:45.079Z,8.91
2023-04-07T10:37:45.137Z,8.83
2023-04-07T10:38:45.107Z,8.83
2023-04-07T10:39:45.052Z,8.81
2023-04-07T10:40:45.032Z,8.87
2023-04-07T10:41:45.031Z,8.91
2023-04-07T10:42:45.029Z,8.94
2023-04-07T10:43:45.057Z,8.96
2023-04-07T10:44:45.006Z,8.98
2023-04-07T10:45:44.992Z,9.01
2023-04-07T10:46:45.024Z,9.02
2023-04-07T10:47:45.035Z,8.96
2023-04-07T10:48:44.973Z,9.05
2023-04-07T10:49:44.948Z,9.11
2023-04-07T10:50:44.934Z,9.14
2023-04-07T10:51:44.937Z,9.24
2023-04-07T10:52:44.910Z,9.31
2023-04-07T10:53:44.903Z,9.43
2023-04-07T10:54:44.937Z,9.48
2023-04-07T10:55:45.137Z,9.47
2023-04-07T10:56:44.874Z,9.53
2023-04-07T10:57:44.854Z,9.56
2023-04-07T10:58:44.849Z,9.60
2023-04-07T10:59:44.890Z,9.61
2023-04-07T11:00:44.836Z,9.60
2023-04-07T11:01:44.923Z,9.69
2023-04-07T11:02:45.046Z,9.74
2023-04-07T11:03:44.886Z,9.83
2023-04-07T11:04:44.913Z,9.90
2023-04-07T11:05:44.791Z,9.96
2023-04-07T11:06:44.779Z,9.76
2023-04-07T11:07:44.744Z,9.64
2023-04-07T11:08:46.760Z,9.68
2023-04-07T11:09:44.772Z,9.72
2023-04-07T11:10:44.717Z,9.81
2023-04-07T11:11:44.704Z,9.86
2023-04-07T11:12:44.699Z,9.94
2023-04-07T11:13:44.684Z,9.89
2023-04-07T11:14:44.711Z,9.97
2023-04-07T11:15:44.666Z,9.89
2023-04-07T11:16:44.650Z,9.93
2023-04-07T11:17:44.667Z,9.91
2023-04-07T11:18:44.665Z,9.86
2023-04-07T11:19:44.626Z,9.83
2023-04-07T11:20:46.098Z,9.96
2023-04-07T11:21:44.631Z,9.97
2023-04-07T11:22:44.581Z,9.93
2023-04-07T11:23:44.586Z,9.97
2023-04-07T11:24:44.606Z,9.96
2023-04-07T11:25:44.567Z,9.89
2023-04-07T11:26:44.539Z,9.96
2023-04-07T11:27:44.541Z,10.04
2023-04-07T11:28:44.565Z,10.09
2023-04-07T11:29:44.539Z,10.11
2023-04-07T11:30:44.493Z,10.18
2023-04-07T11:31:44.582Z,10.11
2023-04-07T11:32:44.494Z,10.09
2023-04-07T11:33:44.476Z,9.91
2023-04-07T11:34:44.493Z,9.86
2023-04-07T11:35:44.472Z,9.81
2023-04-07T11:36:44.491Z,9.87
2023-04-07T11:37:44.438Z,10.01
2023-04-07T11:38:46.016Z,10.02
2023-04-07T11:39:44.452Z,9.97
2023-04-07T11:40:44.392Z,10.02
2023-04-07T11:41:44.402Z,10.04
2023-04-07T11:42:44.378Z,10.05
2023-04-07T11:43:44.365Z,9.94
2023-04-07T11:44:44.360Z,9.90
2023-04-07T11:45:44.371Z,9.89
2023-04-07T11:46:44.353Z,9.94
2023-04-07T11:47:44.411Z,9.90
2023-04-07T11:48:44.310Z,9.93
2023-04-07T11:49:44.294Z,9.84
2023-04-07T11:50:44.290Z,9.84
2023-04-07T11:51:44.323Z,9.68
2023-04-07T11:52:44.286Z,9.60
2023-04-07T11:53:44.259Z,9.51
2023-04-07T11:54:44.241Z,9.51
2023-04-07T11:55:44.238Z,9.60
2023-04-07T11:56:44.227Z,9.65
2023-04-07T11:57:44.235Z,9.66
2023-04-07T11:58:44.200Z,9.66
2023-04-07T11:59:44.187Z,9.65
2023-04-07T12:00:44.182Z,9.54
2023-04-07T12:01:44.223Z,9.54
2023-04-07T12:02:44.394Z,9.56
2023-04-07T12:03:44.238Z,9.58
2023-04-07T12:04:44.190Z,9.65
2023-04-07T12:05:44.181Z,9.71
2023-04-07T12:06:44.112Z,9.74
2023-04-07T12:07:44.110Z,9.76
2023-04-07T12:08:44.085Z,9.75
2023-04-07T12:09:44.094Z,9.79
2023-04-07T12:10:44.111Z,9.69
2023-04-07T12:11:44.073Z,9.66
2023-04-07T12:12:44.050Z,9.72
2023-04-07T12:13:44.037Z,9.75
2023-04-07T12:14:44.019Z,9.74
2023-04-07T12:15:44.092Z,9.78
2023-04-07T12:16:44.023Z,9.79
2023-04-07T12:17:44.029Z,9.74
2023-04-07T12:18:43.984Z,9.72
2023-04-07T12:19:43.981Z,9.71
2023-04-07T12:20:43.988Z,9.76
2023-04-07T12:21:43.949Z,9.78
2023-04-07T12:22:43.969Z,9.78
2023-04-07T12:23:43.927Z,9.75
2023-04-07T12:24:43.920Z,9.69
2023-04-07T12:25:43.917Z,9.76
2023-04-07T12:26:43.892Z,9.66
2023-04-07T12:27:44.150Z,9.61
2023-04-07T12:28:43.898Z,9.68
2023-04-07T12:29:43.871Z,9.81
2023-04-07T12:30:43.869Z,9.87
2023-04-07T12:31:43.951Z,9.90
2023-04-07T12:32:43.901Z,9.91
2023-04-07T12:33:43.821Z,10.09
2023-04-07T12:34:43.810Z,10.25
2023-04-07T12:35:43.935Z,10.41
2023-04-07T12:36:43.792Z,10.48
2023-04-07T12:37:43.797Z,10.20
2023-04-07T12:38:43.757Z,10.25
2023-04-07T12:39:43.766Z,10.26
2023-04-07T12:40:43.791Z,10.45
2023-04-07T12:41:43.740Z,10.59
2023-04-07T12:42:43.742Z,10.60
2023-04-07T12:43:45.048Z,10.61
2023-04-07T12:44:43.704Z,10.47
2023-04-07T12:45:43.824Z,10.44
2023-04-07T12:46:43.691Z,10.64
2023-04-07T12:47:43.759Z,10.81
2023-04-07T12:48:43.661Z,10.97
2023-04-07T12:49:43.665Z,10.97
2023-04-07T12:50:43.649Z,11.03
2023-04-07T12:51:43.625Z,10.79
2023-04-07T12:52:43.612Z,10.82
2023-04-07T12:53:43.608Z,10.74
2023-04-07T12:54:43.617Z,10.70
2023-04-07T12:55:43.601Z,10.82
2023-04-07T12:56:43.586Z,10.71
2023-04-07T12:57:43.585Z,10.68
2023-04-07T12:58:43.557Z,10.67
2023-04-07T12:59:43.545Z,10.52
2023-04-07T13:00:43.558Z,10.48
2023-04-07T13:01:43.565Z,10.53
2023-04-07T13:02:43.585Z,10.60
2023-04-07T13:03:43.871Z,10.63
2023-04-07T13:04:43.502Z,10.55
2023-04-07T13:05:43.604Z,10.55
2023-04-07T13:06:43.482Z,10.38
2023-04-07T13:07:43.485Z,10.47
2023-04-07T13:08:43.453Z,10.42
2023-04-07T13:09:43.443Z,10.44
2023-04-07T13:10:43.465Z,10.55
2023-04-07T13:11:43.429Z,10.64
2023-04-07T13:12:43.406Z,10.60
2023-04-07T13:13:43.422Z,10.56
2023-04-07T13:14:57.106Z,10.64
2023-04-07T13:15:43.403Z,10.84
2023-04-07T13:16:43.468Z,10.79
2023-04-07T13:17:43.380Z,10.73
2023-04-07T13:18:43.364Z,10.63
2023-04-07T13:19:43.335Z,10.71
2023-04-07T13:20:43.873Z,10.76
2023-04-07T13:21:46.804Z,10.81
2023-04-07T13:22:50.686Z,10.71
2023-04-07T13:23:44.065Z,10.76
2023-04-07T13:24:43.287Z,10.68
2023-04-07T13:25:43.272Z,10.74
2023-04-07T13:26:43.285Z,10.70
2023-04-07T13:27:43.239Z,10.63
2023-04-07T13:28:43.242Z,10.48
2023-04-07T13:29:43.233Z,10.45
2023-04-07T13:30:43.251Z,10.66
2023-04-07T13:31:43.218Z,10.94
2023-04-07T13:32:43.240Z,11.15
2023-04-07T13:33:43.184Z,11.21
2023-04-07T13:34:43.179Z,11.44
2023-04-07T13:35:43.256Z,11.49
2023-04-07T13:36:43.210Z,11.28
2023-04-07T13:37:43.140Z,11.25
2023-04-07T13:38:43.152Z,11.24
2023-04-07T13:39:43.117Z,11.21
2023-04-07T13:40:43.113Z,11.17
2023-04-07T13:41:43.127Z,11.11
2023-04-07T13:42:43.098Z,11.22
2023-04-07T13:43:43.111Z,11.24
2023-04-07T13:44:43.074Z,11.24
2023-04-07T13:45:43.215Z,11.04
2023-04-07T13:46:43.137Z,10.94
2023-04-07T13:47:43.055Z,10.78
2023-04-07T13:48:43.044Z,10.53
2023-04-07T13:49:43.016Z,10.42
2023-04-07T13:50:43.007Z,10.33
2023-04-07T13:51:43.014Z,10.40
2023-04-07T13:52:42.997Z,10.55
2023-04-07T13:53:42.978Z,10.78
2023-04-07T13:54:42.964Z,10.88
2023-04-07T13:55:42.960Z,10.86
2023-04-07T13:56:43.035Z,11.00
2023-04-07T13:57:42.931Z,10.96
2023-04-07T13:58:42.939Z,10.99
2023-04-07T13:59:42.916Z,11.04
2023-04-07T14:00:42.943Z,11.04
2023-04-07T14:01:43.125Z,11.03
2023-04-07T14:02:42.961Z,11.04
2023-04-07T14:03:43.006Z,11.17
2023-04-07T14:04:42.912Z,11.18
2023-04-07T14:05:42.850Z,11.10
2023-04-07T14:06:42.903Z,11.11
2023-04-07T14:07:42.828Z,11.10
2023-04-07T14:08:42.837Z,10.94
2023-04-07T14:09:42.866Z,10.84
2023-04-07T14:10:42.818Z,10.84
2023-04-07T14:11:42.808Z,10.86
2023-04-07T14:12:42.780Z,10.84
2023-04-07T14:13:42.813Z,10.70
2023-04-07T14:14:42.772Z,10.73
2023-04-07T14:15:42.762Z,10.74
2023-04-07T14:16:42.796Z,10.67
2023-04-07T14:17:42.766Z,10.67
2023-04-07T14:18:42.731Z,10.71
2023-04-07T14:19:42.701Z,10.74
2023-04-07T14:20:42.708Z,10.71
2023-04-07T14:21:42.693Z,10.61
2023-04-07T14:22:42.686Z,10.51
2023-04-07T14:23:42.652Z,10.51
2023-04-07T14:24:42.649Z,10.51
2023-04-07T14:25:42.636Z,10.52
2023-04-07T14:26:42.663Z,10.41
2023-04-07T14:27:42.613Z,10.42
2023-04-07T14:28:42.606Z,10.47
2023-04-07T14:29:42.609Z,10.44
2023-04-07T14:30:42.584Z,10.41
2023-04-07T14:31:42.616Z,10.48
2023-04-07T14:32:42.581Z,10.45
2023-04-07T14:33:42.545Z,10.45
2023-04-07T14:34:42.551Z,10.52
2023-04-07T14:35:42.574Z,10.61
2023-04-07T14:36:42.578Z,10.70
2023-04-07T14:37:42.501Z,10.76
2023-04-07T14:38:42.521Z,10.76
2023-04-07T14:39:48.472Z,10.73
2023-04-07T14:40:42.496Z,10.81
2023-04-07T14:41:42.552Z,10.78
2023-04-07T14:42:42.454Z,10.81
2023-04-07T14:43:42.494Z,10.81
2023-04-07T14:44:42.459Z,10.74
2023-04-07T14:45:42.435Z,10.59
2023-04-07T14:46:42.579Z,10.55
2023-04-07T14:47:42.439Z,10.55
2023-04-07T14:48:42.396Z,10.56
2023-04-07T14:49:42.382Z,10.52
2023-04-07T14:50:42.387Z,10.51
2023-04-07T14:51:42.421Z,10.51
2023-04-07T14:52:42.356Z,10.56
2023-04-07T14:53:42.347Z,10.55
2023-04-07T14:54:42.357Z,10.61
2023-04-07T14:55:42.365Z,10.59
2023-04-07T14:56:42.362Z,10.48
2023-04-07T14:57:42.309Z,10.51
2023-04-07T14:58:42.290Z,10.33
2023-04-07T14:59:42.282Z,10.42
2023-04-07T15:00:42.270Z,10.45
2023-04-07T15:01:43.184Z,10.52
2023-04-07T15:02:42.352Z,10.52
2023-04-07T15:03:42.290Z,10.51
2023-04-07T15:04:42.494Z,10.59
2023-04-07T15:05:42.211Z,10.59
2023-04-07T15:06:42.255Z,10.55
2023-04-07T15:07:42.205Z,10.56
2023-04-07T15:08:42.223Z,10.59
2023-04-07T15:09:42.192Z,10.53
2023-04-07T15:10:42.171Z,10.55
2023-04-07T15:11:42.211Z,10.66
2023-04-07T15:12:42.157Z,10.68
2023-04-07T15:13:42.139Z,10.76
2023-04-07T15:14:42.143Z,10.67
2023-04-07T15:15:42.211Z,10.51
2023-04-07T15:16:42.189Z,10.47
2023-04-07T15:17:44.790Z,10.45
2023-04-07T15:18:42.096Z,10.53
2023-04-07T15:19:42.099Z,10.66
2023-04-07T15:20:42.106Z,10.61
2023-04-07T15:21:42.059Z,10.61
2023-04-07T15:22:42.054Z,10.53
2023-04-07T15:23:42.200Z,10.53
2023-04-07T15:24:42.048Z,10.59
2023-04-07T15:25:42.009Z,10.60
2023-04-07T15:26:42.038Z,10.63
2023-04-07T15:27:41.989Z,10.67
2023-04-07T15:28:42.012Z,10.74
2023-04-07T15:29:41.972Z,10.71
2023-04-07T15:30:41.959Z,10.71
2023-04-07T15:31:41.976Z,10.68
2023-04-07T15:32:42.004Z,10.63
2023-04-07T15:33:41.921Z,10.64
2023-04-07T15:34:41.919Z,10.64
2023-04-07T15:35:41.937Z,10.70
2023-04-07T15:36:41.942Z,10.61
2023-04-07T15:37:41.878Z,10.63
2023-04-07T15:38:41.880Z,10.67
2023-04-07T15:39:41.865Z,10.70
2023-04-07T15:40:41.893Z,10.67
2023-04-07T15:41:41.845Z,10.66
2023-04-07T15:42:42.172Z,10.61
2023-04-07T15:43:42.434Z,10.63
2023-04-07T15:44:41.800Z,10.67
2023-04-07T15:45:41.821Z,10.61
2023-04-07T15:46:41.862Z,10.51
2023-04-07T15:47:41.810Z,10.38
2023-04-07T15:48:41.769Z,10.38
2023-04-07T15:49:41.753Z,10.38
2023-04-07T15:50:41.770Z,10.44
2023-04-07T15:51:41.773Z,10.48
2023-04-07T15:52:41.735Z,10.52
2023-04-07T15:53:41.730Z,10.56
2023-04-07T15:54:41.712Z,10.53
2023-04-07T15:55:41.691Z,10.53
2023-04-07T15:56:41.708Z,10.53
2023-04-07T15:57:41.676Z,10.53
2023-04-07T15:58:41.651Z,10.47
2023-04-07T15:59:41.641Z,10.42
2023-04-07T16:00:41.711Z,10.36
2023-04-07T16:01:41.741Z,10.33
2023-04-07T16:02:41.746Z,10.34
2023-04-07T16:03:41.671Z,10.38
2023-04-07T16:04:41.588Z,10.36
2023-04-07T16:05:41.620Z,10.42
2023-04-07T16:06:41.606Z,10.42
2023-04-07T16:07:41.562Z,10.42
2023-04-07T16:08:41.552Z,10.52
2023-04-07T16:09:41.566Z,10.56
2023-04-07T16:10:41.590Z,10.60
2023-04-07T16:11:41.516Z,10.55
2023-04-07T16:12:41.523Z,10.56
2023-04-07T16:13:41.504Z,10.51
2023-04-07T16:14:41.520Z,10.47
2023-04-07T16:15:49.112Z,10.41
2023-04-07T16:16:41.612Z,10.38
2023-04-07T16:17:41.497Z,10.42
2023-04-07T16:18:41.439Z,10.42
2023-04-07T16:19:41.448Z,10.47
2023-04-07T16:20:41.462Z,10.47
2023-04-07T16:21:41.457Z,10.51
2023-04-07T16:22:41.424Z,10.59
2023-04-07T16:23:41.435Z,10.64
2023-04-07T16:24:41.414Z,10.67
2023-04-07T16:25:41.391Z,10.67
2023-04-07T16:26:41.408Z,10.70
2023-04-07T16:27:41.362Z,10.67
2023-04-07T16:28:41.418Z,10.68
2023-04-07T16:29:41.348Z,10.64
2023-04-07T16:30:41.350Z,10.61
2023-04-07T16:31:41.358Z,10.56
2023-04-07T16:32:41.352Z,10.55
2023-04-07T16:33:41.321Z,10.56
2023-04-07T16:34:41.298Z,10.61
2023-04-07T16:35:41.368Z,10.66
2023-04-07T16:36:41.314Z,10.67
2023-04-07T16:37:41.258Z,10.68
2023-04-07T16:38:41.249Z,10.66
2023-04-07T16:39:41.263Z,10.60
2023-04-07T16:40:42.759Z,10.60
2023-04-07T16:41:41.229Z,10.59
2023-04-07T16:42:41.213Z,10.52
2023-04-07T16:43:41.186Z,10.45
2023-04-07T16:44:41.193Z,10.48
2023-04-07T16:45:41.224Z,10.55
2023-04-07T16:46:41.153Z,10.53
2023-04-07T16:47:41.154Z,10.52
2023-04-07T16:48:41.137Z,10.51
2023-04-07T16:49:41.125Z,10.56
2023-04-07T16:50:41.138Z,10.53
2023-04-07T16:51:41.126Z,10.56
2023-04-07T16:52:41.089Z,10.59
2023-04-07T16:53:41.079Z,10.51
2023-04-07T16:54:41.072Z,10.45
2023-04-07T16:55:41.111Z,10.36
2023-04-07T16:56:41.046Z,10.32
2023-04-07T16:57:41.068Z,10.30
2023-04-07T16:58:41.044Z,10.30
2023-04-07T16:59:41.024Z,10.26
2023-04-07T17:00:41.039Z,10.29
2023-04-07T17:01:42.332Z,10.32
2023-04-07T17:02:41.174Z,10.34
2023-04-07T17:03:41.188Z,10.29
2023-04-07T17:04:41.146Z,10.29
2023-04-07T17:05:40.981Z,10.26
2023-04-07T17:06:40.969Z,10.26
2023-04-07T17:07:40.936Z,10.25
2023-04-07T17:08:40.949Z,10.20