createdAt,value
2023-07-14T00:00:32.722Z,0.00
2023-07-14T00:01:32.827Z,0.00
2023-07-14T00:02:32.719Z,0.00
2023-07-14T00:03:32.729Z,0.00
2023-07-14T00:04:32.836Z,0.00
2023-07-14T00:05:32.646Z,0.00
2023-07-14T00:06:32.636Z,0.00
2023-07-14T00:07:32.622Z,0.00
2023-07-14T00:08:32.635Z,0.00
2023-07-14T00:09:32.636Z,0.00
2023-07-14T00:10:34.586Z,0.00
2023-07-14T00:11:32.576Z,0.00
2023-07-14T00:12:32.611Z,0.00
2023-07-14T00:13:32.659Z,0.00
2023-07-14T00:14:32.535Z,0.00
2023-07-14T00:15:32.507Z,0.00
2023-07-14T00:16:32.560Z,0.00
2023-07-14T00:17:32.580Z,0.00
2023-07-14T00:18:32.498Z,0.00
2023-07-14T00:19:32.453Z,0.00
2023-07-14T00:20:32.448Z,0.00
2023-07-14T00:21:32.436Z,0.00
2023-07-14T00:22:32.533Z,0.00
2023-07-14T00:23:33.379Z,0.00
2023-07-14T00:24:32.402Z,0.00
2023-07-14T00:25:32.410Z,0.00
2023-07-14T00:26:32.423Z,0.00
2023-07-14T00:27:32.410Z,0.00
2023-07-14T00:28:32.365Z,0.00
2023-07-14T00:29:32.372Z,0.00
2023-07-14T00:30:32.333Z,0.00
2023-07-14T00:31:32.387Z,0.00
2023-07-14T00:32:32.345Z,0.00
2023-07-14T00:33:32.298Z,0.00
2023-07-14T00:34:32.313Z,0.00
2023-07-14T00:35:32.245Z,0.00
2023-07-14T00:36:32.277Z,0.00
2023-07-14T00:37:32.231Z,0.00
2023-07-14T00:38:32.227Z,0.00
2023-07-14T00:39:32.222Z,0.00
2023-07-14T00:40:32.228Z,0.00
2023-07-14T00:41:32.249Z,0.00
2023-07-14T00:42:32.160Z,0.00
2023-07-14T00:43:32.153Z,0.00
2023-07-14T00:44:32.136Z,0.00
2023-07-14T00:45:32.162Z,0.00
2023-07-14T00:46:32.192Z,0.00
2023-07-14T00:47:32.160Z,0.00
2023-07-14T00:48:32.081Z,0.00
2023-07-14T00:49:32.090Z,0.00
2023-07-14T00:50:32.088Z,0.00
2023-07-14T00:51:32.071Z,0.00
2023-07-14T00:52:32.045Z,0.00
2023-07-14T00:53:32.008Z,0.00
2023-07-14T00:54:32.029Z,0.00
2023-07-14T00:55:32.015Z,0.00
2023-07-14T00:56:32.067Z,0.00
2023-07-14T00:57:31.967Z,0.00
2023-07-14T00:58:31.995Z,0.00
2023-07-14T00:59:32.247Z,0.00
2023-07-14T01:00:31.989Z,0.00
2023-07-14T01:01:31.943Z,0.00
2023-07-14T01:02:31.994Z,0.00
2023-07-14T01:03:31.927Z,0.00
2023-07-14T01:04:31.888Z,0.00
2023-07-14T01:05:31.849Z,0.00
2023-07-14T01:06:31.850Z,0.00
2023-07-14T01:07:31.894Z,0.00
2023-07-14T01:08:31.848Z,0.00
2023-07-14T01:09:31.821Z,0.00
2023-07-14T01:10:31.798Z,0.00
2023-07-14T01:11:31.794Z,0.00
2023-07-14T01:12:31.864Z,0.00
2023-07-14T01:13:31.792Z,0.00
2023-07-14T01:14:31.762Z,0.00
2023-07-14T01:15:31.735Z,0.00
2023-07-14T01:16:31.772Z,0.00
2023-07-14T01:17:32.507Z,0.00
2023-07-14T01:18:31.725Z,0.00
2023-07-14T01:19:31.675Z,0.00
2023-07-14T01:20:31.653Z,0.00
2023-07-14T01:21:31.646Z,0.00
2023-07-14T01:22:31.707Z,0.00
2023-07-14T01:23:31.647Z,0.00
2023-07-14T01:24:31.616Z,0.00
2023-07-14T01:25:31.601Z,0.00
2023-07-14T01:26:31.604Z,0.00
2023-07-14T01:27:31.608Z,0.00
2023-07-14T01:28:31.545Z,0.00
2023-07-14T01:29:31.567Z,0.00
2023-07-14T01:30:31.536Z,0.00
2023-07-14T01:31:31.569Z,0.00
2023-07-14T01:32:31.569Z,0.00
2023-07-14T01:33:31.497Z,0.00
2023-07-14T01:34:31.479Z,0.00
2023-07-14T01:35:31.524Z,0.00
2023-07-14T01:36:31.472Z,0.00
2023-07-14T01:37:31.457Z,0.00
2023-07-14T01:38:31.425Z,0.00
2023-07-14T01:39:31.414Z,0.00
2023-07-14T01:40:31.407Z,0.00
2023-07-14T01:41:31.436Z,0.00
2023-07-14T01:42:31.368Z,0.00
2023-07-14T01:43:31.360Z,0.00
2023-07-14T01:44:31.355Z,0.00
2023-07-14T01:45:31.337Z,0.00
2023-07-14T01:46:31.365Z,0.00
2023-07-14T01:47:31.327Z,0.00
2023-07-14T01:48:31.292Z,0.00
2023-07-14T01:49:31.297Z,0.00
2023-07-14T01:50:31.320Z,0.00
2023-07-14T01:51:31.274Z,0.00
2023-07-14T01:52:31.254Z,0.00
2023-07-14T01:53:31.226Z,0.00
2023-07-14T01:54:31.223Z,0.00
2023-07-14T01:55:31.235Z,0.00
2023-07-14T01:56:31.188Z,0.00
2023-07-14T01:57:31.166Z,0.00
2023-07-14T01:58:31.151Z,0.00
2023-07-14T01:59:31.185Z,0.00
2023-07-14T02:00:31.182Z,0.00
2023-07-14T02:01:31.225Z,0.00
2023-07-14T02:02:31.236Z,0.00
2023-07-14T02:03:31.128Z,0.00
2023-07-14T02:04:31.104Z,0.00
2023-07-14T02:05:31.107Z,0.00
2023-07-14T02:06:31.082Z,0.00
2023-07-14T02:07:31.039Z,0.00
2023-07-14T02:08:31.023Z,0.00
2023-07-14T02:09:31.033Z,0.00
2023-07-14T02:10:30.993Z,0.00
2023-07-14T02:11:30.974Z,0.00
2023-07-14T02:12:30.965Z,0.00
2023-07-14T02:13:30.964Z,0.00
2023-07-14T02:14:30.966Z,0.00
2023-07-14T02:15:30.920Z,0.00
2023-07-14T02:16:31.001Z,0.00
2023-07-14T02:17:30.924Z,0.00
2023-07-14T02:18:30.945Z,0.00
2023-07-14T02:19:30.913Z,0.00
2023-07-14T02:20:30.859Z,0.00
2023-07-14T02:21:30.905Z,0.00
2023-07-14T02:22:30.856Z,0.00
2023-07-14T02:23:30.859Z,0.00
2023-07-14T02:24:30.813Z,0.00
2023-07-14T02:25:30.787Z,0.00
2023-07-14T02:26:30.805Z,0.00
2023-07-14T02:27:30.770Z,0.00
2023-07-14T02:28:31.362Z,0.00
2023-07-14T02:29:30.745Z,0.00
2023-07-14T02:30:30.758Z,0.00
2023-07-14T02:31:30.782Z,0.00
2023-07-14T02:32:30.772Z,0.00
2023-07-14T02:33:30.707Z,0.00
2023-07-14T02:34:30.676Z,0.00
2023-07-14T02:35:30.665Z,0.00
2023-07-14T02:36:30.640Z,0.00
2023-07-14T02:37:30.663Z,0.00
2023-07-14T02:38:30.625Z,0.00
2023-07-14T02:39:30.605Z,0.00
2023-07-14T02:40:31.359Z,1.00
2023-07-14T02:41:30.574Z,0.00
2023-07-14T02:42:30.597Z,0.00
2023-07-14T02:43:30.572Z,0.00
2023-07-14T02:44:30.503Z,1.00
2023-07-14T02:45:30.491Z,1.00
2023-07-14T02:46:30.529Z,1.00
2023-07-14T02:47:30.508Z,1.00
2023-07-14T02:48:30.501Z,0.00
2023-07-14T02:49:30.473Z,0.00
2023-07-14T02:50:30.414Z,2.00
2023-07-14T02:51:30.433Z,2.00
2023-07-14T02:52:30.383Z,1.00
2023-07-14T02:53:30.379Z,1.00
2023-07-14T02:54:30.413Z,0.00
2023-07-14T02:55:30.352Z,2.00
2023-07-14T02:56:30.349Z,1.00
2023-07-14T02:57:30.311Z,2.00
2023-07-14T02:58:30.422Z,7.00
2023-07-14T02:59:30.286Z,4.00
2023-07-14T03:00:30.307Z,4.00
2023-07-14T03:01:30.341Z,1.00
2023-07-14T03:02:30.271Z,2.00
2023-07-14T03:03:30.287Z,5.00
2023-07-14T03:04:30.246Z,8.00
2023-07-14T03:05:30.237Z,9.00
2023-07-14T03:06:30.196Z,9.00
2023-07-14T03:07:30.186Z,8.00
2023-07-14T03:08:30.162Z,12.00
2023-07-14T03:09:30.154Z,10.00
2023-07-14T03:10:30.180Z,12.00
2023-07-14T03:11:30.131Z,17.00
2023-07-14T03:12:30.117Z,16.00
2023-07-14T03:13:30.125Z,18.00
2023-07-14T03:14:30.145Z,23.00
2023-07-14T03:15:30.116Z,23.00
2023-07-14T03:16:30.150Z,26.00
2023-07-14T03:17:30.073Z,25.00
2023-07-14T03:18:30.037Z,25.00
2023-07-14T03:19:30.053Z,29.00
2023-07-14T03:20:30.010Z,28.00
2023-07-14T03:21:30.010Z,30.00
2023-07-14T03:22:29.985Z,38.00
2023-07-14T03:23:29.970Z,39.00
2023-07-14T03:24:29.983Z,41.00
2023-07-14T03:25:29.958Z,48.00
2023-07-14T03:26:29.928Z,50.00
2023-07-14T03:27:29.919Z,52.00
2023-07-14T03:28:29.935Z,60.00
2023-07-14T03:29:29.927Z,63.00
2023-07-14T03:30:29.903Z,65.00
2023-07-14T03:31:29.880Z,70.00
2023-07-14T03:32:29.877Z,72.00
2023-07-14T03:33:29.869Z,74.00
2023-07-14T03:34:29.815Z,83.00
2023-07-14T03:35:29.808Z,90.00
2023-07-14T03:36:29.806Z,97.00
2023-07-14T03:37:29.777Z,103.00
2023-07-14T03:38:29.788Z,108.00
2023-07-14T03:39:29.766Z,114.00
2023-07-14T03:40:29.746Z,119.00
2023-07-14T03:41:29.726Z,126.00
2023-07-14T03:42:29.740Z,127.00
2023-07-14T03:43:29.737Z,137.00
2023-07-14T03:44:29.680Z,140.00
2023-07-14T03:45:29.689Z,146.00
2023-07-14T03:46:29.683Z,156.00
2023-07-14T03:47:29.722Z,159.00
2023-07-14T03:48:29.638Z,167.00
2023-07-14T03:49:29.650Z,173.00
2023-07-14T03:50:29.613Z,178.00
2023-07-14T03:51:29.607Z,183.00
2023-07-14T03:52:29.610Z,192.00
2023-07-14T03:53:29.567Z,192.00
2023-07-14T03:54:29.558Z,197.00
2023-07-14T03:55:29.551Z,196.00
2023-07-14T03:56:29.558Z,202.00
2023-07-14T03:57:29.569Z,211.00
2023-07-14T03:58:29.876Z,224.00
2023-07-14T03:59:29.495Z,233.00
2023-07-14T04:00:29.487Z,239.00
2023-07-14T04:01:29.549Z,246.00
2023-07-14T04:02:29.449Z,261.00
2023-07-14T04:03:29.514Z,274.00
2023-07-14T04:04:29.429Z,289.00
2023-07-14T04:05:29.412Z,298.00
2023-07-14T04:06:29.510Z,311.00
2023-07-14T04:07:29.393Z,321.00
2023-07-14T04:08:29.540Z,337.00
2023-07-14T04:09:29.369Z,346.00
2023-07-14T04:10:29.390Z,354.00
2023-07-14T04:11:29.406Z,371.00
2023-07-14T04:12:29.328Z,379.00
2023-07-14T04:13:29.311Z,381.00
2023-07-14T04:14:29.298Z,393.00
2023-07-14T04:15:29.325Z,404.00
2023-07-14T04:16:29.312Z,416.00
2023-07-14T04:17:29.288Z,428.00
2023-07-14T04:18:29.234Z,439.00
2023-07-14T04:19:29.230Z,457.00
2023-07-14T04:20:29.243Z,467.00
2023-07-14T04:21:29.206Z,463.00
2023-07-14T04:22:29.289Z,470.00
2023-07-14T04:23:29.339Z,465.00
2023-07-14T04:24:29.194Z,470.00
2023-07-14T04:25:29.208Z,477.00
2023-07-14T04:26:29.215Z,492.00
2023-07-14T04:27:29.137Z,506.00
2023-07-14T04:28:29.117Z,508.00
2023-07-14T04:29:29.122Z,510.00
2023-07-14T04:30:29.099Z,510.00
2023-07-14T04:31:29.108Z,515.00
2023-07-14T04:32:29.105Z,521.00
2023-07-14T04:33:29.039Z,527.00
2023-07-14T04:34:29.043Z,538.00
2023-07-14T04:35:29.022Z,552.00
2023-07-14T04:36:28.994Z,569.00
2023-07-14T04:37:28.998Z,584.00
2023-07-14T04:38:29.004Z,606.00
2023-07-14T04:39:29.000Z,616.00
2023-07-14T04:40:36.625Z,628.00
2023-07-14T04:41:29.944Z,646.00
2023-07-14T04:42:28.921Z,668.00
2023-07-14T04:43:28.938Z,694.00
2023-07-14T04:44:30.594Z,720.00
2023-07-14T04:45:28.897Z,743.00
2023-07-14T04:46:28.973Z,752.00
2023-07-14T04:47:28.891Z,755.00
2023-07-14T04:48:28.865Z,761.00
2023-07-14T04:49:28.838Z,774.00
2023-07-14T04:50:28.805Z,780.00
2023-07-14T04:51:28.855Z,783.00
2023-07-14T04:52:29.769Z,799.00
2023-07-14T04:53:28.801Z,819.00
2023-07-14T04:54:28.765Z,838.00
2023-07-14T04:55:28.750Z,840.00
2023-07-14T04:56:28.748Z,842.00
2023-07-14T04:57:28.760Z,849.00
2023-07-14T04:58:28.699Z,855.00
2023-07-14T04:59:28.706Z,873.00
2023-07-14T05:00:28.682Z,893.00
2023-07-14T05:01:28.730Z,908.00
2023-07-14T05:02:28.761Z,936.00
2023-07-14T05:03:28.800Z,956.00
2023-07-14T05:04:28.634Z,999.00
2023-07-14T05:05:28.623Z,1015.00
2023-07-14T05:06:28.631Z,1019.00
2023-07-14T05:07:28.616Z,1011.00
2023-07-14T05:08:28.587Z,1007.00
2023-07-14T05:09:28.581Z,1010.00
2023-07-14T05:10:28.548Z,1013.00
2023-07-14T05:11:28.569Z,1005.00
2023-07-14T05:12:28.612Z,1013.00
2023-07-14T05:13:28.508Z,1008.00
2023-07-14T05:14:28.516Z,1001.00
2023-07-14T05:15:28.531Z,1005.00
2023-07-14T05:16:28.668Z,987.00
2023-07-14T05:17:28.573Z,984.00
2023-07-14T05:18:28.443Z,977.00
2023-07-14T05:19:28.437Z,977.00
2023-07-14T05:20:28.462Z,985.00
2023-07-14T05:21:28.438Z,1012.00
2023-07-14T05:22:28.531Z,1010.00
2023-07-14T05:23:28.396Z,1028.00
2023-07-14T05:24:28.359Z,1061.00
2023-07-14T05:25:28.388Z,1063.00
2023-07-14T05:26:28.336Z,1025.00
2023-07-14T05:27:28.333Z,1023.00
2023-07-14T05:28:28.305Z,1074.00
2023-07-14T05:29:28.339Z,1160.00
2023-07-14T05:30:28.323Z,1150.00
2023-07-14T05:31:28.319Z,1152.00
2023-07-14T05:32:28.283Z,1103.00
2023-07-14T05:33:28.252Z,1257.00
2023-07-14T05:34:28.254Z,1158.00
2023-07-14T05:35:28.231Z,1184.00
2023-07-14T05:36:28.204Z,1165.00
2023-07-14T05:37:28.188Z,1228.00
2023-07-14T05:38:28.208Z,1278.00
2023-07-14T05:39:28.198Z,1239.00
2023-07-14T05:40:31.137Z,1279.00
2023-07-14T05:41:29.140Z,1270.00
2023-07-14T05:42:28.144Z,1139.00
2023-07-14T05:43:28.157Z,1158.00
2023-07-14T05:44:28.148Z,1180.00
2023-07-14T05:45:28.095Z,1175.00
2023-07-14T05:46:28.373Z,1099.00
2023-07-14T05:47:28.092Z,1181.00
2023-07-14T05:48:28.311Z,1111.00
2023-07-14T05:49:28.041Z,1152.00
2023-07-14T05:50:28.020Z,1205.00
2023-07-14T05:51:28.007Z,1220.00
2023-07-14T05:52:27.987Z,1209.00
2023-07-14T05:53:28.034Z,1224.00
2023-07-14T05:54:28.050Z,1227.00
2023-07-14T05:55:27.957Z,1219.00
2023-07-14T05:56:27.942Z,1253.00
2023-07-14T05:57:27.977Z,1247.00
2023-07-14T05:58:27.947Z,1270.00
2023-07-14T05:59:27.901Z,1274.00
2023-07-14T06:00:27.874Z,1254.00
2023-07-14T06:01:27.950Z,1255.00
2023-07-14T06:02:27.920Z,1230.00
2023-07-14T06:03:27.949Z,1274.00
2023-07-14T06:04:27.832Z,1253.00
2023-07-14T06:05:27.896Z,1299.00
2023-07-14T06:06:27.806Z,1317.00
2023-07-14T06:07:27.848Z,1307.00
2023-07-14T06:08:27.779Z,1276.00
2023-07-14T06:09:27.774Z,1286.00
2023-07-14T06:10:27.760Z,1295.00
2023-07-14T06:11:27.770Z,1281.00
2023-07-14T06:12:27.779Z,1331.00
2023-07-14T06:13:27.721Z,1374.00
2023-07-14T06:14:27.701Z,1291.00
2023-07-14T06:15:27.686Z,1260.00
2023-07-14T06:16:27.750Z,1392.00
2023-07-14T06:17:27.692Z,1217.00
2023-07-14T06:18:28.605Z,1298.00
2023-07-14T06:19:27.639Z,1282.00
2023-07-14T06:20:30.001Z,1280.00
2023-07-14T06:21:27.636Z,1299.00
2023-07-14T06:22:27.626Z,1296.00
2023-07-14T06:23:27.593Z,1291.00
2023-07-14T06:24:27.569Z,1239.00
2023-07-14T06:25:27.600Z,1221.00
2023-07-14T06:26:27.540Z,1192.00
2023-07-14T06:27:27.533Z,1174.00
2023-07-14T06:28:27.517Z,1096.00
2023-07-14T06:29:27.497Z,1092.00
2023-07-14T06:30:27.533Z,987.00
2023-07-14T06:31:27.594Z,1201.00
2023-07-14T06:32:27.507Z,1246.00
2023-07-14T06:33:27.447Z,1192.00
2023-07-14T06:34:27.479Z,1209.00
2023-07-14T06:35:27.457Z,1266.00
2023-07-14T06:36:27.409Z,1281.00
2023-07-14T06:37:27.403Z,1297.00
2023-07-14T06:38:27.391Z,1266.00
2023-07-14T06:39:27.401Z,1233.00
2023-07-14T06:40:27.384Z,1260.00
2023-07-14T06:41:27.350Z,1304.00
2023-07-14T06:42:27.340Z,1331.00
2023-07-14T06:43:27.320Z,1330.00
2023-07-14T06:44:27.361Z,1372.00
2023-07-14T06:45:27.289Z,1386.00
2023-07-14T06:46:27.286Z,1387.00
2023-07-14T06:47:27.290Z,1356.00
2023-07-14T06:48:27.273Z,1332.00
2023-07-14T06:49:29.169Z,1330.00
2023-07-14T06:50:27.343Z,1335.00
2023-07-14T06:51:27.217Z,1369.00
2023-07-14T06:52:27.194Z,1318.00
2023-07-14T06:53:27.224Z,1368.00
2023-07-14T06:54:27.180Z,1381.00
2023-07-14T06:55:27.155Z,1413.00
2023-07-14T06:56:27.134Z,1464.00
2023-07-14T06:57:27.151Z,1481.00
2023-07-14T06:58:27.150Z,1470.00
2023-07-14T06:59:27.155Z,1842.00
2023-07-14T07:00:27.094Z,1641.00
2023-07-14T07:01:27.099Z,1778.00
2023-07-14T07:02:27.129Z,1745.00
2023-07-14T07:03:27.083Z,1712.00
2023-07-14T07:04:27.043Z,1731.00
2023-07-14T07:05:27.054Z,1718.00
2023-07-14T07:06:27.027Z,1767.00
2023-07-14T07:07:27.020Z,1827.00
2023-07-14T07:08:26.997Z,1751.00
2023-07-14T07:09:26.959Z,1768.00
2023-07-14T07:10:26.967Z,1689.00
2023-07-14T07:11:26.950Z,1729.00
2023-07-14T07:12:26.963Z,1622.00
2023-07-14T07:13:26.930Z,1839.00
2023-07-14T07:14:26.904Z,1868.00
2023-07-14T07:15:26.908Z,1769.00
2023-07-14T07:16:26.963Z,1920.00
2023-07-14T07:17:26.974Z,1982.00
2023-07-14T07:18:26.857Z,1779.00
2023-07-14T07:19:26.850Z,1723.00
2023-07-14T07:20:26.827Z,1766.00
2023-07-14T07:21:26.846Z,1692.00
2023-07-14T07:22:26.841Z,1333.00
2023-07-14T07:23:26.944Z,2095.00
2023-07-14T07:24:26.774Z,1557.00
2023-07-14T07:25:26.816Z,1402.00
2023-07-14T07:26:26.784Z,1554.00
2023-07-14T07:27:26.756Z,1126.00
2023-07-14T07:28:26.723Z,1641.00
2023-07-14T07:29:26.704Z,1987.00
2023-07-14T07:30:26.755Z,1140.00
2023-07-14T07:31:26.722Z,1238.00
2023-07-14T07:32:26.714Z,2497.00
2023-07-14T07:33:26.650Z,1621.00
2023-07-14T07:34:26.651Z,1294.00
2023-07-14T07:35:26.694Z,1242.00
2023-07-14T07:36:26.619Z,2008.00
2023-07-14T07:37:26.595Z,1406.00
2023-07-14T07:38:26.592Z,3037.00
2023-07-14T07:39:27.522Z,1408.00
2023-07-14T07:40:26.589Z,2492.00
2023-07-14T07:41:26.608Z,1356.00
2023-07-14T07:42:26.534Z,1503.00
2023-07-14T07:43:26.537Z,3050.00
2023-07-14T07:44:27.142Z,1440.00
2023-07-14T07:45:26.524Z,2041.00
2023-07-14T07:46:26.574Z,1551.00
2023-07-14T07:47:26.488Z,1753.00
2023-07-14T07:48:26.453Z,1760.00
2023-07-14T07:49:26.476Z,1823.00
2023-07-14T07:50:26.425Z,1705.00
2023-07-14T07:51:27.365Z,1735.00
2023-07-14T07:52:26.402Z,1865.00
2023-07-14T07:53:26.423Z,1660.00
2023-07-14T07:54:26.734Z,1687.00
2023-07-14T07:55:26.370Z,1645.00
2023-07-14T07:56:26.361Z,1614.00
2023-07-14T07:57:26.335Z,1571.00
2023-07-14T07:58:26.389Z,1566.00
2023-07-14T07:59:26.337Z,1560.00
2023-07-14T08:00:26.313Z,1556.00
2023-07-14T08:01:26.378Z,1545.00
2023-07-14T08:02:26.366Z,1529.00
2023-07-14T08:03:26.429Z,1520.00
2023-07-14T08:04:26.354Z,1536.00
2023-07-14T08:05:26.229Z,1542.00
2023-07-14T08:06:26.225Z,1526.00
2023-07-14T08:07:26.228Z,1511.00
2023-07-14T08:08:26.229Z,1483.00
2023-07-14T08:09:26.163Z,1541.00
2023-07-14T08:10:26.171Z,1542.00
2023-07-14T08:11:26.155Z,1554.00
2023-07-14T08:12:26.165Z,1572.00
2023-07-14T08:13:26.299Z,1581.00
2023-07-14T08:14:26.112Z,1609.00
2023-07-14T08:15:26.097Z,1604.00
2023-07-14T08:16:26.148Z,1521.00
2023-07-14T08:17:26.173Z,1495.00
2023-07-14T08:18:26.111Z,1579.00
2023-07-14T08:19:26.043Z,1659.00
2023-07-14T08:20:26.029Z,1695.00
2023-07-14T08:21:26.039Z,1643.00
2023-07-14T08:22:26.039Z,1557.00
2023-07-14T08:23:28.253Z,1550.00
2023-07-14T08:24:25.980Z,1496.00
2023-07-14T08:25:25.998Z,1478.00
2023-07-14T08:26:26.010Z,1495.00
2023-07-14T08:27:25.948Z,1542.00
2023-07-14T08:28:25.926Z,1470.00
2023-07-14T08:29:25.913Z,1528.00
2023-07-14T08:30:25.894Z,1643.00
2023-07-14T08:31:25.984Z,1683.00
2023-07-14T08:32:25.903Z,1646.00
2023-07-14T08:33:25.848Z,1676.00
2023-07-14T08:34:25.843Z,1705.00
2023-07-14T08:35:25.881Z,1729.00
2023-07-14T08:36:25.846Z,1713.00
2023-07-14T08:37:25.810Z,1721.00
2023-07-14T08:38:25.799Z,1727.00
2023-07-14T08:39:25.793Z,1779.00
2023-07-14T08:40:25.948Z,1807.00
2023-07-14T08:41:25.753Z,1845.00
2023-07-14T08:42:25.747Z,1905.00
2023-07-14T08:43:29.820Z,1897.00
2023-07-14T08:44:25.721Z,1859.00
2023-07-14T08:45:25.715Z,4561.00
2023-07-14T08:46:25.724Z,1235.00
2023-07-14T08:47:25.713Z,1278.00
2023-07-14T08:48:25.665Z,1893.00
2023-07-14T08:49:25.659Z,1347.00
2023-07-14T08:50:27.045Z,1478.00
2023-07-14T08:51:25.612Z,1847.00
2023-07-14T08:52:25.612Z,2167.00
2023-07-14T08:53:25.587Z,2142.00
2023-07-14T08:54:25.671Z,2222.00
2023-07-14T08:55:25.560Z,3476.00
2023-07-14T08:56:25.560Z,2886.00
2023-07-14T08:57:25.533Z,1501.00
2023-07-14T08:58:25.532Z,3263.00
2023-07-14T08:59:25.537Z,1403.00
2023-07-14T09:00:25.508Z,2064.00
2023-07-14T09:01:25.579Z,1485.00
2023-07-14T09:02:25.493Z,2263.00
2023-07-14T09:03:25.481Z,1853.00
2023-07-14T09:04:25.628Z,1472.00
2023-07-14T09:05:25.431Z,1642.00
2023-07-14T09:06:25.425Z,1799.00
2023-07-14T09:07:25.414Z,1892.00
2023-07-14T09:08:25.449Z,2067.00
2023-07-14T09:09:25.382Z,2242.00
2023-07-14T09:10:25.380Z,2292.00
2023-07-14T09:11:25.382Z,2318.00
2023-07-14T09:12:25.330Z,2369.00
2023-07-14T09:13:25.350Z,2385.00
2023-07-14T09:14:25.312Z,2332.00
2023-07-14T09:15:25.296Z,2278.00
2023-07-14T09:16:25.365Z,5899.00
2023-07-14T09:17:25.331Z,3728.00
2023-07-14T09:18:25.401Z,1497.00
2023-07-14T09:19:25.278Z,1400.00
2023-07-14T09:20:25.259Z,7143.00
2023-07-14T09:21:25.223Z,1226.00
2023-07-14T09:22:25.342Z,1661.00
2023-07-14T09:23:25.201Z,1884.00
2023-07-14T09:24:25.187Z,1664.00
2023-07-14T09:25:25.170Z,1395.00
2023-07-14T09:26:25.169Z,1998.00
2023-07-14T09:27:25.184Z,6209.00
2023-07-14T09:28:25.126Z,3971.00
2023-07-14T09:29:25.117Z,1737.00
2023-07-14T09:30:25.118Z,7752.00
2023-07-14T09:31:25.203Z,2083.00
2023-07-14T09:32:25.137Z,1706.00
2023-07-14T09:33:25.067Z,2062.00
2023-07-14T09:34:25.056Z,1542.00
2023-07-14T09:35:25.046Z,2020.00
2023-07-14T09:36:25.057Z,1323.00
2023-07-14T09:37:25.009Z,1553.00
2023-07-14T09:38:25.025Z,1734.00
2023-07-14T09:39:24.978Z,2003.00
2023-07-14T09:40:25.014Z,2705.00
2023-07-14T09:41:24.990Z,2075.00
2023-07-14T09:42:25.026Z,2161.00
2023-07-14T09:43:24.937Z,2275.00
2023-07-14T09:44:24.928Z,6589.00
2023-07-14T09:45:24.971Z,2560.00
2023-07-14T09:46:24.923Z,1683.00
2023-07-14T09:47:24.963Z,1341.00
2023-07-14T09:48:24.877Z,1691.00
2023-07-14T09:49:24.864Z,2281.00
2023-07-14T09:50:24.903Z,2294.00
2023-07-14T09:51:24.830Z,2740.00
2023-07-14T09:52:24.853Z,3833.00
2023-07-14T09:53:24.816Z,2879.00
2023-07-14T09:54:24.827Z,1716.00
2023-07-14T09:55:24.770Z,1458.00
2023-07-14T09:56:24.776Z,2887.00
2023-07-14T09:57:38.785Z,2057.00
2023-07-14T09:58:25.751Z,2048.00
2023-07-14T09:59:24.964Z,1924.00
2023-07-14T10:00:24.763Z,1628.00
2023-07-14T10:01:24.750Z,1198.00
2023-07-14T10:02:24.731Z,1737.00
2023-07-14T10:03:37.788Z,2499.00
2023-07-14T10:04:25.732Z,3607.00
2023-07-14T10:05:24.640Z,2133.00
2023-07-14T10:06:24.649Z,2331.00
2023-07-14T10:07:24.624Z,5504.00
2023-07-14T10:08:24.608Z,2636.00
2023-07-14T10:09:24.617Z,3050.00
2023-07-14T10:10:24.589Z,2104.00
2023-07-14T10:11:24.564Z,1739.00
2023-07-14T10:12:24.558Z,1757.00
2023-07-14T10:13:24.569Z,1607.00
2023-07-14T10:14:24.560Z,1292.00
2023-07-14T10:15:24.515Z,1599.00
2023-07-14T10:16:24.511Z,1250.00
2023-07-14T10:17:24.531Z,951.00
2023-07-14T10:18:24.586Z,1252.00
2023-07-14T10:19:24.479Z,1742.00
2023-07-14T10:20:24.460Z,1892.00
2023-07-14T10:21:24.431Z,2202.00
2023-07-14T10:22:24.479Z,1711.00
2023-07-14T10:23:24.449Z,1326.00
2023-07-14T10:24:24.412Z,1170.00
2023-07-14T10:25:24.385Z,1754.00
2023-07-14T10:26:24.386Z,2737.00
2023-07-14T10:27:24.390Z,2687.00
2023-07-14T10:28:24.380Z,2733.00
2023-07-14T10:29:24.328Z,2777.00
2023-07-14T10:30:24.323Z,2767.00
2023-07-14T10:31:24.316Z,5686.00
2023-07-14T10:32:24.381Z,2129.00
2023-07-14T10:33:24.329Z,2649.00
2023-07-14T10:34:24.276Z,2699.00
2023-07-14T10:35:24.259Z,8660.00
2023-07-14T10:36:24.252Z,1725.00
2023-07-14T10:37:24.262Z,2708.00
2023-07-14T10:38:24.221Z,8532.00
2023-07-14T10:39:24.202Z,1478.00
2023-07-14T10:40:24.195Z,2047.00
2023-07-14T10:41:24.259Z,1427.00
2023-07-14T10:42:24.196Z,1225.00
2023-07-14T10:43:24.152Z,1812.00
2023-07-14T10:44:24.170Z,1736.00
2023-07-14T10:45:24.128Z,1911.00
2023-07-14T10:46:24.202Z,1922.00
2023-07-14T10:47:24.164Z,1380.00
2023-07-14T10:48:24.086Z,3095.00
2023-07-14T10:49:24.121Z,2238.00
2023-07-14T10:50:24.084Z,2063.00
2023-07-14T10:51:24.071Z,1914.00
2023-07-14T10:52:25.019Z,1531.00
2023-07-14T10:53:24.014Z,1385.00
2023-07-14T10:54:24.017Z,1564.00
2023-07-14T10:55:24.018Z,1615.00
2023-07-14T10:56:23.990Z,1639.00
2023-07-14T10:57:23.962Z,1604.00
2023-07-14T10:58:23.958Z,1524.00
2023-07-14T10:59:23.961Z,1837.00
2023-07-14T11:00:24.015Z,2187.00
2023-07-14T11:01:23.928Z,2261.00
2023-07-14T11:02:23.927Z,1530.00
2023-07-14T11:03:24.045Z,2160.00
2023-07-14T11:04:23.922Z,2695.00
2023-07-14T11:05:23.904Z,2594.00
2023-07-14T11:06:23.858Z,2592.00
2023-07-14T11:07:23.833Z,8267.00
2023-07-14T11:08:23.863Z,1227.00
2023-07-14T11:09:23.842Z,1170.00
2023-07-14T11:10:23.830Z,1261.00
2023-07-14T11:11:23.787Z,1423.00
2023-07-14T11:12:23.840Z,1589.00
2023-07-14T11:13:23.765Z,1936.00
2023-07-14T11:14:23.771Z,1715.00
2023-07-14T11:15:23.778Z,1900.00
2023-07-14T11:16:23.770Z,4723.00
2023-07-14T11:17:23.704Z,3103.00
2023-07-14T11:18:23.741Z,2574.00
2023-07-14T11:19:30.915Z,1560.00
2023-07-14T11:20:24.671Z,4236.00
2023-07-14T11:21:23.664Z,2811.00
2023-07-14T11:22:23.679Z,2301.00
2023-07-14T11:23:23.765Z,2234.00
2023-07-14T11:24:23.648Z,2243.00
2023-07-14T11:25:23.627Z,1836.00
2023-07-14T11:26:23.621Z,1571.00
2023-07-14T11:27:23.577Z,1409.00
2023-07-14T11:28:23.596Z,1406.00
2023-07-14T11:29:23.568Z,1447.00
2023-07-14T11:30:23.540Z,1448.00
2023-07-14T11:31:23.554Z,1453.00
2023-07-14T11:32:23.608Z,1468.00
2023-07-14T11:33:23.540Z,1529.00
2023-07-14T11:34:23.509Z,1628.00
2023-07-14T11:35:23.487Z,1772.00
2023-07-14T11:36:23.459Z,1938.00
2023-07-14T11:37:23.487Z,2225.00
2023-07-14T11:38:23.449Z,3134.00
2023-07-14T11:39:23.444Z,5021.00
2023-07-14T11:40:23.422Z,2967.00
2023-07-14T11:41:23.404Z,5763.00
2023-07-14T11:42:23.416Z,6045.00
2023-07-14T11:43:23.441Z,3392.00
2023-07-14T11:44:23.365Z,2681.00
2023-07-14T11:45:23.376Z,1897.00
2023-07-14T11:46:23.408Z,1508.00
2023-07-14T11:47:23.465Z,1882.00
2023-07-14T11:48:23.310Z,4334.00
2023-07-14T11:49:23.315Z,3152.00
2023-07-14T11:50:39.740Z,1937.00
2023-07-14T11:51:24.302Z,1815.00
2023-07-14T11:52:23.272Z,1829.00
2023-07-14T11:53:23.371Z,1618.00
2023-07-14T11:54:23.233Z,1594.00
2023-07-14T11:55:23.226Z,1650.00
2023-07-14T11:56:23.227Z,1579.00
2023-07-14T11:57:23.227Z,1562.00
2023-07-14T11:58:23.172Z,1672.00
2023-07-14T11:59:23.180Z,1889.00
2023-07-14T12:00:23.183Z,2236.00
2023-07-14T12:01:23.179Z,2786.00
2023-07-14T12:02:23.272Z,3848.00
2023-07-14T12:03:33.377Z,4316.00
2023-07-14T12:04:24.224Z,3860.00
2023-07-14T12:05:23.103Z,3641.00
2023-07-14T12:06:23.083Z,3698.00
2023-07-14T12:07:23.069Z,3618.00
2023-07-14T12:08:23.056Z,3282.00
2023-07-14T12:09:23.033Z,2109.00
2023-07-14T12:10:23.049Z,3757.00
2023-07-14T12:11:38.672Z,2818.00
2023-07-14T12:12:23.988Z,3287.00
2023-07-14T12:13:22.982Z,2699.00
2023-07-14T12:14:22.998Z,2088.00
2023-07-14T12:15:22.974Z,3046.00
2023-07-14T12:16:23.931Z,2018.00
2023-07-14T12:17:22.972Z,2634.00
2023-07-14T12:18:22.933Z,5171.00
2023-07-14T12:19:22.930Z,7071.00
2023-07-14T12:20:22.889Z,2737.00
2023-07-14T12:21:22.869Z,2089.00
2023-07-14T12:22:22.892Z,3084.00
2023-07-14T12:23:22.878Z,2644.00
2023-07-14T12:24:22.877Z,4010.00
2023-07-14T12:25:22.820Z,3190.00
2023-07-14T12:26:22.813Z,2276.00
2023-07-14T12:27:22.805Z,2774.00