createdAt,value
2023-03-14T00:00:42.536Z,13.80
2023-03-14T00:03:06.234Z,15.70
2023-03-14T00:05:20.043Z,11.50
2023-03-14T00:07:36.106Z,17.70
2023-03-14T00:09:50.467Z,16.30
2023-03-14T00:12:05.405Z,26.50
2023-03-14T00:14:19.249Z,23.70
2023-03-14T00:16:33.589Z,8.00
2023-03-14T00:18:47.757Z,22.00
2023-03-14T00:21:01.536Z,24.30
2023-03-14T00:23:14.743Z,18.50
2023-03-14T00:25:28.252Z,26.70
2023-03-14T00:27:41.996Z,19.10
2023-03-14T00:29:55.481Z,10.50
2023-03-14T00:32:09.385Z,23.80
2023-03-14T00:34:26.575Z,38.60
2023-03-14T00:36:39.670Z,27.40
2023-03-14T00:38:54.340Z,20.10
2023-03-14T00:41:10.626Z,17.20
2023-03-14T00:43:24.936Z,8.50
2023-03-14T00:45:38.124Z,3.80
2023-03-14T00:47:51.148Z,5.50
2023-03-14T00:50:05.509Z,4.70
2023-03-14T00:52:19.239Z,11.60
2023-03-14T00:54:32.470Z,30.90
2023-03-14T00:56:45.774Z,28.70
2023-03-14T00:59:00.918Z,11.50
2023-03-14T01:01:18.900Z,10.00
2023-03-14T01:03:32.056Z,14.60
2023-03-14T01:05:45.637Z,14.80
2023-03-14T01:07:59.341Z,22.10
2023-03-14T01:10:16.245Z,10.00
2023-03-14T01:12:29.732Z,11.00
2023-03-14T01:14:43.111Z,46.80
2023-03-14T01:16:55.982Z,17.60
2023-03-14T01:19:09.902Z,13.00
2023-03-14T01:21:25.809Z,17.30
2023-03-14T01:23:38.927Z,19.40
2023-03-14T01:25:52.051Z,13.90
2023-03-14T01:28:05.772Z,17.30
2023-03-14T01:30:20.448Z,12.70
2023-03-14T01:32:34.498Z,9.80
2023-03-14T01:34:49.022Z,8.20
2023-03-14T01:37:02.442Z,15.80
2023-03-14T01:39:16.183Z,9.70
2023-03-14T01:41:30.963Z,5.70
2023-03-14T01:43:45.604Z,6.10
2023-03-14T01:46:28.829Z,7.00
2023-03-14T01:48:45.264Z,16.30
2023-03-14T01:51:02.154Z,8.00
2023-03-14T01:53:15.736Z,10.10
2023-03-14T01:55:32.144Z,9.30
2023-03-14T01:57:49.625Z,9.40
2023-03-14T02:00:06.004Z,12.50
2023-03-14T02:02:27.077Z,13.60
2023-03-14T02:04:43.394Z,20.00
2023-03-14T02:07:02.046Z,13.00
2023-03-14T02:09:19.859Z,5.60
2023-03-14T02:11:36.145Z,4.90
2023-03-14T02:13:54.082Z,2.30
2023-03-14T02:16:34.269Z,5.20
2023-03-14T02:19:07.480Z,9.00
2023-03-14T02:21:59.006Z,3.40
2023-03-14T02:24:21.842Z,1.70
2023-03-14T02:26:46.223Z,4.00
2023-03-14T02:28:59.337Z,7.40
2023-03-14T02:31:14.466Z,5.00
2023-03-14T02:33:29.217Z,3.70
2023-03-14T02:35:46.591Z,7.40
2023-03-14T02:38:05.803Z,10.90
2023-03-14T02:42:34.344Z,2.50
2023-03-14T02:44:58.863Z,4.90
2023-03-14T02:47:13.615Z,4.50
2023-03-14T02:49:27.082Z,6.00
2023-03-14T02:51:41.470Z,2.10
2023-03-14T02:53:54.864Z,5.60
2023-03-14T02:56:09.509Z,4.50
2023-03-14T02:58:23.122Z,5.70
2023-03-14T03:00:39.673Z,4.80
2023-03-14T03:02:53.811Z,7.20
2023-03-14T03:05:08.171Z,1.90
2023-03-14T03:07:22.141Z,11.80
2023-03-14T03:09:36.272Z,15.60
2023-03-14T03:11:49.535Z,9.00
2023-03-14T03:14:06.391Z,10.00
2023-03-14T03:16:20.494Z,4.60
2023-03-14T03:18:33.861Z,9.80
2023-03-14T03:20:46.589Z,15.90
2023-03-14T03:22:59.611Z,7.90
2023-03-14T03:25:14.252Z,5.40
2023-03-14T03:27:28.310Z,4.00
2023-03-14T03:29:41.643Z,3.40
2023-03-14T03:31:55.471Z,4.50
2023-03-14T03:34:08.773Z,4.20
2023-03-14T03:36:25.083Z,3.00
2023-03-14T03:38:38.013Z,2.90
2023-03-14T03:40:51.272Z,2.50
2023-03-14T03:43:06.022Z,3.70
2023-03-14T03:45:22.524Z,3.00
2023-03-14T03:47:39.111Z,4.10
2023-03-14T03:49:52.135Z,1.80
2023-03-14T03:52:05.164Z,4.50
2023-03-14T03:54:17.927Z,6.10
2023-03-14T03:56:30.936Z,2.80
2023-03-14T03:58:44.272Z,3.50
2023-03-14T04:00:57.330Z,4.90
2023-03-14T04:03:10.942Z,4.30
2023-03-14T04:05:26.670Z,5.40
2023-03-14T04:07:47.831Z,3.00
2023-03-14T04:10:07.713Z,2.20
2023-03-14T04:12:24.596Z,7.30
2023-03-14T04:14:45.935Z,4.00
2023-03-14T04:17:03.662Z,2.40
2023-03-14T04:19:17.878Z,2.30
2023-03-14T04:21:32.715Z,5.30
2023-03-14T04:23:45.715Z,1.70
2023-03-14T04:26:00.863Z,3.10
2023-03-14T04:28:15.235Z,4.30
2023-03-14T04:30:28.332Z,6.30
2023-03-14T04:32:48.502Z,4.20
2023-03-14T04:35:04.092Z,2.50
2023-03-14T04:37:17.032Z,2.00
2023-03-14T04:39:31.302Z,1.50
2023-03-14T04:41:57.641Z,4.10
2023-03-14T04:44:11.824Z,2.20
2023-03-14T04:46:24.868Z,4.70
2023-03-14T04:48:38.085Z,1.30
2023-03-14T04:50:53.631Z,0.90
2023-03-14T04:53:06.974Z,2.10
2023-03-14T04:55:23.456Z,3.70
2023-03-14T04:57:39.973Z,2.20
2023-03-14T04:59:55.167Z,3.40
2023-03-14T05:02:31.530Z,0.50
2023-03-14T05:05:15.215Z,2.00
2023-03-14T05:07:50.903Z,3.80
2023-03-14T05:10:25.208Z,3.20
2023-03-14T05:12:56.806Z,3.00
2023-03-14T05:15:28.528Z,5.60
2023-03-14T05:18:01.228Z,4.80
2023-03-14T05:23:07.994Z,1.60
2023-03-14T05:25:52.994Z,2.50
2023-03-14T05:28:35.665Z,2.40
2023-03-14T05:31:10.300Z,4.70
2023-03-14T05:33:44.124Z,2.30
2023-03-14T05:36:16.426Z,1.60
2023-03-14T05:38:56.319Z,1.80
2023-03-14T05:41:24.169Z,3.00
2023-03-14T05:43:56.740Z,1.10
2023-03-14T05:46:42.748Z,2.00
2023-03-14T05:49:14.882Z,0.50
2023-03-14T05:51:51.261Z,4.30
2023-03-14T05:54:17.729Z,1.80
2023-03-14T05:57:03.017Z,3.80
2023-03-14T05:59:17.416Z,1.40
2023-03-14T06:01:47.438Z,2.80
2023-03-14T06:04:03.745Z,1.30
2023-03-14T06:06:17.168Z,2.80
2023-03-14T06:08:30.888Z,1.10
2023-03-14T06:10:44.235Z,1.30
2023-03-14T06:12:57.656Z,1.20
2023-03-14T06:15:13.988Z,1.50
2023-03-14T06:17:28.883Z,0.70
2023-03-14T06:19:49.575Z,1.50
2023-03-14T06:22:02.404Z,1.40
2023-03-14T06:24:15.724Z,4.20
2023-03-14T06:26:32.224Z,4.10
2023-03-14T06:28:45.444Z,13.80
2023-03-14T06:30:58.657Z,4.70
2023-03-14T06:33:12.200Z,4.80
2023-03-14T06:35:27.576Z,5.00
2023-03-14T06:37:41.387Z,2.90
2023-03-14T06:39:58.497Z,2.70
2023-03-14T06:42:30.649Z,2.70
2023-03-14T06:44:43.672Z,4.40
2023-03-14T06:46:57.439Z,2.50
2023-03-14T06:49:10.669Z,0.80
2023-03-14T06:51:24.529Z,4.00
2023-03-14T06:53:38.761Z,2.30
2023-03-14T06:55:53.519Z,0.40
2023-03-14T06:58:09.108Z,4.10
2023-03-14T07:00:29.694Z,4.00
2023-03-14T07:02:43.794Z,6.70
2023-03-14T07:05:17.241Z,7.70
2023-03-14T07:07:30.357Z,6.20
2023-03-14T07:09:44.180Z,6.10
2023-03-14T07:11:58.616Z,5.90
2023-03-14T07:14:14.933Z,12.80
2023-03-14T07:16:30.859Z,2.40
2023-03-14T07:18:43.866Z,6.60
2023-03-14T07:20:57.045Z,7.00
2023-03-14T07:23:10.433Z,4.90
2023-03-14T07:25:28.559Z,3.80
2023-03-14T07:27:41.621Z,5.40
2023-03-14T07:29:55.294Z,2.90
2023-03-14T07:32:08.329Z,0.80
2023-03-14T07:34:21.630Z,4.90
2023-03-14T07:36:35.180Z,3.50
2023-03-14T07:38:49.061Z,5.10
2023-03-14T07:41:18.423Z,3.20
2023-03-14T07:44:06.665Z,4.30
2023-03-14T07:46:19.828Z,9.90
2023-03-14T07:48:33.562Z,3.40
2023-03-14T07:50:47.303Z,7.50
2023-03-14T07:53:01.553Z,1.70
2023-03-14T07:55:15.854Z,0.80
2023-03-14T07:57:29.062Z,2.40
2023-03-14T07:59:42.514Z,3.20
2023-03-14T08:01:55.871Z,1.10
2023-03-14T08:04:09.203Z,0.60
2023-03-14T08:06:22.291Z,4.00
2023-03-14T08:08:36.047Z,1.00
2023-03-14T08:10:50.106Z,0.90
2023-03-14T08:13:04.965Z,0.90
2023-03-14T08:15:19.363Z,1.60
2023-03-14T08:17:33.613Z,2.00
2023-03-14T08:19:49.833Z,1.40
2023-03-14T08:22:03.578Z,2.00
2023-03-14T08:24:16.552Z,1.00
2023-03-14T08:26:30.647Z,1.50
2023-03-14T08:28:44.673Z,1.00
2023-03-14T08:30:59.071Z,1.20
2023-03-14T08:33:14.330Z,2.40
2023-03-14T08:35:27.645Z,2.80
2023-03-14T08:37:41.356Z,1.00
2023-03-14T08:39:54.723Z,1.20
2023-03-14T08:42:07.856Z,2.70
2023-03-14T08:44:20.989Z,1.00
2023-03-14T08:46:34.250Z,2.60
2023-03-14T08:48:47.830Z,2.30
2023-03-14T08:51:01.431Z,6.50
2023-03-14T08:53:14.302Z,1.20
2023-03-14T08:55:29.471Z,1.70
2023-03-14T08:57:42.446Z,3.40
2023-03-14T08:59:56.341Z,0.90
2023-03-14T09:02:12.332Z,1.10
2023-03-14T09:04:26.653Z,0.50
2023-03-14T09:06:39.580Z,1.10
2023-03-14T09:08:52.501Z,0.40
2023-03-14T09:11:05.745Z,0.40
2023-03-14T09:13:19.461Z,0.70
2023-03-14T09:15:32.336Z,1.80
2023-03-14T09:17:46.500Z,0.80
2023-03-14T09:20:00.657Z,1.50
2023-03-14T09:22:14.397Z,0.40
2023-03-14T09:24:27.342Z,0.40
2023-03-14T09:26:40.262Z,1.80
2023-03-14T09:28:53.356Z,1.60
2023-03-14T09:31:13.062Z,1.40
2023-03-14T09:33:26.922Z,2.30
2023-03-14T09:35:40.721Z,0.80
2023-03-14T09:37:54.163Z,1.80
2023-03-14T09:40:12.778Z,2.30
2023-03-14T09:42:31.117Z,0.80
2023-03-14T09:44:50.798Z,2.60
2023-03-14T09:47:07.599Z,2.40
2023-03-14T09:49:26.421Z,1.00
2023-03-14T09:51:40.787Z,1.20
2023-03-14T09:53:55.747Z,3.50
2023-03-14T09:56:13.266Z,1.50
2023-03-14T09:58:28.538Z,0.70
2023-03-14T10:00:42.891Z,0.70
2023-03-14T10:02:59.406Z,1.10
2023-03-14T10:05:20.813Z,2.10
2023-03-14T10:07:36.421Z,1.70
2023-03-14T10:09:52.061Z,2.90
2023-03-14T10:12:09.452Z,1.10
2023-03-14T10:14:37.830Z,2.20
2023-03-14T10:17:09.104Z,4.60
2023-03-14T10:19:22.972Z,1.10
2023-03-14T10:21:39.636Z,1.10
2023-03-14T10:23:52.772Z,0.60
2023-03-14T10:26:12.383Z,2.40
2023-03-14T10:28:32.427Z,1.10
2023-03-14T10:30:50.662Z,1.20
2023-03-14T10:33:11.769Z,0.70
2023-03-14T10:35:29.594Z,1.10
2023-03-14T10:37:52.305Z,2.90
2023-03-14T10:42:26.127Z,1.60
2023-03-14T10:44:40.143Z,0.50
2023-03-14T10:47:06.130Z,5.00
2023-03-14T10:49:32.667Z,0.80
2023-03-14T10:51:46.297Z,2.30
2023-03-14T10:54:05.285Z,2.00
2023-03-14T10:56:22.555Z,2.00
2023-03-14T10:58:38.604Z,2.50
2023-03-14T11:00:54.558Z,2.20
2023-03-14T11:03:17.820Z,2.80
2023-03-14T11:05:41.109Z,2.80
2023-03-14T11:07:57.368Z,6.00
2023-03-14T11:10:23.669Z,1.20
2023-03-14T11:12:49.768Z,1.10
2023-03-14T11:15:07.083Z,3.60
2023-03-14T11:17:27.059Z,4.20
2023-03-14T11:20:01.394Z,0.80
2023-03-14T11:22:25.560Z,1.50
2023-03-14T11:25:08.413Z,1.30
2023-03-14T11:27:26.690Z,1.00
2023-03-14T11:29:45.282Z,0.80
2023-03-14T11:32:02.551Z,4.20
2023-03-14T11:34:30.241Z,0.60
2023-03-14T11:36:46.161Z,1.30
2023-03-14T11:39:01.231Z,1.00
2023-03-14T11:41:20.213Z,0.80
2023-03-14T11:43:39.361Z,1.10
2023-03-14T11:45:54.693Z,5.00
2023-03-14T11:48:25.093Z,7.30
2023-03-14T11:50:40.728Z,1.00
2023-03-14T11:52:58.633Z,0.80
2023-03-14T11:55:17.704Z,2.30
2023-03-14T11:57:32.776Z,1.20
2023-03-14T11:59:56.277Z,4.40
2023-03-14T12:02:17.586Z,5.00
2023-03-14T12:04:50.710Z,0.60
2023-03-14T12:09:17.158Z,1.10
2023-03-14T12:11:43.197Z,1.30
2023-03-14T12:13:57.461Z,3.30
2023-03-14T12:16:24.268Z,0.50
2023-03-14T12:18:41.247Z,1.10
2023-03-14T12:21:05.275Z,0.80
2023-03-14T12:23:23.577Z,0.50
2023-03-14T12:25:38.806Z,3.70
2023-03-14T12:28:11.369Z,1.30
2023-03-14T12:30:32.173Z,2.20
2023-03-14T12:32:45.329Z,2.40
2023-03-14T12:34:58.260Z,2.20
2023-03-14T12:37:22.318Z,1.70
2023-03-14T12:39:46.070Z,1.10
2023-03-14T12:42:09.436Z,1.40
2023-03-14T12:44:48.668Z,2.20
2023-03-14T12:47:01.954Z,1.70
2023-03-14T12:49:15.897Z,1.40
2023-03-14T12:51:39.264Z,0.90
2023-03-14T12:54:34.397Z,0.60
2023-03-14T12:57:08.136Z,3.50
2023-03-14T12:59:40.917Z,2.90
2023-03-14T13:02:05.016Z,0.80
2023-03-14T13:04:26.193Z,3.50
2023-03-14T13:06:59.038Z,1.20
2023-03-14T13:09:55.384Z,0.50
2023-03-14T13:12:14.810Z,1.20
2023-03-14T13:14:29.348Z,2.30
2023-03-14T13:16:43.195Z,0.50
2023-03-14T13:19:04.429Z,1.20
2023-03-14T13:21:21.810Z,0.90
2023-03-14T13:23:36.536Z,0.60
2023-03-14T13:25:49.928Z,1.20
2023-03-14T13:28:03.048Z,2.00
2023-03-14T13:30:29.862Z,4.50
2023-03-14T13:32:49.762Z,2.00
2023-03-14T13:35:04.617Z,0.70
2023-03-14T13:37:24.170Z,1.20
2023-03-14T13:39:37.219Z,2.00
2023-03-14T13:41:50.751Z,0.40
2023-03-14T13:44:11.319Z,1.80
2023-03-14T13:46:27.662Z,3.80
2023-03-14T13:48:47.124Z,0.70
2023-03-14T13:51:04.077Z,0.50
2023-03-14T13:53:20.119Z,3.40
2023-03-14T13:55:34.126Z,1.10
2023-03-14T13:57:58.436Z,0.70
2023-03-14T14:00:24.076Z,0.70
2023-03-14T14:02:37.806Z,0.50
2023-03-14T14:04:52.059Z,0.90
2023-03-14T14:07:11.647Z,0.60
2023-03-14T14:09:29.428Z,0.90
2023-03-14T14:12:03.866Z,0.50
2023-03-14T14:14:26.595Z,0.60
2023-03-14T14:16:39.745Z,0.60
2023-03-14T14:18:53.026Z,1.70
2023-03-14T14:21:07.279Z,1.00
2023-03-14T14:23:26.934Z,0.50
2023-03-14T14:25:40.608Z,0.70
2023-03-14T14:27:54.832Z,0.50
2023-03-14T14:30:11.344Z,1.60
2023-03-14T14:32:25.361Z,0.50
2023-03-14T14:34:51.650Z,1.10
2023-03-14T14:37:05.308Z,0.60
2023-03-14T14:39:27.804Z,2.20
2023-03-14T14:41:45.708Z,0.50
2023-03-14T14:43:59.499Z,1.20
2023-03-14T14:46:13.734Z,1.30
2023-03-14T14:48:29.802Z,2.10
2023-03-14T14:50:53.350Z,2.20
2023-03-14T14:53:08.110Z,0.90
2023-03-14T14:55:25.013Z,0.50
2023-03-14T14:57:43.670Z,0.70
2023-03-14T14:59:59.772Z,1.60
2023-03-14T15:02:30.250Z,1.20
2023-03-14T15:04:43.110Z,1.40
2023-03-14T15:06:57.393Z,1.00
2023-03-14T15:09:10.683Z,0.90
2023-03-14T15:11:26.749Z,0.50
2023-03-14T15:13:40.304Z,0.60
2023-03-14T15:15:58.206Z,2.70
2023-03-14T15:18:20.503Z,2.10
2023-03-14T15:20:34.443Z,0.60
2023-03-14T15:22:47.478Z,1.50
2023-03-14T15:25:01.149Z,1.50
2023-03-14T15:27:19.884Z,0.70
2023-03-14T15:29:33.510Z,0.80
2023-03-14T15:31:46.713Z,1.60
2023-03-14T15:33:59.381Z,3.50
2023-03-14T15:36:20.783Z,1.10
2023-03-14T15:38:34.023Z,1.00
2023-03-14T15:40:47.730Z,0.70
2023-03-14T15:43:00.640Z,1.60
2023-03-14T15:45:15.621Z,0.70
2023-03-14T15:47:29.742Z,1.40
2023-03-14T15:49:42.657Z,3.60
2023-03-14T15:51:57.702Z,0.50
2023-03-14T15:54:10.806Z,0.70
2023-03-14T15:56:28.676Z,0.60
2023-03-14T15:58:42.508Z,1.60
2023-03-14T16:00:56.152Z,1.50
2023-03-14T16:03:09.993Z,1.70
2023-03-14T16:05:27.941Z,0.90
2023-03-14T16:07:46.228Z,0.60
2023-03-14T16:10:12.207Z,1.20
2023-03-14T16:12:25.638Z,0.40
2023-03-14T16:14:44.059Z,0.60
2023-03-14T16:17:01.346Z,0.60
2023-03-14T16:19:15.448Z,2.30
2023-03-14T16:21:29.084Z,4.50
2023-03-14T16:23:42.729Z,1.40
2023-03-14T16:25:57.119Z,0.50
2023-03-14T16:28:11.400Z,0.60
2023-03-14T16:30:24.816Z,1.80
2023-03-14T16:32:37.977Z,0.90
2023-03-14T16:34:52.601Z,0.50
2023-03-14T16:37:06.877Z,3.30
2023-03-14T16:39:20.582Z,4.60
2023-03-14T16:41:34.509Z,5.30
2023-03-14T16:43:48.284Z,1.20
2023-03-14T16:46:04.595Z,2.20
2023-03-14T16:48:18.400Z,7.10
2023-03-14T16:50:31.727Z,5.40
2023-03-14T16:52:46.349Z,3.90
2023-03-14T16:54:59.263Z,14.30
2023-03-14T16:57:13.108Z,1.50
2023-03-14T16:59:26.622Z,3.40
2023-03-14T17:01:42.082Z,4.60
2023-03-14T17:03:56.050Z,4.40
2023-03-14T17:06:09.562Z,3.70
2023-03-14T17:08:23.882Z,1.80
2023-03-14T17:10:38.749Z,2.10
2023-03-14T17:12:52.562Z,2.20
2023-03-14T17:15:07.847Z,11.70
2023-03-14T17:17:24.554Z,3.70
2023-03-14T17:19:37.888Z,3.50
2023-03-14T17:21:53.080Z,2.00
2023-03-14T17:24:08.418Z,2.80
2023-03-14T17:26:22.163Z,0.80
2023-03-14T17:28:36.056Z,1.40
2023-03-14T17:30:51.505Z,3.80
2023-03-14T17:33:05.279Z,3.50
2023-03-14T17:35:18.336Z,0.80
2023-03-14T17:37:31.357Z,2.70
2023-03-14T17:39:44.681Z,1.10
2023-03-14T17:41:57.484Z,1.70
2023-03-14T17:44:11.604Z,2.00
2023-03-14T17:46:27.897Z,1.80
2023-03-14T17:48:41.446Z,1.20
2023-03-14T17:50:57.088Z,1.20
2023-03-14T17:53:15.058Z,0.60
2023-03-14T17:55:28.189Z,0.70
2023-03-14T17:57:45.321Z,0.90
2023-03-14T18:00:01.691Z,1.40
2023-03-14T18:02:15.366Z,7.60
2023-03-14T18:04:28.362Z,2.70
2023-03-14T18:06:41.634Z,0.60
2023-03-14T18:08:56.391Z,3.20
2023-03-14T18:11:11.192Z,1.70
2023-03-14T18:13:24.743Z,1.10
2023-03-14T18:15:37.657Z,1.10
2023-03-14T18:17:52.441Z,1.20
2023-03-14T18:20:10.624Z,3.60
2023-03-14T18:22:25.700Z,3.30
2023-03-14T18:24:38.636Z,4.40
2023-03-14T18:26:53.467Z,4.40
2023-03-14T18:29:06.904Z,3.20
2023-03-14T18:31:23.615Z,2.80
2023-03-14T18:33:39.511Z,3.40
2023-03-14T18:35:56.476Z,9.90
2023-03-14T18:38:10.344Z,7.30
2023-03-14T18:40:23.662Z,6.10
2023-03-14T18:42:36.802Z,2.70
2023-03-14T18:44:50.182Z,7.80
2023-03-14T18:47:03.991Z,4.90
2023-03-14T18:49:20.182Z,9.70
2023-03-14T18:51:34.875Z,8.80
2023-03-14T18:53:51.903Z,13.60
2023-03-14T18:56:05.773Z,6.80
2023-03-14T18:58:25.004Z,6.80
2023-03-14T19:00:39.388Z,6.60
2023-03-14T19:02:54.036Z,11.30
2023-03-14T19:05:07.287Z,12.10
2023-03-14T19:07:20.793Z,5.90
2023-03-14T19:09:34.599Z,10.40
2023-03-14T19:11:47.769Z,12.10
2023-03-14T19:14:01.209Z,9.80
2023-03-14T19:16:18.230Z,12.20
2023-03-14T19:18:31.617Z,7.50
2023-03-14T19:20:46.118Z,8.80
2023-03-14T19:22:59.911Z,11.30
2023-03-14T19:25:14.066Z,11.40
2023-03-14T19:27:26.934Z,9.70
2023-03-14T19:29:43.255Z,5.60
2023-03-14T19:31:57.081Z,4.60
2023-03-14T19:34:10.556Z,4.40
2023-03-14T19:36:32.169Z,11.20
2023-03-14T19:38:45.433Z,7.80
2023-03-14T19:41:02.453Z,4.00
2023-03-14T19:43:16.277Z,11.60
2023-03-14T19:45:34.993Z,4.40
2023-03-14T19:47:49.487Z,6.60
2023-03-14T19:50:02.653Z,16.50
2023-03-14T19:52:16.085Z,8.60
2023-03-14T19:54:29.458Z,5.90
2023-03-14T19:56:42.522Z,3.30
2023-03-14T19:58:55.799Z,4.70
2023-03-14T20:01:10.403Z,11.60
2023-03-14T20:03:24.809Z,2.80
2023-03-14T20:05:37.796Z,3.50
2023-03-14T20:07:52.475Z,7.40
2023-03-14T20:10:05.900Z,9.90
2023-03-14T20:12:19.326Z,2.10
2023-03-14T20:14:33.338Z,4.30
2023-03-14T20:16:47.927Z,6.60
2023-03-14T20:19:01.753Z,9.00
2023-03-14T20:21:15.988Z,3.10
2023-03-14T20:23:29.949Z,8.70
2023-03-14T20:25:42.860Z,5.10
2023-03-14T20:27:56.495Z,8.40
2023-03-14T20:30:13.747Z,4.80
2023-03-14T20:32:26.546Z,5.30
2023-03-14T20:34:41.306Z,6.20
2023-03-14T20:36:54.904Z,10.50
2023-03-14T20:39:08.357Z,2.90
2023-03-14T20:41:22.124Z,7.60
2023-03-14T20:43:38.051Z,2.30
2023-03-14T20:45:56.553Z,5.10
2023-03-14T20:48:10.474Z,8.30
2023-03-14T20:50:23.570Z,4.10
2023-03-14T20:52:37.491Z,5.20
2023-03-14T20:54:50.353Z,5.60
2023-03-14T20:57:03.774Z,6.90
2023-03-14T20:59:17.198Z,4.70
2023-03-14T21:01:30.018Z,4.70
2023-03-14T21:03:44.241Z,9.00
2023-03-14T21:05:57.661Z,3.90
2023-03-14T21:08:13.433Z,18.80
2023-03-14T21:10:26.274Z,6.30
2023-03-14T21:12:39.445Z,8.30
2023-03-14T21:14:52.256Z,11.20
2023-03-14T21:17:05.323Z,10.30
2023-03-14T21:19:18.514Z,3.70
2023-03-14T21:21:31.246Z,4.30
2023-03-14T21:23:44.395Z,8.60
2023-03-14T21:25:59.605Z,5.30
2023-03-14T21:28:13.685Z,13.00
2023-03-14T21:30:27.581Z,4.50
2023-03-14T21:32:40.603Z,7.50
2023-03-14T21:34:54.646Z,7.10
2023-03-14T21:37:08.094Z,4.30
2023-03-14T21:39:21.760Z,7.30
2023-03-14T21:41:35.423Z,10.20
2023-03-14T21:43:49.386Z,11.10
2023-03-14T21:46:02.219Z,4.30
2023-03-14T21:48:15.440Z,12.00
2023-03-14T21:50:29.570Z,8.20
2023-03-14T21:52:42.624Z,10.20
2023-03-14T21:54:56.251Z,8.90
2023-03-14T21:57:10.799Z,11.30
2023-03-14T21:59:25.418Z,7.10
2023-03-14T22:01:38.275Z,4.60
2023-03-14T22:03:51.389Z,10.50
2023-03-14T22:06:05.238Z,6.40
2023-03-14T22:08:19.574Z,5.80
2023-03-14T22:10:33.105Z,8.20
2023-03-14T22:12:46.326Z,12.70
2023-03-14T22:14:59.776Z,8.60
2023-03-14T22:17:13.144Z,4.60
2023-03-14T22:19:26.485Z,12.90
2023-03-14T22:21:39.449Z,7.90
2023-03-14T22:23:52.475Z,8.80
2023-03-14T22:26:05.995Z,22.00
2023-03-14T22:28:20.003Z,10.10
2023-03-14T22:30:33.039Z,11.40
2023-03-14T22:32:46.288Z,13.70
2023-03-14T22:34:59.784Z,9.40
2023-03-14T22:37:15.942Z,2.30
2023-03-14T22:39:29.374Z,4.70
2023-03-14T22:41:42.804Z,6.60
2023-03-14T22:43:56.632Z,11.00
2023-03-14T22:46:11.497Z,15.20
2023-03-14T22:48:24.546Z,9.60
2023-03-14T22:50:37.602Z,9.00
2023-03-14T22:52:50.487Z,4.10
2023-03-14T22:55:03.737Z,19.50
2023-03-14T22:57:17.721Z,11.40
2023-03-14T22:59:30.710Z,9.10
2023-03-14T23:01:44.285Z,14.10
2023-03-14T23:03:57.804Z,7.00
2023-03-14T23:06:13.211Z,9.70
2023-03-14T23:08:27.261Z,7.70
2023-03-14T23:10:41.368Z,7.10
2023-03-14T23:12:58.574Z,8.60
2023-03-14T23:15:12.801Z,7.10
2023-03-14T23:17:26.709Z,10.80
2023-03-14T23:19:40.718Z,8.40
2023-03-14T23:21:54.138Z,19.40
2023-03-14T23:24:07.378Z,6.10
2023-03-14T23:26:23.300Z,5.80
2023-03-14T23:28:36.450Z,13.20
2023-03-14T23:30:49.916Z,16.50
2023-03-14T23:33:02.862Z,19.90
2023-03-14T23:35:17.305Z,9.60
2023-03-14T23:37:31.015Z,11.40
2023-03-14T23:39:44.319Z,7.10
2023-03-14T23:41:57.775Z,6.60
2023-03-14T23:44:10.815Z,9.40
2023-03-14T23:46:23.887Z,6.30
2023-03-14T23:48:36.972Z,12.90
2023-03-14T23:50:49.842Z,8.20
2023-03-14T23:53:02.902Z,2.80
2023-03-14T23:55:16.922Z,7.70
2023-03-14T23:57:30.299Z,11.50
2023-03-14T23:59:44.129Z,7.60
