createdAt,value
2018-07-13T00:02:24.273Z,33.33
2018-07-13T00:05:22.333Z,33.84
2018-07-13T00:08:20.582Z,33.65
2018-07-13T00:11:18.162Z,33.40
2018-07-13T00:14:26.152Z,33.93
2018-07-13T00:17:23.646Z,33.77
2018-07-13T00:20:21.409Z,33.26
2018-07-13T00:23:19.077Z,33.06
2018-07-13T00:26:17.107Z,33.46
2018-07-13T00:29:16.032Z,33.69
2018-07-13T00:32:14.125Z,33.55
2018-07-13T00:35:11.684Z,33.31
2018-07-13T00:38:09.596Z,33.63
2018-07-13T00:41:07.357Z,32.99
2018-07-13T00:44:05.197Z,33.25
2018-07-13T00:47:03.033Z,32.71
2018-07-13T00:50:01.049Z,33.36
2018-07-13T00:52:58.567Z,32.82
2018-07-13T00:55:56.624Z,32.98
2018-07-13T00:58:54.222Z,33.10
2018-07-13T01:01:52.497Z,32.65
2018-07-13T01:04:50.750Z,32.95
2018-07-13T01:07:48.561Z,33.50
2018-07-13T01:10:46.626Z,33.48
2018-07-13T01:13:44.387Z,32.63
2018-07-13T01:16:42.519Z,32.69
2018-07-13T01:19:40.417Z,33.51
2018-07-13T01:22:38.250Z,33.05
2018-07-13T01:25:36.107Z,33.37
2018-07-13T01:28:34.067Z,33.22
2018-07-13T01:31:31.923Z,33.07
2018-07-13T01:34:29.537Z,32.76
2018-07-13T01:37:27.449Z,32.71
2018-07-13T01:40:25.067Z,32.82
2018-07-13T01:43:22.750Z,33.45
2018-07-13T01:46:20.486Z,32.59
2018-07-13T01:49:18.252Z,32.60
2018-07-13T01:52:15.987Z,32.57
2018-07-13T01:55:13.993Z,32.53
2018-07-13T01:58:11.648Z,32.93
2018-07-13T02:01:09.528Z,33.39
2018-07-13T02:04:07.280Z,32.53
2018-07-13T02:07:05.093Z,33.35
2018-07-13T02:10:03.840Z,33.15
2018-07-13T02:13:01.616Z,32.84
2018-07-13T02:15:59.390Z,32.46
2018-07-13T02:18:57.196Z,33.30
2018-07-13T02:21:54.909Z,32.46
2018-07-13T02:24:54.103Z,32.65
2018-07-13T02:27:52.301Z,33.32
2018-07-13T02:30:50.722Z,32.46
2018-07-13T02:33:48.498Z,32.60
2018-07-13T02:36:46.394Z,32.70
2018-07-13T02:39:45.205Z,32.61
2018-07-13T02:42:43.124Z,32.44
2018-07-13T02:45:40.768Z,32.38
2018-07-13T02:48:38.806Z,32.61
2018-07-13T02:51:37.395Z,32.45
2018-07-13T02:54:35.187Z,32.65
2018-07-13T02:57:32.715Z,32.75
2018-07-13T03:00:30.730Z,32.63
2018-07-13T03:03:28.459Z,32.33
2018-07-13T03:06:26.278Z,32.99
2018-07-13T03:09:23.993Z,33.04
2018-07-13T03:12:22.829Z,32.39
2018-07-13T03:15:20.455Z,32.49
2018-07-13T03:18:18.373Z,32.99
2018-07-13T03:21:15.951Z,33.28
2018-07-13T03:24:13.761Z,32.75
2018-07-13T03:27:11.490Z,32.93
2018-07-13T03:30:09.245Z,32.57
2018-07-13T03:33:07.083Z,33.12
2018-07-13T03:36:04.896Z,33.08
2018-07-13T03:39:03.195Z,32.44
2018-07-13T03:42:01.169Z,32.68
2018-07-13T03:44:58.617Z,33.05
2018-07-13T03:47:56.630Z,32.96
2018-07-13T03:50:54.236Z,32.52
2018-07-13T03:53:53.011Z,32.60
2018-07-13T03:56:50.697Z,32.84
2018-07-13T03:59:48.541Z,32.78
2018-07-13T04:02:46.298Z,31.85
2018-07-13T04:05:44.121Z,32.07
2018-07-13T04:08:41.805Z,32.28
2018-07-13T04:11:39.590Z,32.50
2018-07-13T04:14:37.385Z,32.45
2018-07-13T04:17:35.133Z,32.25
2018-07-13T04:20:33.026Z,31.68
2018-07-13T04:23:32.144Z,31.99
2018-07-13T04:26:29.653Z,32.55
2018-07-13T04:29:28.552Z,31.65
2018-07-13T04:32:26.278Z,32.03
2018-07-13T04:35:24.182Z,31.97
2018-07-13T04:38:21.896Z,31.73
2018-07-13T04:41:19.809Z,32.15
2018-07-13T04:44:17.339Z,31.67
2018-07-13T04:47:15.315Z,31.78
2018-07-13T04:50:13.007Z,31.39
2018-07-13T04:53:10.950Z,31.36
2018-07-13T04:56:08.701Z,32.19
2018-07-13T05:11:57.517Z,31.92
2018-07-13T05:14:55.310Z,31.75
2018-07-13T05:17:53.171Z,31.91
2018-07-13T05:20:50.988Z,31.85
2018-07-13T05:23:49.098Z,31.68
2018-07-13T05:26:46.838Z,31.96
2018-07-13T05:29:44.909Z,31.95
2018-07-13T05:32:42.669Z,32.04
2018-07-13T05:35:40.457Z,31.59
2018-07-13T05:38:38.147Z,31.15
2018-07-13T05:41:37.155Z,31.63
2018-07-13T05:44:34.825Z,31.45
2018-07-13T05:47:32.751Z,30.98
2018-07-13T05:50:30.505Z,31.69
2018-07-13T05:53:28.278Z,31.12
2018-07-13T05:56:26.186Z,31.73
2018-07-13T05:59:23.994Z,30.83
2018-07-13T06:02:21.859Z,30.79
2018-07-13T06:05:19.760Z,30.83
2018-07-13T06:08:17.562Z,31.30
2018-07-13T06:11:15.640Z,31.25
2018-07-13T06:14:13.137Z,31.05
2018-07-13T06:17:12.114Z,30.80
2018-07-13T06:20:09.821Z,31.55
2018-07-13T06:23:07.826Z,31.39
2018-07-13T06:26:05.762Z,31.40
2018-07-13T06:29:03.663Z,30.70
2018-07-13T06:32:01.951Z,31.39
2018-07-13T06:34:59.838Z,30.66
2018-07-13T06:37:57.927Z,31.28
2018-07-13T06:40:56.702Z,31.10
2018-07-13T06:43:54.486Z,31.38
2018-07-13T06:46:56.658Z,31.42
2018-07-13T06:49:54.609Z,30.90
2018-07-13T06:52:52.754Z,30.60
2018-07-13T06:55:50.479Z,30.83
2018-07-13T06:59:00.066Z,30.70
2018-07-13T07:01:57.889Z,30.83
2018-07-13T07:04:55.853Z,31.32
2018-07-13T07:07:53.661Z,30.80
2018-07-13T07:10:51.469Z,31.03
2018-07-13T07:13:52.228Z,31.05
2018-07-13T07:16:50.476Z,31.17
2018-07-13T07:19:48.184Z,31.19
2018-07-13T07:22:46.616Z,30.77
2018-07-13T07:25:52.675Z,30.40
2018-07-13T07:28:50.260Z,31.20
2018-07-13T07:31:48.040Z,31.00
2018-07-13T07:34:45.978Z,31.30
2018-07-13T07:37:44.376Z,31.95
2018-07-13T07:40:42.693Z,32.39
2018-07-13T07:43:40.409Z,32.72
2018-07-13T07:46:38.338Z,32.20
2018-07-13T07:49:36.257Z,32.59
2018-07-13T07:52:34.129Z,32.03
2018-07-13T07:55:31.999Z,31.72
2018-07-13T07:58:30.105Z,32.07
2018-07-13T08:01:27.943Z,32.08
2018-07-13T08:04:25.902Z,32.30
2018-07-13T08:07:24.018Z,32.57
2018-07-13T08:10:23.221Z,33.00
2018-07-13T08:13:20.814Z,33.06
2018-07-13T08:16:18.830Z,32.15
2018-07-13T08:19:16.532Z,32.82
2018-07-13T08:22:17.572Z,32.82
2018-07-13T08:25:19.233Z,32.31
2018-07-13T08:28:18.015Z,32.19
2018-07-13T08:31:17.973Z,31.93
2018-07-13T08:34:15.954Z,31.85
2018-07-13T08:37:13.635Z,32.00
2018-07-13T08:40:11.758Z,32.42
2018-07-13T08:43:09.414Z,32.32
2018-07-13T08:46:07.261Z,31.91
2018-07-13T08:49:06.325Z,31.59
2018-07-13T08:52:04.278Z,32.02
2018-07-13T08:55:03.309Z,31.96
2018-07-13T08:58:02.533Z,31.46
2018-07-13T09:01:00.735Z,32.04
2018-07-13T09:03:59.210Z,31.45
2018-07-13T09:06:56.968Z,31.60
2018-07-13T09:09:55.297Z,31.68
2018-07-13T09:12:53.122Z,31.62
2018-07-13T09:15:50.981Z,31.48
2018-07-13T09:18:48.969Z,31.73
2018-07-13T09:21:46.954Z,31.31
2018-07-13T09:24:44.842Z,31.53
2018-07-13T09:27:42.639Z,31.38
2018-07-13T09:30:40.651Z,31.26
2018-07-13T09:33:38.599Z,31.66
2018-07-13T09:36:36.329Z,31.80
2018-07-13T09:39:35.251Z,32.15
2018-07-13T09:42:33.181Z,31.70
2018-07-13T09:45:31.244Z,32.11
2018-07-13T09:48:28.832Z,31.76
2018-07-13T09:51:26.894Z,31.87
2018-07-13T09:54:24.929Z,31.67
2018-07-13T09:57:22.929Z,31.91
2018-07-13T10:00:21.725Z,31.55
2018-07-13T10:03:19.969Z,31.43
2018-07-13T10:06:17.803Z,31.67
2018-07-13T10:09:16.010Z,31.63
2018-07-13T10:12:13.752Z,31.62
2018-07-13T10:15:11.703Z,31.92
2018-07-13T10:18:09.627Z,32.22
2018-07-13T10:21:08.706Z,31.89
2018-07-13T10:24:07.350Z,32.12
2018-07-13T10:27:06.796Z,32.13
2018-07-13T10:30:07.458Z,32.21
2018-07-13T10:33:06.649Z,32.31
2018-07-13T10:36:07.027Z,31.65
2018-07-13T10:39:04.949Z,31.47
2018-07-13T10:42:02.584Z,31.45
2018-07-13T10:45:00.720Z,31.95
2018-07-13T10:47:58.568Z,31.73
2018-07-13T10:50:56.357Z,31.75
2018-07-13T10:53:53.996Z,32.01
2018-07-13T10:56:51.976Z,31.95
2018-07-13T10:59:50.731Z,31.82
2018-07-13T11:02:48.823Z,32.14
2018-07-13T11:05:46.434Z,31.59
2018-07-13T11:08:44.471Z,32.12
2018-07-13T11:11:43.247Z,32.00
2018-07-13T11:14:41.465Z,32.35
2018-07-13T11:17:39.596Z,32.38
2018-07-13T11:20:37.466Z,32.06
2018-07-13T11:23:35.469Z,32.05
2018-07-13T11:26:34.637Z,32.43
2018-07-13T11:29:32.484Z,31.64
2018-07-13T11:32:30.675Z,32.07
2018-07-13T11:35:28.517Z,32.02
2018-07-13T11:38:26.443Z,32.41
2018-07-13T11:41:24.638Z,32.01
2018-07-13T11:44:22.637Z,32.13
2018-07-13T11:47:20.458Z,32.00
2018-07-13T11:50:18.356Z,31.99
2018-07-13T11:53:16.150Z,32.30
2018-07-13T11:56:14.138Z,32.51
2018-07-13T11:59:11.879Z,32.11
2018-07-13T12:02:09.969Z,32.52
2018-07-13T12:05:07.732Z,31.66
2018-07-13T12:08:05.710Z,31.68
2018-07-13T12:11:03.364Z,32.36
2018-07-13T12:14:01.332Z,31.72
2018-07-13T12:16:59.085Z,32.54
2018-07-13T12:19:57.186Z,32.41
2018-07-13T12:22:54.981Z,32.59
2018-07-13T12:25:52.871Z,32.30
2018-07-13T12:28:50.726Z,32.60
2018-07-13T12:31:48.806Z,32.59
2018-07-13T12:34:46.585Z,32.55
2018-07-13T12:37:44.463Z,31.84
2018-07-13T12:40:42.314Z,32.42
2018-07-13T12:43:40.355Z,31.96
2018-07-13T12:46:39.172Z,31.96
2018-07-13T12:49:37.385Z,31.72
2018-07-13T12:52:35.475Z,31.98
2018-07-13T12:55:33.610Z,31.90
2018-07-13T12:58:31.249Z,31.96
2018-07-13T13:01:29.058Z,32.32
2018-07-13T13:04:27.773Z,32.63
2018-07-13T13:07:25.729Z,32.10
2018-07-13T13:10:23.364Z,32.55
2018-07-13T13:13:21.523Z,32.60
2018-07-13T13:16:20.169Z,32.59
2018-07-13T13:19:18.149Z,32.39
2018-07-13T13:22:16.278Z,32.60
2018-07-13T13:25:14.087Z,32.22
2018-07-13T13:28:11.854Z,32.40
2018-07-13T13:31:09.825Z,31.96
2018-07-13T13:34:07.539Z,32.59
2018-07-13T13:37:05.590Z,32.22
2018-07-13T13:40:03.258Z,31.48
2018-07-13T13:43:01.223Z,31.65
2018-07-13T13:45:59.354Z,32.23
2018-07-13T13:48:57.366Z,31.87
2018-07-13T13:51:55.527Z,32.09
2018-07-13T13:54:53.735Z,31.99
2018-07-13T13:57:51.758Z,32.08
2018-07-13T14:00:49.661Z,32.47
2018-07-13T14:03:47.800Z,31.71
2018-07-13T14:06:45.588Z,32.56
2018-07-13T14:09:43.355Z,32.38
2018-07-13T14:12:41.238Z,32.35
2018-07-13T14:15:39.097Z,32.16
2018-07-13T14:18:37.163Z,32.35
2018-07-13T14:21:35.720Z,32.27
2018-07-13T14:24:33.634Z,32.23
2018-07-13T14:27:31.351Z,31.65
2018-07-13T14:30:29.444Z,32.28
2018-07-13T14:33:26.972Z,32.48
2018-07-13T14:36:24.930Z,32.56
2018-07-13T14:39:23.898Z,32.34
2018-07-13T14:42:21.838Z,32.25
2018-07-13T14:45:19.704Z,31.70
2018-07-13T14:48:17.648Z,31.70
2018-07-13T14:51:15.445Z,32.51
2018-07-13T14:54:14.716Z,31.99
2018-07-13T14:57:12.507Z,32.29
2018-07-13T15:00:11.508Z,32.45
2018-07-13T15:03:09.578Z,31.65
2018-07-13T15:06:08.043Z,31.74
2018-07-13T15:09:05.611Z,31.95
2018-07-13T15:12:03.482Z,32.59
2018-07-13T15:15:01.328Z,32.37
2018-07-13T15:17:59.344Z,32.40
2018-07-13T15:20:57.354Z,32.05
2018-07-13T15:23:55.391Z,32.40
2018-07-13T15:26:54.000Z,32.50
2018-07-13T15:29:52.019Z,32.18
2018-07-13T15:32:49.754Z,32.42
2018-07-13T15:35:47.655Z,32.47
2018-07-13T15:38:45.488Z,32.34
2018-07-13T15:41:43.346Z,32.55
2018-07-13T15:44:41.178Z,32.28
2018-07-13T15:47:40.114Z,32.57
2018-07-13T15:50:37.738Z,31.77
2018-07-13T15:53:36.663Z,32.25
2018-07-13T15:56:34.417Z,32.04
2018-07-13T15:59:32.581Z,32.19
2018-07-13T16:02:30.294Z,32.09
2018-07-13T16:05:28.334Z,32.47
2018-07-13T16:08:26.190Z,32.25
2018-07-13T16:11:24.332Z,32.61
2018-07-13T16:14:23.177Z,32.19
2018-07-13T16:17:21.309Z,31.69
2018-07-13T16:20:19.161Z,32.21
2018-07-13T16:23:18.023Z,32.01
2018-07-13T16:26:15.953Z,31.87
2018-07-13T16:29:13.834Z,32.56
2018-07-13T16:32:11.671Z,32.58
2018-07-13T16:35:09.717Z,32.39
2018-07-13T16:38:07.378Z,32.37
2018-07-13T16:41:05.741Z,32.41
2018-07-13T16:44:04.398Z,32.61
2018-07-13T16:47:02.063Z,32.88
2018-07-13T16:50:00.436Z,32.78
2018-07-13T16:52:59.164Z,32.71
2018-07-13T16:55:57.422Z,33.22
2018-07-13T16:58:56.022Z,32.92
2018-07-13T17:01:54.502Z,32.84
2018-07-13T17:04:55.162Z,33.24
2018-07-13T17:07:52.915Z,33.16
2018-07-13T17:10:51.877Z,33.14
2018-07-13T17:13:50.712Z,33.30
2018-07-13T17:16:48.559Z,33.19
2018-07-13T17:19:46.626Z,32.95
2018-07-13T17:22:44.492Z,33.22
2018-07-13T17:25:42.707Z,33.40
2018-07-13T17:28:40.621Z,33.70
2018-07-13T17:31:38.400Z,33.72
2018-07-13T17:34:36.258Z,33.55
2018-07-13T17:37:34.292Z,33.34
2018-07-13T17:40:32.324Z,33.40
2018-07-13T17:43:30.899Z,33.42
2018-07-13T17:46:28.976Z,33.28
2018-07-13T17:49:26.613Z,33.71
2018-07-13T17:52:24.569Z,33.19
2018-07-13T17:55:22.368Z,33.92
2018-07-13T17:58:20.208Z,33.62
2018-07-13T18:01:17.980Z,33.56
2018-07-13T18:04:15.878Z,33.76
2018-07-13T18:07:13.651Z,34.01
2018-07-13T18:10:11.998Z,33.78
2018-07-13T18:13:09.544Z,34.15
2018-07-13T18:16:08.488Z,33.34
2018-07-13T18:19:06.259Z,33.90
2018-07-13T18:22:04.730Z,33.67
2018-07-13T18:25:03.078Z,33.49
2018-07-13T18:28:01.559Z,33.78
2018-07-13T18:30:59.403Z,33.24
2018-07-13T18:33:57.237Z,33.19
2018-07-13T18:36:55.270Z,33.49
2018-07-13T18:39:53.234Z,33.19
2018-07-13T18:42:50.887Z,33.22
2018-07-13T18:45:48.923Z,32.64
2018-07-13T18:48:47.677Z,32.72
2018-07-13T18:51:45.422Z,33.01
2018-07-13T18:54:44.108Z,32.86
2018-07-13T18:57:42.083Z,33.08
2018-07-13T19:00:39.874Z,32.65
2018-07-13T19:03:38.716Z,33.31
2018-07-13T19:06:36.623Z,32.65
2018-07-13T19:09:34.625Z,33.16
2018-07-13T19:12:33.370Z,33.21
2018-07-13T19:15:31.433Z,32.49
2018-07-13T19:18:29.294Z,33.01
2018-07-13T19:21:27.242Z,33.11
2018-07-13T19:24:25.079Z,32.61
2018-07-13T19:27:23.079Z,32.17
2018-07-13T19:30:20.901Z,32.75
2018-07-13T19:33:18.724Z,32.56
2018-07-13T19:36:16.606Z,32.17
2018-07-13T19:39:15.506Z,32.92
2018-07-13T19:42:13.271Z,32.88
2018-07-13T19:45:11.192Z,32.07
2018-07-13T19:48:08.898Z,32.99
2018-07-13T19:51:06.737Z,32.63
2018-07-13T19:54:05.506Z,32.06
2018-07-13T19:57:03.295Z,32.45
2018-07-13T20:00:01.048Z,32.05
2018-07-13T20:02:59.867Z,32.37
2018-07-13T20:05:57.573Z,32.05
2018-07-13T20:08:55.492Z,32.70
2018-07-13T20:11:53.261Z,32.69
2018-07-13T20:14:51.295Z,31.98
2018-07-13T20:17:49.142Z,32.42
2018-07-13T20:20:46.984Z,32.44
2018-07-13T20:23:44.637Z,32.33
2018-07-13T20:26:42.575Z,32.36
2018-07-13T20:29:40.298Z,32.46
2018-07-13T20:32:39.216Z,32.35
2018-07-13T20:35:36.853Z,32.37
2018-07-13T20:38:35.940Z,32.85
2018-07-13T20:41:33.688Z,32.08
2018-07-13T20:44:31.572Z,32.36
2018-07-13T20:47:29.432Z,31.95
2018-07-13T20:50:27.198Z,32.13
2018-07-13T20:53:24.906Z,32.50
2018-07-13T20:56:22.675Z,32.17
2018-07-13T20:59:20.311Z,31.99
2018-07-13T21:02:19.115Z,31.95
2018-07-13T21:05:16.811Z,32.13
2018-07-13T21:08:14.590Z,32.77
2018-07-13T21:11:12.318Z,32.38
2018-07-13T21:14:10.148Z,32.35
2018-07-13T21:17:07.906Z,32.14
2018-07-13T21:20:05.784Z,32.83
2018-07-13T21:23:03.490Z,32.01
2018-07-13T21:26:01.259Z,32.75
2018-07-13T21:28:59.005Z,31.93
2018-07-13T21:31:57.183Z,32.11
2018-07-13T21:34:54.882Z,32.75
2018-07-13T21:37:52.754Z,32.26
2018-07-13T21:40:50.629Z,32.76
2018-07-13T21:43:48.650Z,31.92
2018-07-13T21:46:46.404Z,32.32
2018-07-13T21:49:44.278Z,32.32
2018-07-13T21:52:42.054Z,32.16
2018-07-13T21:55:39.805Z,32.29
2018-07-13T21:58:37.410Z,32.11
2018-07-13T22:01:35.236Z,31.93
2018-07-13T22:04:32.970Z,32.52
2018-07-13T22:07:31.791Z,32.43
2018-07-13T22:10:29.557Z,32.50
2018-07-13T22:13:27.412Z,31.97
2018-07-13T22:16:25.072Z,32.29
2018-07-13T22:19:22.870Z,32.57
2018-07-13T22:22:20.791Z,32.29
2018-07-13T22:25:18.522Z,32.73
2018-07-13T22:28:16.313Z,31.79
2018-07-13T22:31:14.271Z,31.92
2018-07-13T22:34:12.077Z,32.47
2018-07-13T22:37:09.893Z,31.80
2018-07-13T22:40:07.533Z,32.20
2018-07-13T22:43:05.498Z,32.26
2018-07-13T22:46:03.449Z,32.30
2018-07-13T22:49:01.391Z,31.84
2018-07-13T22:51:59.121Z,31.95
2018-07-13T22:54:56.940Z,32.26
2018-07-13T22:57:54.775Z,32.71
2018-07-13T23:00:52.681Z,31.81
2018-07-13T23:03:50.328Z,31.81
2018-07-13T23:06:48.475Z,32.07
2018-07-13T23:09:46.074Z,32.05
2018-07-13T23:12:44.096Z,32.49
2018-07-13T23:15:41.896Z,32.30
2018-07-13T23:18:39.757Z,32.23
2018-07-13T23:21:37.317Z,32.39
2018-07-13T23:24:35.275Z,32.23
2018-07-13T23:27:33.069Z,32.31
2018-07-13T23:30:30.998Z,32.34
2018-07-13T23:33:28.581Z,32.09
2018-07-13T23:36:26.622Z,31.93
2018-07-13T23:39:24.313Z,31.89
2018-07-13T23:42:23.284Z,32.63
2018-07-13T23:45:21.042Z,33.03
2018-07-13T23:48:20.000Z,32.75
2018-07-13T23:51:17.601Z,32.84
2018-07-13T23:54:15.795Z,32.80
2018-07-13T23:57:13.432Z,32.94
