createdAt,value
2022-09-18T00:00:07.366Z,996.23
2022-09-18T00:01:07.316Z,996.23
2022-09-18T00:02:07.343Z,996.18
2022-09-18T00:03:07.363Z,996.20
2022-09-18T00:04:07.307Z,996.14
2022-09-18T00:05:07.277Z,996.20
2022-09-18T00:06:07.268Z,996.07
2022-09-18T00:07:07.236Z,996.07
2022-09-18T00:08:07.230Z,996.08
2022-09-18T00:09:07.255Z,996.11
2022-09-18T00:10:07.321Z,996.10
2022-09-18T00:11:07.186Z,996.08
2022-09-18T00:12:07.181Z,996.08
2022-09-18T00:13:07.163Z,996.02
2022-09-18T00:14:07.158Z,996.03
2022-09-18T00:15:07.148Z,996.06
2022-09-18T00:16:07.194Z,996.08
2022-09-18T00:17:09.237Z,996.08
2022-09-18T00:18:07.120Z,996.09
2022-09-18T00:19:07.088Z,996.02
2022-09-18T00:20:07.148Z,996.06
2022-09-18T00:21:07.076Z,996.05
2022-09-18T00:22:07.091Z,996.05
2022-09-18T00:23:07.067Z,996.01
2022-09-18T00:24:07.040Z,996.07
2022-09-18T00:25:07.028Z,996.10
2022-09-18T00:26:07.019Z,996.08
2022-09-18T00:27:07.011Z,996.16
2022-09-18T00:28:07.021Z,996.10
2022-09-18T00:29:06.980Z,996.10
2022-09-18T00:30:06.978Z,996.13
2022-09-18T00:31:07.031Z,996.08
2022-09-18T00:32:07.033Z,996.14
2022-09-18T00:33:06.970Z,996.16
2022-09-18T00:34:06.928Z,996.13
2022-09-18T00:35:06.933Z,996.12
2022-09-18T00:36:06.913Z,996.19
2022-09-18T00:37:06.889Z,996.15
2022-09-18T00:38:06.891Z,996.18
2022-09-18T00:39:06.890Z,996.25
2022-09-18T00:40:06.922Z,996.21
2022-09-18T00:41:06.881Z,996.28
2022-09-18T00:42:06.837Z,996.25
2022-09-18T00:43:06.842Z,996.21
2022-09-18T00:44:06.814Z,996.20
2022-09-18T00:45:06.822Z,996.18
2022-09-18T00:46:06.817Z,996.16
2022-09-18T00:47:06.772Z,996.24
2022-09-18T00:48:06.763Z,996.16
2022-09-18T00:49:06.742Z,996.17
2022-09-18T00:50:06.733Z,996.15
2022-09-18T00:51:06.777Z,996.17
2022-09-18T00:52:06.723Z,996.18
2022-09-18T00:53:06.704Z,996.21
2022-09-18T00:54:06.693Z,996.23
2022-09-18T00:55:06.683Z,996.27
2022-09-18T00:56:06.733Z,996.19
2022-09-18T00:57:06.664Z,996.23
2022-09-18T00:58:06.639Z,996.27
2022-09-18T00:59:06.636Z,996.26
2022-09-18T01:00:06.628Z,996.22
2022-09-18T01:01:06.647Z,996.30
2022-09-18T01:02:06.686Z,996.28
2022-09-18T01:03:06.591Z,996.29
2022-09-18T01:04:06.576Z,996.31
2022-09-18T01:05:06.574Z,996.28
2022-09-18T01:06:06.553Z,996.22
2022-09-18T01:07:06.548Z,996.25
2022-09-18T01:08:06.553Z,996.26
2022-09-18T01:09:06.526Z,996.22
2022-09-18T01:10:06.639Z,996.22
2022-09-18T01:11:06.495Z,996.21
2022-09-18T01:12:06.485Z,996.21
2022-09-18T01:13:06.507Z,996.17
2022-09-18T01:14:06.505Z,996.17
2022-09-18T01:15:06.448Z,996.20
2022-09-18T01:16:06.470Z,996.21
2022-09-18T01:17:06.416Z,996.18
2022-09-18T01:18:06.409Z,996.19
2022-09-18T01:19:06.435Z,996.17
2022-09-18T01:20:06.394Z,996.21
2022-09-18T01:21:06.377Z,996.17
2022-09-18T01:22:06.369Z,996.19
2022-09-18T01:23:06.357Z,996.20
2022-09-18T01:24:06.347Z,996.19
2022-09-18T01:25:06.357Z,996.19
2022-09-18T01:26:06.341Z,996.23
2022-09-18T01:27:06.308Z,996.20
2022-09-18T01:28:06.298Z,996.20
2022-09-18T01:29:06.290Z,996.18
2022-09-18T01:30:06.271Z,996.13
2022-09-18T01:31:06.333Z,996.16
2022-09-18T01:32:06.238Z,996.09
2022-09-18T01:33:06.330Z,996.17
2022-09-18T01:34:06.232Z,996.09
2022-09-18T01:35:10.163Z,996.15
2022-09-18T01:36:07.243Z,996.19
2022-09-18T01:37:06.191Z,996.24
2022-09-18T01:38:06.171Z,996.13
2022-09-18T01:39:06.180Z,996.14
2022-09-18T01:40:06.213Z,996.14
2022-09-18T01:41:06.143Z,996.13
2022-09-18T01:42:06.160Z,996.19
2022-09-18T01:43:06.119Z,996.16
2022-09-18T01:44:06.101Z,996.14
2022-09-18T01:45:06.109Z,996.21
2022-09-18T01:46:06.109Z,996.17
2022-09-18T01:47:06.083Z,996.14
2022-09-18T01:48:06.129Z,996.12
2022-09-18T01:49:06.050Z,996.14
2022-09-18T01:50:06.031Z,996.17
2022-09-18T01:51:06.030Z,996.13
2022-09-18T01:52:06.016Z,996.15
2022-09-18T01:53:06.002Z,996.18
2022-09-18T01:54:06.087Z,996.15
2022-09-18T01:55:05.999Z,996.18
2022-09-18T01:56:06.065Z,996.27
2022-09-18T01:57:05.952Z,996.15
2022-09-18T01:58:05.942Z,996.18
2022-09-18T01:59:05.934Z,996.20
2022-09-18T02:00:05.955Z,996.22
2022-09-18T02:01:05.912Z,996.27
2022-09-18T02:02:05.978Z,996.25
2022-09-18T02:03:05.884Z,996.31
2022-09-18T02:04:05.878Z,996.27
2022-09-18T02:05:05.933Z,996.30
2022-09-18T02:06:05.873Z,996.30
2022-09-18T02:07:05.856Z,996.28
2022-09-18T02:08:05.826Z,996.29
2022-09-18T02:09:05.814Z,996.22
2022-09-18T02:10:05.815Z,996.20
2022-09-18T02:11:05.818Z,996.23
2022-09-18T02:12:05.797Z,996.23
2022-09-18T02:13:05.774Z,996.18
2022-09-18T02:14:05.766Z,996.15
2022-09-18T02:15:05.840Z,996.14
2022-09-18T02:16:05.818Z,996.14
2022-09-18T02:17:05.924Z,996.13
2022-09-18T02:18:05.717Z,996.09
2022-09-18T02:19:05.849Z,996.06
2022-09-18T02:20:05.696Z,996.11
2022-09-18T02:21:05.675Z,996.05
2022-09-18T02:22:05.666Z,996.04
2022-09-18T02:23:05.671Z,996.06
2022-09-18T02:24:05.662Z,996.06
2022-09-18T02:25:05.627Z,995.96
2022-09-18T02:26:05.700Z,995.92
2022-09-18T02:27:05.617Z,995.90
2022-09-18T02:28:05.676Z,995.88
2022-09-18T02:29:05.619Z,995.88
2022-09-18T02:30:05.598Z,995.89
2022-09-18T02:31:05.640Z,995.89
2022-09-18T02:32:05.549Z,995.89
2022-09-18T02:33:05.545Z,995.92
2022-09-18T02:34:05.518Z,995.92
2022-09-18T02:35:05.546Z,995.90
2022-09-18T02:36:05.497Z,995.87
2022-09-18T02:37:05.632Z,995.90
2022-09-18T02:38:05.469Z,995.90
2022-09-18T02:39:05.483Z,995.86
2022-09-18T02:40:05.510Z,995.85
2022-09-18T02:41:05.481Z,995.89
2022-09-18T02:42:05.492Z,995.88
2022-09-18T02:43:05.418Z,995.84
2022-09-18T02:44:05.399Z,995.83
2022-09-18T02:45:05.400Z,995.83
2022-09-18T02:46:05.411Z,995.93
2022-09-18T02:47:05.400Z,995.86
2022-09-18T02:48:05.361Z,995.89
2022-09-18T02:49:05.413Z,995.86
2022-09-18T02:50:05.336Z,995.95
2022-09-18T02:51:05.329Z,995.95
2022-09-18T02:52:05.391Z,996.01
2022-09-18T02:53:05.302Z,996.04
2022-09-18T02:54:05.290Z,995.95
2022-09-18T02:55:05.284Z,995.99
2022-09-18T02:56:05.262Z,995.97
2022-09-18T02:57:06.930Z,996.01
2022-09-18T02:58:05.291Z,996.01
2022-09-18T02:59:05.270Z,996.02
2022-09-18T03:00:05.231Z,996.01
2022-09-18T03:01:05.205Z,995.97
2022-09-18T03:02:05.266Z,995.94
2022-09-18T03:03:05.190Z,995.98
2022-09-18T03:04:05.195Z,996.02
2022-09-18T03:05:05.154Z,995.91
2022-09-18T03:06:05.157Z,995.98
2022-09-18T03:07:05.133Z,995.90
2022-09-18T03:08:05.133Z,995.96
2022-09-18T03:09:05.203Z,995.91
2022-09-18T03:10:05.117Z,995.88
2022-09-18T03:11:05.175Z,995.87
2022-09-18T03:12:05.081Z,995.88
2022-09-18T03:13:05.073Z,995.86
2022-09-18T03:14:05.064Z,995.84
2022-09-18T03:15:05.083Z,995.82
2022-09-18T03:16:05.098Z,995.78
2022-09-18T03:17:05.042Z,995.80
2022-09-18T03:18:05.016Z,995.77
2022-09-18T03:19:05.005Z,995.72
2022-09-18T03:20:05.155Z,995.73
2022-09-18T03:21:04.976Z,995.79
2022-09-18T03:22:04.970Z,995.76
2022-09-18T03:23:04.948Z,995.80
2022-09-18T03:24:04.945Z,995.75
2022-09-18T03:25:04.950Z,995.78
2022-09-18T03:26:04.946Z,995.81
2022-09-18T03:27:04.908Z,995.81
2022-09-18T03:28:04.895Z,995.77
2022-09-18T03:29:04.891Z,995.80
2022-09-18T03:30:04.877Z,995.81
2022-09-18T03:31:04.903Z,995.80
2022-09-18T03:32:04.876Z,995.74
2022-09-18T03:33:04.844Z,995.77
2022-09-18T03:34:04.828Z,995.74
2022-09-18T03:35:04.810Z,995.75
2022-09-18T03:36:04.819Z,995.76
2022-09-18T03:37:04.792Z,995.75
2022-09-18T03:38:04.808Z,995.76
2022-09-18T03:39:04.768Z,995.67
2022-09-18T03:40:04.806Z,995.69
2022-09-18T03:41:04.798Z,995.67
2022-09-18T03:42:04.773Z,995.66
2022-09-18T03:43:04.731Z,995.58
2022-09-18T03:44:04.737Z,995.61
2022-09-18T03:45:04.715Z,995.67
2022-09-18T03:46:04.704Z,995.64
2022-09-18T03:47:04.701Z,995.63
2022-09-18T03:48:04.660Z,995.66
2022-09-18T03:49:04.650Z,995.62
2022-09-18T03:50:04.693Z,995.68
2022-09-18T03:51:04.621Z,995.67
2022-09-18T03:52:04.671Z,995.72
2022-09-18T03:53:04.601Z,995.71
2022-09-18T03:54:04.590Z,995.75
2022-09-18T03:55:04.583Z,995.74
2022-09-18T03:56:04.592Z,995.77
2022-09-18T03:57:04.561Z,995.72
2022-09-18T03:58:04.542Z,995.79
2022-09-18T03:59:04.530Z,995.77
2022-09-18T04:00:04.522Z,995.71
2022-09-18T04:01:04.513Z,995.75
2022-09-18T04:02:04.623Z,995.78
2022-09-18T04:03:04.596Z,995.76
2022-09-18T04:04:04.483Z,995.75
2022-09-18T04:05:04.483Z,995.75
2022-09-18T04:06:04.460Z,995.72
2022-09-18T04:07:04.461Z,995.74
2022-09-18T04:08:04.423Z,995.72
2022-09-18T04:09:04.424Z,995.73
2022-09-18T04:10:04.402Z,995.73
2022-09-18T04:11:04.396Z,995.72
2022-09-18T04:12:04.373Z,995.75
2022-09-18T04:13:04.413Z,995.76
2022-09-18T04:14:04.367Z,995.76
2022-09-18T04:15:04.344Z,995.79
2022-09-18T04:16:04.365Z,995.76
2022-09-18T04:17:04.315Z,995.79
2022-09-18T04:18:04.322Z,995.73
2022-09-18T04:19:04.318Z,995.72
2022-09-18T04:20:04.287Z,995.77
2022-09-18T04:21:04.305Z,995.76
2022-09-18T04:22:04.265Z,995.75
2022-09-18T04:23:04.256Z,995.77
2022-09-18T04:24:04.370Z,995.79
2022-09-18T04:25:04.231Z,995.79
2022-09-18T04:26:04.223Z,995.83
2022-09-18T04:27:04.205Z,995.75
2022-09-18T04:28:04.217Z,995.76
2022-09-18T04:29:04.175Z,995.75
2022-09-18T04:30:04.222Z,995.80
2022-09-18T04:31:04.236Z,995.76
2022-09-18T04:32:04.147Z,995.81
2022-09-18T04:33:04.197Z,995.79
2022-09-18T04:34:04.117Z,995.87
2022-09-18T04:35:04.108Z,995.82
2022-09-18T04:36:04.117Z,995.85
2022-09-18T04:37:06.882Z,995.86
2022-09-18T04:38:05.067Z,995.87
2022-09-18T04:39:04.136Z,995.85
2022-09-18T04:40:04.081Z,995.82
2022-09-18T04:41:04.066Z,995.74
2022-09-18T04:42:04.020Z,995.77
2022-09-18T04:43:04.007Z,995.80
2022-09-18T04:44:03.997Z,995.81
2022-09-18T04:45:04.037Z,995.81
2022-09-18T04:46:03.976Z,995.82
2022-09-18T04:47:04.037Z,995.81
2022-09-18T04:48:03.961Z,995.76
2022-09-18T04:49:03.938Z,995.77
2022-09-18T04:50:03.929Z,995.85
2022-09-18T04:51:03.930Z,995.81
2022-09-18T04:52:03.911Z,995.84
2022-09-18T04:53:03.918Z,995.81
2022-09-18T04:54:03.960Z,995.82
2022-09-18T04:55:03.870Z,995.83
2022-09-18T04:56:03.872Z,995.77
2022-09-18T04:57:03.849Z,995.78
2022-09-18T04:58:03.839Z,995.76
2022-09-18T04:59:03.932Z,995.69
2022-09-18T05:00:03.834Z,995.72
2022-09-18T05:01:03.950Z,995.76
2022-09-18T05:02:03.912Z,995.67
2022-09-18T05:03:03.791Z,995.69
2022-09-18T05:04:04.342Z,995.65
2022-09-18T05:05:03.783Z,995.74
2022-09-18T05:06:03.763Z,995.66
2022-09-18T05:07:03.771Z,995.72
2022-09-18T05:08:04.751Z,995.70
2022-09-18T05:09:03.823Z,995.70
2022-09-18T05:10:03.733Z,995.67
2022-09-18T05:11:03.709Z,995.64
2022-09-18T05:12:03.699Z,995.65
2022-09-18T05:13:03.724Z,995.61
2022-09-18T05:14:03.737Z,995.63
2022-09-18T05:15:03.688Z,995.62
2022-09-18T05:16:03.876Z,995.56
2022-09-18T05:17:03.643Z,995.72
2022-09-18T05:18:07.712Z,995.59
2022-09-18T05:19:04.615Z,995.63
2022-09-18T05:20:03.748Z,995.63
2022-09-18T05:21:03.615Z,995.65
2022-09-18T05:22:03.586Z,995.66
2022-09-18T05:23:03.555Z,995.72
2022-09-18T05:24:03.673Z,995.73
2022-09-18T05:25:03.551Z,995.76
2022-09-18T05:26:03.594Z,995.76
2022-09-18T05:27:03.519Z,995.79
2022-09-18T05:28:03.495Z,995.73
2022-09-18T05:29:03.497Z,995.78
2022-09-18T05:30:03.485Z,995.73
2022-09-18T05:31:03.490Z,995.76
2022-09-18T05:32:03.484Z,995.71
2022-09-18T05:33:03.439Z,995.70
2022-09-18T05:34:03.517Z,995.66
2022-09-18T05:35:03.515Z,995.74
2022-09-18T05:36:04.516Z,995.74
2022-09-18T05:37:03.461Z,995.73
2022-09-18T05:38:03.386Z,995.73
2022-09-18T05:39:03.430Z,995.69
2022-09-18T05:40:03.452Z,995.71
2022-09-18T05:41:03.361Z,995.76
2022-09-18T05:42:03.379Z,995.72
2022-09-18T05:43:03.358Z,995.76
2022-09-18T05:44:03.330Z,995.77
2022-09-18T05:45:03.303Z,995.76
2022-09-18T05:46:03.380Z,995.83
2022-09-18T05:47:03.429Z,995.75
2022-09-18T05:48:03.311Z,995.66
2022-09-18T05:49:03.287Z,995.66
2022-09-18T05:50:03.278Z,995.76
2022-09-18T05:51:03.236Z,995.69
2022-09-18T05:52:04.053Z,995.69
2022-09-18T05:53:03.230Z,995.74
2022-09-18T05:54:03.320Z,995.71
2022-09-18T05:55:03.227Z,995.76
2022-09-18T05:56:03.168Z,995.72
2022-09-18T05:57:03.183Z,995.75
2022-09-18T05:58:03.450Z,995.73
2022-09-18T05:59:03.213Z,995.79
2022-09-18T06:00:03.323Z,995.76
2022-09-18T06:01:03.121Z,995.76
2022-09-18T06:02:03.153Z,995.77
2022-09-18T06:03:03.849Z,995.80
2022-09-18T06:04:03.100Z,995.74
2022-09-18T06:05:03.091Z,995.74
2022-09-18T06:06:03.099Z,995.71
2022-09-18T06:07:03.041Z,995.74
2022-09-18T06:08:03.042Z,995.75
2022-09-18T06:09:03.221Z,995.73
2022-09-18T06:10:03.023Z,995.76
2022-09-18T06:11:03.076Z,995.77
2022-09-18T06:12:03.009Z,995.82
2022-09-18T06:13:02.983Z,995.75
2022-09-18T06:14:02.971Z,995.73
2022-09-18T06:15:02.942Z,995.76
2022-09-18T06:16:02.974Z,995.72
2022-09-18T06:17:02.967Z,995.78
2022-09-18T06:18:03.013Z,995.82
2022-09-18T06:19:03.535Z,995.73
2022-09-18T06:20:02.958Z,995.79
2022-09-18T06:21:02.947Z,995.83
2022-09-18T06:22:02.873Z,995.77
2022-09-18T06:23:02.889Z,995.85
2022-09-18T06:24:02.990Z,995.77
2022-09-18T06:25:02.843Z,995.83
2022-09-18T06:26:02.843Z,995.91
2022-09-18T06:27:02.824Z,995.97
2022-09-18T06:28:02.855Z,995.96
2022-09-18T06:29:02.868Z,995.95
2022-09-18T06:30:02.997Z,995.99
2022-09-18T06:31:02.860Z,996.01
2022-09-18T06:32:02.804Z,995.97
2022-09-18T06:33:02.825Z,996.00
2022-09-18T06:34:02.765Z,995.94
2022-09-18T06:35:02.715Z,995.91
2022-09-18T06:36:02.720Z,995.92
2022-09-18T06:37:02.691Z,995.93
2022-09-18T06:38:02.676Z,996.04
2022-09-18T06:39:02.815Z,995.95
2022-09-18T06:40:02.715Z,996.00
2022-09-18T06:41:02.676Z,996.00
2022-09-18T06:42:02.732Z,995.96
2022-09-18T06:43:02.632Z,996.01
2022-09-18T06:44:02.615Z,995.97
2022-09-18T06:45:02.616Z,995.98
2022-09-18T06:46:02.617Z,996.04
2022-09-18T06:47:02.624Z,995.97
2022-09-18T06:48:02.587Z,995.96
2022-09-18T06:49:02.548Z,996.00
2022-09-18T06:50:02.543Z,996.02
2022-09-18T06:51:02.558Z,996.01
2022-09-18T06:52:02.560Z,995.99
2022-09-18T06:53:02.564Z,996.00
2022-09-18T06:54:02.559Z,996.02
2022-09-18T06:55:02.549Z,996.02
2022-09-18T06:56:02.478Z,996.02
2022-09-18T06:57:02.488Z,996.08
2022-09-18T06:58:02.451Z,996.04
2022-09-18T06:59:02.430Z,996.04
2022-09-18T07:00:03.240Z,996.05
2022-09-18T07:01:02.523Z,996.01
2022-09-18T07:02:02.467Z,996.08
2022-09-18T07:03:02.426Z,996.08
2022-09-18T07:04:02.471Z,996.08
2022-09-18T07:05:02.384Z,996.11
2022-09-18T07:06:02.402Z,996.10
2022-09-18T07:07:02.358Z,996.11
2022-09-18T07:08:02.346Z,996.07
2022-09-18T07:09:02.422Z,996.06
2022-09-18T07:10:06.952Z,996.18
2022-09-18T07:11:03.300Z,996.11
2022-09-18T07:12:02.292Z,996.09
2022-09-18T07:13:02.313Z,996.09
2022-09-18T07:14:02.322Z,996.07
2022-09-18T07:15:02.334Z,996.12
2022-09-18T07:16:02.346Z,996.07
2022-09-18T07:17:02.239Z,996.05
2022-09-18T07:18:02.242Z,996.08
2022-09-18T07:19:02.213Z,996.07
2022-09-18T07:20:02.224Z,996.08
2022-09-18T07:21:02.192Z,995.96
2022-09-18T07:22:02.173Z,995.99
2022-09-18T07:23:02.173Z,995.94
2022-09-18T07:24:02.194Z,995.88
2022-09-18T07:25:02.156Z,995.97
2022-09-18T07:26:02.183Z,995.99
2022-09-18T07:27:02.137Z,995.93
2022-09-18T07:28:02.105Z,996.03
2022-09-18T07:29:02.084Z,996.03
2022-09-18T07:30:02.072Z,995.98
2022-09-18T07:31:02.130Z,996.02
2022-09-18T07:32:02.094Z,996.06
2022-09-18T07:33:02.055Z,996.02
2022-09-18T07:34:02.030Z,995.98
2022-09-18T07:35:02.031Z,995.93
2022-09-18T07:36:02.012Z,995.97
2022-09-18T07:37:02.331Z,995.97
2022-09-18T07:38:01.996Z,996.01
2022-09-18T07:39:02.093Z,996.04
2022-09-18T07:40:02.055Z,996.00
2022-09-18T07:41:01.945Z,996.02
2022-09-18T07:42:05.616Z,996.04
2022-09-18T07:43:02.956Z,996.03
2022-09-18T07:44:01.914Z,996.00
2022-09-18T07:45:01.905Z,995.99
2022-09-18T07:46:01.886Z,996.04
2022-09-18T07:47:01.949Z,996.05
2022-09-18T07:48:01.867Z,996.01
2022-09-18T07:49:01.886Z,995.99
2022-09-18T07:50:01.839Z,996.09
2022-09-18T07:51:01.838Z,996.00
2022-09-18T07:52:01.829Z,996.01
2022-09-18T07:53:01.810Z,995.99
2022-09-18T07:54:01.865Z,996.04
2022-09-18T07:55:01.800Z,996.06
2022-09-18T07:56:01.778Z,996.10
2022-09-18T07:57:01.759Z,996.04
2022-09-18T07:58:01.807Z,996.07
2022-09-18T07:59:01.728Z,996.08
2022-09-18T08:00:01.767Z,995.98
2022-09-18T08:01:01.723Z,996.12
2022-09-18T08:02:01.861Z,996.12
2022-09-18T08:03:01.785Z,996.08
2022-09-18T08:04:01.729Z,996.17
2022-09-18T08:05:01.661Z,996.12
2022-09-18T08:06:01.682Z,996.17
2022-09-18T08:07:01.670Z,996.16
2022-09-18T08:08:01.650Z,996.21
2022-09-18T08:09:02.612Z,996.17
2022-09-18T08:10:01.668Z,996.19
2022-09-18T08:11:01.652Z,996.18
2022-09-18T08:12:01.591Z,996.16
2022-09-18T08:13:01.580Z,996.14
2022-09-18T08:14:01.572Z,996.19
2022-09-18T08:15:01.551Z,996.18
2022-09-18T08:16:01.637Z,996.22
2022-09-18T08:17:01.561Z,996.25
2022-09-18T08:18:01.522Z,996.15
2022-09-18T08:19:01.501Z,996.13
2022-09-18T08:20:01.510Z,996.12
2022-09-18T08:21:01.483Z,996.15
2022-09-18T08:22:01.524Z,996.12
2022-09-18T08:23:01.453Z,996.11
2022-09-18T08:24:01.464Z,996.13
2022-09-18T08:25:01.432Z,996.08
2022-09-18T08:26:01.428Z,996.11
2022-09-18T08:27:01.412Z,996.15
2022-09-18T08:28:01.465Z,996.17
2022-09-18T08:29:01.385Z,996.18
2022-09-18T08:30:01.383Z,996.18
2022-09-18T08:31:01.423Z,996.18
2022-09-18T08:32:02.748Z,996.16
2022-09-18T08:33:01.345Z,996.19
2022-09-18T08:34:01.357Z,996.22
2022-09-18T08:35:01.346Z,996.23
2022-09-18T08:36:01.305Z,996.29
2022-09-18T08:37:01.296Z,996.26
2022-09-18T08:38:01.300Z,996.20
2022-09-18T08:39:01.341Z,996.21
2022-09-18T08:40:01.358Z,996.25
2022-09-18T08:41:01.244Z,996.23
2022-09-18T08:42:01.243Z,996.26
2022-09-18T08:43:01.230Z,996.27
2022-09-18T08:44:01.224Z,996.22
2022-09-18T08:45:01.226Z,996.29
2022-09-18T08:46:01.205Z,996.25
2022-09-18T08:47:01.256Z,996.27
2022-09-18T08:48:01.169Z,996.25
2022-09-18T08:49:01.156Z,996.22
2022-09-18T08:50:01.151Z,996.22
2022-09-18T08:51:01.167Z,996.22
2022-09-18T08:52:01.156Z,996.18
2022-09-18T08:53:01.107Z,996.20
2022-09-18T08:54:01.171Z,996.22
2022-09-18T08:55:01.097Z,996.23
2022-09-18T08:56:01.085Z,996.24
2022-09-18T08:57:01.099Z,996.23
2022-09-18T08:58:01.233Z,996.21
2022-09-18T08:59:01.098Z,996.20
2022-09-18T09:00:01.816Z,996.18
2022-09-18T09:01:01.111Z,996.19
2022-09-18T09:02:01.131Z,996.16
2022-09-18T09:03:01.103Z,996.16
2022-09-18T09:04:01.027Z,996.07
2022-09-18T09:05:01.007Z,996.02
2022-09-18T09:06:00.992Z,996.15
2022-09-18T09:07:00.980Z,996.08
2022-09-18T09:08:01.032Z,996.11
2022-09-18T09:09:01.021Z,996.11
2022-09-18T09:10:01.019Z,996.09
2022-09-18T09:11:00.960Z,996.05
2022-09-18T09:12:00.931Z,996.06
2022-09-18T09:13:00.957Z,996.07
2022-09-18T09:14:00.943Z,996.12
2022-09-18T09:15:00.864Z,996.10
2022-09-18T09:16:00.920Z,996.06
2022-09-18T09:17:00.853Z,996.03
2022-09-18T09:18:00.864Z,996.04
2022-09-18T09:19:00.891Z,996.02
2022-09-18T09:20:00.842Z,996.11
2022-09-18T09:21:00.802Z,996.08
2022-09-18T09:22:00.877Z,996.04
2022-09-18T09:23:00.883Z,996.12
2022-09-18T09:24:00.987Z,996.04
2022-09-18T09:25:00.776Z,996.02
2022-09-18T09:26:00.772Z,996.09
2022-09-18T09:27:00.798Z,996.03
2022-09-18T09:28:00.706Z,995.99
2022-09-18T09:29:00.733Z,996.03
2022-09-18T09:30:00.751Z,996.02
2022-09-18T09:31:00.751Z,995.90
2022-09-18T09:32:00.782Z,995.92
2022-09-18T09:33:00.715Z,995.87
2022-09-18T09:34:00.673Z,995.94
2022-09-18T09:35:00.645Z,995.90
2022-09-18T09:36:00.663Z,995.94
2022-09-18T09:37:00.928Z,995.88
2022-09-18T09:38:00.640Z,995.89
2022-09-18T09:39:00.723Z,995.86
2022-09-18T09:40:00.735Z,995.91
2022-09-18T09:41:00.585Z,995.94
2022-09-18T09:42:00.580Z,995.84
2022-09-18T09:43:00.565Z,995.93
2022-09-18T09:44:00.555Z,995.89
2022-09-18T09:45:00.506Z,995.87
2022-09-18T09:46:00.547Z,995.87
2022-09-18T09:47:00.627Z,995.81
2022-09-18T09:48:00.490Z,995.91
2022-09-18T09:49:00.726Z,995.88
2022-09-18T09:50:00.458Z,995.91
2022-09-18T09:51:00.483Z,995.84
2022-09-18T09:52:00.437Z,995.87
2022-09-18T09:53:00.455Z,995.82
2022-09-18T09:54:00.504Z,995.84
2022-09-18T09:55:00.752Z,995.81
2022-09-18T09:56:00.525Z,995.82
2022-09-18T09:57:00.446Z,995.76
2022-09-18T09:58:00.402Z,995.78
2022-09-18T09:59:00.352Z,995.77
2022-09-18T10:00:00.357Z,995.72
2022-09-18T10:01:01.348Z,995.79
2022-09-18T10:02:00.397Z,995.73
2022-09-18T10:03:00.311Z,995.74
2022-09-18T10:04:00.291Z,995.82
2022-09-18T10:05:00.282Z,995.82
2022-09-18T10:06:00.295Z,995.84
2022-09-18T10:07:00.269Z,995.85
2022-09-18T10:08:00.290Z,995.82
2022-09-18T10:09:00.322Z,995.75
2022-09-18T10:10:00.273Z,995.73
2022-09-18T10:11:00.200Z,995.75
2022-09-18T10:12:00.273Z,995.74
2022-09-18T10:13:00.190Z,995.69
2022-09-18T10:14:00.180Z,995.73
2022-09-18T10:15:00.160Z,995.73
2022-09-18T10:16:00.286Z,995.69
2022-09-18T10:17:00.222Z,995.84
2022-09-18T10:18:00.288Z,995.80
2022-09-18T10:19:00.174Z,995.72
2022-09-18T10:20:00.195Z,995.73
2022-09-18T10:21:00.144Z,995.71
2022-09-18T10:22:00.142Z,995.63
2022-09-18T10:23:00.165Z,995.64
2022-09-18T10:24:00.128Z,995.77
2022-09-18T10:25:00.126Z,995.74
2022-09-18T10:26:00.203Z,995.73
2022-09-18T10:27:00.076Z,995.67
2022-09-18T10:28:00.064Z,995.64
2022-09-18T10:29:01.314Z,995.73
2022-09-18T10:30:00.069Z,995.65
2022-09-18T10:31:00.028Z,995.67
2022-09-18T10:32:00.065Z,995.66
2022-09-18T10:32:59.992Z,995.67
2022-09-18T10:33:59.966Z,995.57
2022-09-18T10:34:59.990Z,995.54
2022-09-18T10:35:59.966Z,995.54
2022-09-18T10:36:59.904Z,995.52
2022-09-18T10:37:59.893Z,995.56
2022-09-18T10:38:59.979Z,995.55
2022-09-18T10:40:00.039Z,995.60
2022-09-18T10:41:01.116Z,995.56
2022-09-18T10:41:59.867Z,995.58
2022-09-18T10:42:59.910Z,995.56
2022-09-18T10:43:59.869Z,995.55
2022-09-18T10:45:02.126Z,995.55
2022-09-18T10:45:59.848Z,995.63
2022-09-18T10:46:59.858Z,995.54
2022-09-18T10:47:59.821Z,995.49
2022-09-18T10:48:59.791Z,995.56
2022-09-18T10:49:59.778Z,995.56
2022-09-18T10:50:59.785Z,995.60
2022-09-18T10:51:59.795Z,995.63
2022-09-18T10:52:59.787Z,995.62
2022-09-18T10:53:59.760Z,995.61
2022-09-18T10:54:59.725Z,995.61
2022-09-18T10:55:59.742Z,995.63
2022-09-18T10:56:59.705Z,995.59
2022-09-18T10:57:59.692Z,995.58
2022-09-18T10:58:59.718Z,995.62
2022-09-18T10:59:59.692Z,995.59
2022-09-18T11:00:59.745Z,995.53
2022-09-18T11:01:59.654Z,995.44
2022-09-18T11:02:59.631Z,995.39
2022-09-18T11:03:59.715Z,995.44
2022-09-18T11:04:59.592Z,995.43
2022-09-18T11:05:59.648Z,995.44
2022-09-18T11:06:59.590Z,995.44
2022-09-18T11:07:59.568Z,995.44
2022-09-18T11:08:59.690Z,995.47
2022-09-18T11:09:59.541Z,995.43
2022-09-18T11:10:59.522Z,995.38
2022-09-18T11:11:59.574Z,995.41
2022-09-18T11:12:59.505Z,995.47
2022-09-18T11:13:59.493Z,995.41
2022-09-18T11:14:59.542Z,995.38
2022-09-18T11:15:59.548Z,995.40
2022-09-18T11:16:59.468Z,995.35
2022-09-18T11:17:59.433Z,995.48
2022-09-18T11:19:02.027Z,995.45
2022-09-18T11:20:00.471Z,995.51
2022-09-18T11:20:59.452Z,995.43
2022-09-18T11:21:59.464Z,995.45
2022-09-18T11:22:59.402Z,995.47
2022-09-18T11:23:59.397Z,995.40
2022-09-18T11:24:59.376Z,995.43
2022-09-18T11:25:59.344Z,995.42
2022-09-18T11:26:59.407Z,995.42
2022-09-18T11:27:59.344Z,995.42
2022-09-18T11:28:59.305Z,995.44
2022-09-18T11:29:59.298Z,995.40
2022-09-18T11:30:59.316Z,995.43
2022-09-18T11:31:59.335Z,995.43
2022-09-18T11:32:59.377Z,995.46
2022-09-18T11:34:02.913Z,995.45
2022-09-18T11:35:00.235Z,995.52
2022-09-18T11:35:59.297Z,995.50
2022-09-18T11:36:59.249Z,995.53
2022-09-18T11:37:59.245Z,995.52
2022-09-18T11:38:59.187Z,995.54
2022-09-18T11:39:59.239Z,995.53
2022-09-18T11:40:59.189Z,995.46
2022-09-18T11:41:59.169Z,995.47
2022-09-18T11:42:59.160Z,995.41
2022-09-18T11:43:59.222Z,995.49
2022-09-18T11:44:59.208Z,995.43
2022-09-18T11:45:59.129Z,995.47
2022-09-18T11:46:59.175Z,995.41
2022-09-18T11:47:59.109Z,995.38
2022-09-18T11:49:03.770Z,995.38
2022-09-18T11:50:00.279Z,995.33
2022-09-18T11:50:59.155Z,995.33
2022-09-18T11:51:59.056Z,995.42
2022-09-18T11:52:59.043Z,995.38
2022-09-18T11:53:59.050Z,995.34
2022-09-18T11:54:59.020Z,995.32
2022-09-18T11:55:59.043Z,995.43
2022-09-18T11:56:58.991Z,995.30
2022-09-18T11:57:58.984Z,995.39
2022-09-18T11:58:58.962Z,995.40
2022-09-18T11:59:58.964Z,995.33
2022-09-18T12:01:02.994Z,995.39
2022-09-18T12:01:59.991Z,995.38
2022-09-18T12:02:59.060Z,995.37
2022-09-18T12:03:58.930Z,995.41
2022-09-18T12:04:58.990Z,995.37
2022-09-18T12:05:58.922Z,995.36
2022-09-18T12:06:59.041Z,995.46
2022-09-18T12:07:57.538Z,995.30
2022-09-18T12:08:57.579Z,995.37
2022-09-18T12:09:57.466Z,995.49
2022-09-18T12:10:57.484Z,995.44
2022-09-18T12:11:57.463Z,995.41
2022-09-18T12:12:57.486Z,995.44
2022-09-18T12:13:57.423Z,995.32
2022-09-18T12:14:57.433Z,995.41
2022-09-18T12:15:57.440Z,995.44
2022-09-18T12:17:00.784Z,995.44
2022-09-18T12:17:57.369Z,995.33
2022-09-18T12:18:57.523Z,995.34
2022-09-18T12:19:57.371Z,995.43
2022-09-18T12:20:57.337Z,995.38
2022-09-18T12:21:57.367Z,995.34
2022-09-18T12:22:57.327Z,995.34
2022-09-18T12:23:57.315Z,995.29
2022-09-18T12:24:57.335Z,995.37
2022-09-18T12:25:57.307Z,995.40
2022-09-18T12:26:57.292Z,995.44
2022-09-18T12:27:57.263Z,995.32