createdAt,value
2017-09-30T00:02:02.963Z,16.2
2017-09-30T00:07:03.616Z,16.0
2017-09-30T00:12:03.573Z,16.0
2017-09-30T00:17:03.262Z,15.9
2017-09-30T00:22:03.317Z,15.9
2017-09-30T00:27:03.049Z,15.9
2017-09-30T00:32:02.720Z,15.9
2017-09-30T00:37:03.088Z,15.9
2017-09-30T00:42:02.842Z,16.0
2017-09-30T00:47:03.676Z,16.0
2017-09-30T00:52:03.252Z,15.9
2017-09-30T00:57:03.000Z,15.9
2017-09-30T01:02:02.766Z,15.8
2017-09-30T01:07:03.574Z,15.7
2017-09-30T01:12:03.400Z,15.7
2017-09-30T01:17:03.317Z,15.7
2017-09-30T01:22:02.904Z,15.5
2017-09-30T01:27:03.565Z,15.5
2017-09-30T01:32:03.424Z,15.4
2017-09-30T01:37:02.981Z,15.4
2017-09-30T01:42:03.152Z,15.3
2017-09-30T01:47:02.938Z,15.1
2017-09-30T01:52:02.814Z,15.1
2017-09-30T01:57:03.489Z,15.1
2017-09-30T02:02:03.377Z,15.1
2017-09-30T02:07:03.131Z,15.1
2017-09-30T02:12:03.276Z,15.1
2017-09-30T02:17:03.144Z,15.0
2017-09-30T02:22:02.760Z,14.9
2017-09-30T02:27:03.382Z,15.0
2017-09-30T02:32:03.216Z,15.0
2017-09-30T02:37:02.862Z,14.9
2017-09-30T02:42:03.040Z,14.8
2017-09-30T02:47:03.718Z,14.8
2017-09-30T02:52:02.719Z,14.8
2017-09-30T02:57:03.063Z,14.8
2017-09-30T03:02:03.849Z,14.8
2017-09-30T03:07:02.924Z,14.8
2017-09-30T03:12:03.327Z,14.7
2017-09-30T03:17:03.840Z,14.7
2017-09-30T03:22:03.064Z,14.7
2017-09-30T03:27:03.365Z,14.5
2017-09-30T03:32:02.712Z,14.4
2017-09-30T03:37:03.102Z,14.3
2017-09-30T03:42:03.278Z,14.2
2017-09-30T03:47:02.830Z,14.2
2017-09-30T03:52:03.096Z,14.1
2017-09-30T03:57:03.346Z,14.1
2017-09-30T04:02:03.019Z,14.1
2017-09-30T04:07:03.069Z,14.1
2017-09-30T04:12:03.541Z,14.1
2017-09-30T04:17:03.004Z,14.0
2017-09-30T04:22:03.245Z,14.0
2017-09-30T04:27:03.587Z,14.1
2017-09-30T04:32:02.908Z,14.1
2017-09-30T04:37:03.215Z,14.3
2017-09-30T04:42:03.451Z,14.2
2017-09-30T04:47:03.147Z,14.3
2017-09-30T04:52:03.100Z,14.2
2017-09-30T04:57:03.433Z,14.2
2017-09-30T05:02:13.821Z,14.2
2017-09-30T05:07:03.332Z,14.2
2017-09-30T05:12:03.004Z,14.2
2017-09-30T05:17:13.911Z,14.2
2017-09-30T05:22:02.722Z,14.2
2017-09-30T05:27:03.600Z,14.2
2017-09-30T05:32:13.851Z,14.2
2017-09-30T05:37:02.844Z,14.2
2017-09-30T05:42:03.307Z,14.2
2017-09-30T05:47:22.678Z,14.1
2017-09-30T05:52:02.775Z,14.2
2017-09-30T05:57:03.273Z,14.4
2017-09-30T06:02:12.893Z,14.4
2017-09-30T06:07:03.250Z,14.5
2017-09-30T06:12:03.335Z,14.5
2017-09-30T06:17:18.470Z,14.6
2017-09-30T06:22:03.234Z,14.7
2017-09-30T06:27:03.562Z,14.7
2017-09-30T06:32:10.925Z,14.8
2017-09-30T06:37:03.500Z,14.9
2017-09-30T06:42:02.829Z,14.9
2017-09-30T06:47:13.966Z,15.0
2017-09-30T06:52:02.744Z,15.1
2017-09-30T06:57:03.223Z,15.1
2017-09-30T07:02:13.484Z,15.5
2017-09-30T07:07:03.015Z,15.4
2017-09-30T07:12:03.545Z,15.9
2017-09-30T07:17:13.654Z,16.6
2017-09-30T07:22:03.041Z,16.9
2017-09-30T07:27:03.420Z,16.9
2017-09-30T07:32:13.123Z,17.4
2017-09-30T07:37:02.762Z,18.1
2017-09-30T07:42:03.262Z,18.6
2017-09-30T07:47:12.908Z,19.5
2017-09-30T07:52:03.447Z,19.6
2017-09-30T07:57:02.839Z,19.7
2017-09-30T08:02:16.299Z,19.8
2017-09-30T08:07:03.388Z,19.7
2017-09-30T08:12:02.956Z,19.7
2017-09-30T08:17:17.414Z,19.7
2017-09-30T08:22:03.035Z,20.1
2017-09-30T08:27:03.492Z,20.1
2017-09-30T08:32:13.442Z,20.5
2017-09-30T08:37:03.175Z,20.8
2017-09-30T08:42:03.582Z,21.3
2017-09-30T08:47:13.853Z,22.2
2017-09-30T08:52:03.340Z,22.6
2017-09-30T08:57:02.837Z,22.6
2017-09-30T09:02:13.679Z,22.8
2017-09-30T09:07:02.846Z,22.8
2017-09-30T09:12:03.461Z,22.9
2017-09-30T09:17:17.293Z,23.1
2017-09-30T09:22:03.355Z,23.2
2017-09-30T09:27:02.943Z,23.5
2017-09-30T09:32:09.611Z,24.0
2017-09-30T09:37:02.741Z,23.9
2017-09-30T09:42:03.297Z,24.3
2017-09-30T09:47:12.658Z,24.9
2017-09-30T09:52:03.189Z,24.9
2017-09-30T09:57:03.036Z,25.3
2017-09-30T10:02:12.941Z,26.0
2017-09-30T10:07:02.875Z,26.0
2017-09-30T10:12:03.656Z,26.3
2017-09-30T10:17:13.609Z,26.2
2017-09-30T10:22:02.983Z,26.0
2017-09-30T10:27:03.394Z,25.9
2017-09-30T10:32:13.753Z,26.1
2017-09-30T10:37:02.957Z,26.3
2017-09-30T10:42:03.299Z,26.8
2017-09-30T10:47:08.264Z,27.6
2017-09-30T10:52:02.763Z,28.1
2017-09-30T10:57:03.250Z,28.5
2017-09-30T11:02:22.727Z,28.9
2017-09-30T11:07:03.592Z,29.2
2017-09-30T11:12:03.391Z,29.2
2017-09-30T11:17:17.031Z,29.0
2017-09-30T11:22:03.307Z,28.3
2017-09-30T11:27:02.883Z,28.2
2017-09-30T11:32:16.905Z,28.3
2017-09-30T11:37:02.915Z,27.9
2017-09-30T11:42:03.347Z,27.8
2017-09-30T11:47:08.330Z,27.2
2017-09-30T11:52:03.212Z,27.3
2017-09-30T11:57:02.860Z,27.7
2017-09-30T12:02:12.699Z,27.6
2017-09-30T12:07:03.054Z,27.8
2017-09-30T12:12:02.689Z,27.8
2017-09-30T12:17:17.196Z,27.4
2017-09-30T12:22:02.975Z,27.4
2017-09-30T12:27:03.381Z,27.4
2017-09-30T12:32:13.065Z,27.6
2017-09-30T12:37:03.065Z,27.6
2017-09-30T12:42:03.396Z,27.5
2017-09-30T12:47:16.782Z,27.3
2017-09-30T12:52:03.367Z,27.3
2017-09-30T12:57:02.833Z,27.4
2017-09-30T13:02:13.779Z,27.4
2017-09-30T13:07:02.927Z,27.3
2017-09-30T13:12:03.472Z,27.3
2017-09-30T13:17:22.619Z,27.0
2017-09-30T13:22:03.477Z,27.0
2017-09-30T13:27:03.036Z,26.9
2017-09-30T13:32:17.592Z,26.5
2017-09-30T13:37:02.943Z,26.2
2017-09-30T13:42:03.367Z,26.2
2017-09-30T13:47:10.404Z,25.8
2017-09-30T13:52:03.286Z,24.9
2017-09-30T13:57:02.859Z,24.8
2017-09-30T14:02:13.863Z,24.0
2017-09-30T14:07:02.969Z,23.7
2017-09-30T14:12:03.385Z,23.5
2017-09-30T14:17:13.502Z,23.2
2017-09-30T14:22:03.410Z,23.2
2017-09-30T14:27:02.915Z,23.1
2017-09-30T14:32:13.594Z,22.5
2017-09-30T14:37:02.821Z,22.5
2017-09-30T14:42:03.340Z,22.0
2017-09-30T14:47:13.118Z,21.2
2017-09-30T14:52:03.276Z,21.2
2017-09-30T14:57:02.707Z,20.4
2017-09-30T15:02:22.657Z,20.1
2017-09-30T15:07:02.938Z,20.0
2017-09-30T15:12:03.397Z,19.7
2017-09-30T15:17:12.949Z,19.2
2017-09-30T15:22:03.031Z,18.6
2017-09-30T15:27:03.374Z,17.8
2017-09-30T15:32:17.287Z,17.1
2017-09-30T15:37:03.393Z,16.6
2017-09-30T15:42:02.779Z,16.1
2017-09-30T15:47:23.429Z,15.7
2017-09-30T15:52:02.708Z,15.3
2017-09-30T15:57:03.204Z,15.3
2017-09-30T16:02:14.154Z,15.0
2017-09-30T16:07:03.255Z,15.0
2017-09-30T16:12:02.780Z,14.9
2017-09-30T16:17:13.859Z,14.6
2017-09-30T16:22:02.864Z,14.6
2017-09-30T16:27:03.821Z,14.6
2017-09-30T16:32:09.284Z,14.5
2017-09-30T16:37:03.553Z,14.5
2017-09-30T16:42:03.220Z,14.5
2017-09-30T16:47:13.040Z,14.4
2017-09-30T16:52:02.704Z,14.3
2017-09-30T16:57:03.537Z,14.3
2017-09-30T17:02:17.400Z,14.3
2017-09-30T17:07:03.254Z,14.2
2017-09-30T17:12:03.026Z,14.4
2017-09-30T17:17:13.415Z,14.3
2017-09-30T17:22:03.068Z,14.2
2017-09-30T17:27:03.446Z,14.2
2017-09-30T17:32:05.890Z,14.2
2017-09-30T17:37:03.211Z,14.3
2017-09-30T17:42:03.535Z,14.4
2017-09-30T17:47:02.912Z,14.4
2017-09-30T17:52:03.249Z,14.3
2017-09-30T17:57:03.513Z,14.4
2017-09-30T18:02:02.961Z,14.3
2017-09-30T18:07:03.322Z,14.2
2017-09-30T18:12:02.748Z,14.1
2017-09-30T18:17:03.163Z,14.1
2017-09-30T18:22:03.461Z,14.1
2017-09-30T18:27:02.887Z,14.2
2017-09-30T18:32:03.124Z,14.2
2017-09-30T18:37:03.423Z,14.2
2017-09-30T18:42:02.724Z,14.1
2017-09-30T18:47:03.112Z,14.1
2017-09-30T18:52:03.426Z,14.1
2017-09-30T18:57:02.701Z,14.1
2017-09-30T19:02:03.114Z,14.1
2017-09-30T19:07:03.426Z,14.1
2017-09-30T19:12:02.977Z,14.0
2017-09-30T19:17:03.236Z,14.0
2017-09-30T19:22:03.505Z,14.0
2017-09-30T19:27:02.932Z,14.1
2017-09-30T19:32:03.131Z,14.2
2017-09-30T19:37:03.417Z,14.1
2017-09-30T19:42:02.860Z,14.1
2017-09-30T19:47:03.129Z,13.9
2017-09-30T19:52:03.437Z,13.8
2017-09-30T19:57:02.730Z,13.8
2017-09-30T20:02:03.136Z,13.8
2017-09-30T20:07:03.456Z,13.6
2017-09-30T20:12:02.991Z,13.6
2017-09-30T20:17:03.341Z,13.6
2017-09-30T20:22:02.686Z,13.5
2017-09-30T20:27:03.043Z,13.4
2017-09-30T20:32:03.269Z,13.4
2017-09-30T20:37:03.608Z,13.4
2017-09-30T20:42:02.995Z,13.4
2017-09-30T20:47:03.395Z,13.4
2017-09-30T20:52:02.706Z,13.3
2017-09-30T20:57:03.019Z,13.3
2017-09-30T21:02:03.289Z,13.4
2017-09-30T21:07:02.917Z,13.4
2017-09-30T21:12:03.183Z,13.4
2017-09-30T21:17:03.520Z,13.4
2017-09-30T21:22:02.942Z,13.5
2017-09-30T21:27:03.214Z,13.5
2017-09-30T21:32:03.476Z,13.5
2017-09-30T21:37:02.812Z,13.6
2017-09-30T21:42:03.047Z,13.6
2017-09-30T21:47:03.355Z,13.5
2017-09-30T21:52:02.704Z,13.3
2017-09-30T21:57:02.994Z,13.3
2017-09-30T22:02:03.412Z,13.3
2017-09-30T22:07:03.369Z,13.3
2017-09-30T22:12:03.592Z,13.3
2017-09-30T22:22:03.716Z,13.2
2017-09-30T22:27:02.976Z,13.2
2017-09-30T22:32:02.781Z,13.2
2017-09-30T22:37:03.006Z,13.2
2017-09-30T22:42:03.575Z,13.1
2017-09-30T22:47:03.192Z,13.2
2017-09-30T22:52:02.636Z,13.2
2017-09-30T22:57:03.332Z,13.2
2017-09-30T23:02:02.882Z,13.1
2017-09-30T23:07:03.374Z,13.1
2017-09-30T23:12:03.188Z,13.0
2017-09-30T23:17:03.173Z,13.0
2017-09-30T23:22:03.431Z,13.1
2017-09-30T23:27:03.324Z,13.1
2017-09-30T23:32:03.084Z,13.1
2017-09-30T23:37:03.315Z,13.0
2017-09-30T23:42:02.965Z,13.1
2017-09-30T23:47:03.658Z,13.1
2017-09-30T23:52:03.383Z,13.2
2017-09-30T23:57:03.050Z,13.4
