createdAt,value
2018-09-24T00:01:16.658Z,1017.23
2018-09-24T00:06:12.527Z,1017.26
2018-09-24T00:11:08.597Z,1017.47
2018-09-24T00:16:05.015Z,1017.55
2018-09-24T00:21:00.413Z,1017.65
2018-09-24T00:25:57.393Z,1017.71
2018-09-24T00:30:52.769Z,1017.86
2018-09-24T00:35:48.482Z,1017.92
2018-09-24T00:40:44.352Z,1017.92
2018-09-24T00:45:42.139Z,1018.07
2018-09-24T00:50:37.646Z,1018.05
2018-09-24T00:55:33.560Z,1018.18
2018-09-24T01:00:29.421Z,1018.13
2018-09-24T01:05:26.007Z,1018.19
2018-09-24T01:10:21.430Z,1018.35
2018-09-24T01:15:16.869Z,1018.46
2018-09-24T01:20:13.657Z,1018.58
2018-09-24T01:25:10.354Z,1018.76
2018-09-24T01:30:07.019Z,1018.88
2018-09-24T01:35:02.262Z,1018.82
2018-09-24T01:39:58.148Z,1018.98
2018-09-24T01:44:54.319Z,1019.10
2018-09-24T01:49:50.076Z,1019.11
2018-09-24T01:54:46.718Z,1019.21
2018-09-24T01:59:42.121Z,1019.25
2018-09-24T02:04:37.791Z,1019.31
2018-09-24T02:09:33.605Z,1019.41
2018-09-24T02:14:29.281Z,1019.42
2018-09-24T02:19:25.395Z,1019.56
2018-09-24T02:24:21.249Z,1019.57
2018-09-24T02:29:17.530Z,1019.67
2018-09-24T02:34:14.140Z,1019.76
2018-09-24T02:39:09.691Z,1019.77
2018-09-24T02:44:05.696Z,1019.82
2018-09-24T02:49:01.499Z,1019.92
2018-09-24T02:53:58.044Z,1019.96
2018-09-24T02:58:53.395Z,1020.00
2018-09-24T03:03:49.506Z,1020.13
2018-09-24T03:08:45.296Z,1020.24
2018-09-24T03:13:41.262Z,1020.34
2018-09-24T03:18:37.036Z,1020.40
2018-09-24T03:23:33.079Z,1020.54
2018-09-24T03:28:29.490Z,1020.58
2018-09-24T03:33:26.910Z,1020.58
2018-09-24T03:38:23.378Z,1020.66
2018-09-24T03:43:18.893Z,1020.73
2018-09-24T03:48:14.485Z,1020.72
2018-09-24T03:53:11.297Z,1020.83
2018-09-24T03:58:06.488Z,1020.85
2018-09-24T04:03:02.419Z,1020.85
2018-09-24T04:07:58.355Z,1020.90
2018-09-24T04:12:54.092Z,1020.95
2018-09-24T04:17:50.705Z,1021.09
2018-09-24T04:22:46.983Z,1021.18
2018-09-24T04:27:42.282Z,1021.27
2018-09-24T04:32:37.917Z,1021.39
2018-09-24T04:37:34.249Z,1021.43
2018-09-24T04:42:31.539Z,1021.48
2018-09-24T04:47:27.094Z,1021.50
2018-09-24T04:52:23.515Z,1021.55
2018-09-24T04:57:18.960Z,1021.58
2018-09-24T05:02:14.705Z,1021.63
2018-09-24T05:07:10.427Z,1021.72
2018-09-24T05:12:06.339Z,1021.82
2018-09-24T05:17:02.489Z,1021.94
2018-09-24T05:21:58.427Z,1021.89
2018-09-24T05:26:54.936Z,1021.88
2018-09-24T05:31:50.558Z,1021.95
2018-09-24T05:36:46.249Z,1022.02
2018-09-24T05:41:42.633Z,1022.17
2018-09-24T05:46:38.932Z,1022.12
2018-09-24T05:51:34.720Z,1022.24
2018-09-24T05:56:30.620Z,1022.41
2018-09-24T06:01:27.689Z,1022.36
2018-09-24T06:06:24.396Z,1022.43
2018-09-24T06:11:20.545Z,1022.53
2018-09-24T06:16:16.409Z,1022.56
2018-09-24T06:21:12.262Z,1022.72
2018-09-24T06:26:08.097Z,1022.77
2018-09-24T06:31:04.935Z,1022.91
2018-09-24T06:36:00.717Z,1022.88
2018-09-24T06:40:57.343Z,1023.05
2018-09-24T06:45:53.940Z,1023.02
2018-09-24T06:50:50.116Z,1023.01
2018-09-24T06:55:45.948Z,1023.09
2018-09-24T07:00:43.194Z,1023.27
2018-09-24T07:05:38.682Z,1023.29
2018-09-24T07:10:34.589Z,1023.30
2018-09-24T07:15:30.400Z,1023.41
2018-09-24T07:20:27.354Z,1023.44
2018-09-24T07:25:22.770Z,1023.63
2018-09-24T07:30:18.316Z,1023.69
2018-09-24T07:35:15.345Z,1023.81
2018-09-24T07:40:12.181Z,1023.79
2018-09-24T07:45:09.922Z,1023.94
2018-09-24T07:50:05.669Z,1024.04
2018-09-24T07:55:02.522Z,1024.15
2018-09-24T07:59:58.551Z,1024.17
2018-09-24T08:04:54.329Z,1024.26
2018-09-24T08:09:50.444Z,1024.25
2018-09-24T08:14:47.326Z,1024.45
2018-09-24T08:19:43.151Z,1024.37
2018-09-24T08:24:39.140Z,1024.56
2018-09-24T08:29:35.914Z,1024.58
2018-09-24T08:34:31.578Z,1024.59
2018-09-24T08:39:28.508Z,1024.70
2018-09-24T08:44:24.087Z,1024.71
2018-09-24T08:49:20.870Z,1024.73
2018-09-24T08:54:17.044Z,1024.78
2018-09-24T08:59:13.803Z,1024.74
2018-09-24T09:04:09.437Z,1024.85
2018-09-24T09:09:06.419Z,1024.81
2018-09-24T09:14:01.981Z,1024.80
2018-09-24T09:18:58.109Z,1024.93
2018-09-24T09:23:54.237Z,1024.88
2018-09-24T09:28:50.173Z,1024.93
2018-09-24T09:33:46.026Z,1025.08
2018-09-24T09:38:42.926Z,1025.19
2018-09-24T09:43:38.627Z,1025.25
2018-09-24T09:48:34.819Z,1025.20
2018-09-24T09:53:31.202Z,1025.22
2018-09-24T09:58:27.508Z,1025.25
2018-09-24T10:03:24.175Z,1025.35
2018-09-24T10:08:20.749Z,1025.44
2018-09-24T10:13:17.792Z,1025.20
2018-09-24T10:18:13.694Z,1025.12
2018-09-24T10:23:09.550Z,1025.19
2018-09-24T10:28:05.415Z,1025.25
2018-09-24T10:33:01.554Z,1025.23
2018-09-24T10:37:58.638Z,1025.17
2018-09-24T10:42:55.326Z,1025.19
2018-09-24T10:47:50.824Z,1025.19
2018-09-24T10:52:47.806Z,1025.20
2018-09-24T10:57:43.121Z,1025.30
2018-09-24T11:02:40.152Z,1025.39
2018-09-24T11:07:36.857Z,1025.37
2018-09-24T11:12:31.972Z,1025.37
2018-09-24T11:17:29.519Z,1025.19
2018-09-24T11:22:27.119Z,1025.32
2018-09-24T11:27:23.613Z,1025.35
2018-09-24T11:32:20.287Z,1025.40
2018-09-24T11:37:15.839Z,1025.36
2018-09-24T11:42:10.717Z,1025.32
2018-09-24T11:47:06.401Z,1025.40
2018-09-24T11:52:02.845Z,1025.34
2018-09-24T11:56:58.508Z,1025.39
2018-09-24T12:01:55.025Z,1025.30
2018-09-24T12:06:51.401Z,1025.27
2018-09-24T12:11:47.322Z,1025.29
2018-09-24T12:16:42.785Z,1025.42
2018-09-24T12:21:38.005Z,1025.75
2018-09-24T12:26:33.173Z,1025.82
2018-09-24T12:31:29.398Z,1025.65
2018-09-24T12:36:24.520Z,1025.55
2018-09-24T12:41:20.237Z,1025.55
2018-09-24T12:46:17.005Z,1025.52
2018-09-24T12:51:12.638Z,1025.54
2018-09-24T12:56:08.685Z,1025.50
2018-09-24T13:01:04.235Z,1025.64
2018-09-24T13:06:01.019Z,1025.46
2018-09-24T13:10:56.370Z,1025.66
2018-09-24T13:15:52.234Z,1025.52
2018-09-24T13:20:47.724Z,1025.61
2018-09-24T13:25:43.627Z,1025.55
2018-09-24T13:30:39.828Z,1025.58
2018-09-24T13:35:36.011Z,1025.64
2018-09-24T13:40:31.493Z,1025.64
2018-09-24T13:45:29.292Z,1025.60
2018-09-24T13:50:26.508Z,1025.57
2018-09-24T13:55:22.819Z,1025.59
2018-09-24T14:00:19.335Z,1025.67
2018-09-24T14:05:15.891Z,1025.67
2018-09-24T14:10:12.590Z,1025.53
2018-09-24T14:15:08.303Z,1025.77
2018-09-24T14:20:03.730Z,1026.09
2018-09-24T14:24:58.748Z,1025.97
2018-09-24T14:29:55.797Z,1026.08
2018-09-24T14:34:50.818Z,1025.93
2018-09-24T14:39:47.607Z,1025.94
2018-09-24T14:44:44.173Z,1025.93
2018-09-24T14:49:39.457Z,1025.91
2018-09-24T14:54:35.083Z,1025.96
2018-09-24T14:59:32.074Z,1025.98
2018-09-24T15:04:27.636Z,1025.97
2018-09-24T15:09:23.726Z,1025.88
2018-09-24T15:14:20.063Z,1025.82
2018-09-24T15:19:15.934Z,1025.97
2018-09-24T15:24:11.785Z,1026.01
2018-09-24T15:29:07.872Z,1026.00
2018-09-24T15:34:03.664Z,1026.11
2018-09-24T15:39:00.548Z,1026.06
2018-09-24T15:43:56.200Z,1026.13
2018-09-24T15:48:51.759Z,1026.09
2018-09-24T15:53:48.878Z,1026.05
2018-09-24T15:58:44.297Z,1025.90
2018-09-24T16:03:40.835Z,1026.03
2018-09-24T16:08:36.775Z,1026.18
2018-09-24T16:13:32.753Z,1026.14
2018-09-24T16:18:29.211Z,1026.24
2018-09-24T16:23:26.039Z,1026.31
2018-09-24T16:28:21.349Z,1026.45
2018-09-24T16:33:17.334Z,1026.50
2018-09-24T16:38:14.515Z,1026.54
2018-09-24T16:43:11.098Z,1026.54
2018-09-24T16:48:06.643Z,1026.65
2018-09-24T16:53:02.149Z,1026.62
2018-09-24T16:57:57.921Z,1026.66
2018-09-24T17:02:53.809Z,1026.65
2018-09-24T17:07:49.768Z,1026.79
2018-09-24T17:12:45.516Z,1026.92
2018-09-24T17:17:41.385Z,1026.99
2018-09-24T17:22:37.357Z,1026.96
2018-09-24T17:27:32.892Z,1027.20
2018-09-24T17:32:28.581Z,1027.30
2018-09-24T17:37:24.870Z,1027.32
2018-09-24T17:42:20.946Z,1027.39
2018-09-24T17:47:16.951Z,1027.50
2018-09-24T17:52:12.839Z,1027.48
2018-09-24T17:57:08.494Z,1027.51
2018-09-24T18:02:04.310Z,1027.55
2018-09-24T18:07:00.419Z,1027.62
2018-09-24T18:11:56.134Z,1027.65
2018-09-24T18:16:51.821Z,1027.79
2018-09-24T18:21:47.907Z,1027.94
2018-09-24T18:26:43.486Z,1027.89
2018-09-24T18:31:40.747Z,1027.94
2018-09-24T18:36:37.581Z,1027.93
2018-09-24T18:41:32.908Z,1027.98
2018-09-24T18:46:28.992Z,1028.04
2018-09-24T18:51:24.955Z,1028.14
2018-09-24T18:56:20.733Z,1028.21
2018-09-24T19:01:16.383Z,1028.32
2018-09-24T19:06:12.204Z,1028.23
2018-09-24T19:11:08.181Z,1028.37
2018-09-24T19:16:04.745Z,1028.33
2018-09-24T19:21:01.132Z,1028.28
2018-09-24T19:25:57.276Z,1028.34
2018-09-24T19:30:53.820Z,1028.30
2018-09-24T19:35:49.545Z,1028.37
2018-09-24T19:40:45.263Z,1028.29
2018-09-24T19:45:41.906Z,1028.43
2018-09-24T19:50:37.394Z,1028.40
2018-09-24T19:55:33.053Z,1028.43
2018-09-24T20:00:28.842Z,1028.40
2018-09-24T20:05:24.569Z,1028.56
2018-09-24T20:10:21.565Z,1028.54
2018-09-24T20:15:17.289Z,1028.61
2018-09-24T20:20:14.130Z,1028.61
2018-09-24T20:25:09.583Z,1028.64
2018-09-24T20:30:05.247Z,1028.66
2018-09-24T20:35:02.815Z,1028.86
2018-09-24T20:39:59.036Z,1028.86
2018-09-24T20:44:54.704Z,1028.90
2018-09-24T20:49:50.444Z,1028.98
2018-09-24T20:54:47.094Z,1028.99
2018-09-24T20:59:42.468Z,1029.07
2018-09-24T21:04:38.477Z,1029.19
2018-09-24T21:09:35.191Z,1029.23
2018-09-24T21:14:30.581Z,1029.30
2018-09-24T21:19:27.263Z,1029.38
2018-09-24T21:24:23.729Z,1029.40
2018-09-24T21:29:19.232Z,1029.46
2018-09-24T21:34:15.156Z,1029.48
2018-09-24T21:39:10.983Z,1029.53
2018-09-24T21:44:06.659Z,1029.53
2018-09-24T21:49:04.125Z,1029.55
2018-09-24T21:53:59.575Z,1029.64
2018-09-24T21:58:55.356Z,1029.64
2018-09-24T22:03:52.084Z,1029.65
2018-09-24T22:08:47.594Z,1029.70
2018-09-24T22:13:43.878Z,1029.63
2018-09-24T22:18:40.438Z,1029.67
2018-09-24T22:23:36.742Z,1029.76
2018-09-24T22:28:32.609Z,1029.83
2018-09-24T22:33:28.598Z,1029.85
2018-09-24T22:38:24.366Z,1029.83
2018-09-24T22:43:20.656Z,1029.82
2018-09-24T22:48:16.323Z,1029.92
2018-09-24T22:53:11.998Z,1029.93
2018-09-24T22:58:07.501Z,1029.94
2018-09-24T23:03:04.161Z,1029.89
2018-09-24T23:08:00.007Z,1029.87
2018-09-24T23:12:55.853Z,1030.03
2018-09-24T23:17:52.691Z,1030.08
2018-09-24T23:22:48.335Z,1030.06
2018-09-24T23:27:45.023Z,1030.09
2018-09-24T23:32:40.467Z,1030.04
2018-09-24T23:37:36.069Z,1030.01
2018-09-24T23:42:32.859Z,1030.05
2018-09-24T23:47:28.245Z,1030.06
2018-09-24T23:52:25.044Z,1030.09
2018-09-24T23:57:20.483Z,1030.07
