createdAt,value
2023-11-18T00:00:06.709Z,98770.62
2023-11-18T00:05:29.014Z,98770.62
2023-11-18T00:10:31.558Z,98777.24
2023-11-18T00:15:36.594Z,98778.77
2023-11-18T00:20:38.978Z,98780.13
2023-11-18T00:25:41.839Z,98788.63
2023-11-18T00:30:44.659Z,98790.98
2023-11-18T00:36:08.091Z,98795.05
2023-11-18T00:41:10.399Z,98793.86
2023-11-18T00:46:12.885Z,98800.33
2023-11-18T00:51:15.236Z,98801.17
2023-11-18T00:56:19.377Z,98800.83
2023-11-18T01:01:22.896Z,98798.29
2023-11-18T01:06:25.197Z,98796.94
2023-11-18T01:11:28.856Z,98791.83
2023-11-18T01:16:31.322Z,98798.61
2023-11-18T01:21:33.704Z,98795.56
2023-11-18T01:26:52.953Z,98794.55
2023-11-18T01:31:57.613Z,98791.33
2023-11-18T01:37:00.317Z,98791.48
2023-11-18T01:42:05.459Z,98787.06
2023-11-18T01:48:07.591Z,98787.06
2023-11-18T01:53:30.479Z,98792.66
2023-11-18T01:58:34.242Z,98789.79
2023-11-18T02:03:36.999Z,98787.40
2023-11-18T02:08:40.178Z,98792.17
2023-11-18T02:13:45.975Z,98780.11
2023-11-18T02:18:50.635Z,98779.26
2023-11-18T02:23:55.468Z,98787.05
2023-11-18T02:28:57.938Z,98786.88
2023-11-18T02:34:14.034Z,98788.07
2023-11-18T02:39:30.376Z,98787.90
2023-11-18T02:44:33.932Z,98788.23
2023-11-18T02:49:38.040Z,98793.31
2023-11-18T02:54:40.255Z,98801.11
2023-11-18T02:59:42.684Z,98801.63
2023-11-18T03:04:46.153Z,98808.41
2023-11-18T03:09:48.449Z,98810.28
2023-11-18T03:14:50.727Z,98810.45
2023-11-18T03:19:53.131Z,98820.80
2023-11-18T03:24:55.920Z,98828.27
2023-11-18T03:29:58.555Z,98825.06
2023-11-18T03:35:01.042Z,98829.27
2023-11-18T03:40:03.946Z,98833.86
2023-11-18T03:45:07.923Z,98836.73
2023-11-18T03:50:10.767Z,98839.11
2023-11-18T03:55:14.541Z,98844.40
2023-11-18T04:00:17.980Z,98844.91
2023-11-18T04:05:21.741Z,98847.45
2023-11-18T04:10:24.416Z,98846.61
2023-11-18T04:15:28.441Z,98849.83
2023-11-18T04:20:30.804Z,98850.33
2023-11-18T04:25:33.383Z,98849.14
2023-11-18T04:30:36.453Z,98849.33
2023-11-18T04:35:38.750Z,98846.12
2023-11-18T04:40:42.473Z,98844.93
2023-11-18T04:45:45.461Z,98854.95
2023-11-18T04:50:48.584Z,98857.16
2023-11-18T04:55:57.745Z,98858.36
2023-11-18T05:01:00.725Z,98861.24
2023-11-18T05:06:03.274Z,98858.70
2023-11-18T05:11:08.216Z,98858.21
2023-11-18T05:16:11.932Z,98863.81
2023-11-18T05:21:18.409Z,98875.00
2023-11-18T05:26:21.582Z,98870.76
2023-11-18T05:31:24.337Z,98877.35
2023-11-18T05:36:31.563Z,98890.23
2023-11-18T05:41:36.574Z,98894.97
2023-11-18T05:46:40.586Z,98901.91
2023-11-18T05:51:45.967Z,98905.78
2023-11-18T05:56:48.187Z,98918.03
2023-11-18T06:01:51.330Z,98918.20
2023-11-18T06:06:55.646Z,98921.92
2023-11-18T06:12:03.514Z,98926.17
2023-11-18T06:17:08.685Z,98926.52
2023-11-18T06:22:11.950Z,98928.92
2023-11-18T06:27:14.122Z,98941.16
2023-11-18T06:32:17.407Z,98947.27
2023-11-18T06:37:20.215Z,98953.89
2023-11-18T06:42:24.957Z,98960.55
2023-11-18T06:47:27.646Z,98970.05
2023-11-18T06:52:30.411Z,98977.86
2023-11-18T06:57:33.783Z,98984.34
2023-11-18T07:02:36.537Z,98996.10
2023-11-18T07:07:38.929Z,99005.42
2023-11-18T07:12:41.252Z,99006.45
2023-11-18T07:17:45.103Z,99019.02
2023-11-18T07:23:47.338Z,99022.61
2023-11-18T07:29:10.738Z,99028.70
2023-11-18T07:34:18.374Z,99038.38
2023-11-18T07:39:26.233Z,99036.16
2023-11-18T07:44:30.576Z,99034.09
2023-11-18T07:49:37.095Z,99030.89
2023-11-18T07:54:40.670Z,99039.74
2023-11-18T07:59:43.829Z,99038.93
2023-11-18T08:04:47.721Z,99042.35
2023-11-18T08:09:51.231Z,99045.59
2023-11-18T08:14:54.963Z,99052.21
2023-11-18T08:19:57.862Z,99043.02
2023-11-18T08:25:02.466Z,99044.08
2023-11-18T08:30:22.349Z,99050.05
2023-11-18T08:35:30.761Z,99054.27
2023-11-18T08:40:33.060Z,99057.80
2023-11-18T08:45:38.807Z,99066.77
2023-11-18T08:51:37.879Z,99075.77
2023-11-18T08:56:44.259Z,99087.80
2023-11-18T09:02:08.557Z,99091.86
2023-11-18T09:07:31.952Z,99101.21
2023-11-18T09:12:45.914Z,99104.31
2023-11-18T09:18:11.894Z,99107.75
2023-11-18T09:23:19.120Z,99114.55
2023-11-18T09:28:22.734Z,99120.14
2023-11-18T09:33:28.126Z,99120.83
2023-11-18T09:38:31.798Z,99121.34
2023-11-18T09:43:46.953Z,99124.02
2023-11-18T09:49:00.905Z,99123.33
2023-11-18T09:54:11.466Z,99132.32
2023-11-18T09:59:32.417Z,99138.94
2023-11-18T10:04:41.692Z,99146.75
2023-11-18T10:10:00.144Z,99146.72
2023-11-18T10:15:06.527Z,99151.79
2023-11-18T10:21:01.231Z,99160.91
2023-11-18T10:26:46.095Z,99175.94
2023-11-18T10:32:19.659Z,99179.45
2023-11-18T10:37:51.629Z,99188.30
2023-11-18T10:43:03.604Z,99199.17
2023-11-18T10:48:21.473Z,99213.20
2023-11-18T10:53:32.408Z,99215.37
2023-11-18T10:58:44.297Z,99214.46
2023-11-18T11:04:02.637Z,99226.44
2023-11-18T11:09:15.992Z,99229.12
2023-11-18T11:14:22.791Z,99229.02
2023-11-18T11:20:35.316Z,99235.55
2023-11-18T11:25:49.858Z,99239.35
2023-11-18T11:31:12.443Z,99244.79
2023-11-18T11:36:41.990Z,99255.58
2023-11-18T11:41:58.522Z,99269.46
2023-11-18T11:47:17.180Z,99272.17
2023-11-18T11:53:23.182Z,99283.22
2023-11-18T11:58:47.755Z,99283.55
2023-11-18T12:03:59.729Z,99283.55
2023-11-18T12:09:18.507Z,99294.25
2023-11-18T12:14:24.515Z,99299.17
2023-11-18T12:19:40.335Z,99301.71
2023-11-18T12:25:08.948Z,99301.39
2023-11-18T12:30:39.607Z,99296.50
2023-11-18T12:35:52.892Z,99292.52
2023-11-18T12:41:12.914Z,99306.89
2023-11-18T12:46:38.889Z,99312.55
2023-11-18T12:51:41.388Z,99315.66
2023-11-18T12:56:45.833Z,99318.60
2023-11-18T13:01:55.199Z,99327.05
2023-11-18T13:06:59.920Z,99334.62
2023-11-18T13:12:07.202Z,99337.63
2023-11-18T13:17:14.645Z,99341.28
2023-11-18T13:22:20.410Z,99342.92
2023-11-18T13:27:24.405Z,99342.55
2023-11-18T13:32:28.201Z,99349.23
2023-11-18T13:37:30.592Z,99354.36
2023-11-18T13:42:34.881Z,99363.15
2023-11-18T13:47:38.593Z,99366.19
2023-11-18T13:52:41.185Z,99368.00
2023-11-18T13:57:44.034Z,99371.29
2023-11-18T14:02:49.522Z,99377.10
2023-11-18T14:07:57.109Z,99397.86
2023-11-18T14:13:10.790Z,99390.51
2023-11-18T14:18:14.671Z,99392.13
2023-11-18T14:23:17.424Z,99395.67
2023-11-18T14:28:20.237Z,99407.84
2023-11-18T14:33:22.545Z,99400.02
2023-11-18T14:38:24.899Z,99403.27
2023-11-18T14:43:29.327Z,99416.69
2023-11-18T14:48:31.592Z,99417.15
2023-11-18T14:53:37.920Z,99416.39
2023-11-18T14:58:40.325Z,99415.30
2023-11-18T15:04:03.923Z,99413.53
2023-11-18T15:09:06.701Z,99413.80
2023-11-18T15:14:09.204Z,99416.42
2023-11-18T15:19:13.144Z,99422.16
2023-11-18T15:24:15.557Z,99424.40
2023-11-18T15:29:18.142Z,99417.46
2023-11-18T15:34:20.904Z,99418.77
2023-11-18T15:39:24.818Z,99423.94
2023-11-18T15:44:29.999Z,99427.52
2023-11-18T15:49:32.265Z,99445.06
2023-11-18T15:54:35.103Z,99443.38
2023-11-18T15:59:37.932Z,99431.83
2023-11-18T16:04:41.194Z,99434.15
2023-11-18T16:09:43.425Z,99440.23
2023-11-18T16:14:47.017Z,99443.13
2023-11-18T16:19:51.196Z,99446.58
2023-11-18T16:24:53.453Z,99445.77
2023-11-18T16:29:55.857Z,99440.23
2023-11-18T16:34:58.638Z,99454.43
2023-11-18T16:40:00.823Z,99453.02
2023-11-18T16:45:03.245Z,99455.52
2023-11-18T16:50:06.685Z,99448.30
2023-11-18T16:55:10.243Z,99447.28
2023-11-18T17:00:31.597Z,99455.10
2023-11-18T17:05:34.544Z,99463.44
2023-11-18T17:10:37.630Z,99474.49
2023-11-18T17:15:40.268Z,99481.72
2023-11-18T17:20:42.818Z,99485.47
2023-11-18T17:25:45.295Z,99492.19
2023-11-18T17:30:50.792Z,99489.53
2023-11-18T17:35:53.393Z,99484.44
2023-11-18T17:40:55.811Z,99472.71
2023-11-18T17:45:58.515Z,99477.85
2023-11-18T17:51:01.180Z,99488.88
2023-11-18T17:56:03.686Z,99497.20
2023-11-18T18:01:07.869Z,99489.58
2023-11-18T18:06:14.484Z,99480.55
2023-11-18T18:11:18.252Z,99480.95
2023-11-18T18:16:21.699Z,99468.20
2023-11-18T18:21:26.774Z,99463.61
2023-11-18T18:26:29.353Z,99451.34
2023-11-18T18:31:33.438Z,99449.30
2023-11-18T18:36:37.890Z,99446.11
2023-11-18T18:41:40.235Z,99444.05
2023-11-18T18:46:43.278Z,99455.29
2023-11-18T18:51:45.857Z,99464.19
2023-11-18T18:56:48.714Z,99463.16
2023-11-18T19:02:51.419Z,99450.37
2023-11-18T19:09:12.830Z,99440.98
2023-11-18T19:15:15.012Z,99444.68
2023-11-18T19:20:37.282Z,99435.52
2023-11-18T19:25:39.572Z,99424.98
2023-11-18T19:30:41.728Z,99421.86
2023-11-18T19:35:44.397Z,99420.33
2023-11-18T19:40:47.140Z,99427.76
2023-11-18T19:45:50.337Z,99418.43
2023-11-18T20:20:34.314Z,99410.88
2023-11-18T20:25:46.773Z,99395.11
2023-11-18T20:30:50.643Z,99396.55
2023-11-18T20:35:57.822Z,99391.76
2023-11-18T20:42:02.054Z,99388.09
2023-11-18T20:47:25.861Z,99369.70
2023-11-18T20:53:28.128Z,99357.85
2023-11-18T20:58:55.993Z,99357.02
2023-11-18T21:03:58.387Z,99360.73
2023-11-18T21:09:00.826Z,99347.27
2023-11-18T21:14:04.874Z,99338.50
2023-11-18T21:19:09.315Z,99326.81
2023-11-18T21:24:13.112Z,99324.10
2023-11-18T21:29:19.031Z,99328.52
2023-11-18T21:34:21.749Z,99326.09
2023-11-18T21:39:24.738Z,99319.35
2023-11-18T21:44:28.523Z,99319.98
2023-11-18T21:49:31.206Z,99322.80
2023-11-18T21:54:37.091Z,99331.14
2023-11-18T21:59:40.337Z,99339.67
2023-11-18T22:04:42.847Z,99337.19
2023-11-18T22:09:48.534Z,99343.02
2023-11-18T22:14:51.060Z,99339.90
2023-11-18T22:19:54.000Z,99330.75
2023-11-18T22:24:58.072Z,99317.62
2023-11-18T22:30:04.939Z,99297.52
2023-11-18T22:35:11.313Z,99277.34
2023-11-18T22:41:13.264Z,99275.29
2023-11-18T22:47:35.177Z,99257.89
2023-11-18T22:53:57.151Z,99266.11
2023-11-18T22:59:26.180Z,99254.02
2023-11-18T23:04:29.768Z,99251.39
2023-11-18T23:09:33.462Z,99256.18
2023-11-18T23:14:36.421Z,99258.49
2023-11-18T23:19:47.679Z,99263.11
2023-11-18T23:24:53.967Z,99251.40
2023-11-18T23:29:56.571Z,99253.19
2023-11-18T23:34:59.563Z,99242.20
2023-11-18T23:40:07.064Z,99234.20
2023-11-18T23:45:16.120Z,99219.48
2023-11-18T23:50:18.628Z,99208.04
2023-11-18T23:55:20.999Z,99212.38
