createdAt,value
2018-09-11T00:01:40.593Z,15.99
2018-09-11T00:04:10.406Z,15.91
2018-09-11T00:06:40.554Z,16.07
2018-09-11T00:09:12.331Z,15.96
2018-09-11T00:11:43.449Z,15.81
2018-09-11T00:14:13.269Z,15.84
2018-09-11T00:16:42.849Z,15.78
2018-09-11T00:19:12.694Z,15.87
2018-09-11T00:21:42.691Z,15.84
2018-09-11T00:24:12.489Z,15.74
2018-09-11T00:26:42.529Z,15.72
2018-09-11T00:29:12.321Z,15.68
2018-09-11T00:31:41.931Z,15.65
2018-09-11T00:34:12.382Z,15.73
2018-09-11T00:36:43.005Z,15.53
2018-09-11T00:39:13.105Z,15.43
2018-09-11T00:41:42.898Z,15.33
2018-09-11T00:44:14.022Z,15.48
2018-09-11T00:46:43.578Z,15.37
2018-09-11T00:49:13.066Z,15.36
2018-09-11T00:51:43.041Z,15.42
2018-09-11T00:54:12.597Z,15.38
2018-09-11T00:56:42.578Z,15.23
2018-09-11T00:59:13.551Z,15.25
2018-09-11T01:01:43.110Z,15.06
2018-09-11T01:04:12.787Z,15.18
2018-09-11T01:06:42.953Z,15.08
2018-09-11T01:09:12.730Z,14.99
2018-09-11T01:11:42.526Z,14.89
2018-09-11T01:14:12.588Z,15.07
2018-09-11T01:16:42.065Z,14.95
2018-09-11T01:19:11.671Z,14.88
2018-09-11T01:21:41.639Z,14.90
2018-09-11T01:24:12.494Z,14.89
2018-09-11T01:26:42.010Z,14.85
2018-09-11T01:29:11.951Z,14.90
2018-09-11T01:31:41.882Z,14.86
2018-09-11T01:34:11.545Z,14.88
2018-09-11T01:36:41.672Z,14.87
2018-09-11T01:39:13.217Z,14.85
2018-09-11T01:41:44.084Z,14.80
2018-09-11T01:44:13.489Z,14.64
2018-09-11T01:46:43.218Z,14.61
2018-09-11T01:49:13.633Z,14.60
2018-09-11T01:51:43.394Z,14.60
2018-09-11T01:54:13.505Z,14.57
2018-09-11T01:56:43.278Z,14.53
2018-09-11T01:59:12.925Z,14.58
2018-09-11T02:01:42.691Z,14.56
2018-09-11T02:04:12.724Z,14.52
2018-09-11T02:06:42.515Z,14.46
2018-09-11T02:09:13.170Z,14.46
2018-09-11T02:11:42.654Z,14.40
2018-09-11T02:14:12.165Z,14.58
2018-09-11T02:16:41.959Z,14.53
2018-09-11T02:19:11.569Z,14.59
2018-09-11T02:21:41.379Z,14.68
2018-09-11T02:24:11.317Z,14.72
2018-09-11T02:26:41.123Z,14.81
2018-09-11T02:29:10.823Z,14.78
2018-09-11T02:31:40.714Z,14.84
2018-09-11T02:34:10.470Z,14.87
2018-09-11T02:36:39.863Z,14.84
2018-09-11T02:39:11.906Z,14.88
2018-09-11T02:41:41.511Z,14.88
2018-09-11T02:44:12.419Z,14.81
2018-09-11T02:46:42.564Z,14.84
2018-09-11T02:49:12.210Z,14.83
2018-09-11T02:51:42.132Z,14.79
2018-09-11T02:54:11.649Z,14.92
2018-09-11T02:56:41.178Z,14.92
2018-09-11T02:59:11.170Z,14.89
2018-09-11T03:01:40.749Z,14.90
2018-09-11T03:04:10.569Z,14.92
2018-09-11T03:06:40.558Z,14.86
2018-09-11T03:09:10.013Z,14.96
2018-09-11T03:11:39.781Z,14.94
2018-09-11T03:14:09.554Z,14.97
2018-09-11T03:16:39.069Z,15.00
2018-09-11T03:19:08.465Z,15.02
2018-09-11T03:21:38.462Z,15.03
2018-09-11T03:24:08.147Z,15.00
2018-09-11T03:26:37.844Z,15.05
2018-09-11T03:29:07.892Z,14.92
2018-09-11T03:31:37.398Z,14.89
2018-09-11T03:34:07.001Z,14.92
2018-09-11T03:36:37.136Z,14.98
2018-09-11T03:39:08.597Z,15.01
2018-09-11T03:41:38.587Z,15.03
2018-09-11T03:44:08.489Z,15.05
2018-09-11T03:46:38.426Z,15.01
2018-09-11T03:49:08.352Z,15.05
2018-09-11T03:51:38.105Z,15.17
2018-09-11T03:54:07.707Z,15.15
2018-09-11T03:56:37.446Z,15.06
2018-09-11T03:59:07.310Z,14.99
2018-09-11T04:01:37.147Z,14.98
2018-09-11T04:04:06.631Z,14.93
2018-09-11T04:06:36.231Z,14.84
2018-09-11T04:09:10.746Z,14.86
2018-09-11T04:11:40.245Z,14.92
2018-09-11T04:14:09.804Z,14.96
2018-09-11T04:16:40.230Z,14.88
2018-09-11T04:19:10.130Z,14.85
2018-09-11T04:21:40.083Z,14.94
2018-09-11T04:24:09.890Z,14.99
2018-09-11T04:26:39.679Z,14.99
2018-09-11T04:29:09.620Z,14.96
2018-09-11T04:31:39.672Z,15.01
2018-09-11T04:34:09.371Z,15.01
2018-09-11T04:36:39.206Z,15.06
2018-09-11T04:39:09.957Z,15.07
2018-09-11T04:41:39.629Z,15.02
2018-09-11T04:44:09.244Z,15.17
2018-09-11T04:46:39.382Z,15.08
2018-09-11T04:49:08.922Z,15.05
2018-09-11T04:51:38.655Z,15.05
2018-09-11T04:54:08.551Z,15.02
2018-09-11T04:56:37.843Z,14.97
2018-09-11T04:59:07.136Z,15.01
2018-09-11T05:01:37.002Z,14.90
2018-09-11T05:04:06.426Z,14.94
2018-09-11T05:06:35.748Z,14.93
2018-09-11T05:09:07.567Z,14.86
2018-09-11T05:11:36.929Z,14.82
2018-09-11T05:14:06.610Z,14.88
2018-09-11T05:16:36.315Z,14.75
2018-09-11T05:19:05.814Z,14.74
2018-09-11T05:21:34.992Z,14.72
2018-09-11T05:24:04.810Z,14.67
2018-09-11T05:26:34.199Z,14.78
2018-09-11T05:29:03.507Z,14.80
2018-09-11T05:31:33.342Z,14.86
2018-09-11T05:34:02.749Z,14.84
2018-09-11T05:36:32.425Z,14.81
2018-09-11T05:39:02.197Z,15.04
2018-09-11T05:41:31.546Z,14.95
2018-09-11T05:44:00.837Z,14.80
2018-09-11T05:46:30.159Z,14.84
2018-09-11T05:48:59.533Z,14.83
2018-09-11T05:51:28.881Z,15.00
2018-09-11T05:53:58.652Z,14.86
2018-09-11T05:56:27.954Z,15.02
2018-09-11T05:58:57.290Z,15.11
2018-09-11T06:01:26.689Z,15.16
2018-09-11T06:03:55.989Z,15.15
2018-09-11T06:06:25.310Z,15.28
2018-09-11T06:08:55.227Z,15.40
2018-09-11T06:11:24.712Z,15.42
2018-09-11T06:13:54.298Z,15.46
2018-09-11T06:16:24.003Z,15.57
2018-09-11T06:18:53.247Z,15.76
2018-09-11T06:21:22.813Z,15.77
2018-09-11T06:23:52.528Z,15.78
2018-09-11T06:26:22.464Z,15.91
2018-09-11T06:28:51.751Z,15.98
2018-09-11T06:31:21.150Z,16.07
2018-09-11T06:33:50.545Z,16.06
2018-09-11T06:36:20.442Z,16.21
2018-09-11T06:38:50.349Z,16.23
2018-09-11T06:41:19.881Z,16.51
2018-09-11T06:43:49.319Z,16.64
2018-09-11T06:46:19.085Z,16.63
2018-09-11T06:48:48.930Z,16.73
2018-09-11T06:51:18.224Z,16.99
2018-09-11T06:53:47.965Z,17.01
2018-09-11T06:56:17.364Z,17.09
2018-09-11T06:58:46.728Z,17.07
2018-09-11T07:01:16.098Z,17.29
2018-09-11T07:03:45.445Z,17.44
2018-09-11T07:06:14.801Z,17.67
2018-09-11T07:09:47.634Z,17.59
2018-09-11T07:12:16.941Z,17.78
2018-09-11T07:14:46.443Z,17.86
2018-09-11T07:17:16.296Z,17.98
2018-09-11T07:19:45.828Z,18.23
2018-09-11T07:22:15.272Z,18.43
2018-09-11T07:24:44.730Z,18.44
2018-09-11T07:27:14.029Z,18.33
2018-09-11T07:29:43.421Z,18.39
2018-09-11T07:32:12.764Z,18.52
2018-09-11T07:34:42.094Z,18.40
2018-09-11T07:37:11.590Z,18.58
2018-09-11T07:39:41.251Z,18.72
2018-09-11T07:42:10.540Z,18.75
2018-09-11T07:44:39.933Z,18.87
2018-09-11T07:47:09.869Z,18.81
2018-09-11T07:49:39.287Z,18.98
2018-09-11T07:52:08.708Z,18.95
2018-09-11T07:54:38.775Z,19.11
2018-09-11T07:57:08.169Z,19.18
2018-09-11T07:59:37.759Z,19.41
2018-09-11T08:02:08.402Z,19.33
2018-09-11T08:04:37.908Z,19.43
2018-09-11T08:07:07.394Z,19.43
2018-09-11T08:09:37.475Z,19.39
2018-09-11T08:12:07.280Z,19.32
2018-09-11T08:14:37.144Z,19.48
2018-09-11T08:17:06.548Z,19.66
2018-09-11T08:19:36.479Z,19.63
2018-09-11T08:22:06.192Z,19.57
2018-09-11T08:24:36.241Z,19.59
2018-09-11T08:27:05.946Z,19.77
2018-09-11T08:29:35.515Z,19.82
2018-09-11T08:32:05.058Z,20.00
2018-09-11T08:34:34.751Z,20.20
2018-09-11T08:37:04.466Z,20.36
2018-09-11T08:39:34.494Z,20.26
2018-09-11T08:42:04.185Z,20.31
2018-09-11T08:44:33.675Z,20.49
2018-09-11T08:47:03.905Z,20.45
2018-09-11T08:49:33.326Z,20.73
2018-09-11T08:52:02.732Z,20.75
2018-09-11T08:54:32.566Z,20.75
2018-09-11T08:57:02.359Z,20.59
2018-09-11T08:59:32.087Z,20.43
2018-09-11T09:02:01.953Z,20.58
2018-09-11T09:04:32.132Z,20.76
2018-09-11T09:07:01.993Z,20.71
2018-09-11T09:09:31.842Z,20.86
2018-09-11T09:12:01.731Z,20.94
2018-09-11T09:14:31.357Z,20.77
2018-09-11T09:17:00.998Z,20.82
2018-09-11T09:19:30.629Z,20.93
2018-09-11T09:22:00.140Z,21.20
2018-09-11T09:24:29.971Z,21.23
2018-09-11T09:26:59.607Z,21.23
2018-09-11T09:29:29.108Z,21.33
2018-09-11T09:31:59.144Z,21.21
2018-09-11T09:34:28.582Z,21.31
2018-09-11T09:36:58.571Z,21.52
2018-09-11T09:39:28.334Z,21.62
2018-09-11T09:41:57.611Z,21.38
2018-09-11T09:44:26.976Z,21.35
2018-09-11T09:46:57.101Z,21.24
2018-09-11T09:49:26.706Z,21.51
2018-09-11T09:51:56.095Z,22.03
2018-09-11T09:54:25.670Z,22.46
2018-09-11T09:56:55.266Z,22.51
2018-09-11T09:59:24.715Z,22.31
2018-09-11T10:01:59.243Z,22.10
2018-09-11T10:04:30.901Z,22.21
2018-09-11T10:07:01.281Z,22.27
2018-09-11T10:09:31.141Z,22.49
2018-09-11T10:12:00.495Z,22.62
2018-09-11T10:14:30.380Z,22.49
2018-09-11T10:16:59.866Z,22.54
2018-09-11T10:19:29.291Z,22.63
2018-09-11T10:21:58.804Z,22.50
2018-09-11T10:24:28.213Z,22.08
2018-09-11T10:26:57.861Z,22.37
2018-09-11T10:29:27.725Z,22.69
2018-09-11T10:31:57.283Z,22.94
2018-09-11T10:34:26.907Z,22.99
2018-09-11T10:36:56.658Z,23.02
2018-09-11T10:39:26.262Z,22.79
2018-09-11T10:41:55.734Z,22.80
2018-09-11T10:44:25.754Z,22.65
2018-09-11T10:46:55.458Z,22.54
2018-09-11T10:49:25.173Z,22.60
2018-09-11T10:51:54.951Z,22.91
2018-09-11T10:54:24.650Z,23.16
2018-09-11T10:56:54.127Z,22.93
2018-09-11T10:59:24.298Z,22.97
2018-09-11T11:01:53.877Z,22.88
2018-09-11T11:04:23.530Z,23.04
2018-09-11T11:06:53.783Z,23.30
2018-09-11T11:09:23.483Z,23.42
2018-09-11T11:11:53.382Z,23.47
2018-09-11T11:14:23.493Z,23.60
2018-09-11T11:16:53.155Z,23.41
2018-09-11T11:19:22.842Z,23.39
2018-09-11T11:21:52.782Z,23.19
2018-09-11T11:24:22.665Z,23.22
2018-09-11T11:26:52.539Z,23.33
2018-09-11T11:29:22.418Z,23.35
2018-09-11T11:31:51.884Z,23.35
2018-09-11T11:34:21.587Z,22.97
2018-09-11T11:36:51.983Z,22.73
2018-09-11T11:39:21.342Z,22.53
2018-09-11T11:41:50.680Z,22.86
2018-09-11T11:44:20.394Z,23.54
2018-09-11T11:46:50.055Z,24.15
2018-09-11T11:49:19.465Z,24.41
2018-09-11T11:51:49.575Z,24.54
2018-09-11T11:54:19.176Z,24.74
2018-09-11T11:56:48.699Z,24.84
2018-09-11T11:59:18.659Z,24.83
2018-09-11T12:01:48.133Z,24.63
2018-09-11T12:04:18.121Z,24.69
2018-09-11T12:06:47.975Z,25.04
2018-09-11T12:09:17.336Z,25.47
2018-09-11T12:11:46.971Z,25.79
2018-09-11T12:14:16.916Z,25.92
2018-09-11T12:16:46.398Z,25.95
2018-09-11T12:19:15.795Z,26.51
2018-09-11T12:21:45.448Z,26.99
2018-09-11T12:24:14.910Z,27.16
2018-09-11T12:26:44.450Z,27.06
2018-09-11T12:29:14.365Z,26.52
2018-09-11T12:31:43.705Z,25.89
2018-09-11T12:34:13.315Z,25.94
2018-09-11T12:36:42.955Z,26.18
2018-09-11T12:39:12.496Z,26.15
2018-09-11T12:41:42.010Z,26.59
2018-09-11T12:44:12.012Z,26.86
2018-09-11T12:46:41.845Z,26.81
2018-09-11T12:49:11.394Z,27.16
2018-09-11T12:51:40.971Z,27.28
2018-09-11T12:54:10.262Z,27.14
2018-09-11T12:56:39.660Z,27.13
2018-09-11T12:59:09.446Z,27.26
2018-09-11T13:01:39.132Z,26.83
2018-09-11T13:04:09.055Z,26.92
2018-09-11T13:06:38.748Z,26.87
2018-09-11T13:09:08.638Z,26.59
2018-09-11T13:11:38.376Z,25.91
2018-09-11T13:14:08.450Z,25.73
2018-09-11T13:16:38.011Z,25.52
2018-09-11T13:19:07.445Z,26.16
2018-09-11T13:21:37.689Z,27.10
2018-09-11T13:24:07.578Z,27.31
2018-09-11T13:26:37.254Z,27.14
2018-09-11T13:29:07.297Z,27.04
2018-09-11T13:31:36.705Z,27.59
2018-09-11T13:34:06.283Z,27.97
2018-09-11T13:36:36.026Z,27.44
2018-09-11T13:39:07.287Z,26.69
2018-09-11T13:41:36.761Z,26.44
2018-09-11T13:44:07.010Z,27.01
2018-09-11T13:46:36.497Z,27.20
2018-09-11T13:49:05.986Z,27.22
2018-09-11T13:51:36.220Z,27.37
2018-09-11T13:54:06.053Z,27.79
2018-09-11T13:56:35.832Z,28.18
2018-09-11T13:59:05.790Z,28.13
2018-09-11T14:01:35.245Z,27.57
2018-09-11T14:04:04.919Z,27.54
2018-09-11T14:06:34.809Z,27.61
2018-09-11T14:09:05.014Z,28.23
2018-09-11T14:11:34.972Z,28.22
2018-09-11T14:14:04.289Z,28.08
2018-09-11T14:16:34.173Z,27.59
2018-09-11T14:19:03.876Z,26.95
2018-09-11T14:21:33.389Z,26.21
2018-09-11T14:24:03.100Z,25.76
2018-09-11T14:26:33.011Z,25.55
2018-09-11T14:29:02.702Z,25.08
2018-09-11T14:31:32.599Z,24.97
2018-09-11T14:34:02.636Z,24.75
2018-09-11T14:36:32.266Z,24.59
2018-09-11T14:39:01.755Z,24.29
2018-09-11T14:41:31.786Z,23.87
2018-09-11T14:44:01.358Z,23.68
2018-09-11T14:46:30.818Z,23.56
2018-09-11T14:49:00.917Z,23.53
2018-09-11T14:51:30.311Z,23.33
2018-09-11T14:54:00.122Z,23.64
2018-09-11T14:56:30.046Z,23.79
2018-09-11T14:58:59.834Z,24.03
2018-09-11T15:01:29.241Z,24.43
2018-09-11T15:03:58.981Z,24.99
2018-09-11T15:06:28.573Z,25.52
2018-09-11T15:08:58.308Z,25.35
2018-09-11T15:11:27.605Z,25.34
2018-09-11T15:13:57.486Z,25.30
2018-09-11T15:16:27.098Z,24.85
2018-09-11T15:18:56.856Z,24.19
2018-09-11T15:21:26.320Z,23.67
2018-09-11T15:23:55.822Z,23.73
2018-09-11T15:26:25.394Z,23.84
2018-09-11T15:28:54.862Z,23.86
2018-09-11T15:31:24.516Z,23.54
2018-09-11T15:33:53.986Z,23.34
2018-09-11T15:36:23.544Z,23.08
2018-09-11T15:38:52.971Z,23.01
2018-09-11T15:41:22.603Z,22.95
2018-09-11T15:43:52.220Z,23.06
2018-09-11T15:46:21.715Z,23.04
2018-09-11T15:48:51.504Z,22.88
2018-09-11T15:51:20.955Z,22.82
2018-09-11T15:53:50.487Z,22.73
2018-09-11T15:56:20.268Z,22.51
2018-09-11T15:58:49.565Z,22.51
2018-09-11T16:01:19.031Z,22.45
2018-09-11T16:03:49.221Z,22.48
2018-09-11T16:06:18.910Z,22.51
2018-09-11T16:08:48.510Z,22.56
2018-09-11T16:11:18.614Z,22.63
2018-09-11T16:13:48.235Z,22.59
2018-09-11T16:16:17.591Z,22.62
2018-09-11T16:18:47.781Z,22.44
2018-09-11T16:21:17.724Z,22.38
2018-09-11T16:23:47.553Z,22.31
2018-09-11T16:26:17.407Z,22.22
2018-09-11T16:28:47.110Z,22.30
2018-09-11T16:31:16.831Z,22.30
2018-09-11T16:33:46.514Z,22.27
2018-09-11T16:36:16.014Z,22.20
2018-09-11T16:38:45.516Z,22.12
2018-09-11T16:41:15.323Z,22.13
2018-09-11T16:43:44.734Z,22.02
2018-09-11T16:46:14.095Z,21.91
2018-09-11T16:48:44.017Z,21.93
2018-09-11T16:51:13.643Z,21.83
2018-09-11T16:53:43.375Z,21.96
2018-09-11T16:56:13.109Z,21.81
2018-09-11T16:58:42.667Z,21.75
2018-09-11T17:01:12.154Z,21.79
2018-09-11T17:03:41.743Z,21.70
2018-09-11T17:06:11.192Z,21.64
2018-09-11T17:08:40.582Z,21.70
2018-09-11T17:11:12.066Z,21.67
2018-09-11T17:13:41.713Z,21.61
2018-09-11T17:16:11.159Z,21.66
2018-09-11T17:18:41.425Z,21.60
2018-09-11T17:21:10.810Z,21.49
2018-09-11T17:23:40.510Z,21.38
2018-09-11T17:26:10.536Z,21.39
2018-09-11T17:28:40.648Z,21.31
2018-09-11T17:31:10.379Z,21.26
2018-09-11T17:33:40.303Z,21.25
2018-09-11T17:36:09.670Z,21.22
2018-09-11T17:38:39.215Z,21.10
2018-09-11T17:41:08.923Z,21.12
2018-09-11T17:43:38.350Z,21.02
2018-09-11T17:46:14.595Z,21.00
2018-09-11T17:48:44.394Z,20.98
2018-09-11T17:51:14.824Z,20.98
2018-09-11T17:53:44.731Z,20.86
2018-09-11T17:56:14.247Z,20.77
2018-09-11T17:58:43.927Z,20.59
2018-09-11T18:01:13.811Z,20.51
2018-09-11T18:03:43.241Z,20.42
2018-09-11T18:06:12.741Z,20.37
2018-09-11T18:08:42.371Z,20.37
2018-09-11T18:11:11.746Z,20.46
2018-09-11T18:13:41.184Z,20.38
2018-09-11T18:16:11.034Z,20.13
2018-09-11T18:18:40.786Z,20.13
2018-09-11T18:21:10.224Z,20.09
2018-09-11T18:23:40.064Z,19.96
2018-09-11T18:26:09.457Z,19.94
2018-09-11T18:28:38.846Z,19.92
2018-09-11T18:31:08.984Z,19.87
2018-09-11T18:33:38.344Z,19.81
2018-09-11T18:36:07.857Z,19.87
2018-09-11T18:38:37.805Z,19.78
2018-09-11T18:41:07.538Z,19.83
2018-09-11T18:43:36.936Z,19.73
2018-09-11T18:46:13.179Z,19.58
2018-09-11T18:48:42.861Z,19.55
2018-09-11T18:51:12.347Z,19.53
2018-09-11T18:53:41.846Z,19.47
2018-09-11T18:56:11.380Z,19.39
2018-09-11T18:58:41.141Z,19.39
2018-09-11T19:01:10.597Z,19.42
2018-09-11T19:03:40.323Z,19.47
2018-09-11T19:06:09.876Z,19.33
2018-09-11T19:08:39.638Z,19.41
2018-09-11T19:11:09.147Z,19.33
2018-09-11T19:13:38.660Z,19.28
2018-09-11T19:16:08.491Z,19.25
2018-09-11T19:18:38.620Z,19.23
2018-09-11T19:21:08.184Z,19.18
2018-09-11T19:23:37.799Z,19.09
2018-09-11T19:26:07.747Z,19.02
2018-09-11T19:28:37.305Z,18.98
2018-09-11T19:31:07.042Z,18.93
2018-09-11T19:33:36.851Z,18.94
2018-09-11T19:36:06.542Z,18.89
2018-09-11T19:38:36.316Z,18.85
2018-09-11T19:41:06.026Z,18.87
2018-09-11T19:43:35.485Z,18.90
2018-09-11T19:46:04.900Z,18.89
2018-09-11T19:48:34.684Z,18.96
2018-09-11T19:51:04.303Z,18.86
2018-09-11T19:53:33.970Z,18.82
2018-09-11T19:56:03.859Z,18.85
2018-09-11T19:58:34.352Z,18.79
2018-09-11T20:01:03.887Z,18.89
2018-09-11T20:03:33.687Z,18.91
2018-09-11T20:06:03.453Z,18.94
2018-09-11T20:08:33.011Z,18.91
2018-09-11T20:11:02.435Z,18.97
2018-09-11T20:13:31.804Z,18.98
2018-09-11T20:16:01.422Z,18.83
2018-09-11T20:18:31.771Z,18.79
2018-09-11T20:21:01.734Z,18.68
2018-09-11T20:23:34.663Z,18.56
2018-09-11T20:26:04.112Z,18.48
2018-09-11T20:28:33.981Z,18.54
2018-09-11T20:31:03.998Z,18.50
2018-09-11T20:33:33.590Z,18.47
2018-09-11T20:36:03.402Z,18.50
2018-09-11T20:38:33.228Z,18.29
2018-09-11T20:41:02.821Z,18.07
2018-09-11T20:43:32.639Z,18.13
2018-09-11T20:46:02.762Z,17.95
2018-09-11T20:48:32.271Z,17.99
2018-09-11T21:08:24.874Z,17.74
2018-09-11T21:10:55.884Z,17.70
2018-09-11T21:13:26.926Z,17.76
2018-09-11T21:16:00.196Z,17.63
2018-09-11T21:18:29.744Z,17.55
2018-09-11T21:21:00.524Z,17.60
2018-09-11T21:23:30.079Z,17.39
2018-09-11T21:26:00.164Z,17.26
2018-09-11T21:28:30.163Z,17.39
2018-09-11T21:30:59.728Z,17.32
2018-09-11T21:33:29.947Z,17.28
2018-09-11T21:35:59.477Z,17.18
2018-09-11T21:38:29.694Z,17.24
2018-09-11T21:40:59.403Z,17.11
2018-09-11T21:43:29.013Z,17.07
2018-09-11T21:45:58.706Z,17.16
2018-09-11T21:48:28.387Z,16.94
2018-09-11T21:50:57.974Z,16.79
2018-09-11T21:53:28.110Z,16.83
2018-09-11T21:55:57.575Z,16.87
2018-09-11T21:58:26.951Z,16.89
2018-09-11T22:18:18.476Z,16.84
2018-09-11T22:20:48.185Z,16.65
2018-09-11T22:23:17.772Z,16.60
2018-09-11T22:25:47.429Z,16.64
2018-09-11T22:28:17.022Z,16.65
2018-09-11T22:30:46.804Z,16.69
2018-09-11T22:33:17.071Z,16.71
2018-09-11T22:53:09.420Z,16.88
2018-09-11T22:55:39.236Z,16.84
2018-09-11T22:58:08.931Z,16.80
2018-09-11T23:00:38.627Z,16.81
2018-09-11T23:03:08.658Z,16.93
2018-09-11T23:05:38.455Z,16.91
2018-09-11T23:08:09.177Z,16.84
2018-09-11T23:10:38.631Z,16.62
2018-09-11T23:13:08.433Z,16.58
2018-09-11T23:15:38.645Z,16.55
2018-09-11T23:18:09.151Z,16.39
2018-09-11T23:20:40.129Z,16.27
2018-09-11T23:23:10.946Z,16.24
2018-09-11T23:25:41.312Z,16.23
2018-09-11T23:28:11.589Z,16.39
2018-09-11T23:30:41.169Z,16.37
2018-09-11T23:33:11.246Z,16.22
2018-09-11T23:35:42.177Z,16.20
2018-09-11T23:38:12.222Z,16.17
2018-09-11T23:58:03.118Z,15.82
