createdAt,value
2019-02-17T00:00:27.876Z,7.05
2019-02-17T00:01:27.839Z,7.08
2019-02-17T00:02:27.824Z,7.01
2019-02-17T00:03:27.792Z,7.03
2019-02-17T00:04:27.775Z,6.93
2019-02-17T00:05:27.745Z,7.00
2019-02-17T00:06:27.729Z,6.89
2019-02-17T00:07:27.705Z,7.00
2019-02-17T00:08:27.678Z,6.97
2019-02-17T00:09:27.649Z,6.95
2019-02-17T00:10:27.627Z,6.92
2019-02-17T00:11:27.611Z,6.96
2019-02-17T00:12:27.581Z,6.92
2019-02-17T00:13:27.556Z,7.00
2019-02-17T00:14:27.539Z,6.90
2019-02-17T00:15:27.510Z,6.89
2019-02-17T00:16:27.487Z,6.97
2019-02-17T00:17:27.469Z,6.96
2019-02-17T00:18:27.436Z,7.00
2019-02-17T00:19:27.419Z,7.04
2019-02-17T00:20:27.391Z,7.13
2019-02-17T00:21:27.365Z,7.10
2019-02-17T00:22:27.342Z,7.04
2019-02-17T00:23:27.318Z,6.93
2019-02-17T00:24:27.296Z,6.96
2019-02-17T00:25:27.271Z,6.83
2019-02-17T00:26:27.246Z,6.78
2019-02-17T00:27:27.224Z,6.77
2019-02-17T00:28:27.200Z,6.83
2019-02-17T00:29:27.183Z,6.75
2019-02-17T00:30:27.165Z,6.75
2019-02-17T00:31:27.128Z,6.71
2019-02-17T00:32:27.105Z,6.75
2019-02-17T00:33:27.085Z,6.70
2019-02-17T00:34:27.065Z,6.67
2019-02-17T00:35:27.038Z,6.68
2019-02-17T00:36:27.009Z,6.56
2019-02-17T00:37:26.984Z,6.62
2019-02-17T00:38:26.979Z,6.60
2019-02-17T00:39:26.948Z,6.59
2019-02-17T00:40:26.929Z,6.52
2019-02-17T00:41:26.898Z,6.50
2019-02-17T00:42:26.884Z,6.44
2019-02-17T00:43:26.856Z,6.46
2019-02-17T00:44:26.822Z,6.47
2019-02-17T00:45:26.796Z,6.53
2019-02-17T00:46:26.769Z,6.53
2019-02-17T00:47:26.746Z,6.52
2019-02-17T00:48:26.723Z,6.57
2019-02-17T00:49:26.694Z,6.52
2019-02-17T00:50:26.673Z,6.53
2019-02-17T00:51:26.657Z,6.50
2019-02-17T00:52:26.632Z,6.62
2019-02-17T00:53:26.608Z,6.60
2019-02-17T00:54:26.591Z,6.53
2019-02-17T00:55:26.584Z,6.70
2019-02-17T00:56:26.532Z,6.60
2019-02-17T00:57:26.527Z,6.74
2019-02-17T00:58:26.487Z,6.74
2019-02-17T00:59:26.456Z,6.65
2019-02-17T01:00:26.440Z,6.56
2019-02-17T01:01:26.412Z,6.50
2019-02-17T01:02:26.396Z,6.41
2019-02-17T01:03:26.364Z,6.49
2019-02-17T01:04:26.343Z,6.36
2019-02-17T01:05:26.324Z,6.35
2019-02-17T01:06:26.302Z,6.38
2019-02-17T01:07:26.267Z,6.29
2019-02-17T01:08:26.247Z,6.32
2019-02-17T01:09:26.217Z,6.28
2019-02-17T01:10:26.193Z,6.26
2019-02-17T01:11:26.174Z,6.28
2019-02-17T01:12:26.145Z,6.32
2019-02-17T01:13:26.127Z,6.26
2019-02-17T01:14:26.106Z,6.20
2019-02-17T01:15:26.080Z,6.22
2019-02-17T01:16:26.050Z,6.31
2019-02-17T01:17:26.024Z,6.20
2019-02-17T01:18:26.009Z,6.13
2019-02-17T01:19:25.976Z,6.15
2019-02-17T01:20:25.953Z,6.10
2019-02-17T01:21:25.929Z,6.17
2019-02-17T01:22:25.918Z,6.13
2019-02-17T01:23:25.895Z,6.10
2019-02-17T01:24:25.858Z,6.15
2019-02-17T01:25:25.841Z,6.10
2019-02-17T01:26:25.807Z,6.16
2019-02-17T01:27:25.803Z,6.05
2019-02-17T01:28:25.867Z,6.12
2019-02-17T01:29:25.734Z,6.13
2019-02-17T01:30:25.708Z,6.09
2019-02-17T01:31:25.686Z,6.01
2019-02-17T01:32:25.659Z,6.07
2019-02-17T01:33:25.637Z,6.06
2019-02-17T01:34:25.644Z,6.06
2019-02-17T01:35:25.588Z,6.06
2019-02-17T01:36:25.565Z,6.09
2019-02-17T01:37:25.538Z,6.10
2019-02-17T01:38:25.525Z,6.10
2019-02-17T01:39:25.490Z,6.07
2019-02-17T01:40:25.466Z,6.07
2019-02-17T01:41:25.442Z,6.06
2019-02-17T01:42:25.416Z,6.06
2019-02-17T01:43:25.394Z,6.07
2019-02-17T01:44:25.370Z,6.12
2019-02-17T01:45:25.348Z,6.13
2019-02-17T01:46:25.320Z,6.19
2019-02-17T01:47:25.299Z,6.20
2019-02-17T01:48:25.272Z,6.32
2019-02-17T01:49:25.246Z,6.35
2019-02-17T01:50:25.223Z,6.28
2019-02-17T01:51:25.198Z,6.26
2019-02-17T01:52:25.174Z,6.31
2019-02-17T01:53:25.151Z,6.32
2019-02-17T01:54:25.126Z,6.31
2019-02-17T01:55:25.100Z,6.47
2019-02-17T01:56:25.077Z,6.38
2019-02-17T01:57:25.058Z,6.46
2019-02-17T01:58:25.036Z,6.47
2019-02-17T01:59:30.538Z,6.41
2019-02-17T02:00:24.980Z,6.44
2019-02-17T02:01:24.954Z,6.49
2019-02-17T02:02:24.930Z,6.41
2019-02-17T02:03:24.907Z,6.50
2019-02-17T02:04:24.883Z,6.43
2019-02-17T02:05:24.858Z,6.47
2019-02-17T02:06:24.832Z,6.44
2019-02-17T02:07:24.809Z,6.49
2019-02-17T02:08:24.786Z,6.43
2019-02-17T02:09:24.759Z,6.46
2019-02-17T02:10:24.747Z,6.44
2019-02-17T02:11:24.718Z,6.46
2019-02-17T02:12:24.691Z,6.44
2019-02-17T02:13:24.676Z,6.41
2019-02-17T02:14:24.645Z,6.41
2019-02-17T02:15:24.613Z,6.54
2019-02-17T02:16:24.589Z,6.53
2019-02-17T02:17:24.563Z,6.62
2019-02-17T02:18:24.546Z,6.56
2019-02-17T02:19:24.525Z,6.56
2019-02-17T02:20:24.496Z,6.56
2019-02-17T02:21:24.482Z,6.57
2019-02-17T02:22:24.441Z,6.60
2019-02-17T02:23:24.419Z,6.56
2019-02-17T02:24:24.393Z,6.52
2019-02-17T02:25:24.377Z,6.52
2019-02-17T02:26:24.346Z,6.50
2019-02-17T02:27:24.319Z,6.41
2019-02-17T02:28:24.298Z,6.43
2019-02-17T02:29:24.270Z,6.46
2019-02-17T02:30:24.245Z,6.47
2019-02-17T02:31:24.224Z,6.34
2019-02-17T02:32:24.200Z,6.43
2019-02-17T02:33:24.174Z,6.46
2019-02-17T02:34:24.146Z,6.43
2019-02-17T02:35:24.133Z,6.34
2019-02-17T02:36:24.101Z,6.34
2019-02-17T02:37:24.081Z,6.34
2019-02-17T02:38:24.050Z,6.28
2019-02-17T02:39:24.034Z,6.26
2019-02-17T02:40:24.004Z,6.22
2019-02-17T02:41:33.872Z,6.26
2019-02-17T02:42:23.952Z,6.13
2019-02-17T02:43:23.930Z,6.10
2019-02-17T02:44:23.903Z,6.29
2019-02-17T02:45:23.887Z,6.26
2019-02-17T02:46:23.854Z,6.34
2019-02-17T02:47:23.829Z,6.29
2019-02-17T02:48:23.805Z,6.35
2019-02-17T02:49:23.780Z,6.35
2019-02-17T02:50:23.771Z,6.34
2019-02-17T02:51:23.733Z,6.34
2019-02-17T02:52:23.718Z,6.32
2019-02-17T02:53:23.689Z,6.29
2019-02-17T02:54:23.657Z,6.28
2019-02-17T02:55:23.641Z,6.29
2019-02-17T02:56:23.608Z,6.22
2019-02-17T02:57:23.583Z,6.25
2019-02-17T02:58:23.578Z,6.19
2019-02-17T02:59:23.535Z,6.22
2019-02-17T03:00:23.511Z,6.15
2019-02-17T03:01:23.485Z,6.16
2019-02-17T03:02:23.470Z,6.20
2019-02-17T03:03:23.437Z,6.15
2019-02-17T03:04:23.412Z,6.17
2019-02-17T03:05:23.401Z,6.10
2019-02-17T03:06:23.370Z,5.97
2019-02-17T03:07:23.338Z,6.02
2019-02-17T03:08:23.312Z,5.97
2019-02-17T03:09:23.291Z,5.84
2019-02-17T03:10:23.266Z,5.80
2019-02-17T03:11:23.240Z,5.81
2019-02-17T03:12:23.215Z,5.72
2019-02-17T03:13:23.189Z,5.73
2019-02-17T03:14:23.194Z,5.73
2019-02-17T03:15:23.142Z,5.77
2019-02-17T03:16:23.115Z,5.72
2019-02-17T03:17:23.100Z,5.61
2019-02-17T03:18:23.065Z,5.72
2019-02-17T03:19:23.050Z,5.76
2019-02-17T03:20:23.026Z,5.69
2019-02-17T03:21:23.002Z,5.59
2019-02-17T03:22:22.966Z,5.56
2019-02-17T03:23:22.958Z,5.58
2019-02-17T03:24:22.918Z,5.54
2019-02-17T03:25:22.892Z,5.51
2019-02-17T03:26:22.877Z,5.52
2019-02-17T03:27:22.942Z,5.47
2019-02-17T03:28:22.816Z,5.37
2019-02-17T03:29:22.793Z,5.47
2019-02-17T03:30:22.868Z,5.44
2019-02-17T03:31:22.747Z,5.47
2019-02-17T03:32:22.724Z,5.31
2019-02-17T03:33:22.702Z,5.33
2019-02-17T03:34:22.681Z,5.33
2019-02-17T03:35:22.645Z,5.29
2019-02-17T03:36:22.620Z,5.28
2019-02-17T03:37:22.594Z,5.36
2019-02-17T03:38:22.575Z,5.38
2019-02-17T03:39:22.542Z,5.34
2019-02-17T03:40:22.516Z,5.41
2019-02-17T03:41:22.491Z,5.52
2019-02-17T03:42:22.467Z,5.51
2019-02-17T03:43:22.444Z,5.56
2019-02-17T03:44:22.423Z,5.47
2019-02-17T03:45:22.394Z,5.43
2019-02-17T03:46:22.367Z,5.43
2019-02-17T03:47:22.341Z,5.51
2019-02-17T03:48:22.318Z,5.33
2019-02-17T03:49:22.296Z,5.47
2019-02-17T03:50:22.267Z,5.37
2019-02-17T03:51:22.272Z,5.46
2019-02-17T03:52:22.217Z,5.44
2019-02-17T03:53:22.196Z,5.40
2019-02-17T03:54:22.166Z,5.34
2019-02-17T03:55:22.146Z,5.28
2019-02-17T03:56:22.120Z,5.23
2019-02-17T03:57:22.093Z,5.33
2019-02-17T03:58:22.069Z,5.22
2019-02-17T03:59:22.041Z,5.18
2019-02-17T04:00:22.018Z,5.20
2019-02-17T04:01:21.990Z,5.15
2019-02-17T04:02:21.968Z,5.08
2019-02-17T04:03:21.990Z,5.10
2019-02-17T04:04:21.927Z,5.10
2019-02-17T04:05:21.890Z,5.12
2019-02-17T04:06:21.965Z,5.08
2019-02-17T04:07:21.841Z,5.13
2019-02-17T04:08:21.816Z,5.16
2019-02-17T04:09:21.790Z,5.12
2019-02-17T04:10:21.765Z,5.10
2019-02-17T04:11:21.739Z,5.12
2019-02-17T04:12:21.716Z,5.13
2019-02-17T04:13:21.689Z,5.20
2019-02-17T04:14:21.667Z,5.20
2019-02-17T04:15:21.650Z,5.19
2019-02-17T04:16:21.612Z,5.18
2019-02-17T04:17:21.588Z,5.22
2019-02-17T04:18:21.566Z,5.08
2019-02-17T04:19:21.536Z,5.10
2019-02-17T04:20:21.513Z,5.08
2019-02-17T04:21:21.499Z,5.07
2019-02-17T04:22:21.463Z,5.10
2019-02-17T04:23:30.768Z,5.10
2019-02-17T04:24:21.413Z,5.00
2019-02-17T04:25:21.394Z,5.10
2019-02-17T04:26:21.362Z,5.00
2019-02-17T04:27:21.335Z,5.01
2019-02-17T04:28:21.311Z,5.08
2019-02-17T04:29:21.285Z,5.04
2019-02-17T04:30:29.228Z,5.00
2019-02-17T04:31:21.234Z,4.94
2019-02-17T04:32:21.210Z,5.02
2019-02-17T04:33:21.185Z,5.08
2019-02-17T04:34:21.158Z,5.00
2019-02-17T04:35:21.132Z,5.00
2019-02-17T04:36:21.109Z,5.02
2019-02-17T04:37:21.086Z,5.07
2019-02-17T04:38:21.057Z,5.05
2019-02-17T04:39:21.034Z,4.95
2019-02-17T04:40:21.007Z,5.08
2019-02-17T04:41:20.981Z,5.07
2019-02-17T04:42:20.960Z,5.13
2019-02-17T04:43:20.941Z,5.08
2019-02-17T04:44:20.908Z,5.02
2019-02-17T04:45:20.878Z,5.13
2019-02-17T04:46:20.855Z,5.22
2019-02-17T04:47:20.829Z,5.20
2019-02-17T04:48:20.814Z,5.19
2019-02-17T04:49:20.782Z,5.15
2019-02-17T04:50:20.758Z,5.20
2019-02-17T04:51:20.733Z,5.20
2019-02-17T04:52:20.712Z,5.16
2019-02-17T04:53:20.680Z,5.26
2019-02-17T04:54:20.659Z,5.22
2019-02-17T04:55:20.639Z,5.26
2019-02-17T04:56:20.608Z,5.18
2019-02-17T04:57:20.579Z,5.18
2019-02-17T04:58:20.552Z,5.29
2019-02-17T04:59:20.527Z,5.18
2019-02-17T05:00:20.513Z,5.36
2019-02-17T05:01:20.499Z,5.28
2019-02-17T05:02:20.448Z,5.25
2019-02-17T05:03:20.425Z,5.23
2019-02-17T05:04:20.403Z,5.28
2019-02-17T05:05:20.372Z,5.10
2019-02-17T05:06:20.356Z,5.07
2019-02-17T05:07:20.323Z,5.08
2019-02-17T05:08:20.300Z,5.04
2019-02-17T05:09:20.274Z,5.01
2019-02-17T05:10:20.251Z,5.01
2019-02-17T05:11:20.222Z,5.07
2019-02-17T05:12:20.198Z,5.00
2019-02-17T05:13:20.171Z,4.94
2019-02-17T05:14:20.146Z,4.95
2019-02-17T05:15:20.128Z,5.04
2019-02-17T05:16:20.119Z,5.08
2019-02-17T05:17:20.069Z,5.15
2019-02-17T05:18:20.052Z,5.08
2019-02-17T05:19:20.020Z,5.19
2019-02-17T05:20:19.994Z,5.08
2019-02-17T05:21:20.118Z,5.08
2019-02-17T05:22:19.951Z,5.05
2019-02-17T05:23:19.922Z,5.12
2019-02-17T05:24:19.893Z,4.95
2019-02-17T05:25:19.885Z,5.02
2019-02-17T05:26:19.843Z,5.01
2019-02-17T05:27:19.878Z,5.02
2019-02-17T05:28:19.793Z,4.84
2019-02-17T05:29:19.769Z,4.89
2019-02-17T05:30:19.747Z,4.87
2019-02-17T05:31:19.717Z,4.86
2019-02-17T05:32:19.696Z,4.86
2019-02-17T05:33:19.664Z,4.90
2019-02-17T05:34:19.640Z,4.86
2019-02-17T05:35:19.624Z,4.87
2019-02-17T05:36:19.589Z,4.86
2019-02-17T05:37:19.563Z,4.84
2019-02-17T05:38:19.539Z,4.78
2019-02-17T05:39:19.514Z,4.87
2019-02-17T05:40:19.496Z,4.86
2019-02-17T05:41:19.463Z,4.87
2019-02-17T05:42:19.451Z,4.86
2019-02-17T05:43:19.432Z,4.82
2019-02-17T05:44:19.387Z,4.94
2019-02-17T05:45:19.359Z,4.82
2019-02-17T05:46:19.335Z,4.83
2019-02-17T05:47:19.318Z,4.86
2019-02-17T05:48:19.284Z,4.90
2019-02-17T05:49:19.362Z,4.86
2019-02-17T05:50:19.234Z,4.86
2019-02-17T05:51:19.207Z,4.82
2019-02-17T05:52:19.183Z,4.84
2019-02-17T05:53:19.167Z,4.90
2019-02-17T05:54:19.146Z,4.86
2019-02-17T05:55:19.107Z,4.79
2019-02-17T05:56:19.082Z,5.00
2019-02-17T05:57:19.055Z,4.98
2019-02-17T05:58:19.033Z,5.01
2019-02-17T05:59:19.010Z,5.02
2019-02-17T06:00:18.981Z,5.04
2019-02-17T06:01:18.955Z,5.02
2019-02-17T06:02:18.937Z,5.10
2019-02-17T06:03:18.903Z,5.00
2019-02-17T06:04:18.878Z,5.05
2019-02-17T06:05:18.850Z,5.02
2019-02-17T06:06:18.827Z,5.05
2019-02-17T06:07:18.801Z,4.84
2019-02-17T06:08:18.776Z,4.98
2019-02-17T06:09:18.751Z,5.00
2019-02-17T06:10:18.736Z,5.08
2019-02-17T06:11:18.702Z,5.01
2019-02-17T06:12:18.794Z,4.94
2019-02-17T06:13:18.658Z,5.01
2019-02-17T06:14:18.636Z,5.00
2019-02-17T06:15:18.600Z,4.97
2019-02-17T06:16:18.573Z,4.95
2019-02-17T06:17:18.562Z,4.90
2019-02-17T06:18:18.520Z,5.01
2019-02-17T06:19:18.501Z,4.94
2019-02-17T06:20:18.480Z,4.82
2019-02-17T06:21:18.452Z,4.89
2019-02-17T06:22:18.418Z,4.76
2019-02-17T06:23:18.395Z,4.92
2019-02-17T06:24:18.369Z,4.95
2019-02-17T06:25:18.344Z,4.98
2019-02-17T06:26:18.319Z,4.97
2019-02-17T06:27:18.297Z,4.94
2019-02-17T06:28:18.268Z,4.95
2019-02-17T06:29:18.247Z,4.87
2019-02-17T06:30:18.216Z,4.94
2019-02-17T06:31:18.192Z,4.90
2019-02-17T06:32:18.166Z,4.95
2019-02-17T06:33:18.139Z,4.90
2019-02-17T06:34:18.112Z,4.87
2019-02-17T06:35:18.101Z,4.79
2019-02-17T06:36:18.061Z,4.82
2019-02-17T06:37:18.054Z,4.90
2019-02-17T06:38:18.027Z,4.89
2019-02-17T06:39:17.985Z,4.83
2019-02-17T06:40:17.960Z,4.83
2019-02-17T06:41:17.932Z,4.79
2019-02-17T06:42:17.908Z,4.82
2019-02-17T06:43:17.891Z,4.78
2019-02-17T06:44:17.858Z,4.75
2019-02-17T06:45:19.769Z,4.82
2019-02-17T06:46:17.817Z,4.70
2019-02-17T06:47:17.787Z,4.71
2019-02-17T06:48:17.761Z,4.71
2019-02-17T06:49:17.726Z,4.74
2019-02-17T06:50:17.709Z,4.79
2019-02-17T06:51:17.687Z,4.76
2019-02-17T06:52:17.651Z,4.71
2019-02-17T06:53:17.626Z,4.70
2019-02-17T06:54:17.600Z,4.68
2019-02-17T06:55:17.576Z,4.74
2019-02-17T06:56:17.549Z,4.66
2019-02-17T06:57:17.526Z,4.61
2019-02-17T06:58:17.497Z,4.53
2019-02-17T06:59:17.472Z,4.67
2019-02-17T07:00:17.458Z,4.68
2019-02-17T07:01:24.477Z,4.64
2019-02-17T07:02:17.399Z,4.66
2019-02-17T07:03:17.369Z,4.70
2019-02-17T07:04:17.369Z,4.76
2019-02-17T07:05:17.331Z,4.75
2019-02-17T07:06:17.301Z,4.68
2019-02-17T07:07:17.268Z,4.74
2019-02-17T07:08:17.240Z,4.64
2019-02-17T07:09:17.214Z,4.66
2019-02-17T07:10:17.188Z,4.66
2019-02-17T07:11:17.163Z,4.63
2019-02-17T07:12:17.143Z,4.57
2019-02-17T07:13:17.109Z,4.57
2019-02-17T07:14:17.085Z,4.56
2019-02-17T07:15:17.068Z,4.60
2019-02-17T07:16:17.037Z,4.53
2019-02-17T07:17:17.019Z,4.61
2019-02-17T07:18:16.984Z,4.71
2019-02-17T07:19:16.956Z,4.71
2019-02-17T07:20:16.942Z,4.75
2019-02-17T07:21:16.907Z,4.66
2019-02-17T07:22:16.881Z,4.76
2019-02-17T07:23:16.855Z,4.71
2019-02-17T07:24:16.829Z,4.79
2019-02-17T07:25:16.809Z,4.83
2019-02-17T07:26:17.378Z,4.78
2019-02-17T07:27:16.756Z,4.78
2019-02-17T07:28:16.728Z,4.76
2019-02-17T07:29:16.969Z,4.83
2019-02-17T07:30:16.690Z,4.84
2019-02-17T07:31:16.650Z,4.86
2019-02-17T07:32:16.624Z,4.89
2019-02-17T07:33:16.605Z,4.87
2019-02-17T07:34:16.583Z,4.94
2019-02-17T07:35:16.547Z,4.95
2019-02-17T07:36:16.529Z,5.00
2019-02-17T07:37:16.498Z,5.00
2019-02-17T07:38:16.472Z,4.97
2019-02-17T07:39:16.445Z,5.10
2019-02-17T07:40:16.424Z,5.04
2019-02-17T07:41:16.394Z,5.00
2019-02-17T07:42:16.377Z,5.04
2019-02-17T07:43:16.344Z,5.04
2019-02-17T07:44:16.323Z,5.04
2019-02-17T07:45:16.294Z,5.02
2019-02-17T07:46:16.276Z,5.02
2019-02-17T07:47:18.012Z,5.05
2019-02-17T07:48:16.217Z,5.04
2019-02-17T07:49:16.192Z,5.01
2019-02-17T07:50:16.172Z,5.10
2019-02-17T07:51:16.141Z,5.01
2019-02-17T07:52:16.118Z,5.10
2019-02-17T07:53:16.089Z,4.97
2019-02-17T07:54:16.064Z,5.05
2019-02-17T07:55:16.038Z,5.00
2019-02-17T07:56:16.012Z,5.10
2019-02-17T07:57:15.987Z,5.23
2019-02-17T07:58:15.978Z,5.16
2019-02-17T07:59:15.939Z,5.22
2019-02-17T08:00:15.913Z,5.29
2019-02-17T08:01:15.885Z,5.29
2019-02-17T08:02:15.866Z,5.33
2019-02-17T08:03:15.835Z,5.36
2019-02-17T08:04:15.812Z,5.43
2019-02-17T08:05:15.795Z,5.55
2019-02-17T08:06:15.758Z,5.46
2019-02-17T08:07:15.741Z,5.69
2019-02-17T08:08:15.717Z,5.74
2019-02-17T08:09:15.685Z,5.73
2019-02-17T08:10:15.661Z,5.87
2019-02-17T08:11:15.635Z,5.91
2019-02-17T08:12:15.621Z,5.95
2019-02-17T08:13:15.586Z,5.97
2019-02-17T08:14:15.571Z,5.91
2019-02-17T08:15:15.537Z,5.97
2019-02-17T08:16:15.511Z,6.05
2019-02-17T08:17:15.486Z,6.05
2019-02-17T08:18:15.460Z,6.12
2019-02-17T08:19:15.436Z,6.15
2019-02-17T08:20:15.421Z,6.15
2019-02-17T08:21:15.386Z,6.12
2019-02-17T08:22:15.366Z,6.16
2019-02-17T08:23:15.339Z,6.07
2019-02-17T08:24:15.312Z,6.16
2019-02-17T08:25:21.890Z,6.29
2019-02-17T08:26:15.262Z,6.29
2019-02-17T08:27:15.263Z,6.32
2019-02-17T08:28:15.222Z,6.32
2019-02-17T08:29:15.189Z,6.43
2019-02-17T08:30:15.172Z,6.44
2019-02-17T08:31:15.150Z,6.46
2019-02-17T08:32:15.123Z,6.47
2019-02-17T08:33:15.094Z,6.43
2019-02-17T08:34:15.068Z,6.50
2019-02-17T08:35:15.042Z,6.52
2019-02-17T08:36:15.030Z,6.60
2019-02-17T08:37:14.994Z,6.59
2019-02-17T08:38:14.983Z,6.52
2019-02-17T08:39:14.948Z,6.71
2019-02-17T08:40:14.921Z,6.71
2019-02-17T08:41:14.910Z,6.62
2019-02-17T08:42:14.870Z,6.72
2019-02-17T08:43:14.846Z,6.77
2019-02-17T08:44:14.836Z,6.75
2019-02-17T08:45:14.810Z,6.77
2019-02-17T08:46:14.844Z,6.83
2019-02-17T08:47:14.767Z,6.89
2019-02-17T08:48:14.724Z,6.89
2019-02-17T08:49:14.703Z,6.95
2019-02-17T08:50:14.675Z,7.01
2019-02-17T08:51:14.652Z,7.05
2019-02-17T08:52:14.651Z,7.05
2019-02-17T08:53:14.603Z,7.08
2019-02-17T08:54:14.585Z,7.15
2019-02-17T08:55:14.569Z,7.13
2019-02-17T08:56:14.538Z,7.25
2019-02-17T08:57:14.512Z,7.31
2019-02-17T08:58:14.482Z,7.46
2019-02-17T08:59:14.457Z,7.46
2019-02-17T09:00:14.435Z,7.44
2019-02-17T09:01:14.410Z,7.47
2019-02-17T09:02:14.392Z,7.55
2019-02-17T09:03:14.541Z,7.56
2019-02-17T09:04:14.339Z,7.59
2019-02-17T09:05:14.318Z,7.74
2019-02-17T09:06:14.291Z,7.70
2019-02-17T09:07:14.266Z,7.67
2019-02-17T09:08:14.241Z,7.74
2019-02-17T09:09:14.282Z,7.78
2019-02-17T09:10:14.194Z,7.85
2019-02-17T09:11:14.198Z,7.88
2019-02-17T09:12:14.147Z,8.02
2019-02-17T09:13:14.130Z,7.90
2019-02-17T09:14:14.106Z,7.99
2019-02-17T09:15:14.075Z,7.95
2019-02-17T09:16:14.056Z,8.11
2019-02-17T09:17:14.063Z,8.09
2019-02-17T09:18:14.011Z,8.26
2019-02-17T09:19:13.982Z,8.17
2019-02-17T09:20:13.955Z,8.32
2019-02-17T09:21:13.930Z,8.46
2019-02-17T09:23:03.031Z,8.60
2019-02-17T09:24:03.010Z,8.89
2019-02-17T09:25:02.988Z,9.16
2019-02-17T09:26:02.964Z,9.44
2019-02-17T09:27:02.937Z,9.42
2019-02-17T09:28:02.924Z,9.26
2019-02-17T09:29:02.902Z,9.19
2019-02-17T09:30:02.873Z,9.27
2019-02-17T09:31:02.845Z,9.13
2019-02-17T09:32:02.832Z,9.22
2019-02-17T09:33:02.802Z,9.52
2019-02-17T09:34:02.789Z,9.87
2019-02-17T09:35:02.751Z,10.25
2019-02-17T09:36:02.727Z,10.55
2019-02-17T09:37:02.712Z,10.87
2019-02-17T09:38:02.690Z,11.08
2019-02-17T09:39:02.659Z,11.25
2019-02-17T09:40:02.644Z,11.55
2019-02-17T09:41:02.620Z,11.73
2019-02-17T09:42:02.593Z,11.80
2019-02-17T09:43:02.570Z,11.97
2019-02-17T09:44:02.558Z,12.18
2019-02-17T09:45:02.530Z,12.33
2019-02-17T09:46:02.524Z,12.45
2019-02-17T09:47:02.495Z,12.63
2019-02-17T09:48:02.478Z,12.84
2019-02-17T09:49:02.459Z,12.90
2019-02-17T09:50:02.427Z,13.17
2019-02-17T09:51:02.409Z,13.40
2019-02-17T09:52:02.384Z,13.39
2019-02-17T09:53:02.371Z,13.36
2019-02-17T09:54:02.347Z,13.24
2019-02-17T09:55:02.346Z,13.31
2019-02-17T09:56:02.311Z,13.28
2019-02-17T09:57:02.285Z,13.42
2019-02-17T09:58:02.265Z,13.55
2019-02-17T09:59:02.260Z,13.76
2019-02-17T10:00:02.248Z,13.73
2019-02-17T10:01:02.207Z,13.85
2019-02-17T10:02:02.187Z,13.71
2019-02-17T10:03:02.168Z,13.79
2019-02-17T10:04:02.150Z,13.86
2019-02-17T10:05:02.131Z,13.71
2019-02-17T10:06:02.118Z,13.93
2019-02-17T10:07:02.091Z,13.94
2019-02-17T10:08:02.072Z,14.16
2019-02-17T10:09:02.053Z,14.61
2019-02-17T10:10:02.044Z,14.66
2019-02-17T10:11:02.024Z,14.92
2019-02-17T10:12:01.996Z,15.17
2019-02-17T10:13:01.987Z,15.33
2019-02-17T10:14:01.960Z,15.48
2019-02-17T10:15:01.951Z,15.83
2019-02-17T10:16:01.933Z,15.76
2019-02-17T10:17:01.905Z,15.75
2019-02-17T10:18:01.895Z,15.87
2019-02-17T10:19:01.877Z,15.81
2019-02-17T10:20:01.864Z,16.17
2019-02-17T10:21:01.836Z,16.44
2019-02-17T10:22:01.819Z,16.47
2019-02-17T10:23:01.811Z,16.28
2019-02-17T10:24:01.802Z,16.47
2019-02-17T10:25:01.781Z,16.50
2019-02-17T10:26:01.761Z,16.62
2019-02-17T10:27:01.730Z,16.51
2019-02-17T10:28:01.722Z,16.77
2019-02-17T10:29:01.700Z,16.94
2019-02-17T10:30:01.697Z,17.09
2019-02-17T10:31:01.672Z,17.27
2019-02-17T10:32:01.658Z,17.52
2019-02-17T10:33:01.631Z,17.76
2019-02-17T10:34:01.630Z,18.02
2019-02-17T10:35:01.598Z,18.02
2019-02-17T10:36:01.580Z,17.80
2019-02-17T10:37:01.584Z,17.78
2019-02-17T10:38:01.548Z,17.73
2019-02-17T10:39:01.538Z,18.08
2019-02-17T10:40:01.519Z,18.09
2019-02-17T10:41:01.500Z,18.18
2019-02-17T10:42:01.484Z,18.49
2019-02-17T10:43:03.572Z,18.30
2019-02-17T10:44:01.462Z,18.43
2019-02-17T10:45:01.448Z,18.49
2019-02-17T10:46:01.438Z,18.45
2019-02-17T10:47:01.405Z,18.63
2019-02-17T10:48:01.394Z,18.70
2019-02-17T10:49:01.382Z,18.71
2019-02-17T10:50:01.358Z,18.76
2019-02-17T10:51:01.350Z,18.57
2019-02-17T10:52:01.334Z,18.60
2019-02-17T10:53:01.312Z,18.88
2019-02-17T10:54:01.300Z,18.94
2019-02-17T10:55:01.279Z,19.01
2019-02-17T10:56:01.263Z,19.22
2019-02-17T10:57:01.265Z,19.34
2019-02-17T10:58:01.243Z,19.23
2019-02-17T10:59:01.216Z,19.12
2019-02-17T11:00:01.214Z,19.07
2019-02-17T11:01:01.195Z,19.30
2019-02-17T11:02:01.177Z,19.53
2019-02-17T11:03:01.155Z,19.48
2019-02-17T11:04:01.137Z,19.41
2019-02-17T11:05:01.136Z,19.26
2019-02-17T11:06:01.121Z,19.15
2019-02-17T11:07:01.096Z,19.30
2019-02-17T11:08:01.076Z,19.57
2019-02-17T11:09:01.067Z,19.52
2019-02-17T11:10:01.048Z,19.55
2019-02-17T11:11:01.029Z,19.49
2019-02-17T11:12:01.021Z,19.62
2019-02-17T11:13:00.998Z,19.45
2019-02-17T11:14:00.982Z,19.45
2019-02-17T11:15:00.967Z,19.11
2019-02-17T11:16:00.951Z,19.17
2019-02-17T11:17:00.951Z,19.17
2019-02-17T11:18:00.920Z,19.60
2019-02-17T11:19:00.911Z,19.62
2019-02-17T11:20:00.886Z,19.71
2019-02-17T11:21:00.882Z,19.57
2019-02-17T11:22:00.856Z,19.82
2019-02-17T11:23:00.840Z,19.62
2019-02-17T11:24:00.823Z,19.70
2019-02-17T11:25:00.813Z,19.56
2019-02-17T11:26:00.800Z,19.72
2019-02-17T11:27:00.777Z,19.62
2019-02-17T11:28:00.762Z,19.52
2019-02-17T11:29:00.851Z,19.55
2019-02-17T11:30:00.737Z,19.71
2019-02-17T11:31:00.731Z,19.55
2019-02-17T11:32:00.713Z,19.49
2019-02-17T11:33:00.684Z,19.20
2019-02-17T11:34:00.677Z,18.79
2019-02-17T11:35:00.677Z,18.92
2019-02-17T11:36:00.638Z,19.12
2019-02-17T11:37:00.619Z,19.34
2019-02-17T11:38:00.607Z,19.47
2019-02-17T11:39:00.594Z,19.56
2019-02-17T11:40:00.586Z,19.49
2019-02-17T11:41:00.559Z,19.55
2019-02-17T11:42:00.539Z,19.53
2019-02-17T11:43:00.530Z,19.56
2019-02-17T11:44:00.514Z,19.62
2019-02-17T11:45:00.502Z,19.70
2019-02-17T11:46:00.487Z,19.27
2019-02-17T11:47:00.458Z,19.39
2019-02-17T11:48:00.446Z,19.71
2019-02-17T11:49:00.433Z,19.97
2019-02-17T11:50:00.412Z,20.11
2019-02-17T11:51:00.406Z,20.07
2019-02-17T11:52:00.391Z,19.71
2019-02-17T11:53:00.379Z,19.27
2019-02-17T11:54:00.369Z,19.26
2019-02-17T11:55:00.331Z,19.15
2019-02-17T11:56:00.322Z,19.19
2019-02-17T11:57:00.316Z,19.30
2019-02-17T11:58:00.289Z,19.77
2019-02-17T11:59:00.312Z,20.08
2019-02-17T12:00:00.348Z,20.22
2019-02-17T12:01:00.228Z,19.60
2019-02-17T12:02:00.212Z,19.27
2019-02-17T12:03:07.545Z,19.39
2019-02-17T12:04:00.200Z,19.47
2019-02-17T12:05:00.306Z,19.55
2019-02-17T12:06:00.155Z,19.62
2019-02-17T12:07:00.391Z,19.57
2019-02-17T12:08:00.115Z,19.89
2019-02-17T12:09:00.099Z,20.14
2019-02-17T12:10:00.096Z,20.07
2019-02-17T12:11:00.066Z,20.21
2019-02-17T12:12:00.042Z,20.21
2019-02-17T12:13:00.033Z,20.18
2019-02-17T12:14:00.017Z,20.02
2019-02-17T12:14:59.992Z,20.08
2019-02-17T12:15:59.991Z,20.18
2019-02-17T12:16:59.962Z,19.77
2019-02-17T12:17:59.945Z,19.53
2019-02-17T12:18:59.923Z,19.72
2019-02-17T12:19:59.922Z,19.96
2019-02-17T12:20:59.894Z,20.18
2019-02-17T12:21:59.875Z,20.19
2019-02-17T12:22:59.855Z,20.26
2019-02-17T12:23:59.846Z,19.62
2019-02-17T12:24:59.837Z,19.08
2019-02-17T12:25:59.807Z,19.12
2019-02-17T12:26:59.789Z,19.29
2019-02-17T12:27:59.772Z,19.29
2019-02-17T12:28:59.755Z,19.23
2019-02-17T12:29:59.742Z,19.09
2019-02-17T12:30:59.716Z,19.01
2019-02-17T12:31:59.712Z,18.96
2019-02-17T12:32:59.689Z,18.85
2019-02-17T12:33:59.668Z,19.05
2019-02-17T12:34:59.647Z,19.38
2019-02-17T12:35:59.637Z,19.49
2019-02-17T12:36:59.612Z,19.17
2019-02-17T12:37:59.594Z,19.30
2019-02-17T12:38:59.583Z,19.30
2019-02-17T12:39:59.578Z,19.70
2019-02-17T12:40:59.544Z,19.64
2019-02-17T12:41:59.525Z,19.29
2019-02-17T12:42:59.511Z,19.15
2019-02-17T12:43:59.498Z,19.16
2019-02-17T12:44:59.478Z,19.17
2019-02-17T12:45:59.463Z,19.09
2019-02-17T12:46:59.441Z,19.01
2019-02-17T12:47:59.449Z,18.70
2019-02-17T12:48:59.408Z,18.12
2019-02-17T12:49:59.388Z,17.87
2019-02-17T12:51:00.218Z,17.86
2019-02-17T12:51:59.355Z,17.65
2019-02-17T12:52:59.329Z,17.59
2019-02-17T12:53:59.313Z,17.66
2019-02-17T12:54:59.300Z,17.57
2019-02-17T12:55:59.278Z,17.52
2019-02-17T12:56:59.262Z,17.52
2019-02-17T12:57:59.240Z,17.56
2019-02-17T12:58:59.223Z,17.56
2019-02-17T12:59:59.210Z,17.57
2019-02-17T13:00:59.189Z,17.57
2019-02-17T13:01:59.170Z,17.53
2019-02-17T13:02:59.157Z,17.52
2019-02-17T13:03:59.133Z,17.38
2019-02-17T13:04:59.135Z,17.34
2019-02-17T13:05:59.098Z,17.39
2019-02-17T13:06:59.080Z,17.39
2019-02-17T13:07:59.080Z,17.39
2019-02-17T13:08:59.060Z,17.34
2019-02-17T13:09:59.028Z,17.32
2019-02-17T13:10:59.009Z,17.30
2019-02-17T13:11:58.995Z,17.34