createdAt,value
2017-06-25T00:00:45.582Z,63.1
2017-06-25T00:01:45.484Z,63.3
2017-06-25T00:02:44.177Z,63.5
2017-06-25T00:03:43.871Z,63.6
2017-06-25T00:04:43.065Z,63.5
2017-06-25T00:05:42.259Z,63.6
2017-06-25T00:06:12.764Z,63.6
2017-06-25T00:06:43.259Z,63.6
2017-06-25T00:07:13.779Z,63.6
2017-06-25T00:07:44.280Z,63.7
2017-06-25T00:08:14.783Z,63.7
2017-06-25T00:08:45.281Z,63.7
2017-06-25T00:09:15.781Z,63.7
2017-06-25T00:10:39.126Z,63.5
2017-06-25T00:11:38.706Z,63.7
2017-06-25T00:12:38.532Z,63.7
2017-06-25T00:13:37.235Z,63.7
2017-06-25T00:14:36.939Z,63.7
2017-06-25T00:15:36.015Z,63.7
2017-06-25T00:16:35.355Z,63.8
2017-06-25T00:17:35.047Z,63.9
2017-06-25T00:18:34.487Z,64
2017-06-25T00:20:33.066Z,64.1
2017-06-25T00:21:32.637Z,64.1
2017-06-25T00:22:31.705Z,64.1
2017-06-25T00:23:31.283Z,64.2
2017-06-25T00:24:30.613Z,64.2
2017-06-25T00:25:29.690Z,64.3
2017-06-25T00:26:29.208Z,64.4
2017-06-25T00:27:28.665Z,64.3
2017-06-25T00:28:27.621Z,64.2
2017-06-25T00:29:27.198Z,64.1
2017-06-25T00:30:27.140Z,64.2
2017-06-25T00:31:25.782Z,64.2
2017-06-25T00:33:24.753Z,64.1
2017-06-25T00:34:23.714Z,64.2
2017-06-25T00:35:23.172Z,64.3
2017-06-25T00:36:23.115Z,64.3
2017-06-25T00:37:21.956Z,64.1
2017-06-25T00:38:21.529Z,64
2017-06-25T00:39:21.106Z,64
2017-06-25T00:40:20.295Z,64.2
2017-06-25T00:41:19.874Z,64.1
2017-06-25T00:42:19.320Z,64.1
2017-06-25T00:43:18.515Z,64
2017-06-25T00:44:17.706Z,64.1
2017-06-25T00:45:17.397Z,64
2017-06-25T00:46:16.587Z,64
2017-06-25T00:47:15.655Z,64
2017-06-25T00:48:15.598Z,64.1
2017-06-25T00:49:14.425Z,64.1
2017-06-25T00:50:13.890Z,64.1
2017-06-25T00:51:13.582Z,64.1
2017-06-25T00:52:12.787Z,64
2017-06-25T00:54:11.397Z,64
2017-06-25T00:55:10.601Z,64
2017-06-25T00:56:10.182Z,64.2
2017-06-25T00:57:09.390Z,64.2
2017-06-25T00:58:09.086Z,64.2
2017-06-25T00:59:08.274Z,64.4
2017-06-25T01:00:08.100Z,64.4
2017-06-25T01:01:06.785Z,64.4
2017-06-25T01:02:06.483Z,64.4
2017-06-25T01:03:05.677Z,64.5
2017-06-25T01:04:05.135Z,64.5
2017-06-25T01:05:04.350Z,64.6
2017-06-25T01:06:04.311Z,64.5
2017-06-25T01:07:03.004Z,64.6
2017-06-25T01:08:02.706Z,64.6
2017-06-25T01:09:01.778Z,64.6
2017-06-25T01:10:01.470Z,64.6
2017-06-25T01:11:00.546Z,64.6
2017-06-25T01:11:59.987Z,64.5
2017-06-25T01:12:59.194Z,64.6
2017-06-25T01:13:58.887Z,64.7
2017-06-25T01:14:58.075Z,64.8
2017-06-25T01:15:57.271Z,64.7
2017-06-25T01:16:56.961Z,64.8
2017-06-25T01:17:56.289Z,64.7
2017-06-25T01:18:55.357Z,64.8
2017-06-25T01:19:54.930Z,64.8
2017-06-25T01:20:54.123Z,64.8
2017-06-25T01:21:53.079Z,64.7
2017-06-25T01:22:52.924Z,64.8
2017-06-25T01:23:52.635Z,64.7
2017-06-25T01:24:51.824Z,64.7
2017-06-25T01:25:51.529Z,64.7
2017-06-25T01:26:50.223Z,64.7
2017-06-25T01:27:49.796Z,64.8
2017-06-25T01:28:48.990Z,64.8
2017-06-25T01:29:48.942Z,64.9
2017-06-25T01:30:48.028Z,65
2017-06-25T01:31:47.102Z,65
2017-06-25T01:32:46.292Z,64.9
2017-06-25T01:33:45.867Z,64.9
2017-06-25T01:34:45.055Z,65.1
2017-06-25T01:35:45.001Z,65.2
2017-06-25T01:36:43.695Z,65.2
2017-06-25T01:37:43.275Z,65.2
2017-06-25T01:38:42.459Z,65.2
2017-06-25T01:39:42.036Z,65.3
2017-06-25T01:40:41.236Z,65.2
2017-06-25T01:41:41.187Z,65.2
2017-06-25T01:42:39.765Z,65.3
2017-06-25T01:43:39.340Z,65.3
2017-06-25T01:44:38.917Z,65.2
2017-06-25T01:45:37.988Z,65.2
2017-06-25T01:46:38.267Z,65.1
2017-06-25T01:47:36.966Z,65.1
2017-06-25T01:48:35.797Z,65.2
2017-06-25T01:49:35.263Z,65.2
2017-06-25T01:50:34.962Z,65.2
2017-06-25T01:51:34.151Z,65.4
2017-06-25T01:52:33.615Z,65.4
2017-06-25T01:53:32.994Z,65.6
2017-06-25T01:54:32.185Z,65.6
2017-06-25T01:55:31.768Z,65.6
2017-06-25T01:56:30.957Z,65.5
2017-06-25T01:57:30.650Z,65.5
2017-06-25T01:58:29.905Z,65.5
2017-06-25T01:59:29.346Z,65.6
2017-06-25T02:00:28.420Z,65.6
2017-06-25T02:01:27.610Z,65.6
2017-06-25T02:02:27.305Z,65.7
2017-06-25T02:03:26.511Z,65.8
2017-06-25T02:04:25.584Z,65.8
2017-06-25T02:05:25.408Z,65.9
2017-06-25T02:06:24.594Z,65.9
2017-06-25T02:07:23.784Z,65.9
2017-06-25T02:08:23.427Z,66.1
2017-06-25T02:09:22.502Z,66.1
2017-06-25T02:10:22.196Z,66.1
2017-06-25T02:11:21.644Z,66.1
2017-06-25T02:12:20.828Z,66.3
2017-06-25T02:13:20.013Z,66.4
2017-06-25T02:14:19.206Z,66.4
2017-06-25T02:15:18.900Z,66.5
2017-06-25T02:16:18.097Z,66.7
2017-06-25T02:17:17.593Z,66.7
2017-06-25T02:19:16.175Z,66.8
2017-06-25T02:20:15.362Z,67.1
2017-06-25T02:21:15.054Z,67.3
2017-06-25T02:22:14.258Z,67.2
2017-06-25T02:23:13.707Z,67.3
2017-06-25T02:24:12.789Z,67.4
2017-06-25T02:25:12.478Z,67.6
2017-06-25T02:26:11.665Z,67.6
2017-06-25T02:27:10.860Z,67.7
2017-06-25T02:27:41.245Z,67.7
2017-06-25T02:29:09.884Z,68.2
2017-06-25T02:30:09.078Z,68.4
2017-06-25T02:31:08.264Z,68.5
2017-06-25T02:32:07.967Z,69
2017-06-25T02:33:07.167Z,69.2
2017-06-25T02:35:06.001Z,69.2
2017-06-25T02:36:05.222Z,69.2
2017-06-25T02:37:04.413Z,69.2
2017-06-25T02:38:03.608Z,69.8
2017-06-25T02:39:03.305Z,69.8
2017-06-25T02:40:02.498Z,69.9
2017-06-25T02:41:01.939Z,70.1
2017-06-25T02:42:01.140Z,70.1
2017-06-25T02:43:00.241Z,70.5
2017-06-25T02:43:59.818Z,70.5
2017-06-25T02:44:59.011Z,70.7
2017-06-25T02:45:58.475Z,70.7
2017-06-25T02:46:57.651Z,70.7
2017-06-25T02:47:57.351Z,70.8
2017-06-25T02:48:56.541Z,70.7
2017-06-25T02:49:56.128Z,70.7
2017-06-25T02:50:55.328Z,70.7
2017-06-25T02:51:54.771Z,70.6
2017-06-25T02:52:53.972Z,70.7
2017-06-25T02:53:53.170Z,70.7
2017-06-25T02:54:52.368Z,70.7
2017-06-25T02:55:51.975Z,70.7
2017-06-25T02:56:51.619Z,70.5
2017-06-25T02:57:51.069Z,70.5
2017-06-25T02:58:49.764Z,70.5
2017-06-25T02:59:49.468Z,70.4
2017-06-25T03:00:48.658Z,70.3
2017-06-25T03:01:47.864Z,70.4
2017-06-25T03:02:47.052Z,70.4
2017-06-25T03:03:47.006Z,70.4
2017-06-25T03:04:46.087Z,70.5
2017-06-25T03:05:45.287Z,70.5
2017-06-25T03:06:44.751Z,70.5
2017-06-25T03:07:43.948Z,70.6
2017-06-25T03:08:43.251Z,70.5
2017-06-25T03:09:42.700Z,70.5
2017-06-25T03:10:41.898Z,70.5
2017-06-25T03:11:41.001Z,70.5
2017-06-25T03:12:40.705Z,70.4
2017-06-25T03:13:39.903Z,70.4
2017-06-25T03:14:39.103Z,70.4
2017-06-25T03:15:39.061Z,70.3
2017-06-25T03:16:37.756Z,70.3
2017-06-25T03:17:37.459Z,70.4
2017-06-25T03:18:36.661Z,70.3
2017-06-25T03:19:35.861Z,70.4
2017-06-25T03:20:35.060Z,70.5
2017-06-25T03:22:33.898Z,70.6
2017-06-25T03:23:33.087Z,70.5
2017-06-25T03:24:33.230Z,70.7
2017-06-25T03:25:31.693Z,70.8
2017-06-25T03:26:31.280Z,70.8
2017-06-25T03:27:30.418Z,70.8
2017-06-25T03:28:29.878Z,71
2017-06-25T03:29:29.079Z,71
2017-06-25T03:30:28.661Z,70.9
2017-06-25T03:31:27.855Z,71.2
2017-06-25T03:32:26.936Z,71.2
2017-06-25T03:33:26.520Z,71.2
2017-06-25T03:34:26.030Z,71.2
2017-06-25T03:35:25.226Z,71.2
2017-06-25T03:36:24.418Z,71.1
2017-06-25T03:37:23.623Z,70.9
2017-06-25T03:38:22.821Z,70.9
2017-06-25T03:39:22.511Z,70.8
2017-06-25T03:40:21.958Z,70.9
2017-06-25T03:41:21.154Z,70.9
2017-06-25T03:42:20.347Z,70.7
2017-06-25T03:43:19.546Z,70.5
2017-06-25T03:44:18.628Z,70.6
2017-06-25T03:45:18.321Z,70.6
2017-06-25T03:47:17.053Z,70.6
2017-06-25T03:48:16.262Z,70.6
2017-06-25T03:49:15.457Z,70.8
2017-06-25T03:50:14.653Z,71
2017-06-25T03:51:14.354Z,71.2
2017-06-25T03:52:13.610Z,71.3
2017-06-25T03:54:12.457Z,71.5
2017-06-25T03:55:11.672Z,71.4
2017-06-25T03:56:10.872Z,71.5
2017-06-25T03:57:10.081Z,71.4
2017-06-25T03:58:09.277Z,71.8
2017-06-25T03:59:08.976Z,72
2017-06-25T04:00:08.307Z,72
2017-06-25T04:01:07.388Z,71.8
2017-06-25T04:03:05.969Z,71.4
2017-06-25T04:04:05.431Z,71.4
2017-06-25T04:05:04.398Z,71.4
2017-06-25T04:06:04.351Z,71.4
2017-06-25T04:07:03.046Z,71.4
2017-06-25T04:08:03.326Z,71.4
2017-06-25T04:09:02.022Z,71.4
2017-06-25T04:10:01.215Z,71.4
2017-06-25T04:11:00.293Z,71.4
2017-06-25T04:12:00.135Z,71.3
2017-06-25T04:12:59.333Z,71
2017-06-25T04:13:58.309Z,70.9
2017-06-25T04:14:58.009Z,70.6
2017-06-25T04:15:57.209Z,70.4
2017-06-25T04:16:56.404Z,70.3
2017-06-25T04:17:55.849Z,70.3
2017-06-25T04:19:54.080Z,69.9
2017-06-25T04:20:53.772Z,69.4
2017-06-25T04:21:52.975Z,69.4
2017-06-25T04:22:52.575Z,69.4
2017-06-25T04:25:50.803Z,69.5
2017-06-25T04:26:49.499Z,69.5
2017-06-25T04:27:49.206Z,69.4
2017-06-25T04:28:48.407Z,69.3
2017-06-25T04:29:47.602Z,69.1
2017-06-25T04:30:46.799Z,68.8
2017-06-25T04:31:46.754Z,68.5
2017-06-25T04:32:45.444Z,68.4
2017-06-25T04:33:44.642Z,68.4
2017-06-25T04:34:44.347Z,68.1
2017-06-25T04:35:43.544Z,67.9
2017-06-25T04:36:42.744Z,67.8
2017-06-25T04:37:42.576Z,67.9
2017-06-25T04:38:41.295Z,67.5
2017-06-25T04:39:40.763Z,67.5
2017-06-25T04:40:40.351Z,66.3
2017-06-25T04:41:39.429Z,65.6
2017-06-25T04:42:38.624Z,64.8
2017-06-25T04:43:37.950Z,63.9
2017-06-25T04:44:37.027Z,63.3
2017-06-25T04:45:36.725Z,62.3
2017-06-25T04:46:35.950Z,62.2
2017-06-25T04:47:35.144Z,61.9
2017-06-25T04:48:34.843Z,61.4
2017-06-25T04:49:34.288Z,61
2017-06-25T04:50:33.491Z,60.4
2017-06-25T04:51:32.694Z,60.1
2017-06-25T04:52:31.897Z,59.9
2017-06-25T04:53:31.088Z,59.3
2017-06-25T04:54:30.288Z,59
2017-06-25T04:55:30.183Z,58.8
2017-06-25T04:57:28.265Z,58.8
2017-06-25T04:58:27.972Z,57.9
2017-06-25T04:59:27.166Z,58
2017-06-25T05:00:26.381Z,57.4
2017-06-25T05:01:25.837Z,57
2017-06-25T05:02:25.030Z,57.2
2017-06-25T05:03:24.224Z,56.9
2017-06-25T05:04:23.986Z,56.9
2017-06-25T05:05:23.178Z,56.2
2017-06-25T05:06:22.376Z,56.1
2017-06-25T05:07:21.830Z,55.9
2017-06-25T05:08:20.788Z,55.6
2017-06-25T05:09:20.249Z,55.2
2017-06-25T05:10:19.338Z,55.1
2017-06-25T05:11:18.925Z,55.1
2017-06-25T05:12:18.121Z,54.9
2017-06-25T05:13:17.450Z,54.7
2017-06-25T05:14:16.524Z,54.7
2017-06-25T05:15:16.103Z,54.7
2017-06-25T05:16:15.445Z,55.5
2017-06-25T05:17:14.401Z,54.6
2017-06-25T05:18:14.101Z,54
2017-06-25T05:19:13.556Z,54.3
2017-06-25T05:20:12.639Z,54.2
2017-06-25T05:21:11.720Z,53.8
2017-06-25T05:22:11.062Z,54.6
2017-06-25T05:23:10.534Z,52.4
2017-06-25T05:23:40.924Z,52.4
2017-06-25T05:24:11.318Z,52.9
2017-06-25T05:25:09.381Z,52
2017-06-25T05:26:08.579Z,51.5
2017-06-25T05:27:07.780Z,51.4
2017-06-25T05:28:06.857Z,50.4
2017-06-25T05:29:06.325Z,50.1
2017-06-25T05:30:06.274Z,50.6
2017-06-25T05:31:04.730Z,50.6
2017-06-25T05:32:04.345Z,50.6
2017-06-25T05:33:03.605Z,51.6
2017-06-25T05:34:03.318Z,51.9
2017-06-25T05:35:02.517Z,52
2017-06-25T05:36:01.968Z,52.8
2017-06-25T05:37:01.045Z,52.6
2017-06-25T05:38:00.117Z,53.5
2017-06-25T05:38:59.817Z,53.7
2017-06-25T05:39:59.017Z,53.4
2017-06-25T05:40:58.603Z,52.7
2017-06-25T05:41:58.057Z,52.2
2017-06-25T05:42:57.249Z,52.1
2017-06-25T05:43:56.442Z,52
2017-06-25T05:44:55.529Z,52
2017-06-25T05:45:55.002Z,51
2017-06-25T05:46:54.361Z,50.7
2017-06-25T05:47:53.977Z,50.7
2017-06-25T05:48:53.059Z,50.7
2017-06-25T05:49:52.254Z,49.9
2017-06-25T05:50:51.329Z,49.6
2017-06-25T05:51:51.027Z,49.6
2017-06-25T05:52:50.500Z,48.5
2017-06-25T05:53:50.407Z,48.2
2017-06-25T05:54:48.869Z,48.1
2017-06-25T05:55:48.068Z,47.2
2017-06-25T05:56:47.761Z,47.6
2017-06-25T05:57:46.958Z,47.4
2017-06-25T05:58:46.032Z,47.2
2017-06-25T06:00:45.365Z,46.9
2017-06-25T06:01:44.055Z,46.1
2017-06-25T06:02:43.750Z,46
2017-06-25T06:03:42.942Z,45.7
2017-06-25T06:04:42.134Z,45.6
2017-06-25T06:05:41.340Z,45.6
2017-06-25T06:07:40.686Z,44.7
2017-06-25T06:08:39.768Z,44.8
2017-06-25T06:09:38.846Z,45.2
2017-06-25T06:10:37.920Z,45.2
2017-06-25T06:11:37.501Z,44.2
2017-06-25T06:12:36.694Z,43.9
2017-06-25T06:13:36.290Z,43.4
2017-06-25T06:14:35.480Z,43.2
2017-06-25T06:15:34.559Z,43.9
2017-06-25T06:16:34.265Z,43.2
2017-06-25T06:17:33.368Z,43.4
2017-06-25T06:18:33.068Z,43.5
2017-06-25T06:19:32.538Z,43.7
2017-06-25T06:20:31.623Z,44.3
2017-06-25T06:21:30.825Z,44.6
2017-06-25T06:22:30.025Z,44.6
2017-06-25T06:23:29.725Z,44.6
2017-06-25T06:24:28.689Z,45.7
2017-06-25T06:25:28.523Z,45.6
2017-06-25T06:26:27.610Z,45.1
2017-06-25T06:27:26.834Z,46.7
2017-06-25T06:29:25.689Z,45.7
2017-06-25T06:30:24.768Z,45.6
2017-06-25T06:32:24.109Z,45.8
2017-06-25T06:33:23.306Z,45.2
2017-06-25T06:34:22.501Z,45.6
2017-06-25T06:35:21.698Z,44.8
2017-06-25T06:36:20.663Z,44
2017-06-25T06:37:20.361Z,43.8
2017-06-25T06:39:19.588Z,44.5
2017-06-25T06:40:18.158Z,44.5
2017-06-25T06:41:17.741Z,43.3
2017-06-25T06:42:17.324Z,42.5
2017-06-25T06:43:16.408Z,42.8
2017-06-25T06:44:15.991Z,44
2017-06-25T06:45:15.317Z,43.6
2017-06-25T06:46:14.513Z,43.2
2017-06-25T06:47:13.977Z,43.2
2017-06-25T06:48:13.173Z,42.7
2017-06-25T06:49:12.637Z,42.4
2017-06-25T06:50:12.222Z,41.5
2017-06-25T06:51:11.679Z,41.6
2017-06-25T06:52:10.644Z,41.8
2017-06-25T06:53:10.346Z,42.3
2017-06-25T06:54:09.540Z,42.4
2017-06-25T06:55:08.738Z,41.5
2017-06-25T06:56:08.325Z,41.5
2017-06-25T06:57:07.778Z,41.5
2017-06-25T06:58:06.865Z,42.1
2017-06-25T06:59:06.061Z,41.9
2017-06-25T07:00:05.651Z,42.1
2017-06-25T07:01:05.315Z,41.6
2017-06-25T07:02:04.404Z,41.3
2017-06-25T07:03:03.850Z,41.1
2017-06-25T07:04:03.061Z,41.2
2017-06-25T07:05:02.258Z,40.6
2017-06-25T07:06:01.726Z,40.9
2017-06-25T07:07:01.427Z,40.1
2017-06-25T07:08:00.503Z,40.9
2017-06-25T07:09:00.464Z,41.1
2017-06-25T07:09:59.218Z,40.8
2017-06-25T07:10:58.918Z,40.5
2017-06-25T07:11:58.000Z,40.4
2017-06-25T07:12:57.200Z,40.2
2017-06-25T07:13:56.901Z,40.2
2017-06-25T07:14:56.233Z,39.7
2017-06-25T07:15:55.434Z,39.7
2017-06-25T07:16:54.964Z,40.6
2017-06-25T07:17:54.160Z,40.6
2017-06-25T07:18:53.857Z,40.7
2017-06-25T07:19:52.935Z,40.6
2017-06-25T07:20:52.890Z,40.4
2017-06-25T07:21:51.583Z,40.2
2017-06-25T07:22:51.172Z,40.3
2017-06-25T07:23:50.373Z,40.2
2017-06-25T07:25:49.231Z,39.6
2017-06-25T07:26:48.953Z,39.1
2017-06-25T07:27:48.147Z,39
2017-06-25T07:28:47.112Z,38.7
2017-06-25T07:29:46.698Z,38.5
2017-06-25T07:30:46.399Z,38.5
2017-06-25T07:31:45.596Z,38.5
2017-06-25T07:32:45.039Z,38.3
2017-06-25T07:33:44.626Z,38
2017-06-25T07:34:43.707Z,38
2017-06-25T07:35:43.286Z,37.1
2017-06-25T07:36:42.487Z,37.4
2017-06-25T07:37:41.749Z,37.5
2017-06-25T07:38:41.467Z,37.5
2017-06-25T07:39:40.667Z,37.7
2017-06-25T07:40:40.367Z,37.3
2017-06-25T07:41:10.763Z,37.3
2017-06-25T07:41:41.760Z,36.9
2017-06-25T07:42:11.829Z,36.9
2017-06-25T07:42:42.097Z,37.4
2017-06-25T07:43:12.608Z,37.4
2017-06-25T07:44:38.229Z,37.2
2017-06-25T07:45:36.805Z,36.4
2017-06-25T07:47:35.778Z,37.3
2017-06-25T07:49:34.769Z,36.2
2017-06-25T07:50:34.105Z,36.9
2017-06-25T07:51:33.192Z,37.4
2017-06-25T07:52:32.896Z,37.2
2017-06-25T07:53:32.473Z,36.9
2017-06-25T07:54:31.434Z,36.6
2017-06-25T07:55:31.141Z,37.3
2017-06-25T07:56:31.172Z,37.8
2017-06-25T07:57:29.871Z,38.2
2017-06-25T07:58:29.570Z,36.7
2017-06-25T07:59:28.410Z,37.4
2017-06-25T08:00:28.004Z,36.8
2017-06-25T08:01:27.588Z,36.5
2017-06-25T08:02:27.035Z,37
2017-06-25T08:03:26.294Z,36.6
2017-06-25T08:04:25.999Z,36.6
2017-06-25T08:05:25.132Z,36.6
2017-06-25T08:06:24.831Z,36.1
2017-06-25T08:07:24.023Z,36.6
2017-06-25T08:08:23.859Z,36.3
2017-06-25T08:09:23.055Z,36.3
2017-06-25T08:10:22.141Z,36.2
2017-06-25T08:11:21.847Z,36.5
2017-06-25T08:12:21.051Z,35.5
2017-06-25T08:13:20.745Z,35.6
2017-06-25T08:14:20.198Z,36.3
2017-06-25T08:15:19.399Z,36.4
2017-06-25T08:16:18.491Z,35.9
2017-06-25T08:17:18.220Z,36.3
2017-06-25T08:18:17.432Z,36.1
2017-06-25T08:19:17.135Z,36
2017-06-25T08:20:16.471Z,36.4
2017-06-25T08:21:15.554Z,36
2017-06-25T08:22:15.214Z,36
2017-06-25T08:23:14.919Z,35.4
2017-06-25T08:24:14.115Z,35.9
2017-06-25T08:25:13.818Z,34.7
2017-06-25T08:26:13.271Z,34.9
2017-06-25T08:27:12.471Z,34.8
2017-06-25T08:28:11.675Z,34.8
2017-06-25T08:29:11.821Z,36
2017-06-25T08:30:10.518Z,36.6
2017-06-25T08:31:10.222Z,37.3
2017-06-25T08:32:09.562Z,37.7
2017-06-25T08:33:08.775Z,38.3
2017-06-25T08:34:08.123Z,38.8
2017-06-25T08:35:07.715Z,39.2
2017-06-25T08:36:07.415Z,39.5
2017-06-25T08:37:06.498Z,39.4
2017-06-25T08:38:06.201Z,39.8
2017-06-25T08:39:05.410Z,39.8
2017-06-25T08:40:04.883Z,39.8
2017-06-25T08:41:04.395Z,40.1
2017-06-25T08:42:04.114Z,39.9
2017-06-25T08:43:03.570Z,40.8
2017-06-25T08:44:02.775Z,40.8
2017-06-25T08:45:01.984Z,41
2017-06-25T08:46:01.456Z,41.5
2017-06-25T08:47:01.044Z,41.4
2017-06-25T08:48:00.243Z,41.1
2017-06-25T08:49:00.074Z,40.8
2017-06-25T08:49:59.146Z,40.3
2017-06-25T08:50:58.847Z,40.6
2017-06-25T08:51:58.047Z,40.4
2017-06-25T08:52:57.629Z,40.6
2017-06-25T08:53:56.705Z,39.6
2017-06-25T08:57:54.832Z,39.1
2017-06-25T08:58:54.471Z,39.1
2017-06-25T08:59:53.673Z,38.4
2017-06-25T09:00:52.757Z,38.8
2017-06-25T09:01:52.467Z,38.6
2017-06-25T09:02:52.056Z,38.1
2017-06-25T09:03:51.891Z,37.9
2017-06-25T09:04:50.587Z,38.2
2017-06-25T09:05:50.292Z,37.7
2017-06-25T09:06:49.492Z,37.7
2017-06-25T09:07:49.083Z,38.4
2017-06-25T09:08:48.668Z,38.4
2017-06-25T09:09:48.114Z,38.4
2017-06-25T09:10:47.320Z,38.2
2017-06-25T09:11:17.736Z,38.2
2017-06-25T09:12:46.396Z,38.4
2017-06-25T09:13:45.876Z,38.4
2017-06-25T09:14:45.075Z,38.3
2017-06-25T09:15:45.028Z,38.8
2017-06-25T09:16:44.224Z,38.8
2017-06-25T09:17:43.299Z,38.8
2017-06-25T09:18:42.885Z,38.4
2017-06-25T09:19:42.592Z,38.1
2017-06-25T09:20:41.791Z,38.3
2017-06-25T09:21:41.745Z,38.5
2017-06-25T09:22:11.760Z,38.5
2017-06-25T09:23:40.155Z,37.8
2017-06-25T09:24:39.737Z,38.5
2017-06-25T09:25:38.820Z,38.1
2017-06-25T09:26:38.525Z,38.6
2017-06-25T09:27:38.393Z,38.7
2017-06-25T09:28:37.594Z,39.2
2017-06-25T09:29:36.580Z,38.8
2017-06-25T09:30:36.288Z,38.8
2017-06-25T09:31:35.759Z,38.8
2017-06-25T09:32:35.355Z,38.4
2017-06-25T09:33:35.369Z,38.4
2017-06-25T09:34:34.066Z,37.9
2017-06-25T09:35:33.655Z,37.8
2017-06-25T09:36:33.810Z,38.2
2017-06-25T09:37:32.389Z,38
2017-06-25T09:38:31.970Z,37.2
2017-06-25T09:39:31.417Z,37.2
2017-06-25T09:40:30.619Z,37.1
2017-06-25T09:41:30.317Z,37.7
2017-06-25T09:42:29.510Z,37.5
2017-06-25T09:43:29.212Z,37.1
2017-06-25T09:45:28.433Z,37.3
2017-06-25T09:46:27.633Z,37.6
2017-06-25T09:47:26.724Z,37.8
2017-06-25T09:48:26.429Z,37.8
2017-06-25T09:49:25.629Z,37.3
2017-06-25T09:50:25.327Z,37.1
2017-06-25T09:51:24.830Z,37.1
2017-06-25T09:52:24.031Z,37.3
2017-06-25T09:54:23.120Z,37.9
2017-06-25T09:55:22.347Z,37.6
2017-06-25T09:56:22.068Z,37.9
2017-06-25T09:57:21.905Z,38.6
2017-06-25T09:58:20.987Z,39.1
2017-06-25T09:59:20.573Z,39.5
2017-06-25T10:00:19.773Z,39
2017-06-25T10:01:19.361Z,39.3
2017-06-25T10:02:18.561Z,39.2
2017-06-25T10:03:18.395Z,39.5
2017-06-25T10:04:18.043Z,39.9
2017-06-25T10:05:17.244Z,39.9
2017-06-25T10:06:16.451Z,39.9
2017-06-25T10:07:16.152Z,40.5
2017-06-25T10:08:15.358Z,40.4
2017-06-25T10:09:15.315Z,40.1
2017-06-25T10:10:14.403Z,40.1
2017-06-25T10:11:14.069Z,40.7
2017-06-25T10:12:13.266Z,40.8
2017-06-25T10:13:12.961Z,40.7
2017-06-25T10:14:12.152Z,40.6
2017-06-25T10:15:11.924Z,40.6
2017-06-25T10:16:11.128Z,41
2017-06-25T10:17:10.745Z,41
2017-06-25T10:18:09.822Z,41.2
2017-06-25T10:19:09.527Z,41.4
2017-06-25T10:20:09.233Z,41.4
2017-06-25T10:21:08.571Z,42.5
2017-06-25T10:22:07.767Z,42.6
2017-06-25T10:23:07.477Z,42.6
2017-06-25T10:24:06.564Z,42.4
2017-06-25T10:25:06.333Z,42.3
2017-06-25T10:26:05.923Z,42.2
2017-06-25T10:27:05.533Z,42.5
2017-06-25T10:28:04.739Z,42.5
2017-06-25T10:29:04.007Z,42
2017-06-25T10:30:03.364Z,42.3
2017-06-25T10:31:02.830Z,42.5
2017-06-25T10:32:02.532Z,42.3
2017-06-25T10:33:02.044Z,42.5
2017-06-25T10:34:01.809Z,42.1
2017-06-25T10:35:00.894Z,42.8
2017-06-25T10:36:00.491Z,42.6
2017-06-25T10:36:59.573Z,42
2017-06-25T10:37:59.278Z,42
2017-06-25T10:38:59.112Z,41.6
2017-06-25T10:39:58.370Z,41.6
2017-06-25T10:40:57.562Z,41.6
2017-06-25T10:41:57.148Z,42.3
2017-06-25T10:42:56.846Z,42
2017-06-25T10:43:56.002Z,42.2
2017-06-25T10:44:55.832Z,42.1
2017-06-25T10:45:55.029Z,42.1
2017-06-25T10:46:54.611Z,42
2017-06-25T10:47:53.691Z,42.2
2017-06-25T10:48:53.269Z,42.1
2017-06-25T10:49:52.849Z,42.2
2017-06-25T10:50:52.305Z,42.7
2017-06-25T10:51:51.512Z,42.6
2017-06-25T10:52:51.216Z,43.1
2017-06-25T10:53:50.926Z,43.4
2017-06-25T10:54:50.118Z,43.7
2017-06-25T10:56:49.470Z,44.2
2017-06-25T10:57:48.577Z,44.2
2017-06-25T10:58:47.657Z,44.4
2017-06-25T10:59:47.182Z,44.2
2017-06-25T11:00:46.886Z,43.8
2017-06-25T11:02:46.194Z,43.6
2017-06-25T11:03:45.392Z,43.6
2017-06-25T11:05:43.976Z,43.4
2017-06-25T11:06:43.680Z,43.4
2017-06-25T11:07:42.922Z,43
2017-06-25T11:08:42.520Z,42.8
2017-06-25T11:09:41.984Z,42.8
2017-06-25T11:10:41.231Z,42.9
2017-06-25T11:11:40.937Z,43.2
2017-06-25T11:12:40.521Z,42.7
2017-06-25T11:13:39.720Z,42.6
2017-06-25T11:14:39.677Z,42.9
2017-06-25T11:15:38.812Z,42.9
2017-06-25T11:16:38.402Z,42.9
2017-06-25T11:17:37.369Z,43.3
2017-06-25T11:18:36.835Z,43.8
2017-06-25T11:19:36.425Z,43.6
2017-06-25T11:20:36.386Z,44.2
2017-06-25T11:21:35.588Z,44.1
2017-06-25T11:22:34.787Z,44.3
2017-06-25T11:23:34.488Z,44.2
2017-06-25T11:24:33.567Z,44.7
2017-06-25T11:25:33.266Z,44.7
2017-06-25T11:26:32.597Z,44.7
2017-06-25T11:27:32.300Z,44.3
2017-06-25T11:28:31.500Z,44.4
2017-06-25T11:29:31.091Z,44.2
2017-06-25T11:30:30.298Z,44.4
2017-06-25T11:31:29.997Z,44.8
2017-06-25T11:32:29.448Z,44.8
2017-06-25T11:33:28.914Z,44.8
2017-06-25T11:34:28.579Z,44.3
2017-06-25T11:35:27.779Z,43.6
2017-06-25T11:36:27.131Z,43.5
2017-06-25T11:37:26.713Z,44.2
2017-06-25T11:38:26.165Z,44.1
2017-06-25T11:39:25.745Z,43.8
2017-06-25T11:40:24.943Z,44.2
2017-06-25T11:41:24.989Z,43.8
2017-06-25T11:42:23.960Z,44
2017-06-25T11:43:23.310Z,44.2
2017-06-25T11:44:23.260Z,44.4
2017-06-25T11:45:22.461Z,44.4
2017-06-25T11:46:21.658Z,44.4
2017-06-25T11:47:21.238Z,43.9
2017-06-25T11:48:20.438Z,43.7
2017-06-25T11:49:20.033Z,43.9
2017-06-25T11:50:20.553Z,43.9
2017-06-25T11:51:19.244Z,43.9
2017-06-25T11:52:18.442Z,44.3
2017-06-25T11:53:18.146Z,44.4
2017-06-25T11:54:17.614Z,44.2
2017-06-25T11:55:16.810Z,43.6
2017-06-25T11:57:16.153Z,43.5
2017-06-25T11:58:15.115Z,43.5
2017-06-25T11:59:14.818Z,42.9
2017-06-25T12:00:14.025Z,43.5
2017-06-25T12:02:13.195Z,43.1
2017-06-25T12:03:12.580Z,43.2
2017-06-25T12:04:11.666Z,43.6
2017-06-25T12:05:11.265Z,44
2017-06-25T12:06:10.975Z,43.9
2017-06-25T12:07:10.177Z,43.9
2017-06-25T12:08:09.760Z,43.9
2017-06-25T12:09:09.475Z,43.5
2017-06-25T12:10:08.727Z,43.4
2017-06-25T12:11:08.430Z,43.3
2017-06-25T12:12:07.630Z,43.6
2017-06-25T12:13:07.218Z,43.4
2017-06-25T12:14:06.421Z,43.2
2017-06-25T12:15:06.373Z,43.4
2017-06-25T12:16:05.750Z,43.8
2017-06-25T12:17:04.597Z,43.8
2017-06-25T12:18:04.299Z,44
2017-06-25T12:19:03.882Z,44.3
2017-06-25T12:20:03.620Z,44.2
2017-06-25T12:21:02.957Z,43.5
2017-06-25T12:22:02.543Z,43.3
2017-06-25T12:23:01.807Z,44.2
2017-06-25T12:24:00.897Z,44.1
2017-06-25T12:25:00.480Z,44.1
2017-06-25T12:26:00.183Z,44.1
2017-06-25T12:27:00.202Z,44.2
2017-06-25T12:27:59.284Z,44.4
2017-06-25T12:28:58.480Z,44.8
2017-06-25T12:29:58.064Z,44.8
2017-06-25T12:30:57.261Z,44.6
2017-06-25T12:31:56.961Z,44.3
2017-06-25T12:32:56.294Z,43.7
2017-06-25T12:33:55.880Z,44.1
2017-06-25T12:34:54.961Z,43.9
2017-06-25T12:35:54.661Z,44.2
2017-06-25T12:36:54.126Z,43.4
2017-06-25T12:37:53.828Z,44.3
2017-06-25T12:38:53.163Z,43.7
2017-06-25T12:39:52.740Z,43.8
2017-06-25T12:40:52.772Z,43.6
2017-06-25T12:41:51.351Z,44.1
2017-06-25T12:42:51.055Z,44.1
2017-06-25T12:44:50.405Z,44.2
2017-06-25T12:45:49.606Z,44.5
2017-06-25T12:47:48.756Z,45.2
2017-06-25T12:48:47.839Z,45.3
2017-06-25T12:49:47.550Z,45.2
2017-06-25T12:50:47.012Z,45.1
2017-06-25T12:51:46.218Z,45.1
2017-06-25T12:52:45.729Z,44.9
2017-06-25T12:53:45.436Z,45.3
2017-06-25T12:54:44.397Z,45.5
2017-06-25T12:55:44.098Z,45.5
2017-06-25T12:56:44.051Z,45.4
2017-06-25T12:57:43.134Z,45.3
2017-06-25T12:58:42.834Z,45.2
2017-06-25T13:00:41.428Z,45.2
2017-06-25T13:01:41.019Z,44.1
2017-06-25T13:02:40.853Z,44.5
2017-06-25T13:03:40.047Z,44.2
2017-06-25T13:04:39.514Z,44.3
2017-06-25T13:05:39.099Z,44
2017-06-25T13:06:38.293Z,44.5
2017-06-25T13:07:37.878Z,44.4
2017-06-25T13:08:37.760Z,44.2
2017-06-25T13:09:36.843Z,44.8
2017-06-25T13:10:36.550Z,44.8
2017-06-25T13:11:35.764Z,43.6
2017-06-25T13:12:35.466Z,44.1
2017-06-25T13:13:34.424Z,43.9
2017-06-25T13:14:34.264Z,44.1
2017-06-25T13:15:33.731Z,44
2017-06-25T13:16:32.815Z,43.9
2017-06-25T13:17:32.842Z,43.9
2017-06-25T13:18:31.925Z,43.9
2017-06-25T13:19:31.523Z,43.9
2017-06-25T13:20:31.485Z,43.8
2017-06-25T13:22:30.198Z,43.8
2017-06-25T13:23:29.412Z,44.3
2017-06-25T13:24:29.008Z,44.3
2017-06-25T13:25:28.607Z,44.4
2017-06-25T13:26:28.061Z,44.6
2017-06-25T13:27:27.264Z,44.4
2017-06-25T13:28:26.852Z,44
2017-06-25T13:29:27.116Z,44.8
2017-06-25T13:30:25.814Z,44.5
2017-06-25T13:31:25.519Z,44.6
2017-06-25T13:32:25.354Z,44.5
2017-06-25T13:33:24.445Z,45
2017-06-25T13:34:24.036Z,45
2017-06-25T13:35:23.242Z,45
2017-06-25T13:36:22.962Z,45
2017-06-25T13:37:22.161Z,44.9
2017-06-25T13:38:22.016Z,45
2017-06-25T13:39:21.214Z,45.3
2017-06-25T13:40:20.821Z,45.3
2017-06-25T13:41:20.523Z,45.2
2017-06-25T13:42:19.729Z,45.3
2017-06-25T13:43:19.202Z,44.8