createdAt,value
2022-10-27T00:01:43.955Z,10.36
2022-10-27T00:04:17.568Z,10.36
2022-10-27T00:06:51.082Z,10.36
2022-10-27T00:09:24.573Z,10.35
2022-10-27T00:11:58.111Z,10.30
2022-10-27T00:14:33.020Z,10.25
2022-10-27T00:17:06.535Z,10.23
2022-10-27T00:19:39.952Z,10.21
2022-10-27T00:22:13.363Z,10.21
2022-10-27T00:24:46.797Z,10.21
2022-10-27T00:27:20.272Z,10.22
2022-10-27T00:29:55.135Z,10.21
2022-10-27T00:32:28.521Z,10.21
2022-10-27T00:35:01.965Z,10.20
2022-10-27T00:37:35.414Z,10.22
2022-10-27T00:40:09.942Z,10.23
2022-10-27T00:42:49.070Z,10.23
2022-10-27T00:45:23.943Z,10.25
2022-10-27T00:47:57.365Z,10.24
2022-10-27T00:50:30.735Z,10.24
2022-10-27T00:53:04.318Z,10.24
2022-10-27T00:55:41.316Z,10.24
2022-10-27T00:58:20.197Z,10.21
2022-10-27T01:00:55.104Z,10.20
2022-10-27T01:03:28.810Z,10.21
2022-10-27T01:06:03.006Z,10.22
2022-10-27T01:08:37.299Z,10.21
2022-10-27T01:11:10.702Z,10.20
2022-10-27T01:13:44.412Z,10.18
2022-10-27T01:16:27.265Z,10.15
2022-10-27T01:19:13.569Z,10.09
2022-10-27T01:21:59.348Z,10.09
2022-10-27T01:25:01.086Z,10.07
2022-10-27T01:28:10.047Z,10.01
2022-10-27T01:31:02.963Z,9.97
2022-10-27T01:33:41.872Z,9.91
2022-10-27T01:36:21.857Z,9.90
2022-10-27T01:39:00.636Z,9.90
2022-10-27T01:44:24.251Z,9.91
2022-10-27T01:46:59.630Z,9.90
2022-10-27T01:49:39.888Z,9.90
2022-10-27T01:52:40.314Z,9.91
2022-10-27T01:55:21.913Z,9.89
2022-10-27T01:58:13.521Z,9.88
2022-10-27T02:00:59.868Z,9.89
2022-10-27T02:03:41.228Z,9.87
2022-10-27T02:06:23.991Z,9.89
2022-10-27T02:09:05.618Z,9.88
2022-10-27T02:11:43.357Z,9.87
2022-10-27T02:14:17.444Z,9.87
2022-10-27T02:16:54.733Z,9.89
2022-10-27T02:19:34.689Z,9.90
2022-10-27T02:22:08.696Z,9.88
2022-10-27T02:24:42.330Z,9.88
2022-10-27T02:27:24.147Z,9.89
2022-10-27T02:30:00.431Z,9.86
2022-10-27T02:32:35.244Z,9.84
2022-10-27T02:35:12.473Z,9.79
2022-10-27T02:37:47.186Z,9.78
2022-10-27T02:40:20.772Z,9.77
2022-10-27T02:42:54.377Z,9.76
2022-10-27T02:45:27.989Z,9.77
2022-10-27T02:48:01.412Z,9.77
2022-10-27T02:50:36.526Z,9.76
2022-10-27T02:53:10.061Z,9.75
2022-10-27T02:55:43.613Z,9.75
2022-10-27T02:58:17.106Z,9.74
2022-10-27T03:00:55.913Z,9.71
2022-10-27T03:03:29.572Z,9.70
2022-10-27T03:06:04.502Z,9.70
2022-10-27T03:08:37.961Z,9.67
2022-10-27T03:11:11.529Z,9.64
2022-10-27T03:13:44.988Z,9.64
2022-10-27T03:16:18.637Z,9.62
2022-10-27T03:18:52.344Z,9.62
2022-10-27T03:21:27.262Z,9.57
2022-10-27T03:24:00.941Z,9.54
2022-10-27T03:26:34.567Z,9.51
2022-10-27T03:29:11.153Z,9.48
2022-10-27T03:31:44.823Z,9.48
2022-10-27T03:34:20.262Z,9.47
2022-10-27T03:36:56.370Z,9.48
2022-10-27T03:39:29.929Z,9.49
2022-10-27T03:42:03.682Z,9.51
2022-10-27T03:44:37.129Z,9.52
2022-10-27T03:47:11.727Z,9.53
2022-10-27T03:49:45.198Z,9.54
2022-10-27T03:52:22.044Z,9.53
2022-10-27T03:54:55.484Z,9.52
2022-10-27T03:57:29.024Z,9.50
2022-10-27T04:00:02.444Z,9.50
2022-10-27T04:02:45.244Z,9.50
2022-10-27T04:05:18.728Z,9.49
2022-10-27T04:07:53.776Z,9.49
2022-10-27T04:10:27.629Z,9.48
2022-10-27T04:13:01.238Z,9.47
2022-10-27T04:15:34.700Z,9.45
2022-10-27T04:18:08.355Z,9.47
2022-10-27T04:20:42.096Z,9.46
2022-10-27T04:23:16.679Z,9.57
2022-10-27T04:25:49.805Z,9.58
2022-10-27T04:28:23.537Z,9.45
2022-10-27T04:30:57.081Z,9.44
2022-10-27T04:33:30.607Z,9.43
2022-10-27T04:36:05.597Z,9.41
2022-10-27T04:38:40.994Z,9.41
2022-10-27T04:41:14.456Z,9.41
2022-10-27T04:46:25.567Z,9.38
2022-10-27T04:48:59.195Z,9.36
2022-10-27T04:51:32.677Z,9.35
2022-10-27T04:54:07.814Z,9.32
2022-10-27T04:56:41.311Z,9.32
2022-10-27T04:59:15.074Z,9.32
2022-10-27T05:01:48.668Z,9.32
2022-10-27T05:04:22.186Z,9.32
2022-10-27T05:06:55.684Z,9.31
2022-10-27T05:09:30.718Z,9.30
2022-10-27T05:12:04.250Z,9.28
2022-10-27T05:14:39.712Z,9.25
2022-10-27T05:17:16.800Z,9.23
2022-10-27T05:19:52.553Z,9.21
2022-10-27T05:22:25.995Z,9.19
2022-10-27T05:25:00.799Z,9.18
2022-10-27T05:27:34.427Z,9.17
2022-10-27T05:30:09.997Z,9.17
2022-10-27T05:32:44.997Z,9.15
2022-10-27T05:35:20.877Z,9.14
2022-10-27T05:37:54.601Z,9.14
2022-10-27T05:40:34.665Z,9.13
2022-10-27T05:43:08.217Z,9.14
2022-10-27T05:45:41.747Z,9.15
2022-10-27T05:48:15.222Z,9.17
2022-10-27T05:50:53.983Z,9.18
2022-10-27T05:53:27.398Z,9.18
2022-10-27T05:56:02.289Z,9.20
2022-10-27T05:58:38.964Z,9.21
2022-10-27T06:01:12.911Z,9.21
2022-10-27T06:03:46.491Z,9.23
2022-10-27T06:06:19.874Z,9.26
2022-10-27T06:08:53.368Z,9.31
2022-10-27T06:11:28.305Z,9.32
2022-10-27T06:14:01.778Z,9.37
2022-10-27T06:16:35.403Z,9.41
2022-10-27T06:19:08.832Z,9.48
2022-10-27T06:21:42.245Z,9.56
2022-10-27T06:24:15.765Z,9.64
2022-10-27T06:26:53.194Z,9.72
2022-10-27T06:29:29.591Z,9.78
2022-10-27T06:32:03.214Z,9.86
2022-10-27T06:34:36.731Z,9.95
2022-10-27T06:37:10.331Z,10.03
2022-10-27T06:39:44.213Z,10.13
2022-10-27T06:42:22.478Z,10.36
2022-10-27T06:44:57.569Z,10.36
2022-10-27T06:47:36.785Z,10.43
2022-10-27T06:50:13.918Z,10.52
2022-10-27T06:52:51.629Z,10.63
2022-10-27T06:55:28.865Z,10.77
2022-10-27T06:58:03.780Z,10.92
2022-10-27T07:00:38.096Z,11.09
2022-10-27T07:03:12.226Z,11.25
2022-10-27T07:05:45.690Z,11.42
2022-10-27T07:08:19.185Z,11.63
2022-10-27T07:10:52.711Z,11.88
2022-10-27T07:13:29.736Z,12.21
2022-10-27T07:16:03.485Z,12.62
2022-10-27T07:18:40.028Z,13.20
2022-10-27T07:21:14.364Z,13.78
2022-10-27T07:23:49.973Z,14.16
2022-10-27T07:26:26.162Z,14.42
2022-10-27T07:29:00.988Z,14.62
2022-10-27T07:31:34.463Z,14.78
2022-10-27T07:34:07.881Z,14.91
2022-10-27T07:36:41.324Z,15.02
2022-10-27T07:39:14.721Z,15.14
2022-10-27T07:41:48.164Z,15.20
2022-10-27T07:44:28.524Z,15.29
2022-10-27T07:47:01.973Z,15.38
2022-10-27T07:49:43.377Z,15.49
2022-10-27T07:52:17.259Z,15.56
2022-10-27T07:54:56.003Z,15.62
2022-10-27T07:57:29.406Z,15.73
2022-10-27T08:00:04.439Z,16.27
2022-10-27T08:02:46.075Z,17.08
2022-10-27T08:05:19.862Z,17.74
2022-10-27T08:07:53.776Z,18.78
2022-10-27T08:10:28.040Z,19.87
2022-10-27T08:13:01.588Z,20.88
2022-10-27T08:15:37.551Z,21.86
2022-10-27T08:18:15.031Z,22.76
2022-10-27T08:20:49.370Z,23.60
2022-10-27T08:23:25.792Z,24.33
2022-10-27T08:25:59.457Z,25.07
2022-10-27T08:28:32.940Z,25.64
2022-10-27T08:31:08.174Z,26.15
2022-10-27T08:33:44.361Z,26.74
2022-10-27T08:36:18.567Z,27.39
2022-10-27T08:38:52.001Z,27.96
2022-10-27T08:41:32.062Z,28.49
2022-10-27T08:44:21.576Z,28.84
2022-10-27T08:47:00.855Z,29.15
2022-10-27T08:49:49.019Z,29.60
2022-10-27T08:52:29.350Z,30.07
2022-10-27T08:55:19.131Z,30.50
2022-10-27T08:58:01.746Z,31.09
2022-10-27T09:00:45.816Z,31.50
2022-10-27T09:03:38.745Z,31.94
2022-10-27T09:06:19.434Z,32.22
2022-10-27T09:09:01.632Z,32.70
2022-10-27T09:11:46.033Z,33.13
2022-10-27T09:14:34.790Z,33.55
2022-10-27T09:17:13.863Z,33.98
2022-10-27T09:19:53.555Z,34.31
2022-10-27T09:22:27.994Z,34.80
2022-10-27T09:25:06.086Z,35.14
2022-10-27T09:27:40.598Z,35.43
2022-10-27T09:30:15.916Z,35.65
2022-10-27T09:32:53.874Z,35.85
2022-10-27T09:35:30.172Z,36.11
2022-10-27T09:38:04.641Z,36.42
2022-10-27T09:40:38.902Z,36.60
2022-10-27T09:43:12.851Z,36.83
2022-10-27T09:45:49.745Z,37.09
2022-10-27T09:48:26.848Z,37.40
2022-10-27T09:51:08.301Z,37.66
2022-10-27T09:53:44.963Z,37.89
2022-10-27T09:56:24.837Z,38.16
2022-10-27T09:59:02.823Z,38.40
2022-10-27T10:01:57.507Z,38.70
2022-10-27T10:04:33.228Z,38.83
2022-10-27T10:07:08.980Z,38.99
2022-10-27T10:09:42.892Z,39.20
2022-10-27T10:12:23.874Z,39.31
2022-10-27T10:15:21.540Z,39.48
2022-10-27T10:18:00.178Z,39.58
2022-10-27T10:23:24.923Z,39.84
2022-10-27T10:26:00.130Z,39.91
2022-10-27T10:28:37.175Z,39.92
2022-10-27T10:31:14.000Z,39.94
2022-10-27T10:33:49.216Z,39.44
2022-10-27T10:36:29.284Z,38.36
2022-10-27T10:39:21.976Z,36.69
2022-10-27T10:42:19.364Z,34.91
2022-10-27T10:45:11.438Z,34.08
2022-10-27T10:47:49.475Z,34.00
2022-10-27T10:50:24.112Z,34.51
2022-10-27T10:53:00.444Z,35.10
2022-10-27T10:55:39.652Z,35.80
2022-10-27T10:58:17.314Z,36.63
2022-10-27T11:00:56.224Z,37.46
2022-10-27T11:03:34.488Z,38.02
2022-10-27T11:06:19.068Z,38.46
2022-10-27T11:09:00.683Z,38.83
2022-10-27T11:11:45.273Z,39.11
2022-10-27T11:14:20.178Z,39.45
2022-10-27T11:16:57.343Z,39.63
2022-10-27T11:19:37.163Z,39.42
2022-10-27T11:22:17.014Z,38.94
2022-10-27T11:24:57.294Z,38.81
2022-10-27T11:27:41.131Z,38.65
2022-10-27T11:30:23.206Z,38.74
2022-10-27T11:33:09.873Z,38.74
2022-10-27T11:35:51.760Z,38.64
2022-10-27T11:38:34.477Z,38.64
2022-10-27T11:41:17.107Z,38.80
2022-10-27T11:44:04.658Z,39.27
2022-10-27T11:46:45.907Z,39.74
2022-10-27T11:49:29.007Z,39.95
2022-10-27T11:52:10.766Z,40.06
2022-10-27T11:54:44.447Z,40.06
2022-10-27T11:57:40.045Z,39.98
2022-10-27T12:00:21.797Z,39.65
2022-10-27T12:03:54.554Z,39.41
2022-10-27T12:06:40.204Z,38.97
2022-10-27T12:09:22.954Z,38.72
2022-10-27T12:12:06.356Z,38.47
2022-10-27T12:14:47.184Z,37.97
2022-10-27T12:17:31.803Z,37.79
2022-10-27T12:20:08.980Z,37.95
2022-10-27T12:22:48.210Z,38.00
2022-10-27T12:25:25.272Z,37.76
2022-10-27T12:28:02.256Z,37.24
2022-10-27T12:30:37.891Z,37.09
2022-10-27T12:33:20.264Z,37.25
2022-10-27T12:35:57.405Z,37.52
2022-10-27T12:38:39.018Z,37.37
2022-10-27T12:41:29.028Z,37.15
2022-10-27T12:44:18.980Z,37.05
2022-10-27T12:47:15.606Z,37.09
2022-10-27T12:50:03.276Z,37.26
2022-10-27T12:52:44.588Z,37.38
2022-10-27T12:55:32.810Z,37.33
2022-10-27T12:58:11.418Z,37.22
2022-10-27T13:00:51.142Z,37.15
2022-10-27T13:03:55.626Z,37.09
2022-10-27T13:06:48.634Z,37.21
2022-10-27T13:10:05.427Z,37.35
2022-10-27T13:12:53.482Z,37.28
2022-10-27T13:15:55.274Z,36.87
2022-10-27T13:18:51.832Z,36.61
2022-10-27T13:21:34.674Z,36.35
2022-10-27T13:24:24.396Z,36.18
2022-10-27T13:27:05.514Z,35.97
2022-10-27T13:29:44.319Z,35.74
2022-10-27T13:32:19.543Z,35.60
2022-10-27T13:35:22.775Z,35.46
2022-10-27T13:38:28.568Z,35.15
2022-10-27T13:41:05.499Z,34.62
2022-10-27T13:43:50.161Z,33.72
2022-10-27T13:47:10.944Z,32.63
2022-10-27T13:50:04.840Z,31.40
2022-10-27T13:52:40.646Z,30.43
2022-10-27T13:55:36.236Z,29.41
2022-10-27T13:58:38.429Z,28.39
2022-10-27T14:01:36.613Z,27.40
2022-10-27T14:04:27.372Z,26.59
2022-10-27T14:07:03.121Z,25.97
2022-10-27T14:09:40.007Z,25.43
2022-10-27T14:12:20.959Z,24.90
2022-10-27T14:15:04.018Z,24.35
2022-10-27T14:17:37.873Z,23.88
2022-10-27T14:20:20.546Z,23.48
2022-10-27T14:22:58.770Z,23.08
2022-10-27T14:25:33.386Z,22.70
2022-10-27T14:28:15.262Z,22.42
2022-10-27T14:31:10.360Z,22.14
2022-10-27T14:33:46.708Z,21.89
2022-10-27T14:36:33.440Z,21.64
2022-10-27T14:39:24.094Z,21.44
2022-10-27T14:42:04.425Z,21.23
2022-10-27T14:44:37.995Z,21.07
2022-10-27T14:47:16.228Z,20.90
2022-10-27T14:49:52.550Z,20.74
2022-10-27T14:52:35.649Z,20.59
2022-10-27T14:55:19.512Z,20.45
2022-10-27T14:57:54.752Z,20.31
2022-10-27T15:00:32.456Z,20.17
2022-10-27T15:03:09.004Z,20.02
2022-10-27T15:05:47.294Z,19.91
2022-10-27T15:08:22.934Z,19.78
2022-10-27T15:11:02.480Z,19.67
2022-10-27T15:13:36.935Z,19.52
2022-10-27T15:16:17.806Z,19.38
2022-10-27T15:18:53.217Z,19.30
2022-10-27T15:21:28.289Z,19.19
2022-10-27T15:24:09.695Z,19.11
2022-10-27T15:26:43.713Z,19.01
2022-10-27T15:29:20.686Z,18.93
2022-10-27T15:32:11.682Z,18.85
2022-10-27T15:34:46.970Z,18.75
2022-10-27T15:37:30.535Z,18.67
2022-10-27T15:40:36.462Z,18.58
2022-10-27T15:43:27.430Z,18.46
2022-10-27T15:46:13.077Z,18.34
2022-10-27T15:48:52.921Z,18.25
2022-10-27T15:51:44.165Z,18.18
2022-10-27T15:54:26.290Z,18.07
2022-10-27T15:57:02.411Z,17.97
2022-10-27T15:59:42.659Z,17.88
2022-10-27T16:02:46.226Z,17.82
2022-10-27T16:05:55.026Z,17.71
2022-10-27T16:08:41.967Z,17.59
2022-10-27T16:11:16.411Z,17.50
2022-10-27T16:13:53.455Z,17.42
2022-10-27T16:16:27.646Z,17.36
2022-10-27T16:19:03.257Z,17.29
2022-10-27T16:21:36.742Z,17.22
2022-10-27T16:24:16.310Z,17.27
2022-10-27T16:26:53.074Z,17.11
2022-10-27T16:29:28.119Z,17.04
2022-10-27T16:32:02.898Z,16.97
2022-10-27T16:34:36.465Z,16.89
2022-10-27T16:37:19.021Z,16.85
2022-10-27T16:39:56.137Z,16.78
2022-10-27T16:42:31.675Z,16.71
2022-10-27T16:45:05.602Z,16.66
2022-10-27T16:47:39.313Z,16.62
2022-10-27T16:50:13.198Z,16.56
2022-10-27T16:52:53.481Z,16.49
2022-10-27T16:55:28.498Z,16.43
2022-10-27T16:58:04.041Z,16.36
2022-10-27T17:00:40.660Z,16.30
2022-10-27T17:03:16.531Z,16.26
2022-10-27T17:05:50.844Z,16.21
2022-10-27T17:08:29.050Z,16.18
2022-10-27T17:11:08.663Z,16.16
2022-10-27T17:13:44.992Z,16.13
2022-10-27T17:16:19.481Z,16.11
2022-10-27T17:18:54.087Z,16.09
2022-10-27T17:21:32.655Z,16.07
2022-10-27T17:24:06.880Z,16.03
2022-10-27T17:26:41.736Z,16.00
2022-10-27T17:29:15.443Z,15.96
2022-10-27T17:31:48.992Z,15.94
2022-10-27T17:34:22.206Z,16.02
2022-10-27T17:36:58.235Z,15.89
2022-10-27T17:39:31.461Z,15.96
2022-10-27T17:42:09.820Z,15.83
2022-10-27T17:44:43.464Z,15.78
2022-10-27T17:47:16.795Z,15.88
2022-10-27T17:49:55.383Z,15.76
2022-10-27T17:52:33.769Z,15.72
2022-10-27T17:55:11.122Z,15.70
2022-10-27T17:57:48.008Z,15.69
2022-10-27T18:00:26.772Z,15.69
2022-10-27T18:03:00.486Z,15.67
2022-10-27T18:05:45.742Z,15.66
2022-10-27T18:08:19.487Z,15.64
2022-10-27T18:10:53.359Z,15.62
2022-10-27T18:13:33.941Z,15.60
2022-10-27T18:16:11.742Z,15.61
2022-10-27T18:18:45.551Z,15.57
2022-10-27T18:21:19.632Z,15.51
2022-10-27T18:23:56.250Z,15.47
2022-10-27T18:26:30.939Z,15.43
2022-10-27T18:29:06.707Z,15.40
2022-10-27T18:31:41.409Z,15.37
2022-10-27T18:34:17.053Z,15.35
2022-10-27T18:36:50.456Z,15.32
2022-10-27T18:39:24.345Z,15.30
2022-10-27T18:44:37.845Z,15.24
2022-10-27T18:47:11.280Z,15.20
2022-10-27T18:49:48.771Z,15.17
2022-10-27T18:52:22.502Z,15.13
2022-10-27T18:54:56.081Z,15.10
2022-10-27T18:57:32.647Z,15.05
2022-10-27T19:00:09.680Z,15.01
2022-10-27T19:02:43.257Z,14.97
2022-10-27T19:05:21.768Z,14.95
2022-10-27T19:07:55.372Z,14.92
2022-10-27T19:10:28.458Z,14.99
2022-10-27T19:13:01.949Z,14.88
2022-10-27T19:15:37.000Z,14.85
2022-10-27T19:18:10.819Z,14.81
2022-10-27T19:20:45.648Z,14.79
2022-10-27T19:23:19.060Z,14.76
2022-10-27T19:25:53.272Z,14.74
2022-10-27T19:28:26.706Z,14.71
2022-10-27T19:31:01.814Z,14.69
2022-10-27T19:33:35.333Z,14.66
2022-10-27T19:36:10.853Z,14.63
2022-10-27T19:38:44.439Z,14.60
2022-10-27T19:41:20.108Z,14.57
2022-10-27T19:43:55.925Z,14.56
2022-10-27T19:46:31.346Z,14.53
2022-10-27T19:49:06.380Z,14.47
2022-10-27T19:51:43.000Z,14.47
2022-10-27T19:54:20.830Z,14.46
2022-10-27T19:56:54.421Z,14.47
2022-10-27T19:59:27.859Z,14.46
2022-10-27T20:02:05.363Z,14.43
2022-10-27T20:04:39.987Z,14.41
2022-10-27T20:07:13.405Z,14.40
2022-10-27T20:09:46.834Z,14.38
2022-10-27T20:12:21.492Z,14.35
2022-10-27T20:14:54.926Z,14.34
2022-10-27T20:17:29.841Z,14.32
2022-10-27T20:20:03.260Z,14.28
2022-10-27T20:22:36.799Z,14.26
2022-10-27T20:25:10.889Z,14.24
2022-10-27T20:27:46.058Z,14.23
2022-10-27T20:30:19.533Z,14.22
2022-10-27T20:32:54.573Z,14.22
2022-10-27T20:35:28.115Z,14.21
2022-10-27T20:38:07.059Z,14.21
2022-10-27T20:40:43.607Z,14.20
2022-10-27T20:43:17.079Z,14.20
2022-10-27T20:45:56.218Z,14.19
2022-10-27T20:48:31.326Z,14.17
2022-10-27T20:51:11.807Z,14.15
2022-10-27T20:53:56.546Z,14.12
2022-10-27T20:56:31.663Z,14.10
2022-10-27T20:59:06.274Z,14.07
2022-10-27T21:01:41.385Z,14.06
2022-10-27T21:04:18.158Z,14.02
2022-10-27T21:06:53.091Z,14.00
2022-10-27T21:09:26.613Z,14.02
2022-10-27T21:12:00.471Z,13.98
2022-10-27T21:14:36.852Z,13.99
2022-10-27T21:17:17.055Z,13.98
2022-10-27T21:20:13.325Z,14.00
2022-10-27T21:22:46.875Z,13.96
2022-10-27T21:25:22.901Z,13.94
2022-10-27T21:27:57.408Z,13.92
2022-10-27T21:30:30.962Z,13.92
2022-10-27T21:33:04.228Z,14.01
2022-10-27T21:35:39.460Z,13.88
2022-10-27T21:38:13.037Z,13.84
2022-10-27T21:40:51.583Z,13.81
2022-10-27T21:43:25.072Z,13.78
2022-10-27T21:45:59.238Z,13.77
2022-10-27T21:48:33.331Z,13.77
2022-10-27T21:51:13.334Z,13.79
2022-10-27T21:53:47.035Z,13.77
2022-10-27T21:56:20.307Z,13.88
2022-10-27T21:58:58.415Z,13.75
2022-10-27T22:01:35.951Z,13.71
2022-10-27T22:04:09.807Z,13.67
2022-10-27T22:06:44.518Z,13.76
2022-10-27T22:09:23.450Z,13.65
2022-10-27T22:11:59.869Z,13.60
2022-10-27T22:14:36.814Z,13.58
2022-10-27T22:17:10.384Z,13.54
2022-10-27T22:19:43.898Z,13.53
2022-10-27T22:22:21.308Z,13.52
2022-10-27T22:24:59.375Z,13.50
2022-10-27T22:27:33.536Z,13.48
2022-10-27T22:30:11.023Z,13.47
2022-10-27T22:32:49.858Z,13.45
2022-10-27T22:35:23.368Z,13.44
2022-10-27T22:38:00.848Z,13.42
2022-10-27T22:40:34.345Z,13.39
2022-10-27T22:43:08.933Z,13.38
2022-10-27T22:45:44.748Z,13.32
2022-10-27T22:48:18.692Z,13.30
2022-10-27T22:50:59.726Z,13.28
2022-10-27T22:53:39.033Z,13.27
2022-10-27T22:56:16.062Z,13.24
2022-10-27T22:58:50.557Z,13.24
2022-10-27T23:01:26.935Z,13.20
2022-10-27T23:04:02.925Z,13.18
2022-10-27T23:06:38.468Z,13.16
2022-10-27T23:09:16.839Z,13.16
2022-10-27T23:11:50.614Z,13.12
2022-10-27T23:14:24.126Z,13.09
2022-10-27T23:16:59.246Z,13.06
2022-10-27T23:19:32.729Z,13.03
2022-10-27T23:22:06.126Z,13.00
2022-10-27T23:24:41.360Z,12.99
2022-10-27T23:27:14.898Z,12.98
2022-10-27T23:29:48.182Z,13.05
2022-10-27T23:32:21.927Z,12.91
2022-10-27T23:34:55.127Z,13.00
2022-10-27T23:37:28.708Z,12.88
2022-10-27T23:40:03.754Z,12.83
2022-10-27T23:42:37.291Z,12.79
2022-10-27T23:45:10.987Z,12.86
2022-10-27T23:47:44.649Z,12.76
2022-10-27T23:50:18.334Z,12.72
2022-10-27T23:52:51.765Z,12.83
2022-10-27T23:55:26.997Z,12.71
2022-10-27T23:58:00.707Z,12.69
